createdAt,value
2019-03-09T00:00:03.514Z,795.81
2019-03-09T00:00:07.842Z,795.85
2019-03-09T00:00:12.174Z,795.88
2019-03-09T00:00:16.399Z,795.86
2019-03-09T00:00:20.616Z,795.89
2019-03-09T00:00:25.495Z,795.85
2019-03-09T00:00:30.325Z,795.8
2019-03-09T00:00:34.634Z,795.8
2019-03-09T00:00:38.867Z,795.86
2019-03-09T00:00:43.187Z,795.88
2019-03-09T00:00:47.535Z,795.84
2019-03-09T00:00:51.735Z,795.87
2019-03-09T00:00:55.844Z,795.89
2019-03-09T00:01:00.149Z,795.89
2019-03-09T00:01:04.450Z,795.9
2019-03-09T00:01:08.771Z,795.88
2019-03-09T00:01:13.089Z,795.86
2019-03-09T00:01:17.405Z,795.79
2019-03-09T00:01:21.729Z,795.93
2019-03-09T00:01:25.863Z,795.94
2019-03-09T00:01:30.225Z,795.91
2019-03-09T00:01:35.410Z,795.92
2019-03-09T00:01:39.896Z,795.95
2019-03-09T00:01:44.254Z,795.95
2019-03-09T00:01:48.633Z,795.94
2019-03-09T00:01:52.965Z,795.92
2019-03-09T00:01:57.192Z,795.93
2019-03-09T00:02:01.508Z,795.92
2019-03-09T00:02:05.829Z,795.97
2019-03-09T00:02:10.165Z,795.94
2019-03-09T00:02:14.476Z,795.95
2019-03-09T00:02:18.684Z,795.93
2019-03-09T00:02:22.904Z,795.89
2019-03-09T00:02:27.143Z,795.9
2019-03-09T00:02:31.448Z,795.88
2019-03-09T00:02:35.795Z,795.88
2019-03-09T00:02:40.340Z,795.91
2019-03-09T00:02:45.765Z,795.89
2019-03-09T00:02:50.076Z,795.88
2019-03-09T00:02:54.377Z,795.88
2019-03-09T00:02:58.590Z,795.93
2019-03-09T00:03:02.942Z,795.88
2019-03-09T00:03:07.256Z,795.9
2019-03-09T00:03:11.568Z,795.92
2019-03-09T00:03:15.700Z,795.95
2019-03-09T00:03:20.018Z,795.95
2019-03-09T00:03:24.334Z,795.97
2019-03-09T00:03:28.659Z,795.9
2019-03-09T00:03:32.813Z,795.88
2019-03-09T00:03:37.030Z,795.88
2019-03-09T00:03:41.357Z,795.9
2019-03-09T00:03:45.592Z,795.9
2019-03-09T00:03:50.676Z,795.86
2019-03-09T00:03:55.341Z,795.91
2019-03-09T00:03:59.671Z,795.93
2019-03-09T00:04:04.003Z,795.91
2019-03-09T00:04:08.338Z,795.91
2019-03-09T00:04:12.559Z,795.89
2019-03-09T00:04:16.896Z,795.89
2019-03-09T00:04:21.215Z,795.82
2019-03-09T00:04:25.546Z,795.85
2019-03-09T00:04:29.762Z,795.85
2019-03-09T00:04:34.086Z,795.88
2019-03-09T00:04:38.410Z,795.88
2019-03-09T00:04:42.736Z,795.83
2019-03-09T00:04:46.915Z,795.86
2019-03-09T00:04:51.238Z,795.86
2019-03-09T00:04:55.558Z,795.85
2019-03-09T00:05:01.298Z,795.82
2019-03-09T00:05:05.653Z,795.87
2019-03-09T00:05:09.958Z,795.85
2019-03-09T00:05:14.192Z,795.85
2019-03-09T00:05:18.508Z,795.81
2019-03-09T00:05:22.716Z,795.83
2019-03-09T00:05:27.044Z,795.79
2019-03-09T00:05:31.433Z,795.82
2019-03-09T00:05:35.747Z,795.83
2019-03-09T00:05:39.792Z,795.8
2019-03-09T00:05:44.113Z,795.84
2019-03-09T00:05:48.422Z,795.9
2019-03-09T00:05:52.741Z,795.94
2019-03-09T00:05:57.071Z,795.92
2019-03-09T00:06:01.393Z,795.94
2019-03-09T00:06:06.434Z,795.94
2019-03-09T00:06:13.432Z,795.93
2019-03-09T00:06:17.912Z,795.98
2019-03-09T00:06:22.227Z,795.97
2019-03-09T00:06:26.555Z,795.98
2019-03-09T00:06:30.699Z,795.98
2019-03-09T00:06:35.023Z,796.02
2019-03-09T00:06:39.150Z,796.01
2019-03-09T00:06:43.381Z,796.02
2019-03-09T00:06:47.638Z,796.01
2019-03-09T00:06:51.952Z,796.06
2019-03-09T00:06:56.175Z,796.07
2019-03-09T00:07:00.498Z,796.06
2019-03-09T00:07:04.894Z,796.04
2019-03-09T00:07:09.125Z,796.01
2019-03-09T00:07:13.900Z,796.03
2019-03-09T00:07:19.044Z,796.01
2019-03-09T00:07:23.193Z,795.96
2019-03-09T00:07:27.548Z,795.99
2019-03-09T00:07:31.878Z,796
2019-03-09T00:07:36.100Z,795.98
2019-03-09T00:07:40.397Z,795.97
2019-03-09T00:07:44.719Z,796
2019-03-09T00:07:48.945Z,796
2019-03-09T00:07:53.281Z,796.01
2019-03-09T00:07:57.606Z,795.98
2019-03-09T00:08:01.925Z,796.02
2019-03-09T00:08:06.295Z,795.95
2019-03-09T00:08:10.624Z,795.98
2019-03-09T00:08:14.957Z,796
2019-03-09T00:08:19.325Z,795.97
2019-03-09T00:08:24.867Z,796.01
2019-03-09T00:08:29.294Z,795.98
2019-03-09T00:08:33.608Z,795.99
2019-03-09T00:08:37.922Z,795.96
2019-03-09T00:08:42.233Z,796
2019-03-09T00:08:46.467Z,795.96
2019-03-09T00:08:50.780Z,795.99
2019-03-09T00:08:55.092Z,795.99
2019-03-09T00:08:59.408Z,796.01
2019-03-09T00:09:03.663Z,795.99
2019-03-09T00:09:08.018Z,796.01
2019-03-09T00:09:12.381Z,796.04
2019-03-09T00:09:16.703Z,796.02
2019-03-09T00:09:20.852Z,796.02
2019-03-09T00:09:25.080Z,796.02
2019-03-09T00:09:29.785Z,796.02
2019-03-09T00:09:34.863Z,796.02
2019-03-09T00:09:39.109Z,796.03
2019-03-09T00:09:43.416Z,796.03
2019-03-09T00:09:47.732Z,796.03
2019-03-09T00:09:51.945Z,796.06
2019-03-09T00:09:56.255Z,796.07
2019-03-09T00:10:00.564Z,796.05
2019-03-09T00:10:04.896Z,796
2019-03-09T00:10:09.250Z,796.04
2019-03-09T00:10:13.502Z,796.02
2019-03-09T00:10:17.824Z,796.03
2019-03-09T00:10:22.041Z,796.02
2019-03-09T00:10:26.257Z,796.04
2019-03-09T00:10:30.458Z,796.06
2019-03-09T00:10:34.781Z,796.03
2019-03-09T00:10:40.041Z,796.05
2019-03-09T00:10:44.736Z,796.05
2019-03-09T00:10:49.060Z,796.09
2019-03-09T00:10:53.379Z,796.1
2019-03-09T00:10:57.702Z,796.04
2019-03-09T00:11:02.083Z,796.08
2019-03-09T00:11:06.421Z,796.07
2019-03-09T00:11:10.539Z,796.08
2019-03-09T00:11:14.870Z,796.06
2019-03-09T00:11:19.193Z,796.07
2019-03-09T00:11:23.414Z,796.1
2019-03-09T00:11:27.736Z,796.1
2019-03-09T00:11:31.967Z,796.11
2019-03-09T00:11:36.291Z,796.14
2019-03-09T00:11:40.604Z,796.08
2019-03-09T00:11:45.184Z,796.12
2019-03-09T00:11:50.686Z,796.09
2019-03-09T00:11:54.925Z,796.09
2019-03-09T00:11:59.168Z,796.12
2019-03-09T00:12:03.594Z,796.1
2019-03-09T00:12:07.843Z,796.1
2019-03-09T00:12:12.071Z,796.08
2019-03-09T00:12:16.383Z,796.09
2019-03-09T00:12:20.721Z,796.06
2019-03-09T00:12:25.031Z,796.07
2019-03-09T00:12:29.164Z,796.09
2019-03-09T00:12:33.493Z,796.06
2019-03-09T00:12:37.805Z,796.09
2019-03-09T00:12:42.033Z,796.12
2019-03-09T00:12:46.272Z,796.04
2019-03-09T00:12:50.489Z,796.15
2019-03-09T00:12:55.816Z,796.13
2019-03-09T00:13:00.648Z,796.15
2019-03-09T00:13:04.882Z,796.11
2019-03-09T00:13:09.209Z,796.12
2019-03-09T00:13:13.526Z,796.11
2019-03-09T00:13:17.677Z,796.16
2019-03-09T00:13:22.023Z,796.17
2019-03-09T00:13:26.258Z,796.1
2019-03-09T00:13:30.573Z,796.14
2019-03-09T00:13:34.796Z,796.15
2019-03-09T00:13:40.966Z,796.14
2019-03-09T00:13:45.398Z,796.14
2019-03-09T00:13:49.738Z,796.09
2019-03-09T00:13:54.061Z,796.07
2019-03-09T00:13:58.389Z,796.08
2019-03-09T00:14:03.279Z,796.05
2019-03-09T00:14:08.176Z,796.1
2019-03-09T00:14:12.418Z,796.09
2019-03-09T00:14:16.623Z,796.1
2019-03-09T00:14:20.976Z,796.05
2019-03-09T00:14:25.316Z,796.06
2019-03-09T00:14:29.531Z,796.05
2019-03-09T00:14:33.842Z,796.05
2019-03-09T00:14:38.164Z,796.05
2019-03-09T00:14:42.424Z,796.02
2019-03-09T00:14:46.759Z,796.03
2019-03-09T00:14:51.119Z,795.99
2019-03-09T00:14:55.459Z,796.01
2019-03-09T00:14:59.566Z,796.03
2019-03-09T00:15:03.928Z,796.03
2019-03-09T00:15:08.153Z,796
2019-03-09T00:15:13.463Z,796.04
2019-03-09T00:15:18.100Z,796.06
2019-03-09T00:15:22.416Z,796.09
2019-03-09T00:15:26.758Z,796.07
2019-03-09T00:15:30.992Z,796.05
2019-03-09T00:15:35.314Z,796.1
2019-03-09T00:15:39.622Z,796.08
2019-03-09T00:15:43.954Z,796.02
2019-03-09T00:15:48.296Z,796.05
2019-03-09T00:15:52.655Z,796.06
2019-03-09T00:15:56.890Z,796.04
2019-03-09T00:16:01.212Z,796.09
2019-03-09T00:16:05.346Z,796.09
2019-03-09T00:16:09.666Z,796.08
2019-03-09T00:16:13.883Z,796.12
2019-03-09T00:16:18.306Z,796.02
2019-03-09T00:16:23.874Z,796.04
2019-03-09T00:16:28.005Z,796.02
2019-03-09T00:16:32.314Z,796.03
2019-03-09T00:16:36.637Z,796.05
2019-03-09T00:16:40.956Z,796.05
2019-03-09T00:16:45.169Z,796.04
2019-03-09T00:16:49.500Z,796.06
2019-03-09T00:16:53.809Z,796.06
2019-03-09T00:16:58.165Z,796.04
2019-03-09T00:17:02.391Z,796.04
2019-03-09T00:17:06.727Z,796.08
2019-03-09T00:17:10.965Z,796.09
2019-03-09T00:17:15.278Z,796.12
2019-03-09T00:17:19.525Z,796.08
2019-03-09T00:17:23.872Z,796.07
2019-03-09T00:17:29.128Z,796.02
2019-03-09T00:17:33.918Z,796.06
2019-03-09T00:17:38.143Z,796.01
2019-03-09T00:17:42.469Z,796.01
2019-03-09T00:17:46.699Z,796.06
2019-03-09T00:17:50.928Z,795.97
2019-03-09T00:17:55.246Z,796.02
2019-03-09T00:17:59.466Z,796.05
2019-03-09T00:18:03.790Z,796.06
2019-03-09T00:18:08.130Z,796.04
2019-03-09T00:18:12.255Z,796.06
2019-03-09T00:18:16.483Z,796.03
2019-03-09T00:18:20.806Z,796.06
2019-03-09T00:18:25.053Z,796.09
2019-03-09T00:18:29.351Z,796.1
2019-03-09T00:18:33.661Z,796.12
2019-03-09T00:18:39.075Z,796.07
2019-03-09T00:18:43.537Z,796.11
2019-03-09T00:18:47.776Z,796.1
2019-03-09T00:18:52.092Z,796.07
2019-03-09T00:18:56.309Z,796.04
2019-03-09T00:19:00.632Z,796.05
2019-03-09T00:19:04.985Z,796.06
2019-03-09T00:19:09.317Z,796.05
2019-03-09T00:19:13.659Z,796.02
2019-03-09T00:19:17.982Z,796.01
2019-03-09T00:19:22.225Z,796.06
2019-03-09T00:19:26.552Z,796.01
2019-03-09T00:19:30.874Z,796.02
2019-03-09T00:19:35.095Z,796.01
2019-03-09T00:19:39.412Z,796.02
2019-03-09T00:19:44.082Z,796.04
2019-03-09T00:19:49.262Z,796.09
2019-03-09T00:19:53.513Z,796.09
2019-03-09T00:19:57.728Z,796.06
2019-03-09T00:20:02.087Z,796.07
2019-03-09T00:20:06.409Z,796.03
2019-03-09T00:20:10.765Z,795.98
2019-03-09T00:20:15.081Z,796.03
2019-03-09T00:20:19.389Z,795.99
2019-03-09T00:20:23.609Z,795.99
2019-03-09T00:20:27.735Z,796.03
2019-03-09T00:20:32.053Z,796.06
2019-03-09T00:20:36.387Z,796.01
2019-03-09T00:20:40.715Z,796.07
2019-03-09T00:20:45.030Z,796.05
2019-03-09T00:20:49.351Z,796.07
2019-03-09T00:20:54.829Z,796.07
2019-03-09T00:20:59.373Z,796.07
2019-03-09T00:21:03.611Z,796.09
2019-03-09T00:21:07.930Z,796.08
2019-03-09T00:21:12.182Z,796.07
2019-03-09T00:21:16.517Z,796.05
2019-03-09T00:21:20.742Z,796
2019-03-09T00:21:25.055Z,796
2019-03-09T00:21:29.393Z,796.05
2019-03-09T00:21:33.623Z,796.01
2019-03-09T00:21:37.929Z,796.05
2019-03-09T00:21:42.244Z,796.05
2019-03-09T00:21:46.478Z,796.04
2019-03-09T00:21:50.617Z,796.03
2019-03-09T00:21:54.950Z,796.05
2019-03-09T00:21:59.672Z,796.02
2019-03-09T00:22:04.920Z,796
2019-03-09T00:22:09.283Z,796.01
2019-03-09T00:22:13.610Z,795.95
2019-03-09T00:22:17.834Z,795.94
2019-03-09T00:22:22.137Z,796
2019-03-09T00:22:26.455Z,795.91
2019-03-09T00:22:30.668Z,795.91
2019-03-09T00:22:34.900Z,795.88
2019-03-09T00:22:39.209Z,795.9
2019-03-09T00:22:43.331Z,795.88
2019-03-09T00:22:47.579Z,795.93
2019-03-09T00:22:51.790Z,795.91
2019-03-09T00:22:56.107Z,795.93
2019-03-09T00:23:00.440Z,795.91
2019-03-09T00:23:04.673Z,795.89
2019-03-09T00:23:09.961Z,795.93
2019-03-09T00:23:14.863Z,795.95
2019-03-09T00:23:19.181Z,795.92
2019-03-09T00:23:23.322Z,795.9
2019-03-09T00:23:27.530Z,795.9
2019-03-09T00:23:31.757Z,795.91
2019-03-09T00:23:36.065Z,795.87
2019-03-09T00:23:40.382Z,795.88
2019-03-09T00:23:44.599Z,795.9
2019-03-09T00:23:48.825Z,795.9
2019-03-09T00:23:53.057Z,795.87
2019-03-09T00:23:57.374Z,795.89
2019-03-09T00:24:01.712Z,795.85
2019-03-09T00:24:06.191Z,795.88
2019-03-09T00:24:10.505Z,795.85
2019-03-09T00:24:15.136Z,795.91
2019-03-09T00:24:20.385Z,795.83
2019-03-09T00:24:24.708Z,795.84
2019-03-09T00:24:29.030Z,795.91
2019-03-09T00:24:33.345Z,795.89
2019-03-09T00:24:37.566Z,795.87
2019-03-09T00:24:41.784Z,795.88
2019-03-09T00:24:46.101Z,795.87
2019-03-09T00:24:50.419Z,795.87
2019-03-09T00:24:54.628Z,795.89
2019-03-09T00:24:58.980Z,795.84
2019-03-09T00:25:03.407Z,795.79
2019-03-09T00:25:07.730Z,795.82
2019-03-09T00:25:12.055Z,795.82
2019-03-09T00:25:16.383Z,795.81
2019-03-09T00:25:20.688Z,795.79
2019-03-09T00:25:26.268Z,795.83
2019-03-09T00:25:30.917Z,795.83
2019-03-09T00:25:35.223Z,795.82
2019-03-09T00:25:39.348Z,795.79
2019-03-09T00:25:43.577Z,795.79
2019-03-09T00:25:47.879Z,795.77
2019-03-09T00:25:52.222Z,795.74
2019-03-09T00:25:58.458Z,795.8
2019-03-09T00:26:02.863Z,795.79
2019-03-09T00:26:07.193Z,795.82
2019-03-09T00:26:11.322Z,795.78
2019-03-09T00:26:15.546Z,795.79
2019-03-09T00:26:19.856Z,795.81
2019-03-09T00:26:24.165Z,795.71
2019-03-09T00:26:28.398Z,795.74
2019-03-09T00:26:33.417Z,795.79
2019-03-09T00:26:38.203Z,795.77
2019-03-09T00:26:42.521Z,795.77
2019-03-09T00:26:46.841Z,795.81
2019-03-09T00:26:51.171Z,795.76
2019-03-09T00:26:55.522Z,795.78
2019-03-09T00:26:59.560Z,795.79
2019-03-09T00:27:03.902Z,795.81
2019-03-09T00:27:08.215Z,795.72
2019-03-09T00:27:12.533Z,795.77
2019-03-09T00:27:16.588Z,795.76
2019-03-09T00:27:30.403Z,795.8
2019-03-09T00:28:06.652Z,795.76
2019-03-09T00:28:10.988Z,795.77
2019-03-09T00:28:15.210Z,795.71
2019-03-09T00:28:19.431Z,795.77
2019-03-09T00:28:23.756Z,795.78
2019-03-09T00:28:28.088Z,795.78
2019-03-09T00:28:32.422Z,795.74
2019-03-09T00:28:36.772Z,795.78
2019-03-09T00:28:41.127Z,795.76
2019-03-09T00:28:45.744Z,795.82
2019-03-09T00:28:51.410Z,795.76
2019-03-09T00:28:55.543Z,795.74
2019-03-09T00:28:59.773Z,795.79
2019-03-09T00:29:04.067Z,795.73
2019-03-09T00:29:08.296Z,795.79
2019-03-09T00:29:12.613Z,795.74
2019-03-09T00:29:16.854Z,795.77
2019-03-09T00:29:21.093Z,795.73
2019-03-09T00:29:25.306Z,795.77
2019-03-09T00:29:29.673Z,795.82
2019-03-09T00:29:33.998Z,795.8
2019-03-09T00:29:38.324Z,795.82
2019-03-09T00:29:42.567Z,795.73
2019-03-09T00:29:46.692Z,795.82
2019-03-09T00:29:50.922Z,795.77
2019-03-09T00:29:55.966Z,795.78
2019-03-09T00:30:00.974Z,795.78
2019-03-09T00:30:05.199Z,795.81
2019-03-09T00:30:09.519Z,795.8
2019-03-09T00:30:13.832Z,795.82
2019-03-09T00:30:18.041Z,795.81
2019-03-09T00:30:22.363Z,795.8
2019-03-09T00:30:26.677Z,795.83
2019-03-09T00:30:31.017Z,795.8
2019-03-09T00:30:35.344Z,795.86
2019-03-09T00:30:39.568Z,795.8
2019-03-09T00:30:43.887Z,795.76
2019-03-09T00:30:48.226Z,795.71
2019-03-09T00:30:52.454Z,795.64
2019-03-09T00:30:56.681Z,795.7
2019-03-09T00:31:02.434Z,795.68
2019-03-09T00:31:07.593Z,795.71
2019-03-09T00:31:11.908Z,795.69
2019-03-09T00:31:16.220Z,795.73
2019-03-09T00:31:20.549Z,795.68
2019-03-09T00:31:26.880Z,795.74
2019-03-09T00:31:31.107Z,795.64
2019-03-09T00:31:35.426Z,795.7
2019-03-09T00:31:39.766Z,795.7
2019-03-09T00:31:44.004Z,795.73
2019-03-09T00:31:48.237Z,795.79
2019-03-09T00:31:52.470Z,795.74
2019-03-09T00:31:56.726Z,795.72
2019-03-09T00:32:01.081Z,795.69
2019-03-09T00:32:05.411Z,795.73
2019-03-09T00:32:10.181Z,795.66
2019-03-09T00:32:15.595Z,795.7
2019-03-09T00:32:19.912Z,795.63
2019-03-09T00:32:24.234Z,795.69
2019-03-09T00:32:28.548Z,795.65
2019-03-09T00:32:32.875Z,795.69
2019-03-09T00:32:37.001Z,795.68
2019-03-09T00:32:41.128Z,795.68
2019-03-09T00:32:45.361Z,795.66
2019-03-09T00:32:49.683Z,795.65
2019-03-09T00:32:54.009Z,795.68
2019-03-09T00:32:58.236Z,795.7
2019-03-09T00:33:02.452Z,795.64
2019-03-09T00:33:06.796Z,795.66
2019-03-09T00:33:11.142Z,795.67
2019-03-09T00:33:15.358Z,795.68
2019-03-09T00:33:20.556Z,795.67
2019-03-09T00:33:25.150Z,795.69
2019-03-09T00:33:29.484Z,795.65
2019-03-09T00:33:33.810Z,795.7
2019-03-09T00:33:37.850Z,795.68
2019-03-09T00:33:41.879Z,795.67
2019-03-09T00:33:46.098Z,795.67
2019-03-09T00:33:50.436Z,795.64
2019-03-09T00:33:54.751Z,795.67
2019-03-09T00:33:59.072Z,795.62
2019-03-09T00:34:03.383Z,795.63
2019-03-09T00:34:07.606Z,795.64
2019-03-09T00:34:11.919Z,795.69
2019-03-09T00:34:16.240Z,795.64
2019-03-09T00:34:20.569Z,795.67
2019-03-09T00:34:25.035Z,795.65
2019-03-09T00:34:30.582Z,795.68
2019-03-09T00:34:34.951Z,795.68
2019-03-09T00:34:39.085Z,795.63
2019-03-09T00:34:43.410Z,795.71
2019-03-09T00:34:47.749Z,795.69
2019-03-09T00:34:52.078Z,795.69
2019-03-09T00:34:56.381Z,795.63
2019-03-09T00:35:00.681Z,795.64
2019-03-09T00:35:05.016Z,795.66
2019-03-09T00:35:09.240Z,795.65
2019-03-09T00:35:13.563Z,795.64
2019-03-09T00:35:17.714Z,795.62
2019-03-09T00:35:21.939Z,795.64
2019-03-09T00:35:26.167Z,795.64
2019-03-09T00:35:30.298Z,795.61
2019-03-09T00:35:34.896Z,795.63
2019-03-09T00:35:39.864Z,795.65
2019-03-09T00:35:44.195Z,795.63
2019-03-09T00:35:48.509Z,795.65
2019-03-09T00:35:52.730Z,795.63
2019-03-09T00:35:57.052Z,795.64
2019-03-09T00:36:01.266Z,795.7
2019-03-09T00:36:05.682Z,795.66
2019-03-09T00:36:10.003Z,795.64
2019-03-09T00:36:14.318Z,795.69
2019-03-09T00:36:18.344Z,795.68
2019-03-09T00:36:22.666Z,795.64
2019-03-09T00:36:28.883Z,795.61
2019-03-09T00:36:33.014Z,795.64
2019-03-09T00:36:37.328Z,795.63
2019-03-09T00:36:41.973Z,795.63
2019-03-09T00:36:47.376Z,795.62
2019-03-09T00:36:51.692Z,795.64
2019-03-09T00:36:56.013Z,795.59
2019-03-09T00:37:00.326Z,795.64
2019-03-09T00:37:04.643Z,795.65
2019-03-09T00:37:08.972Z,795.64
2019-03-09T00:37:13.191Z,795.62
2019-03-09T00:37:17.517Z,795.62
2019-03-09T00:37:21.840Z,795.64
2019-03-09T00:37:26.161Z,795.56
2019-03-09T00:37:30.129Z,795.58
2019-03-09T00:37:34.457Z,795.57
2019-03-09T00:37:38.774Z,795.58
2019-03-09T00:37:43.100Z,795.57
2019-03-09T00:37:47.321Z,795.56
2019-03-09T00:37:52.363Z,795.58
2019-03-09T00:37:57.063Z,795.57
2019-03-09T00:38:01.383Z,795.58
2019-03-09T00:38:05.772Z,795.55
2019-03-09T00:38:10.110Z,795.52
2019-03-09T00:38:14.328Z,795.53
2019-03-09T00:38:18.461Z,795.56
2019-03-09T00:38:22.775Z,795.6
2019-03-09T00:38:27.097Z,795.63
2019-03-09T00:38:31.413Z,795.61
2019-03-09T00:38:35.766Z,795.6
2019-03-09T00:38:40.076Z,795.58
2019-03-09T00:38:44.396Z,795.62
2019-03-09T00:38:48.723Z,795.62
2019-03-09T00:38:52.952Z,795.58
2019-03-09T00:38:57.211Z,795.59
2019-03-09T00:39:02.783Z,795.62
2019-03-09T00:39:07.194Z,795.61
2019-03-09T00:39:11.422Z,795.59
2019-03-09T00:39:15.555Z,795.6
2019-03-09T00:39:19.870Z,795.57
2019-03-09T00:39:24.200Z,795.58
2019-03-09T00:39:28.524Z,795.58
2019-03-09T00:39:32.756Z,795.58
2019-03-09T00:39:37.084Z,795.59
2019-03-09T00:39:41.412Z,795.58
2019-03-09T00:39:45.723Z,795.57
2019-03-09T00:39:49.953Z,795.6
2019-03-09T00:39:54.272Z,795.59
2019-03-09T00:39:58.493Z,795.59
2019-03-09T00:40:02.977Z,795.57
2019-03-09T00:40:07.824Z,795.57
2019-03-09T00:40:12.829Z,795.57
2019-03-09T00:40:17.152Z,795.54
2019-03-09T00:40:21.485Z,795.58
2019-03-09T00:40:25.833Z,795.6
2019-03-09T00:40:30.147Z,795.53
2019-03-09T00:40:34.469Z,795.53
2019-03-09T00:40:38.796Z,795.52
2019-03-09T00:40:43.107Z,795.5
2019-03-09T00:40:47.335Z,795.47
2019-03-09T00:40:51.659Z,795.49
2019-03-09T00:40:55.879Z,795.52
2019-03-09T00:40:59.956Z,795.5
2019-03-09T00:41:04.383Z,795.5
2019-03-09T00:41:08.709Z,795.46
2019-03-09T00:41:13.022Z,795.45
2019-03-09T00:41:18.599Z,795.46
2019-03-09T00:41:23.035Z,795.5
2019-03-09T00:41:27.373Z,795.44
2019-03-09T00:41:31.698Z,795.46
2019-03-09T00:41:35.961Z,795.45
2019-03-09T00:41:40.289Z,795.44
2019-03-09T00:41:44.519Z,795.46
2019-03-09T00:41:48.867Z,795.47
2019-03-09T00:41:53.109Z,795.44
2019-03-09T00:41:57.434Z,795.41
2019-03-09T00:42:01.734Z,795.42
2019-03-09T00:42:06.090Z,795.45
2019-03-09T00:42:10.307Z,795.45
2019-03-09T00:42:14.638Z,795.44
2019-03-09T00:42:18.958Z,795.46
2019-03-09T00:42:23.811Z,795.42
2019-03-09T00:42:28.941Z,795.39
2019-03-09T00:42:33.270Z,795.41
2019-03-09T00:42:37.600Z,795.41
2019-03-09T00:42:44.252Z,795.4
2019-03-09T00:42:48.612Z,795.42
2019-03-09T00:42:52.930Z,795.4
2019-03-09T00:42:57.169Z,795.36
2019-03-09T00:43:01.492Z,795.36
2019-03-09T00:43:05.805Z,795.39
2019-03-09T00:43:10.127Z,795.36
2019-03-09T00:43:14.450Z,795.34
2019-03-09T00:43:18.782Z,795.36
2019-03-09T00:43:23.118Z,795.34
2019-03-09T00:43:27.463Z,795.4
2019-03-09T00:43:32.490Z,795.39
2019-03-09T00:43:37.245Z,795.4
2019-03-09T00:43:41.569Z,795.4
2019-03-09T00:43:45.925Z,795.41
2019-03-09T00:43:50.153Z,795.43
2019-03-09T00:43:54.400Z,795.44
2019-03-09T00:43:58.719Z,795.46
2019-03-09T00:44:03.038Z,795.43
2019-03-09T00:44:07.371Z,795.47
2019-03-09T00:44:11.695Z,795.49
2019-03-09T00:44:16.010Z,795.44
2019-03-09T00:44:20.153Z,795.4
2019-03-09T00:44:24.474Z,795.42
2019-03-09T00:44:28.657Z,795.43
2019-03-09T00:44:32.890Z,795.41
2019-03-09T00:44:37.115Z,795.43
2019-03-09T00:44:42.634Z,795.44
2019-03-09T00:44:47.036Z,795.42
2019-03-09T00:44:51.395Z,795.46
2019-03-09T00:44:55.706Z,795.46
2019-03-09T00:44:59.973Z,795.45
2019-03-09T00:45:04.498Z,795.45
2019-03-09T00:45:08.838Z,795.43
2019-03-09T00:45:13.064Z,795.42
2019-03-09T00:45:17.400Z,795.43
2019-03-09T00:45:21.739Z,795.44
2019-03-09T00:45:26.080Z,795.46
2019-03-09T00:45:30.224Z,795.4
2019-03-09T00:45:34.544Z,795.4
2019-03-09T00:45:38.874Z,795.44
2019-03-09T00:45:43.202Z,795.43
2019-03-09T00:45:48.112Z,795.43
2019-03-09T00:45:53.171Z,795.42
2019-03-09T00:45:57.493Z,795.43
2019-03-09T00:46:01.715Z,795.4
2019-03-09T00:46:06.051Z,795.42
2019-03-09T00:46:10.384Z,795.41
2019-03-09T00:46:14.520Z,795.45
2019-03-09T00:46:18.786Z,795.44
2019-03-09T00:46:23.022Z,795.42
2019-03-09T00:46:27.335Z,795.44
2019-03-09T00:46:31.654Z,795.49
2019-03-09T00:46:35.975Z,795.46
2019-03-09T00:46:40.296Z,795.46
2019-03-09T00:46:44.610Z,795.5
2019-03-09T00:46:48.929Z,795.5
2019-03-09T00:46:53.255Z,795.51
2019-03-09T00:46:58.822Z,795.51
2019-03-09T00:47:03.128Z,795.54
2019-03-09T00:47:07.481Z,795.52
2019-03-09T00:47:11.801Z,795.52
2019-03-09T00:47:16.024Z,795.52
2019-03-09T00:47:20.244Z,795.53
2019-03-09T00:47:24.575Z,795.53
2019-03-09T00:47:28.811Z,795.54
2019-03-09T00:47:33.136Z,795.54
2019-03-09T00:47:37.451Z,795.5
2019-03-09T00:47:41.782Z,795.48
2019-03-09T00:47:46.089Z,795.46
2019-03-09T00:47:50.405Z,795.46
2019-03-09T00:47:54.733Z,795.52
2019-03-09T00:47:59.053Z,795.49
2019-03-09T00:48:04.026Z,795.49
2019-03-09T00:48:09.074Z,795.51
2019-03-09T00:48:13.408Z,795.49
2019-03-09T00:48:17.740Z,795.45
2019-03-09T00:48:22.119Z,795.44
2019-03-09T00:48:26.458Z,795.42
2019-03-09T00:48:30.779Z,795.48
2019-03-09T00:48:35.097Z,795.49
2019-03-09T00:48:39.422Z,795.49
2019-03-09T00:48:43.770Z,795.47
2019-03-09T00:48:47.933Z,795.51
2019-03-09T00:48:52.169Z,795.48
2019-03-09T00:48:56.487Z,795.47
2019-03-09T00:49:00.845Z,795.4
2019-03-09T00:49:05.037Z,795.43
2019-03-09T00:49:11.170Z,795.38
2019-03-09T00:49:16.568Z,795.43
2019-03-09T00:49:20.893Z,795.42
2019-03-09T00:49:25.223Z,795.44
2019-03-09T00:49:29.553Z,795.43
2019-03-09T00:49:33.867Z,795.41
2019-03-09T00:49:38.178Z,795.46
2019-03-09T00:49:42.510Z,795.44
2019-03-09T00:49:46.747Z,795.42
2019-03-09T00:49:50.987Z,795.42
2019-03-09T00:49:55.209Z,795.45
2019-03-09T00:49:59.330Z,795.43
2019-03-09T00:50:03.840Z,795.42
2019-03-09T00:50:08.062Z,795.46
2019-03-09T00:50:12.414Z,795.45
2019-03-09T00:50:16.745Z,795.46
2019-03-09T00:50:22.114Z,795.47
2019-03-09T00:50:26.814Z,795.43
2019-03-09T00:50:31.135Z,795.46
2019-03-09T00:50:35.509Z,795.47
2019-03-09T00:50:39.828Z,795.45
2019-03-09T00:50:44.144Z,795.48
2019-03-09T00:50:48.366Z,795.48
2019-03-09T00:50:52.696Z,795.49
2019-03-09T00:50:57.018Z,795.44
2019-03-09T00:51:01.236Z,795.48
2019-03-09T00:51:05.717Z,795.47
2019-03-09T00:51:10.048Z,795.49
2019-03-09T00:51:14.366Z,795.47
2019-03-09T00:51:18.687Z,795.43
2019-03-09T00:51:23.018Z,795.48
2019-03-09T00:51:27.819Z,795.46
2019-03-09T00:51:33.264Z,795.48
2019-03-09T00:51:37.502Z,795.52
2019-03-09T00:51:41.832Z,795.5
2019-03-09T00:51:45.967Z,795.5
2019-03-09T00:51:50.295Z,795.5
2019-03-09T00:51:54.529Z,795.47
2019-03-09T00:51:58.856Z,795.45
2019-03-09T00:52:03.185Z,795.5
2019-03-09T00:52:07.324Z,795.49
2019-03-09T00:52:11.647Z,795.49
2019-03-09T00:52:15.974Z,795.5
2019-03-09T00:52:20.302Z,795.49
2019-03-09T00:52:24.529Z,795.51
2019-03-09T00:52:28.849Z,795.46
2019-03-09T00:52:33.186Z,795.5
2019-03-09T00:52:38.508Z,795.49
2019-03-09T00:52:43.204Z,795.48
2019-03-09T00:52:47.341Z,795.47
2019-03-09T00:52:51.673Z,795.43
2019-03-09T00:52:55.881Z,795.42
2019-03-09T00:53:00.201Z,795.46
2019-03-09T00:53:04.435Z,795.45
2019-03-09T00:53:08.770Z,795.42
2019-03-09T00:53:13.032Z,795.41
2019-03-09T00:53:17.263Z,795.46
2019-03-09T00:53:21.605Z,795.44
2019-03-09T00:53:25.970Z,795.42
2019-03-09T00:53:30.294Z,795.46
2019-03-09T00:53:34.613Z,795.47
2019-03-09T00:53:38.971Z,795.43
2019-03-09T00:53:43.550Z,795.48
2019-03-09T00:53:49.003Z,795.49
2019-03-09T00:53:53.116Z,795.41
2019-03-09T00:53:57.442Z,795.39
2019-03-09T00:54:01.720Z,795.39
2019-03-09T00:54:06.044Z,795.4
2019-03-09T00:54:10.381Z,795.41
2019-03-09T00:54:16.705Z,795.4
2019-03-09T00:54:20.963Z,795.43
2019-03-09T00:54:25.289Z,795.41
2019-03-09T00:54:29.616Z,795.38
2019-03-09T00:54:33.950Z,795.43
2019-03-09T00:54:38.321Z,795.41
2019-03-09T00:54:42.647Z,795.36
2019-03-09T00:54:46.883Z,795.4
2019-03-09T00:54:51.417Z,795.37
2019-03-09T00:54:56.908Z,795.4
2019-03-09T00:55:01.144Z,795.34
2019-03-09T00:55:05.481Z,795.34
2019-03-09T00:55:09.635Z,795.33
2019-03-09T00:55:13.965Z,795.33
2019-03-09T00:55:18.104Z,795.32
2019-03-09T00:55:22.357Z,795.34
2019-03-09T00:55:26.599Z,795.31
2019-03-09T00:55:30.712Z,795.33
2019-03-09T00:55:35.025Z,795.3
2019-03-09T00:55:39.331Z,795.33
2019-03-09T00:55:43.536Z,795.31
2019-03-09T00:55:47.840Z,795.34