createdAt,value
2018-06-12T00:01:53.688Z,14.80
2018-06-12T00:03:57.966Z,14.90
2018-06-12T00:06:01.954Z,15.00
2018-06-12T00:08:06.202Z,15.00
2018-06-12T00:10:10.446Z,15.00
2018-06-12T00:12:14.526Z,14.90
2018-06-12T00:14:18.749Z,14.90
2018-06-12T00:16:23.358Z,14.80
2018-06-12T00:18:27.618Z,14.70
2018-06-12T00:20:31.594Z,14.80
2018-06-12T00:22:35.547Z,14.80
2018-06-12T00:24:39.859Z,15.00
2018-06-12T00:26:44.106Z,15.00
2018-06-12T00:28:48.359Z,14.90
2018-06-12T00:30:52.630Z,15.00
2018-06-12T00:32:56.881Z,14.90
2018-06-12T00:35:01.170Z,14.80
2018-06-12T00:37:05.590Z,14.80
2018-06-12T00:39:09.781Z,14.90
2018-06-12T00:41:14.023Z,14.70
2018-06-12T00:43:18.090Z,14.70
2018-06-12T00:45:22.342Z,14.80
2018-06-12T00:47:27.181Z,14.80
2018-06-12T00:49:31.770Z,14.80
2018-06-12T00:51:36.207Z,14.70
2018-06-12T00:53:40.582Z,14.80
2018-06-12T00:55:44.712Z,14.80
2018-06-12T00:57:48.981Z,14.70
2018-06-12T00:59:53.319Z,14.60
2018-06-12T01:01:57.586Z,14.60
2018-06-12T01:04:01.950Z,14.60
2018-06-12T01:06:05.910Z,14.80
2018-06-12T01:08:10.453Z,14.80
2018-06-12T01:10:14.691Z,14.70
2018-06-12T01:12:19.079Z,14.70
2018-06-12T01:14:23.346Z,14.80
2018-06-12T01:16:27.642Z,14.60
2018-06-12T01:18:31.978Z,14.70
2018-06-12T01:20:36.241Z,14.80
2018-06-12T01:22:40.498Z,14.70
2018-06-12T01:26:49.010Z,14.70
2018-06-12T01:28:53.591Z,14.70
2018-06-12T01:30:57.598Z,14.60
2018-06-12T01:33:01.827Z,14.70
2018-06-12T01:35:06.530Z,14.60
2018-06-12T01:37:10.790Z,14.70
2018-06-12T01:39:15.060Z,14.70
2018-06-12T01:41:19.294Z,14.80
2018-06-12T01:43:23.546Z,14.90
2018-06-12T01:45:27.816Z,14.80
2018-06-12T01:47:32.062Z,14.70
2018-06-12T01:49:36.022Z,14.70
2018-06-12T01:51:40.019Z,14.70
2018-06-12T01:53:44.331Z,14.80
2018-06-12T01:55:48.556Z,14.80
2018-06-12T01:57:52.806Z,14.80
2018-06-12T01:59:57.044Z,14.70
2018-06-12T02:02:01.286Z,14.90
2018-06-12T02:04:05.300Z,14.80
2018-06-12T02:06:11.183Z,14.70
2018-06-12T02:08:15.166Z,14.80
2018-06-12T02:10:19.532Z,14.70
2018-06-12T02:12:23.782Z,14.70
2018-06-12T02:14:28.043Z,14.80
2018-06-12T02:16:32.310Z,14.90
2018-06-12T02:18:36.546Z,14.70
2018-06-12T02:20:40.839Z,14.60
2018-06-12T02:22:44.837Z,14.70
2018-06-12T02:24:48.806Z,14.80
2018-06-12T02:26:53.055Z,14.90
2018-06-12T02:28:57.327Z,14.80
2018-06-12T02:31:01.475Z,14.80
2018-06-12T02:33:06.235Z,14.70
2018-06-12T02:35:10.532Z,14.80
2018-06-12T02:37:14.795Z,14.70
2018-06-12T02:39:19.049Z,14.70
2018-06-12T02:41:23.034Z,14.70
2018-06-12T02:43:27.015Z,14.70
2018-06-12T02:45:31.059Z,14.60
2018-06-12T02:47:35.673Z,14.60
2018-06-12T02:49:40.131Z,14.60
2018-06-12T02:51:44.426Z,14.70
2018-06-12T02:53:48.718Z,14.70
2018-06-12T02:55:53.118Z,14.80
2018-06-12T02:57:57.346Z,14.70
2018-06-12T03:00:01.615Z,14.70
2018-06-12T03:02:05.594Z,14.70
2018-06-12T03:04:09.864Z,14.70
2018-06-12T03:06:14.201Z,14.80
2018-06-12T03:08:19.867Z,14.70
2018-06-12T03:10:24.110Z,14.60
2018-06-12T03:12:28.377Z,14.70
2018-06-12T03:14:32.992Z,14.60
2018-06-12T03:16:36.986Z,14.50
2018-06-12T03:18:41.658Z,14.50
2018-06-12T03:20:46.533Z,14.60
2018-06-12T03:22:50.989Z,14.70
2018-06-12T03:24:55.240Z,14.70
2018-06-12T03:26:59.488Z,14.70
2018-06-12T03:29:04.086Z,14.60
2018-06-12T03:31:08.363Z,14.50
2018-06-12T03:33:12.594Z,14.50
2018-06-12T03:35:16.858Z,14.60
2018-06-12T03:37:21.111Z,14.70
2018-06-12T03:39:25.399Z,14.60
2018-06-12T03:41:29.679Z,14.60
2018-06-12T03:43:33.859Z,14.50
2018-06-12T03:45:38.099Z,14.60
2018-06-12T03:47:42.429Z,14.50
2018-06-12T03:49:46.682Z,14.60
2018-06-12T03:51:51.000Z,14.60
2018-06-12T03:53:55.613Z,14.60
2018-06-12T03:55:59.588Z,14.60
2018-06-12T03:58:03.872Z,14.60
2018-06-12T04:00:08.160Z,14.70
2018-06-12T04:02:12.398Z,14.60
2018-06-12T04:04:16.667Z,14.60
2018-06-12T04:06:21.071Z,14.60
2018-06-12T04:08:25.374Z,14.70
2018-06-12T04:10:29.654Z,14.60
2018-06-12T04:12:33.976Z,14.70
2018-06-12T04:14:37.954Z,14.60
2018-06-12T04:16:41.998Z,14.60
2018-06-12T04:18:46.266Z,14.70
2018-06-12T04:20:50.502Z,14.70
2018-06-12T04:22:54.759Z,14.70
2018-06-12T04:24:59.048Z,14.60
2018-06-12T04:27:03.322Z,14.60
2018-06-12T04:29:07.565Z,14.60
2018-06-12T04:31:11.573Z,14.60
2018-06-12T04:33:15.814Z,14.50
2018-06-12T04:35:20.050Z,14.60
2018-06-12T04:37:24.322Z,14.60
2018-06-12T04:39:28.586Z,14.70
2018-06-12T04:41:33.050Z,14.80
2018-06-12T04:43:37.330Z,14.70
2018-06-12T04:45:41.591Z,14.70
2018-06-12T04:47:45.837Z,14.80
2018-06-12T04:49:50.097Z,14.80
2018-06-12T04:51:54.346Z,14.70
2018-06-12T04:53:58.585Z,14.70
2018-06-12T04:56:02.874Z,14.80
2018-06-12T04:58:07.038Z,14.90
2018-06-12T05:00:11.347Z,14.90
2018-06-12T05:02:15.620Z,14.90
2018-06-12T05:04:19.862Z,14.90
2018-06-12T05:06:24.132Z,15.00
2018-06-12T05:08:28.422Z,15.00
2018-06-12T05:10:32.428Z,14.90
2018-06-12T05:12:36.673Z,15.00
2018-06-12T05:14:40.946Z,15.00
2018-06-12T05:16:45.729Z,15.00
2018-06-12T05:18:49.971Z,15.10
2018-06-12T05:20:54.265Z,15.00
2018-06-12T05:22:58.508Z,15.00
2018-06-12T05:25:02.820Z,15.00
2018-06-12T05:27:07.600Z,14.90
2018-06-12T05:29:11.608Z,14.90
2018-06-12T05:31:16.215Z,14.90
2018-06-12T05:33:20.466Z,15.10
2018-06-12T05:35:25.075Z,15.00
2018-06-12T05:37:29.362Z,15.00
2018-06-12T05:39:33.609Z,15.00
2018-06-12T05:41:38.939Z,15.10
2018-06-12T05:43:43.210Z,15.10
2018-06-12T05:45:47.506Z,15.10
2018-06-12T05:47:51.776Z,15.30
2018-06-12T05:49:56.007Z,15.30
2018-06-12T05:52:00.294Z,15.40
2018-06-12T05:54:04.562Z,15.30
2018-06-12T05:56:09.142Z,15.10
2018-06-12T05:58:14.044Z,15.10
2018-06-12T06:00:18.239Z,15.20
2018-06-12T06:02:22.864Z,15.10
2018-06-12T06:04:27.246Z,15.10
2018-06-12T06:06:31.458Z,15.10
2018-06-12T06:08:35.438Z,15.10
2018-06-12T06:10:39.739Z,15.20
2018-06-12T06:12:44.154Z,15.10
2018-06-12T06:14:48.114Z,15.10
2018-06-12T06:16:52.522Z,15.00
2018-06-12T06:18:56.890Z,15.20
2018-06-12T06:21:01.171Z,15.20
2018-06-12T06:23:05.434Z,15.30
2018-06-12T06:25:09.693Z,15.40
2018-06-12T06:27:13.930Z,15.60
2018-06-12T06:29:18.173Z,15.70
2018-06-12T06:31:22.443Z,15.70
2018-06-12T06:33:26.686Z,15.60
2018-06-12T06:35:31.750Z,15.50
2018-06-12T06:37:36.067Z,15.50
2018-06-12T06:39:40.666Z,15.50
2018-06-12T06:41:44.900Z,15.50
2018-06-12T06:43:49.201Z,15.60
2018-06-12T06:45:53.459Z,15.60
2018-06-12T06:47:57.741Z,15.50
2018-06-12T06:50:02.030Z,15.40
2018-06-12T06:52:07.123Z,15.40
2018-06-12T06:54:11.127Z,15.50
2018-06-12T06:56:15.340Z,15.50
2018-06-12T06:58:19.583Z,15.60
2018-06-12T07:00:23.841Z,15.60
2018-06-12T07:02:28.086Z,15.50
2018-06-12T07:04:32.358Z,15.70
2018-06-12T07:06:36.621Z,15.70
2018-06-12T07:08:40.866Z,15.80
2018-06-12T07:10:45.123Z,15.70
2018-06-12T07:12:49.358Z,15.70
2018-06-12T07:14:53.460Z,15.80
2018-06-12T07:16:58.133Z,15.90
2018-06-12T07:19:02.208Z,15.70
2018-06-12T07:21:07.965Z,15.60
2018-06-12T07:23:11.984Z,15.70
2018-06-12T07:25:16.293Z,15.70
2018-06-12T07:27:20.845Z,15.70
2018-06-12T07:29:43.267Z,15.70
2018-06-12T07:31:47.778Z,15.70
2018-06-12T07:33:52.154Z,15.50
2018-06-12T07:35:56.398Z,15.50
2018-06-12T07:38:00.653Z,15.30
2018-06-12T07:40:05.222Z,15.20
2018-06-12T07:42:09.699Z,15.30
2018-06-12T07:44:13.946Z,15.50
2018-06-12T07:46:18.978Z,15.50
2018-06-12T07:48:23.614Z,15.60
2018-06-12T07:50:27.946Z,15.70
2018-06-12T07:52:32.218Z,15.80
2018-06-12T07:54:36.486Z,15.70
2018-06-12T07:56:40.758Z,15.70
2018-06-12T07:58:45.007Z,15.80
2018-06-12T08:00:49.267Z,15.90
2018-06-12T08:02:53.567Z,15.70
2018-06-12T08:04:57.835Z,15.60
2018-06-12T08:07:02.152Z,15.50
2018-06-12T08:09:07.589Z,15.50
2018-06-12T08:11:11.813Z,15.60
2018-06-12T08:13:16.102Z,15.70
2018-06-12T08:15:20.346Z,15.90
2018-06-12T08:17:24.926Z,16.10
2018-06-12T08:19:29.200Z,15.90
2018-06-12T08:21:33.421Z,16.00
2018-06-12T08:23:37.720Z,15.90
2018-06-12T08:25:41.690Z,15.90
2018-06-12T08:27:45.951Z,15.90
2018-06-12T08:29:50.330Z,15.90
2018-06-12T08:31:54.691Z,15.80
2018-06-12T08:33:58.937Z,15.80
2018-06-12T08:36:03.199Z,15.90
2018-06-12T08:38:07.458Z,15.90
2018-06-12T08:40:11.734Z,16.00
2018-06-12T08:42:15.982Z,16.00
2018-06-12T08:44:20.344Z,16.00
2018-06-12T08:46:24.598Z,15.90
2018-06-12T08:48:29.429Z,15.80
2018-06-12T08:50:33.695Z,15.90
2018-06-12T08:52:37.918Z,15.80
2018-06-12T08:54:42.191Z,15.90
2018-06-12T08:56:46.439Z,15.90
2018-06-12T08:58:50.701Z,16.00
2018-06-12T09:00:54.966Z,16.20
2018-06-12T09:02:59.209Z,16.00
2018-06-12T09:05:03.498Z,16.10
2018-06-12T09:07:07.748Z,16.10
2018-06-12T09:09:12.082Z,16.20
2018-06-12T09:11:16.366Z,16.00
2018-06-12T09:13:20.626Z,16.20
2018-06-12T09:15:24.909Z,16.30
2018-06-12T09:17:29.128Z,16.20
2018-06-12T09:19:33.417Z,16.20
2018-06-12T09:21:37.681Z,16.20
2018-06-12T09:23:41.956Z,16.10
2018-06-12T09:25:46.862Z,15.80
2018-06-12T09:27:51.110Z,15.70
2018-06-12T09:29:55.709Z,15.70
2018-06-12T09:31:59.973Z,15.80
2018-06-12T09:34:04.210Z,16.00
2018-06-12T09:36:13.850Z,15.90
2018-06-12T09:38:18.394Z,15.90
2018-06-12T09:40:22.715Z,16.00
2018-06-12T09:42:27.042Z,16.20
2018-06-12T09:44:31.898Z,16.00
2018-06-12T09:46:36.252Z,15.90
2018-06-12T09:48:40.222Z,15.80
2018-06-12T09:50:44.483Z,15.90
2018-06-12T09:52:49.050Z,15.90
2018-06-12T09:54:54.207Z,16.00
2018-06-12T09:56:58.486Z,16.20
2018-06-12T09:59:02.755Z,16.10
2018-06-12T10:01:12.782Z,16.20
2018-06-12T10:03:17.019Z,16.30
2018-06-12T10:05:21.050Z,16.50
2018-06-12T10:07:25.022Z,16.30
2018-06-12T10:09:29.315Z,16.10
2018-06-12T10:11:33.749Z,16.20
2018-06-12T10:13:38.234Z,16.40
2018-06-12T10:15:42.478Z,16.60
2018-06-12T10:17:46.699Z,16.80
2018-06-12T10:19:51.147Z,16.70
2018-06-12T10:21:55.422Z,16.80
2018-06-12T10:23:59.685Z,16.90
2018-06-12T10:26:04.266Z,16.80
2018-06-12T10:28:08.303Z,16.50
2018-06-12T10:30:12.615Z,16.60
2018-06-12T10:32:16.887Z,16.50
2018-06-12T10:34:21.127Z,16.40
2018-06-12T10:36:25.384Z,16.70
2018-06-12T10:38:30.211Z,16.40
2018-06-12T10:40:34.526Z,16.50
2018-06-12T10:42:38.763Z,16.30
2018-06-12T10:44:43.014Z,16.40
2018-06-12T10:46:47.286Z,16.50
2018-06-12T10:48:51.645Z,16.60
2018-06-12T10:50:55.873Z,16.60
2018-06-12T10:53:00.150Z,16.90
2018-06-12T10:55:04.537Z,16.70
2018-06-12T10:59:12.722Z,16.60
2018-06-12T11:01:17.364Z,16.60
2018-06-12T11:03:21.314Z,16.40
2018-06-12T11:05:25.887Z,16.40
2018-06-12T11:07:30.131Z,16.50
2018-06-12T11:09:34.427Z,16.60
2018-06-12T11:11:38.718Z,16.60
2018-06-12T11:13:42.970Z,16.80
2018-06-12T11:15:47.304Z,16.80
2018-06-12T11:17:51.575Z,17.10
2018-06-12T11:19:55.824Z,17.20
2018-06-12T11:22:00.102Z,16.90
2018-06-12T11:24:04.535Z,17.00
2018-06-12T11:26:08.782Z,16.80
2018-06-12T11:28:13.018Z,16.80
2018-06-12T11:30:17.358Z,16.60
2018-06-12T11:34:25.881Z,16.50
2018-06-12T11:38:34.049Z,16.50
2018-06-12T11:40:38.396Z,16.60
2018-06-12T11:42:42.653Z,16.70
2018-06-12T11:44:47.186Z,16.50
2018-06-12T11:46:51.654Z,16.50
2018-06-12T11:48:55.891Z,16.50
2018-06-12T11:51:00.182Z,16.70
2018-06-12T11:53:04.704Z,16.80
2018-06-12T11:57:12.864Z,16.80
2018-06-12T11:59:17.178Z,16.90
2018-06-12T12:01:21.567Z,17.30
2018-06-12T12:03:25.839Z,17.50
2018-06-12T12:05:30.274Z,17.30
2018-06-12T12:07:34.890Z,17.30
2018-06-12T12:09:39.158Z,17.00
2018-06-12T12:11:43.414Z,17.10
2018-06-12T12:13:47.770Z,17.20
2018-06-12T12:15:52.038Z,17.20
2018-06-12T12:17:56.289Z,17.10
2018-06-12T12:20:00.751Z,16.90
2018-06-12T12:22:05.119Z,16.80
2018-06-12T12:24:09.362Z,16.60
2018-06-12T12:26:13.622Z,16.50
2018-06-12T12:30:21.700Z,16.50
2018-06-12T12:32:26.021Z,16.40
2018-06-12T12:34:30.260Z,16.30
2018-06-12T12:36:34.848Z,16.50
2018-06-12T12:38:39.361Z,16.70
2018-06-12T12:40:43.577Z,16.70
2018-06-12T12:42:47.850Z,16.80
2018-06-12T12:44:52.159Z,16.90
2018-06-12T12:46:56.403Z,17.00
2018-06-12T12:49:00.646Z,16.90
2018-06-12T12:51:04.928Z,16.90
2018-06-12T12:53:09.231Z,17.00
2018-06-12T12:55:13.671Z,17.40
2018-06-12T12:57:17.966Z,17.70
2018-06-12T12:59:22.341Z,18.00
2018-06-12T13:01:26.559Z,18.00
2018-06-12T13:03:30.854Z,18.20
2018-06-12T13:05:35.108Z,17.90
2018-06-12T13:07:39.367Z,17.80
2018-06-12T13:09:43.629Z,17.40
2018-06-12T13:11:47.878Z,17.30
2018-06-12T13:13:52.175Z,17.10
2018-06-12T13:15:56.682Z,16.90
2018-06-12T13:18:01.022Z,16.90
2018-06-12T13:20:05.024Z,17.00
2018-06-12T13:22:09.340Z,16.80
2018-06-12T13:24:13.593Z,16.70
2018-06-12T13:26:18.114Z,16.70
2018-06-12T13:28:22.367Z,16.70
2018-06-12T13:30:26.619Z,16.70
2018-06-12T13:32:30.894Z,16.80
2018-06-12T13:34:35.129Z,16.60
2018-06-12T13:36:39.438Z,16.50
2018-06-12T13:38:44.698Z,16.50
2018-06-12T13:40:48.941Z,16.50
2018-06-12T13:42:53.202Z,16.30
2018-06-12T13:44:57.482Z,16.50
2018-06-12T13:47:01.775Z,16.90
2018-06-12T13:51:09.913Z,16.90
2018-06-12T13:53:14.176Z,16.80
2018-06-12T13:55:18.409Z,16.80
2018-06-12T13:57:23.045Z,16.90
2018-06-12T13:59:27.286Z,17.00
2018-06-12T14:01:31.266Z,17.00
2018-06-12T14:05:39.412Z,17.10
2018-06-12T14:07:43.654Z,17.20
2018-06-12T14:09:47.923Z,17.40
2018-06-12T14:11:52.169Z,17.40
2018-06-12T14:13:56.436Z,17.30
2018-06-12T14:16:00.818Z,17.10
2018-06-12T14:18:05.254Z,17.20
2018-06-12T14:20:09.606Z,17.00
2018-06-12T14:22:13.954Z,17.00
2018-06-12T14:24:18.193Z,17.00
2018-06-12T14:26:22.838Z,17.00
2018-06-12T14:28:27.222Z,17.00
2018-06-12T14:30:31.742Z,17.10
2018-06-12T14:32:35.989Z,17.10
2018-06-12T14:34:40.267Z,16.90
2018-06-12T14:36:44.950Z,16.80
2018-06-12T14:38:49.239Z,16.60
2018-06-12T14:40:53.502Z,16.40
2018-06-12T14:42:57.898Z,16.30
2018-06-12T14:45:02.209Z,16.20
2018-06-12T14:47:06.831Z,16.40
2018-06-12T14:49:11.042Z,16.50
2018-06-12T14:51:15.318Z,16.60
2018-06-12T14:53:19.574Z,16.60
2018-06-12T14:55:23.558Z,16.70
2018-06-12T14:57:27.930Z,16.60
2018-06-12T15:01:36.350Z,16.40
2018-06-12T15:03:40.602Z,16.30
2018-06-12T15:05:45.209Z,16.40
2018-06-12T15:07:49.554Z,16.20
2018-06-12T15:09:53.841Z,16.20
2018-06-12T15:14:02.092Z,16.30
2018-06-12T15:16:07.528Z,16.30
2018-06-12T15:18:11.846Z,16.40
2018-06-12T15:20:16.081Z,16.50
2018-06-12T15:22:20.614Z,16.70
2018-06-12T15:24:25.914Z,16.70
2018-06-12T15:26:30.270Z,16.60
2018-06-12T15:28:34.530Z,16.50
2018-06-12T15:30:38.774Z,16.50
2018-06-12T15:32:43.027Z,16.40
2018-06-12T15:34:47.375Z,16.50
2018-06-12T15:36:51.973Z,16.60
2018-06-12T15:38:56.321Z,16.70
2018-06-12T15:41:01.078Z,16.90
2018-06-12T15:43:05.673Z,17.00
2018-06-12T15:45:09.975Z,17.00
2018-06-12T15:47:14.227Z,16.80
2018-06-12T15:49:18.530Z,16.70
2018-06-12T15:51:22.799Z,16.80
2018-06-12T15:53:27.129Z,17.20
2018-06-12T15:55:31.796Z,17.50
2018-06-12T16:01:43.846Z,17.20
2018-06-12T16:03:48.293Z,17.10
2018-06-12T16:05:52.574Z,16.90
2018-06-12T16:07:56.838Z,16.70
2018-06-12T16:10:00.854Z,16.50
2018-06-12T16:12:05.421Z,16.40
2018-06-12T16:14:09.879Z,16.50
2018-06-12T16:16:14.239Z,16.60
2018-06-12T16:18:19.125Z,16.60
2018-06-12T16:20:23.390Z,16.60
2018-06-12T16:22:27.728Z,16.60
2018-06-12T16:24:32.698Z,16.50
2018-06-12T16:26:36.978Z,16.40
2018-06-12T16:28:41.286Z,16.40
2018-06-12T16:30:45.550Z,16.30
2018-06-12T16:32:49.915Z,16.30
2018-06-12T16:34:54.167Z,16.20
2018-06-12T16:36:58.686Z,16.20
2018-06-12T16:39:03.261Z,16.00
2018-06-12T16:41:07.587Z,16.10
2018-06-12T16:43:11.898Z,16.10
2018-06-12T16:45:16.176Z,16.10
2018-06-12T16:47:20.471Z,16.00
2018-06-12T16:49:24.833Z,16.00
2018-06-12T16:51:29.138Z,16.00
2018-06-12T16:53:33.568Z,16.00
2018-06-12T16:57:42.018Z,16.00
2018-06-12T16:59:46.258Z,16.00
2018-06-12T17:01:50.529Z,15.80
2018-06-12T17:03:54.790Z,15.80
2018-06-12T17:05:59.038Z,15.80
2018-06-12T17:08:04.285Z,15.60
2018-06-12T17:10:08.491Z,15.70
2018-06-12T17:12:12.768Z,15.70
2018-06-12T17:14:17.002Z,15.50
2018-06-12T17:16:21.436Z,15.60
2018-06-12T17:18:26.286Z,15.60
2018-06-12T17:20:30.877Z,15.60
2018-06-12T17:22:36.478Z,15.60
2018-06-12T17:24:41.424Z,15.60
2018-06-12T17:26:46.017Z,15.60
2018-06-12T17:28:50.289Z,15.60
2018-06-12T17:30:54.875Z,15.50
2018-06-12T17:32:59.632Z,15.50
2018-06-12T17:35:04.247Z,15.50
2018-06-12T17:37:08.589Z,15.50
2018-06-12T17:58:09.523Z,15.90
2018-06-12T18:00:14.156Z,15.70
2018-06-12T18:02:18.416Z,15.60
2018-06-12T18:04:22.910Z,15.50
2018-06-12T18:06:27.163Z,15.50
2018-06-12T18:08:31.883Z,15.40
2018-06-12T18:10:36.159Z,15.30
2018-06-12T18:12:41.049Z,15.30
2018-06-12T18:14:45.884Z,15.20
2018-06-12T18:16:50.380Z,15.30
2018-06-12T18:18:55.626Z,15.30
2018-06-12T18:21:00.188Z,15.20
2018-06-12T18:23:04.449Z,15.20
2018-06-12T18:25:08.735Z,15.20
2018-06-12T18:27:13.918Z,15.20
2018-06-12T18:29:20.372Z,15.20
2018-06-12T18:31:24.411Z,15.10
2018-06-12T18:33:28.711Z,15.00
2018-06-12T18:35:34.034Z,15.00
2018-06-12T18:37:40.266Z,14.90
2018-06-12T18:39:45.822Z,14.90
2018-06-12T18:41:50.455Z,14.90
2018-06-12T18:43:54.823Z,15.00
2018-06-12T18:46:00.209Z,15.00
2018-06-12T18:48:06.175Z,15.00
2018-06-12T18:50:12.679Z,15.00
2018-06-12T18:52:17.657Z,15.10
2018-06-12T18:54:23.201Z,15.10
2018-06-12T18:56:27.513Z,15.10
2018-06-12T18:58:32.060Z,15.10
2018-06-12T19:00:36.403Z,15.10
2018-06-12T19:02:40.968Z,15.10
2018-06-12T19:04:45.693Z,15.10
2018-06-12T19:06:53.561Z,15.20
2018-06-12T19:08:59.952Z,15.10
2018-06-12T19:11:06.402Z,15.10
2018-06-12T19:13:11.840Z,15.10
2018-06-12T19:15:17.413Z,15.10
2018-06-12T19:17:21.760Z,15.10
2018-06-12T19:19:27.680Z,15.10
2018-06-12T19:21:32.842Z,15.10
2018-06-12T19:23:41.105Z,15.20
2018-06-12T19:25:45.935Z,15.20
2018-06-12T19:27:50.729Z,15.20
2018-06-12T19:29:56.124Z,15.10
2018-06-12T19:32:01.314Z,15.10
2018-06-12T19:34:06.579Z,15.10
2018-06-12T19:36:12.112Z,15.10
2018-06-12T19:38:18.089Z,15.10
2018-06-12T19:40:23.107Z,15.00
2018-06-12T19:42:29.684Z,15.00
2018-06-12T19:44:34.953Z,15.00
2018-06-12T19:46:41.486Z,15.00
2018-06-12T19:48:46.432Z,15.00
2018-06-12T19:50:51.736Z,15.00
2018-06-12T19:52:56.473Z,14.90
2018-06-12T19:55:01.822Z,15.00
2018-06-12T19:57:06.247Z,15.00
2018-06-12T19:59:11.704Z,15.00
2018-06-12T20:01:16.498Z,15.00
2018-06-12T20:03:22.239Z,15.00
2018-06-12T20:05:27.453Z,15.00
2018-06-12T20:07:32.161Z,14.90
2018-06-12T20:09:37.378Z,14.90
2018-06-12T20:11:43.012Z,14.90
2018-06-12T20:13:47.331Z,14.90
2018-06-12T20:15:52.031Z,14.90
2018-06-12T20:17:57.259Z,14.90
2018-06-12T20:20:01.924Z,14.80
2018-06-12T20:22:06.271Z,14.80
2018-06-12T20:24:10.786Z,14.80
2018-06-12T20:26:16.216Z,14.80
2018-06-12T20:28:22.036Z,14.80
2018-06-12T20:30:26.571Z,14.80
2018-06-12T20:32:31.467Z,14.80
2018-06-12T20:34:36.246Z,14.80
2018-06-12T20:36:41.074Z,14.80
2018-06-12T20:38:45.730Z,14.80
2018-06-12T20:40:50.932Z,14.80
2018-06-12T20:42:56.019Z,14.80
2018-06-12T20:45:00.546Z,14.80
2018-06-12T20:47:05.885Z,14.70
2018-06-12T20:49:10.232Z,14.70
2018-06-12T20:51:15.727Z,14.70
2018-06-12T20:53:19.990Z,14.80
2018-06-12T20:55:24.251Z,14.70
2018-06-12T20:57:28.742Z,14.60
2018-06-12T20:59:33.005Z,14.60
2018-06-12T21:01:37.252Z,14.60
2018-06-12T21:03:41.841Z,14.60
2018-06-12T21:05:46.173Z,14.50
2018-06-12T21:07:50.499Z,14.50
2018-06-12T21:09:54.955Z,14.50
2018-06-12T21:11:59.226Z,14.50
2018-06-12T21:14:03.525Z,14.50
2018-06-12T21:16:07.526Z,14.50
2018-06-12T21:18:11.763Z,14.50
2018-06-12T21:20:16.356Z,14.50
2018-06-12T21:22:20.617Z,14.50
2018-06-12T21:24:24.866Z,14.40
2018-06-12T21:26:29.154Z,14.50
2018-06-12T21:28:33.381Z,14.40
2018-06-12T21:30:37.627Z,14.40
2018-06-12T21:32:41.895Z,14.40
2018-06-12T21:34:46.875Z,14.30
2018-06-12T21:36:51.644Z,14.20
2018-06-12T21:38:55.866Z,14.20
2018-06-12T21:41:00.442Z,14.00
2018-06-12T21:43:04.774Z,14.00
2018-06-12T21:45:09.017Z,13.80
2018-06-12T21:47:13.593Z,13.80
2018-06-12T21:49:18.134Z,13.70
2018-06-12T21:51:22.648Z,13.70
2018-06-12T21:53:26.910Z,13.80
2018-06-12T21:55:30.934Z,13.70
2018-06-12T21:57:35.264Z,13.60
2018-06-12T21:59:39.510Z,13.60
2018-06-12T22:01:43.818Z,13.60
2018-06-12T22:03:47.803Z,13.60
2018-06-12T22:05:52.058Z,13.60
2018-06-12T22:07:56.319Z,13.60
2018-06-12T22:10:00.570Z,13.60
2018-06-12T22:12:04.545Z,13.60
2018-06-12T22:14:08.982Z,13.60
2018-06-12T22:16:21.662Z,13.60
2018-06-12T22:18:25.992Z,13.70
2018-06-12T22:20:30.426Z,13.60
2018-06-12T22:22:34.686Z,13.60
2018-06-12T22:24:38.929Z,13.60
2018-06-12T22:26:43.250Z,13.60
2018-06-12T22:30:51.496Z,13.50
2018-06-12T22:32:55.869Z,13.60
2018-06-12T22:35:00.196Z,13.50
2018-06-12T22:37:04.737Z,13.50
2018-06-12T22:39:09.270Z,13.40
2018-06-12T22:41:13.502Z,13.30
2018-06-12T22:43:17.730Z,13.20
2018-06-12T22:45:21.981Z,13.20
2018-06-12T22:47:26.824Z,13.20
2018-06-12T22:49:31.124Z,13.20
2018-06-12T22:51:35.414Z,13.10
2018-06-12T22:53:39.400Z,13.00
2018-06-12T22:55:43.719Z,12.90
2018-06-12T22:57:48.000Z,12.90
2018-06-12T22:59:52.413Z,12.90
2018-06-12T23:01:56.674Z,12.90
2018-06-12T23:04:01.088Z,12.80
2018-06-12T23:06:05.339Z,12.70
2018-06-12T23:08:09.617Z,12.70
2018-06-12T23:10:13.982Z,12.60
2018-06-12T23:12:18.446Z,12.70
2018-06-12T23:14:22.717Z,12.70
2018-06-12T23:16:26.706Z,12.60
2018-06-12T23:18:30.954Z,12.50
2018-06-12T23:20:51.355Z,12.50
2018-06-12T23:22:55.330Z,12.50
2018-06-12T23:24:59.294Z,12.50
2018-06-12T23:27:03.585Z,12.50
2018-06-12T23:29:08.030Z,12.60
2018-06-12T23:31:12.262Z,12.60
2018-06-12T23:33:16.697Z,12.60
2018-06-12T23:35:20.974Z,12.60
2018-06-12T23:37:25.211Z,12.60
2018-06-12T23:39:29.504Z,12.60
2018-06-12T23:41:34.000Z,12.80
2018-06-12T23:43:38.303Z,12.70
2018-06-12T23:45:42.736Z,12.70
2018-06-12T23:47:46.971Z,12.70
2018-06-12T23:49:51.198Z,12.70
2018-06-12T23:51:55.704Z,12.80
2018-06-12T23:53:59.990Z,12.80
2018-06-12T23:56:04.224Z,12.80
2018-06-12T23:58:08.744Z,12.80
