createdAt,value
2022-11-24T00:02:16.250Z,96616.03
2022-11-24T00:04:42.919Z,96615.22
2022-11-24T00:07:09.580Z,96613.31
2022-11-24T00:09:36.249Z,96607.03
2022-11-24T00:12:02.884Z,96605.16
2022-11-24T00:14:29.495Z,96607.03
2022-11-24T00:16:56.166Z,96610.59
2022-11-24T00:19:22.829Z,96616.84
2022-11-24T00:21:49.454Z,96619.84
2022-11-24T00:24:16.130Z,96619.84
2022-11-24T00:26:42.744Z,96626.09
2022-11-24T00:29:09.714Z,96631.53
2022-11-24T00:31:40.554Z,96632.63
2022-11-24T00:34:11.035Z,96647.06
2022-11-24T00:36:37.703Z,96647.06
2022-11-24T00:39:06.024Z,96643.53
2022-11-24T00:41:32.639Z,96645.16
2022-11-24T00:43:59.374Z,96649.78
2022-11-24T00:46:26.189Z,96644.34
2022-11-24T00:48:52.927Z,96652.50
2022-11-24T00:51:20.263Z,96647.06
2022-11-24T00:53:46.886Z,96666.13
2022-11-24T00:56:13.496Z,96656.31
2022-11-24T00:58:40.101Z,96659.03
2022-11-24T01:01:17.396Z,96653.59
2022-11-24T01:03:44.079Z,96668.03
2022-11-24T01:06:21.617Z,96667.19
2022-11-24T01:08:48.221Z,96675.38
2022-11-24T01:11:21.383Z,96672.66
2022-11-24T01:13:51.491Z,96672.66
2022-11-24T01:16:20.972Z,96675.38
2022-11-24T01:18:47.670Z,96680.00
2022-11-24T01:21:14.474Z,96700.69
2022-11-24T01:23:41.100Z,96694.44
2022-11-24T01:26:08.519Z,96691.69
2022-11-24T01:28:35.136Z,96687.06
2022-11-24T01:31:02.961Z,96684.63
2022-11-24T01:33:29.691Z,96699.88
2022-11-24T01:35:57.562Z,96699.06
2022-11-24T01:38:24.656Z,96699.06
2022-11-24T01:41:20.314Z,96698.22
2022-11-24T01:43:47.002Z,96699.31
2022-11-24T01:46:26.146Z,96697.41
2022-11-24T01:48:54.567Z,96705.56
2022-11-24T01:51:23.887Z,96711.00
2022-11-24T01:53:53.472Z,96720.00
2022-11-24T01:56:20.090Z,96714.56
2022-11-24T01:58:46.699Z,96709.38
2022-11-24T02:01:13.953Z,96712.09
2022-11-24T02:03:40.660Z,96711.28
2022-11-24T02:06:17.811Z,96712.09
2022-11-24T02:08:54.713Z,96715.63
2022-11-24T02:11:21.339Z,96712.66
2022-11-24T02:13:47.966Z,96714.56
2022-11-24T02:16:14.653Z,96720.00
2022-11-24T02:18:41.779Z,96714.56
2022-11-24T02:21:08.377Z,96717.28
2022-11-24T02:23:55.354Z,96720.00
2022-11-24T02:26:39.818Z,96719.19
2022-11-24T02:29:06.438Z,96726.53
2022-11-24T02:31:33.093Z,96725.72
2022-11-24T02:33:59.758Z,96716.72
2022-11-24T02:36:26.427Z,96722.16
2022-11-24T02:38:53.034Z,96724.88
2022-11-24T02:41:20.609Z,96725.72
2022-11-24T02:43:55.113Z,96718.63
2022-11-24T02:46:21.917Z,96722.97
2022-11-24T02:48:48.593Z,96731.97
2022-11-24T02:51:15.231Z,96730.34
2022-11-24T02:53:41.856Z,96730.34
2022-11-24T02:56:08.475Z,96738.50
2022-11-24T02:58:35.108Z,96726.53
2022-11-24T03:01:01.732Z,96732.22
2022-11-24T03:03:28.380Z,96734.94
2022-11-24T03:05:55.020Z,96733.06
2022-11-24T03:08:21.741Z,96729.25
2022-11-24T03:10:48.390Z,96727.59
2022-11-24T03:13:14.986Z,96724.88
2022-11-24T03:15:41.665Z,96724.06
2022-11-24T03:18:08.345Z,96724.06
2022-11-24T03:20:34.972Z,96727.59
2022-11-24T03:23:01.638Z,96732.22
2022-11-24T03:25:28.275Z,96734.94
2022-11-24T03:27:56.313Z,96732.22
2022-11-24T03:30:22.946Z,96734.94
2022-11-24T03:32:51.612Z,96734.94
2022-11-24T03:35:18.260Z,96736.03
2022-11-24T03:37:44.892Z,96753.19
2022-11-24T03:40:11.564Z,96757.00
2022-11-24T03:42:38.161Z,96762.44
2022-11-24T03:45:30.033Z,96752.38
2022-11-24T03:47:51.793Z,96760.53
2022-11-24T03:50:18.421Z,96757.00
2022-11-24T03:52:45.045Z,96757.00
2022-11-24T03:55:11.673Z,96767.88
2022-11-24T03:57:38.292Z,96772.47
2022-11-24T04:00:05.134Z,96772.47
2022-11-24T04:02:31.839Z,96761.56
2022-11-24T04:04:58.483Z,96758.03
2022-11-24T04:07:25.137Z,96756.13
2022-11-24T04:09:51.749Z,96747.97
2022-11-24T04:12:18.378Z,96748.81
2022-11-24T04:14:44.983Z,96754.47
2022-11-24T04:17:11.616Z,96770.78
2022-11-24T04:19:38.245Z,96774.59
2022-11-24T04:22:04.849Z,96774.38
2022-11-24T04:24:31.754Z,96764.53
2022-11-24T04:26:58.497Z,96760.16
2022-11-24T04:29:25.112Z,96774.59
2022-11-24T04:31:51.773Z,96783.84
2022-11-24T04:34:18.421Z,96772.94
2022-11-24T04:36:45.062Z,96772.94
2022-11-24T04:39:25.613Z,96771.28
2022-11-24T04:41:54.580Z,96766.69
2022-11-24T04:44:21.188Z,96766.69
2022-11-24T04:46:47.876Z,96764.22
2022-11-24T04:49:14.526Z,96764.22
2022-11-24T04:51:42.166Z,96769.66
2022-11-24T04:54:10.169Z,96781.38
2022-11-24T04:56:36.785Z,96789.53
2022-11-24T04:59:08.025Z,96795.22
2022-11-24T05:01:35.194Z,96806.13
2022-11-24T05:04:01.898Z,96804.22
2022-11-24T05:06:28.525Z,96791.69
2022-11-24T05:08:55.133Z,96806.13
2022-11-24T05:11:21.767Z,96810.75
2022-11-24T05:13:48.398Z,96809.91
2022-11-24T05:16:15.128Z,96807.19
2022-11-24T05:18:41.789Z,96804.72
2022-11-24T05:21:08.406Z,96792.75
2022-11-24T05:23:35.010Z,96794.66
2022-11-24T05:26:01.734Z,96810.16
2022-11-24T05:28:28.476Z,96815.63
2022-11-24T05:30:58.224Z,96822.13
2022-11-24T05:33:24.851Z,96824.84
2022-11-24T05:35:51.467Z,96816.69
2022-11-24T05:38:18.221Z,96819.66
2022-11-24T05:40:44.830Z,96817.50
2022-11-24T05:43:17.231Z,96811.00
2022-11-24T05:45:43.909Z,96809.25
2022-11-24T05:48:12.191Z,96823.56
2022-11-24T05:50:38.899Z,96817.47
2022-11-24T05:53:09.037Z,96809.91
2022-11-24T05:55:35.663Z,96804.78
2022-11-24T05:58:03.905Z,96823.94
2022-11-24T06:00:30.760Z,96819.88
2022-11-24T06:02:57.725Z,96822.63
2022-11-24T06:05:24.753Z,96819.63
2022-11-24T06:07:51.517Z,96818.31
2022-11-24T06:10:18.537Z,96831.66
2022-11-24T06:12:45.157Z,96833.91
2022-11-24T06:15:11.974Z,96831.78
2022-11-24T06:17:38.689Z,96828.22
2022-11-24T06:20:06.248Z,96835.31
2022-11-24T06:22:32.844Z,96836.97
2022-11-24T06:24:59.457Z,96829.13
2022-11-24T06:27:26.098Z,96839.75
2022-11-24T06:29:52.711Z,96839.53
2022-11-24T06:32:19.306Z,96815.63
2022-11-24T06:34:45.936Z,96823.78
2022-11-24T06:37:13.139Z,96826.50
2022-11-24T06:39:39.756Z,96811.25
2022-11-24T06:42:06.364Z,96820.22
2022-11-24T06:44:33.226Z,96816.69
2022-11-24T06:46:59.938Z,96819.66
2022-11-24T06:49:26.550Z,96807.91
2022-11-24T06:51:54.529Z,96806.06
2022-11-24T06:54:21.131Z,96820.47
2022-11-24T06:56:47.737Z,96818.59
2022-11-24T06:59:18.814Z,96818.81
2022-11-24T07:01:45.546Z,96814.22
2022-11-24T07:04:12.170Z,96826.97
2022-11-24T07:06:38.769Z,96840.59
2022-11-24T07:09:05.365Z,96828.88
2022-11-24T07:11:31.981Z,96835.13
2022-11-24T07:14:00.263Z,96836.22
2022-11-24T07:16:27.188Z,96849.00
2022-11-24T07:18:53.925Z,96861.53
2022-11-24T07:21:21.193Z,96864.25
2022-11-24T07:23:51.206Z,96861.53
2022-11-24T07:26:17.827Z,96877.03
2022-11-24T07:28:44.485Z,96880.84
2022-11-24T07:31:12.667Z,96889.00
2022-11-24T07:33:39.346Z,96898.81
2022-11-24T07:36:06.328Z,96891.72
2022-11-24T07:38:32.926Z,96908.88
2022-11-24T07:41:03.406Z,96908.88
2022-11-24T07:43:30.789Z,96910.53
2022-11-24T07:45:57.433Z,96914.31
2022-11-24T07:48:24.069Z,96912.44
2022-11-24T07:50:55.488Z,96906.97
2022-11-24T07:53:22.801Z,96906.97
2022-11-24T07:55:56.335Z,96888.75
2022-11-24T07:58:23.010Z,96889.81
2022-11-24T08:00:49.646Z,96888.19
2022-11-24T08:03:16.301Z,96898.81
2022-11-24T08:06:07.937Z,96900.47
2022-11-24T08:08:30.226Z,96894.19
2022-11-24T08:10:56.858Z,96886.03
2022-11-24T08:13:23.473Z,96886.03
2022-11-24T08:15:50.215Z,96899.63
2022-11-24T08:18:16.817Z,96900.47
2022-11-24T08:20:43.411Z,96889.56
2022-11-24T08:23:10.041Z,96882.28
2022-11-24T08:25:36.651Z,96878.69
2022-11-24T08:28:03.731Z,96885.00
2022-11-24T08:30:30.378Z,96887.72
2022-11-24T08:32:59.317Z,96892.31
2022-11-24T08:35:25.931Z,96877.66
2022-11-24T08:37:52.541Z,96881.41
2022-11-24T08:40:19.139Z,96884.75
2022-11-24T08:42:45.746Z,96878.47
2022-11-24T08:45:20.425Z,96895.63
2022-11-24T08:47:52.159Z,96890.75
2022-11-24T08:50:18.794Z,96913.09
2022-11-24T08:52:45.425Z,96935.97
2022-11-24T08:55:12.042Z,96938.69
2022-11-24T08:57:38.667Z,96936.78
2022-11-24T09:00:05.809Z,96945.78
2022-11-24T09:02:32.425Z,96946.59
2022-11-24T09:04:59.060Z,96955.84
2022-11-24T09:07:25.712Z,96953.94
2022-11-24T09:09:52.367Z,96962.09
2022-11-24T09:12:18.982Z,96953.13
2022-11-24T09:14:45.613Z,96963.19
2022-11-24T09:17:12.375Z,96962.34
2022-11-24T09:19:39.035Z,96954.19
2022-11-24T09:22:05.639Z,96961.53
2022-11-24T09:24:32.268Z,96956.09
2022-11-24T09:26:58.885Z,96941.66
2022-11-24T09:29:25.508Z,96944.38
2022-11-24T09:31:52.141Z,96961.53
2022-11-24T09:34:18.751Z,96947.09
2022-11-24T09:36:45.342Z,96942.47
2022-11-24T09:39:11.965Z,96941.41
2022-11-24T09:41:55.394Z,96941.41
2022-11-24T09:44:50.263Z,96937.84
2022-11-24T09:47:41.664Z,96941.41
2022-11-24T09:50:21.409Z,96949.56
2022-11-24T09:53:02.275Z,96946.03
2022-11-24T09:55:34.246Z,96952.28
2022-11-24T09:58:19.608Z,96950.41
2022-11-24T10:00:47.225Z,96955.84
2022-11-24T10:03:26.810Z,96964.84
2022-11-24T10:05:53.411Z,96967.56
2022-11-24T10:08:38.035Z,96963.75
2022-11-24T10:11:16.082Z,96962.09
2022-11-24T10:14:18.059Z,96969.19
2022-11-24T10:16:57.273Z,96961.03
2022-11-24T10:19:46.019Z,96959.13
2022-11-24T10:22:24.738Z,96955.59
2022-11-24T10:25:20.731Z,96950.97
2022-11-24T10:27:49.461Z,96958.06
2022-11-24T10:30:18.950Z,96952.16
2022-11-24T10:33:07.527Z,96948.38
2022-11-24T10:35:40.002Z,96952.50
2022-11-24T10:38:21.684Z,96939.47
2022-11-24T10:40:58.629Z,96938.41
2022-11-24T10:43:26.939Z,96949.03
2022-11-24T10:45:54.502Z,96947.63
2022-11-24T10:48:25.410Z,96945.16
2022-11-24T10:51:01.049Z,96935.94
2022-11-24T10:53:29.541Z,96931.88
2022-11-24T10:55:55.998Z,96931.16
2022-11-24T10:58:37.639Z,96929.06
2022-11-24T11:01:13.898Z,96929.69
2022-11-24T11:03:54.129Z,96940.66
2022-11-24T11:06:25.073Z,96949.75
2022-11-24T11:09:06.991Z,96949.00
2022-11-24T11:11:34.594Z,96952.03
2022-11-24T11:14:05.293Z,96948.25
2022-11-24T11:16:39.176Z,96943.72
2022-11-24T11:19:47.968Z,96947.56
2022-11-24T11:22:12.896Z,96952.56
2022-11-24T11:24:40.184Z,96950.41
2022-11-24T11:27:20.779Z,96953.13
2022-11-24T11:35:20.996Z,96946.91
2022-11-24T11:37:48.595Z,96942.28
2022-11-24T11:40:20.053Z,96935.78
2022-11-24T11:43:07.513Z,96939.66
2022-11-24T11:45:35.537Z,96945.41
2022-11-24T11:48:02.063Z,96938.91
2022-11-24T11:51:06.707Z,96938.66
2022-11-24T11:53:34.028Z,96938.66
2022-11-24T11:56:15.807Z,96939.97
2022-11-24T11:59:04.030Z,96941.31
2022-11-24T12:01:58.401Z,96929.00
2022-11-24T12:04:34.644Z,96936.84
2022-11-24T12:07:16.561Z,96926.44
2022-11-24T12:09:49.782Z,96932.16
2022-11-24T12:12:34.505Z,96922.31
2022-11-24T12:15:34.224Z,96929.94
2022-11-24T12:18:48.682Z,96931.00
2022-11-24T12:21:11.979Z,96914.88
2022-11-24T12:24:10.912Z,96907.78
2022-11-24T12:26:53.112Z,96911.59
2022-11-24T12:29:45.911Z,96926.03
2022-11-24T12:32:22.907Z,96918.94
2022-11-24T12:34:58.784Z,96931.72
2022-11-24T12:37:34.508Z,96929.00
2022-11-24T12:40:15.241Z,96932.81
2022-11-24T12:43:00.411Z,96924.63
2022-11-24T12:45:42.195Z,96916.47
2022-11-24T12:48:34.961Z,96917.53
2022-11-24T12:51:01.594Z,96911.28
2022-11-24T12:53:32.506Z,96898.97
2022-11-24T12:56:04.836Z,96897.31
2022-11-24T12:58:56.843Z,96893.78
2022-11-24T13:01:30.718Z,96887.47
2022-11-24T13:03:57.270Z,96875.75
2022-11-24T13:06:51.571Z,96862.38
2022-11-24T13:09:18.327Z,96867.84
2022-11-24T13:11:57.898Z,96848.75
2022-11-24T13:14:32.262Z,96848.44
2022-11-24T13:19:50.856Z,96844.66
2022-11-24T13:22:24.729Z,96840.84
2022-11-24T13:25:12.608Z,96842.75
2022-11-24T13:27:40.389Z,96846.28
2022-11-24T13:30:33.197Z,96834.56
2022-11-24T13:33:16.175Z,96831.84
2022-11-24T13:36:01.586Z,96840.84
2022-11-24T13:38:46.275Z,96831.28
2022-11-24T13:41:31.780Z,96820.38
2022-11-24T13:44:13.365Z,96818.75
2022-11-24T13:47:06.159Z,96807.03
2022-11-24T13:49:43.815Z,96812.13
2022-11-24T13:52:36.910Z,96811.56
2022-11-24T13:55:13.041Z,96805.78
2022-11-24T13:57:46.207Z,96799.78
2022-11-24T14:00:24.121Z,96791.34
2022-11-24T14:02:51.789Z,96785.09
2022-11-24T14:05:19.763Z,96788.88
2022-11-24T14:07:47.594Z,96784.53
2022-11-24T14:10:18.796Z,96781.13
2022-11-24T14:12:45.413Z,96773.69
2022-11-24T14:15:29.850Z,96780.47
2022-11-24T14:17:56.477Z,96775.28
2022-11-24T14:20:24.579Z,96777.19
2022-11-24T14:22:51.191Z,96764.91
2022-11-24T14:25:29.936Z,96768.44
2022-11-24T16:27:47.117Z,96792.84
2022-11-24T16:30:13.767Z,96792.63
2022-11-24T16:32:40.369Z,96791.13
2022-11-24T16:35:07.164Z,96787.59
2022-11-24T16:37:33.786Z,96778.66
2022-11-24T16:40:00.425Z,96779.78
2022-11-24T16:42:27.050Z,96776.00
2022-11-24T16:44:53.660Z,96767.06
2022-11-24T16:47:20.260Z,96772.00
2022-11-24T16:49:47.076Z,96775.72
2022-11-24T16:52:14.792Z,96769.16
2022-11-24T16:54:41.404Z,96774.25
2022-11-24T16:57:13.255Z,96773.81
2022-11-24T16:59:41.335Z,96759.25
2022-11-24T17:02:10.370Z,96751.16
2022-11-24T17:04:37.206Z,96751.28
2022-11-24T17:07:03.880Z,96748.31
2022-11-24T17:09:30.523Z,96754.31
2022-11-24T17:11:57.132Z,96750.31
2022-11-24T17:14:23.762Z,96737.84
2022-11-24T17:16:50.445Z,96733.78
2022-11-24T17:19:17.125Z,96740.63
2022-11-24T17:21:43.753Z,96742.06
2022-11-24T17:24:10.398Z,96740.16
2022-11-24T17:26:37.029Z,96737.44
2022-11-24T17:29:03.651Z,96735.53
2022-11-24T17:31:31.272Z,96738.25
2022-11-24T17:33:58.286Z,96725.47
2022-11-24T17:36:24.943Z,96731.81
2022-11-24T17:38:51.574Z,96730.56
2022-11-24T17:41:18.636Z,96716.69
2022-11-24T17:43:51.917Z,96730.31
2022-11-24T17:46:18.740Z,96738.00
2022-11-24T17:48:45.544Z,96748.38
2022-11-24T17:51:13.308Z,96752.19
2022-11-24T17:53:40.805Z,96746.06
2022-11-24T17:56:07.821Z,96744.50
2022-11-24T17:58:39.755Z,96736.09
2022-11-24T18:01:11.764Z,96732.56
2022-11-24T18:03:39.389Z,96724.38
2022-11-24T18:06:09.777Z,96735.84
2022-11-24T18:08:36.738Z,96734.78
2022-11-24T18:11:07.305Z,96720.66
2022-11-24T18:13:55.604Z,96725.59
2022-11-24T18:16:20.568Z,96734.34
2022-11-24T18:18:50.329Z,96748.06
2022-11-24T18:21:17.635Z,96758.44
2022-11-24T18:23:44.256Z,96758.53
2022-11-24T18:26:12.373Z,96764.28
2022-11-24T18:28:38.985Z,96764.78
2022-11-24T18:31:07.015Z,96757.44
2022-11-24T18:33:37.349Z,96774.34
2022-11-24T18:36:04.056Z,96766.50
2022-11-24T18:38:30.788Z,96764.13
2022-11-24T18:40:58.522Z,96770.13
2022-11-24T18:43:25.823Z,96773.44
2022-11-24T18:45:52.506Z,96772.34
2022-11-24T18:48:19.189Z,96777.31
2022-11-24T18:50:52.869Z,96768.63
2022-11-24T18:53:20.236Z,96769.72
2022-11-24T18:55:59.449Z,96765.59
2022-11-24T18:58:26.406Z,96759.91
2022-11-24T19:00:54.370Z,96766.16
2022-11-24T19:03:21.053Z,96764.78
2022-11-24T19:05:47.684Z,96768.06
2022-11-24T19:08:14.303Z,96757.75
2022-11-24T19:10:41.498Z,96745.75
2022-11-24T19:13:08.117Z,96748.47
2022-11-24T19:15:34.886Z,96748.47
2022-11-24T19:18:01.685Z,96751.22
2022-11-24T19:20:28.398Z,96746.59
2022-11-24T19:22:55.013Z,96733.78
2022-11-24T19:25:21.636Z,96737.06
2022-11-24T19:27:48.298Z,96742.53
2022-11-24T19:30:16.616Z,96738.72
2022-11-24T19:32:43.265Z,96739.53
2022-11-24T19:35:09.897Z,96725.94
2022-11-24T19:37:36.617Z,96730.56
2022-11-24T19:40:03.985Z,96734.91
2022-11-24T19:42:30.637Z,96731.16
2022-11-24T19:44:57.333Z,96721.63
2022-11-24T19:47:23.967Z,96720.00
2022-11-24T19:49:50.594Z,96722.47
2022-11-24T19:52:17.241Z,96730.63
2022-11-24T19:54:43.893Z,96727.66
2022-11-24T19:57:10.574Z,96727.09
2022-11-24T19:59:37.470Z,96721.91
2022-11-24T20:02:04.250Z,96721.28
2022-11-24T20:04:30.992Z,96727.59
2022-11-24T20:06:57.671Z,96734.09
2022-11-24T20:09:24.450Z,96742.88
2022-11-24T20:11:51.067Z,96733.88
2022-11-24T20:14:17.678Z,96733.88
2022-11-24T20:16:44.419Z,96737.41
2022-11-24T20:19:12.220Z,96733.88
2022-11-24T20:21:39.023Z,96729.25
2022-11-24T20:24:07.639Z,96716.44
2022-11-24T20:26:36.116Z,96719.72
2022-11-24T20:29:03.021Z,96731.97
2022-11-24T20:31:32.212Z,96731.97
2022-11-24T20:33:59.718Z,96743.69
2022-11-24T20:36:27.170Z,96745.59
2022-11-24T20:38:53.943Z,96748.31
2022-11-24T20:41:25.715Z,96744.78
2022-11-24T20:43:52.662Z,96752.13
2022-11-24T20:46:29.851Z,96767.59
2022-11-24T20:48:56.580Z,96752.34
2022-11-24T20:51:25.121Z,96757.78
2022-11-24T20:53:53.033Z,96770.34
2022-11-24T20:56:23.697Z,96775.78
2022-11-24T20:58:50.439Z,96761.34
2022-11-24T21:01:18.838Z,96752.34
2022-11-24T21:03:45.909Z,96758.63
2022-11-24T21:06:12.943Z,96759.44
2022-11-24T21:08:40.880Z,96760.28
2022-11-24T21:11:08.428Z,96755.66
2022-11-24T21:13:35.556Z,96761.13
2022-11-24T21:16:18.605Z,96772.84
2022-11-24T21:18:46.082Z,96781.00
2022-11-24T21:21:13.005Z,96780.75
2022-11-24T21:23:39.809Z,96785.13
2022-11-24T21:26:11.486Z,96792.47
2022-11-24T21:28:41.944Z,96791.38
2022-11-24T21:31:10.257Z,96794.94
2022-11-24T21:33:50.192Z,96798.47
2022-11-24T21:36:18.624Z,96787.59
2022-11-24T21:38:49.847Z,96783.78
2022-11-24T21:41:16.514Z,96782.13
2022-11-24T21:43:43.179Z,96781.06
2022-11-24T21:46:11.447Z,96790.31
2022-11-24T21:48:38.363Z,96798.47
2022-11-24T21:51:06.503Z,96800.13
2022-11-24T21:53:34.802Z,96788.41
2022-11-24T21:56:05.563Z,96788.16
2022-11-24T21:58:32.273Z,96800.94
2022-11-24T22:01:05.844Z,96810.78
2022-11-24T22:03:32.527Z,96809.94
2022-11-24T22:05:59.758Z,96820.03
2022-11-24T22:08:26.991Z,96823.00
2022-11-24T22:10:53.617Z,96834.16
2022-11-24T22:13:20.288Z,96828.97
2022-11-24T22:15:46.920Z,96848.28
2022-11-24T22:18:13.534Z,96846.63
2022-11-24T22:20:40.138Z,96854.78
2022-11-24T22:23:06.863Z,96857.75
2022-11-24T22:25:33.576Z,96852.31
2022-11-24T22:28:00.203Z,96856.94
2022-11-24T22:30:26.819Z,96860.75
2022-11-24T22:32:53.463Z,96865.38
2022-11-24T22:35:20.096Z,96870.00
2022-11-24T22:37:46.702Z,96871.88
2022-11-24T22:40:13.329Z,96871.88
2022-11-24T22:42:39.930Z,96871.88
2022-11-24T22:45:07.208Z,96871.88
2022-11-24T22:47:33.811Z,96877.34
2022-11-24T22:50:00.417Z,96861.25
2022-11-24T22:52:27.036Z,96867.53
2022-11-24T22:54:53.665Z,96872.16
2022-11-24T22:57:20.292Z,96874.88
2022-11-24T22:59:46.912Z,96877.59
2022-11-24T23:02:13.513Z,96877.84
2022-11-24T23:04:40.133Z,96881.41
2022-11-24T23:07:06.794Z,96895.00
2022-11-24T23:09:33.421Z,96889.56
2022-11-24T23:12:00.022Z,96880.56
2022-11-24T23:14:26.630Z,96889.56
2022-11-24T23:16:53.776Z,96893.38
2022-11-24T23:19:20.393Z,96896.91
2022-11-24T23:21:47.011Z,96901.53
2022-11-24T23:24:13.610Z,96896.09
2022-11-24T23:26:40.493Z,96898.81
2022-11-24T23:29:07.809Z,96899.63
2022-11-24T23:31:34.562Z,96896.09
2022-11-24T23:34:02.192Z,96899.63
2022-11-24T23:36:29.255Z,96898.00
2022-11-24T23:38:55.865Z,96901.53
2022-11-24T23:41:24.093Z,96902.38
2022-11-24T23:43:50.821Z,96898.00
2022-11-24T23:46:24.167Z,96895.25
2022-11-24T23:48:51.228Z,96890.91
2022-11-24T23:51:21.742Z,96884.38
2022-11-24T23:53:48.439Z,96891.72
2022-11-24T23:56:19.443Z,96889.00
2022-11-24T23:58:46.077Z,96884.38
