createdAt,value
2022-10-08T00:02:05.891Z,101618.00
2022-10-08T00:04:33.152Z,101608.47
2022-10-08T00:07:00.071Z,101605.72
2022-10-08T00:09:27.178Z,101608.53
2022-10-08T00:11:54.085Z,101601.28
2022-10-08T00:14:23.638Z,101595.22
2022-10-08T00:16:50.778Z,101592.69
2022-10-08T00:19:17.685Z,101586.06
2022-10-08T00:21:45.366Z,101590.19
2022-10-08T00:24:17.190Z,101587.59
2022-10-08T00:26:44.755Z,101582.34
2022-10-08T00:29:13.866Z,101584.50
2022-10-08T00:31:41.991Z,101577.53
2022-10-08T00:34:10.009Z,101583.47
2022-10-08T00:36:37.574Z,101581.91
2022-10-08T00:39:06.318Z,101570.56
2022-10-08T00:41:34.794Z,101575.47
2022-10-08T00:44:04.000Z,101564.34
2022-10-08T00:46:35.113Z,101565.06
2022-10-08T00:49:07.042Z,101559.81
2022-10-08T00:51:34.261Z,101556.47
2022-10-08T00:54:02.140Z,101563.19
2022-10-08T00:56:31.446Z,101560.53
2022-10-08T00:58:58.635Z,101561.63
2022-10-08T01:01:25.603Z,101557.44
2022-10-08T01:03:52.505Z,101561.09
2022-10-08T01:06:22.423Z,101555.38
2022-10-08T01:08:55.961Z,101548.09
2022-10-08T01:11:31.962Z,101548.72
2022-10-08T01:14:11.177Z,101542.63
2022-10-08T01:16:45.171Z,101542.47
2022-10-08T01:19:11.952Z,101540.56
2022-10-08T01:21:43.499Z,101542.41
2022-10-08T01:24:19.934Z,101541.50
2022-10-08T01:26:54.131Z,101537.28
2022-10-08T01:29:23.239Z,101544.59
2022-10-08T01:31:53.189Z,101545.03
2022-10-08T01:34:24.009Z,101538.84
2022-10-08T01:36:52.100Z,101541.94
2022-10-08T01:39:21.286Z,101540.59
2022-10-08T01:41:51.514Z,101534.22
2022-10-08T01:44:24.665Z,101532.53
2022-10-08T01:46:53.048Z,101527.59
2022-10-08T01:49:23.001Z,101527.47
2022-10-08T01:51:55.302Z,101531.19
2022-10-08T01:54:24.834Z,101519.88
2022-10-08T01:56:52.937Z,101516.44
2022-10-08T01:59:31.310Z,101505.97
2022-10-08T02:01:58.432Z,101501.97
2022-10-08T02:04:33.527Z,101504.13
2022-10-08T02:07:03.942Z,101504.16
2022-10-08T02:09:32.505Z,101506.53
2022-10-08T02:11:59.407Z,101498.44
2022-10-08T02:14:27.689Z,101502.91
2022-10-08T02:17:14.812Z,101501.56
2022-10-08T02:19:44.973Z,101496.31
2022-10-08T02:22:14.636Z,101510.72
2022-10-08T02:24:46.010Z,101498.91
2022-10-08T02:27:13.522Z,101503.63
2022-10-08T02:29:47.509Z,101502.69
2022-10-08T02:32:22.318Z,101497.47
2022-10-08T02:35:15.564Z,101507.00
2022-10-08T02:37:48.953Z,101497.16
2022-10-08T02:40:17.731Z,101506.34
2022-10-08T02:42:49.582Z,101497.63
2022-10-08T02:45:16.802Z,101491.47
2022-10-08T02:47:45.486Z,101489.16
2022-10-08T02:50:15.120Z,101489.56
2022-10-08T02:52:43.985Z,101490.88
2022-10-08T02:55:26.712Z,101500.97
2022-10-08T02:58:01.980Z,101500.63
2022-10-08T03:00:34.726Z,101498.13
2022-10-08T03:03:28.242Z,101501.03
2022-10-08T03:05:57.034Z,101508.16
2022-10-08T03:08:24.282Z,101496.44
2022-10-08T03:10:51.522Z,101506.53
2022-10-08T03:13:19.345Z,101497.22
2022-10-08T03:15:48.837Z,101499.72
2022-10-08T03:18:15.972Z,101496.41
2022-10-08T03:20:45.734Z,101490.22
2022-10-08T03:23:16.008Z,101496.72
2022-10-08T03:25:42.972Z,101496.47
2022-10-08T03:28:09.940Z,101498.88
2022-10-08T03:30:37.276Z,101496.03
2022-10-08T03:33:04.453Z,101496.41
2022-10-08T03:35:32.213Z,101496.63
2022-10-08T03:37:59.505Z,101496.41
2022-10-08T03:40:26.423Z,101497.63
2022-10-08T03:42:53.252Z,101505.53
2022-10-08T03:45:20.258Z,101498.97
2022-10-08T03:47:50.747Z,101494.00
2022-10-08T03:50:17.757Z,101502.19
2022-10-08T03:52:45.115Z,101494.91
2022-10-08T03:55:12.070Z,101497.28
2022-10-08T03:57:39.001Z,101497.81
2022-10-08T04:00:06.629Z,101496.41
2022-10-08T04:02:33.617Z,101490.31
2022-10-08T04:05:00.577Z,101501.66
2022-10-08T04:07:27.934Z,101489.19
2022-10-08T04:09:54.723Z,101490.72
2022-10-08T04:12:21.627Z,101497.66
2022-10-08T04:14:48.798Z,101489.19
2022-10-08T04:17:15.679Z,101488.94
2022-10-08T04:19:42.585Z,101485.28
2022-10-08T04:22:09.596Z,101487.84
2022-10-08T04:24:36.462Z,101487.53
2022-10-08T04:27:03.385Z,101481.44
2022-10-08T04:29:30.636Z,101484.97
2022-10-08T04:31:59.925Z,101486.66
2022-10-08T04:34:26.821Z,101483.44
2022-10-08T04:36:53.881Z,101489.91
2022-10-08T04:39:20.692Z,101475.91
2022-10-08T04:41:47.584Z,101475.28
2022-10-08T04:44:14.609Z,101477.63
2022-10-08T04:46:41.469Z,101486.19
2022-10-08T04:49:09.344Z,101483.16
2022-10-08T04:51:36.580Z,101482.78
2022-10-08T04:54:03.529Z,101486.13
2022-10-08T04:56:31.957Z,101481.81
2022-10-08T04:58:59.757Z,101479.69
2022-10-08T05:01:27.670Z,101487.03
2022-10-08T05:03:55.682Z,101492.91
2022-10-08T05:06:24.539Z,101497.09
2022-10-08T05:08:51.599Z,101496.13
2022-10-08T05:11:19.206Z,101494.50
2022-10-08T05:13:50.662Z,101490.41
2022-10-08T05:16:18.458Z,101488.22
2022-10-08T05:18:45.877Z,101493.81
2022-10-08T05:21:14.794Z,101493.56
2022-10-08T05:23:45.021Z,101496.91
2022-10-08T05:26:16.918Z,101492.81
2022-10-08T05:28:44.469Z,101496.78
2022-10-08T05:31:11.466Z,101492.97
2022-10-08T05:33:38.828Z,101492.44
2022-10-08T05:36:07.066Z,101489.91
2022-10-08T05:38:35.257Z,101493.22
2022-10-08T05:41:12.842Z,101500.19
2022-10-08T05:43:40.104Z,101501.34
2022-10-08T05:46:07.094Z,101492.97
2022-10-08T05:48:34.112Z,101501.84
2022-10-08T05:51:08.600Z,101507.47
2022-10-08T05:53:37.256Z,101512.75
2022-10-08T05:56:05.382Z,101510.97
2022-10-08T05:58:34.097Z,101511.34
2022-10-08T06:01:02.048Z,101513.41
2022-10-08T06:03:29.353Z,101497.84
2022-10-08T06:06:01.532Z,101509.34
2022-10-08T06:08:28.461Z,101502.72
2022-10-08T06:10:55.860Z,101506.75
2022-10-08T06:13:23.200Z,101497.84
2022-10-08T06:15:56.332Z,101507.75
2022-10-08T06:18:24.164Z,101501.28
2022-10-08T06:20:51.077Z,101499.09
2022-10-08T06:23:18.240Z,101501.66
2022-10-08T06:25:45.467Z,101498.09
2022-10-08T06:28:12.723Z,101502.94
2022-10-08T06:30:41.482Z,101512.31
2022-10-08T06:33:09.449Z,101495.97
2022-10-08T06:35:37.361Z,101510.25
2022-10-08T06:38:04.551Z,101514.06
2022-10-08T06:40:32.582Z,101514.97
2022-10-08T06:42:59.620Z,101520.25
2022-10-08T06:45:26.553Z,101519.69
2022-10-08T06:47:53.876Z,101508.25
2022-10-08T06:50:20.787Z,101519.56
2022-10-08T06:52:49.443Z,101523.72
2022-10-08T06:55:16.846Z,101536.94
2022-10-08T06:57:43.736Z,101534.50
2022-10-08T07:00:10.915Z,101535.22
2022-10-08T07:02:38.128Z,101542.34
2022-10-08T07:05:05.350Z,101541.19
2022-10-08T07:07:32.213Z,101542.66
2022-10-08T07:09:59.418Z,101540.53
2022-10-08T07:12:26.378Z,101540.38
2022-10-08T07:14:53.244Z,101540.78
2022-10-08T07:17:20.815Z,101541.75
2022-10-08T07:19:47.695Z,101545.56
2022-10-08T07:22:14.814Z,101539.47
2022-10-08T07:24:41.696Z,101553.44
2022-10-08T07:27:08.558Z,101548.19
2022-10-08T07:29:36.710Z,101550.25
2022-10-08T07:32:03.956Z,101552.97
2022-10-08T07:34:30.816Z,101549.56
2022-10-08T07:36:57.928Z,101560.97
2022-10-08T07:39:24.848Z,101559.03
2022-10-08T07:41:51.707Z,101555.78
2022-10-08T07:44:18.938Z,101560.69
2022-10-08T07:46:47.089Z,101566.00
2022-10-08T07:49:14.694Z,101564.69
2022-10-08T07:51:41.906Z,101581.09
2022-10-08T07:54:11.998Z,101565.19
2022-10-08T07:56:38.768Z,101563.78
2022-10-08T07:59:06.108Z,101561.78
2022-10-08T08:01:33.510Z,101561.44
2022-10-08T08:04:05.127Z,101563.16
2022-10-08T08:06:33.540Z,101566.88
2022-10-08T08:09:01.379Z,101555.94
2022-10-08T08:11:28.676Z,101554.34
2022-10-08T08:13:55.838Z,101556.44
2022-10-08T08:16:25.550Z,101554.16
2022-10-08T08:18:54.006Z,101553.69
2022-10-08T08:21:22.902Z,101556.13
2022-10-08T08:23:50.619Z,101561.56
2022-10-08T08:26:18.933Z,101561.47
2022-10-08T08:28:49.922Z,101555.50
2022-10-08T08:31:18.749Z,101552.53
2022-10-08T08:33:51.222Z,101545.31
2022-10-08T08:36:19.144Z,101548.88
2022-10-08T08:38:46.696Z,101541.75
2022-10-08T08:41:29.036Z,101552.38
2022-10-08T08:44:03.495Z,101552.22
2022-10-08T08:46:33.922Z,101562.50
2022-10-08T08:49:05.684Z,101556.00
2022-10-08T08:51:32.553Z,101574.53
2022-10-08T08:54:00.119Z,101569.94
2022-10-08T08:56:28.110Z,101562.03
2022-10-08T08:59:00.391Z,101569.06
2022-10-08T09:01:27.525Z,101566.09
2022-10-08T09:04:01.825Z,101566.69
2022-10-08T09:06:29.829Z,101572.41
2022-10-08T09:08:58.845Z,101576.75
2022-10-08T09:11:26.178Z,101566.41
2022-10-08T09:13:57.696Z,101575.88
2022-10-08T09:16:26.898Z,101575.16
2022-10-08T09:18:54.189Z,101584.50
2022-10-08T09:21:21.938Z,101591.94
2022-10-08T09:23:48.841Z,101588.72
2022-10-08T09:26:16.627Z,101579.66
2022-10-08T09:28:44.676Z,101575.91
2022-10-08T09:31:17.869Z,101581.59
2022-10-08T09:33:46.067Z,101583.59
2022-10-08T09:36:13.037Z,101582.78
2022-10-08T09:38:39.986Z,101585.00
2022-10-08T09:41:09.804Z,101592.25
2022-10-08T09:43:36.635Z,101588.69
2022-10-08T09:46:11.892Z,101584.22
2022-10-08T09:48:39.761Z,101592.84
2022-10-08T09:51:13.096Z,101587.25
2022-10-08T09:53:43.033Z,101590.78
2022-10-08T09:56:10.562Z,101585.91
2022-10-08T09:58:54.247Z,101592.34
2022-10-08T10:01:22.188Z,101584.59
2022-10-08T10:03:51.259Z,101585.13
2022-10-08T10:06:25.562Z,101568.81
2022-10-08T10:09:01.918Z,101575.03
2022-10-08T10:11:33.331Z,101579.56
2022-10-08T10:14:05.703Z,101584.59
2022-10-08T10:16:38.449Z,101584.22
2022-10-08T10:19:09.743Z,101582.78
2022-10-08T10:21:40.434Z,101587.16
2022-10-08T10:24:07.755Z,101580.47
2022-10-08T10:26:37.350Z,101589.44
2022-10-08T10:29:04.220Z,101590.63
2022-10-08T10:31:33.813Z,101598.38
2022-10-08T10:34:30.277Z,101595.59
2022-10-08T10:36:59.488Z,101598.56
2022-10-08T10:39:29.488Z,101599.22
2022-10-08T10:41:56.368Z,101593.03
2022-10-08T10:44:26.933Z,101585.56
2022-10-08T10:46:56.582Z,101585.78
2022-10-08T10:49:30.080Z,101586.88
2022-10-08T10:51:57.210Z,101594.13
2022-10-08T10:54:59.563Z,101587.28
2022-10-08T10:57:35.549Z,101592.00
2022-10-08T11:00:20.504Z,101588.72
2022-10-08T11:02:50.950Z,101582.03
2022-10-08T11:05:26.573Z,101575.97
2022-10-08T11:07:59.898Z,101582.72
2022-10-08T11:10:45.272Z,101575.78
2022-10-08T11:13:22.153Z,101571.06
2022-10-08T11:16:04.183Z,101572.16
2022-10-08T11:18:43.782Z,101572.50
2022-10-08T11:21:16.824Z,101581.59
2022-10-08T11:23:51.913Z,101573.22
2022-10-08T11:26:31.372Z,101575.66
2022-10-08T11:28:58.409Z,101576.44
2022-10-08T11:31:45.633Z,101571.94
2022-10-08T11:34:15.866Z,101574.59
2022-10-08T11:37:06.136Z,101580.47
2022-10-08T11:40:03.124Z,101589.34
2022-10-08T11:42:48.523Z,101586.81
2022-10-08T11:45:26.025Z,101597.59
2022-10-08T11:47:54.586Z,101595.28
2022-10-08T11:50:26.805Z,101597.22
2022-10-08T11:52:55.234Z,101599.97
2022-10-08T11:55:46.414Z,101599.13
2022-10-08T11:58:23.727Z,101599.31
2022-10-08T12:00:53.497Z,101597.16
2022-10-08T12:03:27.414Z,101592.88
2022-10-08T12:05:56.249Z,101588.66
2022-10-08T12:08:41.854Z,101586.56
2022-10-08T12:11:27.835Z,101587.84
2022-10-08T12:14:27.256Z,101596.50
2022-10-08T12:16:57.540Z,101592.75
2022-10-08T12:19:36.163Z,101594.31
2022-10-08T12:22:06.920Z,101595.06
2022-10-08T12:24:39.748Z,101591.69
2022-10-08T12:27:22.103Z,101602.09
2022-10-08T12:30:00.980Z,101603.78
2022-10-08T12:32:31.077Z,101599.84
2022-10-08T12:34:58.298Z,101605.56
2022-10-08T12:37:35.156Z,101612.25
2022-10-08T12:40:07.534Z,101611.28
2022-10-08T12:42:37.153Z,101619.69
2022-10-08T12:45:27.233Z,101616.16
2022-10-08T12:47:54.189Z,101617.00
2022-10-08T12:50:33.002Z,101626.38
2022-10-08T12:53:00.997Z,101624.91
2022-10-08T12:55:29.415Z,101624.44
2022-10-08T12:57:57.203Z,101623.50
2022-10-08T13:00:33.222Z,101620.69
2022-10-08T13:03:03.566Z,101628.69
2022-10-08T13:05:30.717Z,101628.72
2022-10-08T13:07:58.062Z,101624.94
2022-10-08T13:10:27.182Z,101631.75
2022-10-08T13:13:05.198Z,101641.56
2022-10-08T13:15:33.605Z,101645.53
2022-10-08T13:18:01.406Z,101644.16
2022-10-08T13:20:28.429Z,101641.03
2022-10-08T13:22:55.633Z,101642.56
2022-10-08T13:25:39.096Z,101644.06
2022-10-08T13:28:09.400Z,101639.72
2022-10-08T13:30:36.410Z,101644.75
2022-10-08T13:33:36.032Z,101643.81
2022-10-08T13:36:03.197Z,101646.91
2022-10-08T13:38:37.044Z,101649.31
2022-10-08T13:41:07.807Z,101646.28
2022-10-08T13:43:38.889Z,101653.03
2022-10-08T13:46:09.133Z,101647.25
2022-10-08T13:48:42.492Z,101654.28
2022-10-08T13:51:10.499Z,101640.69
2022-10-08T13:53:37.742Z,101642.84
2022-10-08T13:56:05.798Z,101645.41
2022-10-08T13:58:34.168Z,101642.31
2022-10-08T14:01:02.077Z,101638.16
2022-10-08T14:03:29.688Z,101645.13
2022-10-08T14:05:58.245Z,101640.81
2022-10-08T14:08:26.803Z,101650.63
2022-10-08T14:10:58.457Z,101647.78
2022-10-08T14:13:26.163Z,101643.94
2022-10-08T14:15:54.105Z,101644.56
2022-10-08T14:18:21.735Z,101642.66
2022-10-08T14:20:50.654Z,101648.94
2022-10-08T14:23:17.787Z,101641.59
2022-10-08T14:25:44.874Z,101640.69
2022-10-08T14:28:11.956Z,101639.19
2022-10-08T14:30:38.850Z,101645.69
2022-10-08T14:33:11.037Z,101645.19
2022-10-08T14:35:38.885Z,101648.59
2022-10-08T14:38:05.712Z,101651.22
2022-10-08T14:40:32.641Z,101652.03
2022-10-08T14:43:00.006Z,101645.31
2022-10-08T14:45:26.858Z,101648.53
2022-10-08T14:47:53.714Z,101654.41
2022-10-08T14:50:21.225Z,101657.63
2022-10-08T14:52:48.349Z,101654.69
2022-10-08T14:55:15.560Z,101651.75
2022-10-08T14:57:42.738Z,101655.50
2022-10-08T15:00:10.524Z,101647.94
2022-10-08T15:02:37.403Z,101656.31
2022-10-08T15:05:04.679Z,101647.97
2022-10-08T15:07:31.765Z,101653.38
2022-10-08T15:09:59.056Z,101658.28
2022-10-08T15:12:26.205Z,101651.19
2022-10-08T15:14:53.100Z,101660.47
2022-10-08T15:17:20.027Z,101667.31
2022-10-08T15:19:47.146Z,101680.69
2022-10-08T15:22:14.116Z,101670.25
2022-10-08T15:24:41.406Z,101667.88
2022-10-08T15:27:08.558Z,101675.56
2022-10-08T15:29:35.859Z,101682.34
2022-10-08T15:32:03.216Z,101678.06
2022-10-08T15:34:30.530Z,101690.84
2022-10-08T15:36:57.417Z,101691.69
2022-10-08T15:39:24.509Z,101697.13
2022-10-08T15:41:52.778Z,101698.25
2022-10-08T15:44:20.854Z,101698.47
2022-10-08T15:46:48.849Z,101702.34
2022-10-08T15:49:17.166Z,101701.31
2022-10-08T15:51:44.095Z,101708.59
2022-10-08T15:54:10.954Z,101708.78
2022-10-08T15:56:38.141Z,101712.34
2022-10-08T15:59:05.128Z,101721.66
2022-10-08T16:01:32.256Z,101737.09
2022-10-08T16:04:00.347Z,101730.00
2022-10-08T16:06:28.672Z,101725.44
2022-10-08T16:08:58.991Z,101725.03
2022-10-08T16:11:26.304Z,101741.69
2022-10-08T16:13:54.940Z,101740.69
2022-10-08T16:16:22.472Z,101745.88
2022-10-08T16:18:52.880Z,101754.09
2022-10-08T16:21:21.406Z,101749.50
2022-10-08T16:23:48.692Z,101758.13
2022-10-08T16:26:20.631Z,101758.66
2022-10-08T16:28:48.537Z,101761.91
2022-10-08T16:31:15.783Z,101769.81
2022-10-08T16:33:42.987Z,101773.69
2022-10-08T16:36:10.592Z,101778.31
2022-10-08T16:38:39.866Z,101790.78
2022-10-08T16:41:14.473Z,101789.19
2022-10-08T16:43:41.350Z,101802.88
2022-10-08T16:46:18.863Z,101805.16
2022-10-08T16:48:51.917Z,101814.28
2022-10-08T16:51:19.868Z,101825.81
2022-10-08T16:53:50.449Z,101833.19
2022-10-08T16:56:18.109Z,101843.25
2022-10-08T16:58:45.770Z,101842.09
2022-10-08T17:01:12.577Z,101846.44
2022-10-08T17:03:39.513Z,101846.06
2022-10-08T17:06:09.253Z,101853.03
2022-10-08T17:08:36.175Z,101861.94
2022-10-08T17:11:04.024Z,101856.50
2022-10-08T17:13:31.328Z,101865.41
2022-10-08T17:16:02.589Z,101865.41
2022-10-08T17:18:29.920Z,101866.44
2022-10-08T17:20:57.427Z,101867.28
2022-10-08T17:23:25.385Z,101878.50
2022-10-08T17:25:56.124Z,101882.97
2022-10-08T17:28:27.643Z,101881.25
2022-10-08T17:30:55.084Z,101880.84
2022-10-08T17:33:21.972Z,101876.78
2022-10-08T17:35:49.220Z,101889.19
2022-10-08T17:38:16.085Z,101896.53
2022-10-08T17:40:42.929Z,101901.13
2022-10-08T17:43:10.856Z,101905.19
2022-10-08T17:45:37.665Z,101913.28
2022-10-08T17:48:04.549Z,101906.88
2022-10-08T17:50:34.635Z,101911.69
2022-10-08T17:53:01.419Z,101912.16
2022-10-08T17:55:29.002Z,101924.69
2022-10-08T17:57:56.118Z,101927.31
2022-10-08T18:00:23.058Z,101929.53
2022-10-08T18:02:50.230Z,101934.44
2022-10-08T18:05:17.901Z,101938.53
2022-10-08T18:07:44.819Z,101939.88
2022-10-08T18:10:11.847Z,101945.28
2022-10-08T18:12:38.989Z,101941.66
2022-10-08T18:15:06.155Z,101953.72
2022-10-08T18:17:33.025Z,101956.47
2022-10-08T18:20:00.319Z,101964.72
2022-10-08T18:22:27.098Z,101969.25
2022-10-08T18:24:54.630Z,101971.16
2022-10-08T18:27:21.744Z,101967.06
2022-10-08T18:29:48.602Z,101979.50
2022-10-08T18:32:15.385Z,101973.97
2022-10-08T18:34:43.186Z,101987.41
2022-10-08T18:37:09.968Z,101977.59
2022-10-08T18:39:36.931Z,101991.69
2022-10-08T18:42:04.136Z,101994.44
2022-10-08T18:44:31.053Z,102000.94
2022-10-08T18:47:03.021Z,102005.31
2022-10-08T18:49:33.945Z,102006.50
2022-10-08T18:52:01.590Z,102009.88
2022-10-08T18:54:28.816Z,102005.84
2022-10-08T18:56:56.935Z,102013.13
2022-10-08T18:59:23.847Z,102019.69
2022-10-08T19:01:50.953Z,102027.19
2022-10-08T19:04:21.774Z,102024.44
2022-10-08T19:06:50.140Z,102022.50
2022-10-08T19:09:17.129Z,102022.44
2022-10-08T19:11:46.236Z,102029.75
2022-10-08T19:14:14.782Z,102028.41
2022-10-08T19:16:42.020Z,102032.25
2022-10-08T19:19:12.487Z,102037.41
2022-10-08T19:21:39.402Z,102036.47
2022-10-08T19:24:07.393Z,102046.72
2022-10-08T19:26:34.639Z,102044.91
2022-10-08T19:29:01.497Z,102044.91
2022-10-08T19:31:30.259Z,102059.94
2022-10-08T19:33:58.684Z,102061.91
2022-10-08T19:36:26.415Z,102063.56
2022-10-08T19:39:00.615Z,102053.38
2022-10-08T19:41:28.319Z,102056.75
2022-10-08T19:43:55.901Z,102067.63
2022-10-08T20:08:32.100Z,102107.38
2022-10-08T20:11:02.685Z,102109.66
2022-10-08T20:13:29.647Z,102106.19
2022-10-08T20:15:56.651Z,102112.28
2022-10-08T20:18:23.742Z,102117.41
2022-10-08T20:20:59.412Z,102120.00
2022-10-08T20:23:26.764Z,102121.91
2022-10-08T20:25:53.669Z,102119.72
2022-10-08T20:28:21.028Z,102122.28
2022-10-08T20:30:48.178Z,102120.69
2022-10-08T20:33:15.075Z,102130.19
2022-10-08T20:35:41.955Z,102129.13
2022-10-08T20:38:09.036Z,102128.19
2022-10-08T20:40:35.933Z,102132.38
2022-10-08T20:43:02.785Z,102141.03
2022-10-08T20:45:29.856Z,102141.19
2022-10-08T20:47:56.784Z,102150.38
2022-10-08T20:50:23.941Z,102146.94
2022-10-08T20:52:51.235Z,102153.63
2022-10-08T20:55:18.201Z,102158.00
2022-10-08T20:57:45.078Z,102158.72
2022-10-08T21:00:12.507Z,102162.09
2022-10-08T21:02:39.336Z,102163.13
2022-10-08T21:05:06.252Z,102172.19
2022-10-08T21:07:33.400Z,102172.06
2022-10-08T21:10:00.381Z,102174.59
2022-10-08T21:12:27.317Z,102173.25
2022-10-08T21:14:54.407Z,102178.88
2022-10-08T21:17:21.240Z,102184.97
2022-10-08T21:19:48.095Z,102194.50
2022-10-08T21:22:15.177Z,102186.66
2022-10-08T21:24:42.079Z,102191.59
2022-10-08T21:27:09.132Z,102180.78
2022-10-08T21:29:37.853Z,102186.44
2022-10-08T21:32:04.863Z,102186.53
2022-10-08T21:34:32.337Z,102186.06
2022-10-08T21:36:59.413Z,102187.38
2022-10-08T21:39:26.254Z,102189.59
2022-10-08T21:41:55.002Z,102187.00
2022-10-08T21:44:22.124Z,102191.72
2022-10-08T21:46:49.055Z,102186.91
2022-10-08T21:49:17.737Z,102188.47
2022-10-08T21:51:45.081Z,102187.75
2022-10-08T21:54:12.051Z,102183.31
2022-10-08T21:56:39.956Z,102196.34
2022-10-08T21:59:08.429Z,102194.56
2022-10-08T22:01:36.923Z,102192.69
2022-10-08T22:04:05.965Z,102200.47
2022-10-08T22:06:37.306Z,102200.72
2022-10-08T22:09:05.068Z,102198.53
2022-10-08T22:11:32.242Z,102199.63
2022-10-08T22:13:59.376Z,102205.41
2022-10-08T22:16:26.570Z,102209.41
2022-10-08T22:18:53.624Z,102217.72
2022-10-08T22:21:21.821Z,102217.69
2022-10-08T22:23:49.325Z,102215.41
2022-10-08T22:26:21.006Z,102221.63
2022-10-08T22:28:48.370Z,102221.75
2022-10-08T22:31:16.404Z,102224.03
2022-10-08T22:33:43.636Z,102223.38
2022-10-08T22:36:12.028Z,102226.56
2022-10-08T22:38:39.598Z,102231.25
2022-10-08T22:41:10.940Z,102231.19
2022-10-08T22:43:38.748Z,102237.78
2022-10-08T22:46:16.510Z,102233.75
2022-10-08T22:48:44.699Z,102239.06
2022-10-08T22:51:12.740Z,102235.47
2022-10-08T22:53:39.861Z,102246.25
2022-10-08T22:56:08.495Z,102251.25
2022-10-08T22:58:35.363Z,102235.50
2022-10-08T23:01:06.805Z,102248.81
2022-10-08T23:03:34.057Z,102248.38
2022-10-08T23:06:05.945Z,102245.00
2022-10-08T23:08:33.106Z,102248.34
2022-10-08T23:11:00.481Z,102255.13
2022-10-08T23:13:28.113Z,102250.28
2022-10-08T23:16:03.017Z,102252.28
2022-10-08T23:18:34.419Z,102260.53
2022-10-08T23:21:02.758Z,102261.44
2022-10-08T23:23:29.624Z,102258.88
2022-10-08T23:25:57.796Z,102264.09
2022-10-08T23:28:24.730Z,102279.97
2022-10-08T23:30:51.663Z,102267.38
2022-10-08T23:33:19.532Z,102275.00
2022-10-08T23:35:53.186Z,102275.41
2022-10-08T23:38:20.316Z,102274.88
2022-10-08T23:40:47.167Z,102274.41
2022-10-08T23:43:14.012Z,102279.31
2022-10-08T23:45:41.465Z,102293.78
2022-10-08T23:48:08.538Z,102285.78
2022-10-08T23:50:38.568Z,102291.53
2022-10-08T23:53:05.697Z,102294.00
2022-10-08T23:55:32.530Z,102296.03
2022-10-08T23:57:59.373Z,102294.19
