createdAt,value
2023-04-06T00:00:22.490Z,86.72
2023-04-06T00:07:57.850Z,86.89
2023-04-06T00:15:32.050Z,87.91
2023-04-06T00:23:07.356Z,88.51
2023-04-06T00:38:36.204Z,89.22
2023-04-06T00:46:10.494Z,89.19
2023-04-06T00:53:46.166Z,89.74
2023-04-06T01:01:20.313Z,89.81
2023-04-06T01:24:41.265Z,92.15
2023-04-06T01:32:15.636Z,93.05
2023-04-06T01:39:51.281Z,93.76
2023-04-06T01:47:25.525Z,93.60
2023-04-06T01:55:00.913Z,94.57
2023-04-06T02:02:35.053Z,94.69
2023-04-06T02:10:14.608Z,94.53
2023-04-06T02:17:48.769Z,94.28
2023-04-06T02:25:24.599Z,95.06
2023-04-06T02:32:58.603Z,95.92
2023-04-06T02:40:34.163Z,96.30
2023-04-06T02:48:08.335Z,96.53
2023-04-06T02:55:43.771Z,97.42
2023-04-06T03:03:17.893Z,97.61
2023-04-06T03:10:53.366Z,97.65
2023-04-06T03:18:27.618Z,99.39
2023-04-06T03:26:03.960Z,99.94
2023-04-06T03:33:37.957Z,99.75
2023-04-06T03:41:13.578Z,100.00
2023-04-06T03:48:47.943Z,100.00
2023-04-06T03:56:23.420Z,100.00
2023-04-06T04:03:57.488Z,99.82
2023-04-06T04:11:32.900Z,99.85
2023-04-06T04:19:07.098Z,100.00
2023-04-06T04:26:43.113Z,100.00
2023-04-06T04:34:17.996Z,100.00
2023-04-06T04:41:53.443Z,100.00
2023-04-06T04:49:27.579Z,100.00
2023-04-06T04:57:02.977Z,100.00
2023-04-06T05:04:37.895Z,100.00
2023-04-06T05:12:13.542Z,100.00
2023-04-06T05:19:47.841Z,100.00
2023-04-06T05:27:23.140Z,100.00
2023-04-06T05:34:57.334Z,100.00
2023-04-06T05:42:39.140Z,100.00
2023-04-06T05:58:06.664Z,100.00
2023-04-06T06:05:40.698Z,100.00
2023-04-06T06:13:16.079Z,100.00
2023-04-06T06:20:50.067Z,100.00
2023-04-06T06:36:17.474Z,95.31
2023-04-06T06:43:52.908Z,97.20
2023-04-06T06:51:26.889Z,91.93
2023-04-06T06:59:02.316Z,89.82
2023-04-06T07:06:38.038Z,88.30
2023-04-06T07:14:13.991Z,85.03
2023-04-06T07:21:48.144Z,83.42
2023-04-06T07:29:24.152Z,78.65
2023-04-06T07:44:52.496Z,73.75
2023-04-06T07:52:26.637Z,72.27
2023-04-06T08:00:02.405Z,72.35
2023-04-06T08:07:36.946Z,63.93
2023-04-06T08:15:12.796Z,62.31
2023-04-06T08:22:46.688Z,57.76
2023-04-06T08:30:22.389Z,51.92
2023-04-06T08:37:56.800Z,49.44
2023-04-06T08:45:32.525Z,48.88
2023-04-06T08:53:09.207Z,47.76
2023-04-06T09:00:45.331Z,43.93
2023-04-06T09:08:19.499Z,41.57
2023-04-06T09:16:03.916Z,43.40
2023-04-06T09:23:38.597Z,42.54
2023-04-06T09:31:14.459Z,39.55
2023-04-06T09:38:56.896Z,39.52
2023-04-06T09:46:46.485Z,39.96
2023-04-06T09:54:28.754Z,40.91
2023-04-06T10:02:07.582Z,39.54
2023-04-06T10:09:41.952Z,37.05
2023-04-06T10:17:17.759Z,35.62
2023-04-06T10:24:51.881Z,37.84
2023-04-06T10:32:36.859Z,35.74
2023-04-06T10:40:20.674Z,33.76
2023-04-06T10:47:57.830Z,35.70
2023-04-06T10:55:33.405Z,31.80
2023-04-06T11:03:09.670Z,34.97
2023-04-06T11:10:43.779Z,34.96
2023-04-06T11:18:21.550Z,33.47
2023-04-06T11:25:56.662Z,34.09
2023-04-06T11:33:37.746Z,34.82
2023-04-06T11:41:12.028Z,35.59
2023-04-06T11:48:48.959Z,34.85
2023-04-06T11:56:31.614Z,35.00
2023-04-06T12:04:08.240Z,35.36
2023-04-06T12:11:42.923Z,34.59
2023-04-06T12:19:18.216Z,36.57
2023-04-06T12:26:59.645Z,35.91
2023-04-06T12:34:38.449Z,35.00
2023-04-06T12:42:13.522Z,34.26
2023-04-06T12:49:49.877Z,33.64
2023-04-06T12:57:27.625Z,34.52
2023-04-06T13:05:03.024Z,35.86
2023-04-06T13:12:37.379Z,34.61
2023-04-06T13:20:13.145Z,35.82
2023-04-06T13:27:49.549Z,35.24
2023-04-06T13:35:25.115Z,35.29
2023-04-06T13:42:58.920Z,34.05
2023-04-06T13:50:34.865Z,33.79
2023-04-06T13:58:08.780Z,34.77
2023-04-06T14:05:43.899Z,35.12
2023-04-06T14:13:18.108Z,34.66
2023-04-06T14:21:00.568Z,35.93
2023-04-06T14:28:36.806Z,34.79
2023-04-06T14:36:12.533Z,34.62
2023-04-06T14:43:46.788Z,35.57
2023-04-06T14:51:22.270Z,35.56
2023-04-06T14:58:58.037Z,36.05
2023-04-06T15:06:33.795Z,36.23
2023-04-06T15:14:08.499Z,36.23
2023-04-06T15:21:43.708Z,36.45
2023-04-06T15:29:17.584Z,36.65
2023-04-06T15:36:53.948Z,36.59
2023-04-06T15:44:27.756Z,36.97
2023-04-06T15:52:03.293Z,36.79
2023-04-06T15:59:37.029Z,36.71
2023-04-06T16:07:12.507Z,36.39
2023-04-06T16:14:46.789Z,36.60
2023-04-06T16:22:22.313Z,36.67
2023-04-06T16:29:56.097Z,37.29
2023-04-06T16:37:32.424Z,37.83
2023-04-06T16:45:07.596Z,37.82
2023-04-06T16:52:43.065Z,38.48
2023-04-06T17:00:18.015Z,38.45
2023-04-06T17:07:53.330Z,39.82
2023-04-06T17:15:28.572Z,39.58
2023-04-06T17:23:04.014Z,40.46
2023-04-06T17:30:38.548Z,40.85
2023-04-06T17:38:13.906Z,41.05
2023-04-06T17:45:49.867Z,41.33
2023-04-06T17:53:25.502Z,41.91
2023-04-06T18:00:59.389Z,42.28
2023-04-06T18:08:34.578Z,42.73
2023-04-06T18:16:08.689Z,43.46
2023-04-06T18:23:43.990Z,43.68
2023-04-06T18:31:18.463Z,44.41
2023-04-06T18:46:46.027Z,45.32
2023-04-06T18:54:21.374Z,45.88
2023-04-06T19:01:56.675Z,46.43
2023-04-06T19:09:31.981Z,47.17
2023-04-06T19:17:05.987Z,46.85
2023-04-06T19:24:42.551Z,47.43
2023-04-06T19:32:17.488Z,47.94
2023-04-06T19:39:53.173Z,48.29
2023-04-06T19:47:27.132Z,49.12
2023-04-06T19:55:02.585Z,49.58
2023-04-06T20:02:36.680Z,50.63
2023-04-06T20:10:12.267Z,51.00
2023-04-06T20:17:46.232Z,51.91
2023-04-06T20:25:22.046Z,52.37
2023-04-06T20:32:56.059Z,52.83
2023-04-06T20:40:31.311Z,53.60
2023-04-06T20:48:05.367Z,53.96
2023-04-06T21:03:34.548Z,56.03
2023-04-06T21:11:10.684Z,56.83
2023-04-06T21:18:44.612Z,57.98
2023-04-06T21:26:19.872Z,58.41
2023-04-06T21:33:53.860Z,58.19
2023-04-06T21:41:31.841Z,58.84
2023-04-06T21:49:05.681Z,59.54
2023-04-06T21:56:41.022Z,60.26
2023-04-06T22:04:15.444Z,59.82
2023-04-06T22:11:50.958Z,60.23
2023-04-06T22:19:24.858Z,61.21
2023-04-06T22:27:00.118Z,62.80
2023-04-06T22:34:33.983Z,64.39
2023-04-06T22:42:09.656Z,64.82
2023-04-06T22:49:43.878Z,65.37
2023-04-06T22:57:19.196Z,66.26
2023-04-06T23:04:53.236Z,67.01
2023-04-06T23:12:28.728Z,67.68
2023-04-06T23:20:02.686Z,68.65
2023-04-06T23:27:38.068Z,69.63
2023-04-06T23:35:12.402Z,70.63
2023-04-06T23:42:47.898Z,71.46
2023-04-06T23:50:22.218Z,72.55
2023-04-06T23:57:57.596Z,73.58
