createdAt,value
2018-08-13T00:00:01.686Z,19.39
2018-08-13T00:05:02.077Z,19.36
2018-08-13T00:10:01.524Z,19.33
2018-08-13T00:15:01.915Z,19.3
2018-08-13T00:20:01.234Z,19.36
2018-08-13T00:25:01.527Z,19.27
2018-08-13T00:30:01.929Z,19.26
2018-08-13T00:35:01.291Z,19.16
2018-08-13T00:40:01.626Z,19.23
2018-08-13T00:45:01.933Z,19.21
2018-08-13T00:50:01.259Z,19.18
2018-08-13T00:55:01.624Z,19.22
2018-08-13T01:00:01.917Z,19.16
2018-08-13T01:05:01.308Z,19.08
2018-08-13T01:10:01.622Z,19.07
2018-08-13T01:15:01.926Z,19
2018-08-13T01:20:01.357Z,18.82
2018-08-13T01:25:01.789Z,18.78
2018-08-13T01:30:02.086Z,18.55
2018-08-13T01:35:01.464Z,18.33
2018-08-13T01:40:01.804Z,18.04
2018-08-13T01:45:02.106Z,17.53
2018-08-13T01:50:01.481Z,17.16
2018-08-13T01:55:01.860Z,16.82
2018-08-13T02:00:01.167Z,16.59
2018-08-13T02:05:01.451Z,16.35
2018-08-13T02:10:02.147Z,16.18
2018-08-13T02:15:01.399Z,16.04
2018-08-13T02:20:01.711Z,16.26
2018-08-13T02:25:01.105Z,16.56
2018-08-13T02:30:01.411Z,16.77
2018-08-13T02:35:01.778Z,17.24
2018-08-13T02:40:01.911Z,17.02
2018-08-13T02:45:01.246Z,16.91
2018-08-13T02:50:01.543Z,17.18
2018-08-13T02:55:01.819Z,18.21
2018-08-13T03:00:01.736Z,18.8
2018-08-13T03:05:02.271Z,19.29
2018-08-13T03:10:01.723Z,19.51
2018-08-13T03:15:01.610Z,19.67
2018-08-13T03:20:01.885Z,19.79
2018-08-13T03:25:01.160Z,19.72
2018-08-13T03:30:01.419Z,19.01
2018-08-13T03:35:01.854Z,18.56
2018-08-13T03:40:01.199Z,18.41
2018-08-13T03:45:01.529Z,18.59
2018-08-13T03:50:01.840Z,18.77
2018-08-13T03:55:01.220Z,19
2018-08-13T04:00:01.462Z,18.65
2018-08-13T04:05:01.871Z,18.19
2018-08-13T04:10:01.185Z,17.89
2018-08-13T04:15:01.441Z,17.64
2018-08-13T04:20:01.736Z,17.25
2018-08-13T04:25:01.117Z,16.92
2018-08-13T04:30:01.367Z,16.4
2018-08-13T04:35:01.787Z,16.21
2018-08-13T04:40:01.097Z,16.1
2018-08-13T04:45:01.399Z,15.91
2018-08-13T04:50:01.736Z,15.81
2018-08-13T04:55:02.128Z,15.73
2018-08-13T05:00:01.389Z,15.68
2018-08-13T05:05:01.835Z,15.7
2018-08-13T05:10:01.173Z,15.84
2018-08-13T05:15:01.404Z,15.86
2018-08-13T05:20:01.774Z,15.74
2018-08-13T05:25:01.100Z,15.82
2018-08-13T05:30:01.453Z,15.9
2018-08-13T05:35:02.013Z,15.92
2018-08-13T05:40:01.391Z,15.85
2018-08-13T05:45:01.685Z,15.77
2018-08-13T05:50:01.965Z,15.76
2018-08-13T05:55:01.350Z,15.75
2018-08-13T06:00:01.620Z,15.55
2018-08-13T06:05:02.009Z,15.72
2018-08-13T06:10:01.369Z,15.6
2018-08-13T06:15:01.642Z,15.36
2018-08-13T06:20:01.908Z,15.34
2018-08-13T06:25:01.213Z,15.27
2018-08-13T06:30:01.556Z,15.33
2018-08-13T06:35:02.003Z,15.33
2018-08-13T06:40:01.432Z,15.4
2018-08-13T06:45:01.740Z,15.49
2018-08-13T06:50:02.012Z,15.48
2018-08-13T06:55:01.426Z,15.46
2018-08-13T07:00:01.802Z,15.42
2018-08-13T07:05:01.121Z,15.48
2018-08-13T07:10:01.368Z,15.53
2018-08-13T07:15:01.660Z,15.57
2018-08-13T07:20:01.984Z,15.67
2018-08-13T07:25:01.346Z,15.65
2018-08-13T07:30:01.600Z,15.7
2018-08-13T07:35:01.948Z,15.82
2018-08-13T07:40:01.342Z,15.75
2018-08-13T07:45:01.624Z,15.78
2018-08-13T07:50:01.965Z,15.83
2018-08-13T07:55:01.396Z,15.68
2018-08-13T08:00:01.714Z,15.91
2018-08-13T08:05:01.467Z,15.67
2018-08-13T08:10:01.841Z,15.82
2018-08-13T08:15:01.103Z,15.77
2018-08-13T08:20:01.359Z,15.6
2018-08-13T08:25:01.732Z,15.72
2018-08-13T08:30:01.081Z,15.86
2018-08-13T08:35:01.353Z,15.81
2018-08-13T08:40:01.683Z,15.81
2018-08-13T08:45:01.921Z,15.77
2018-08-13T08:50:01.159Z,15.75
2018-08-13T08:55:01.435Z,15.89
2018-08-13T09:00:01.716Z,16.08
2018-08-13T09:05:02.001Z,15.97
2018-08-13T09:10:01.384Z,16.14
2018-08-13T09:15:01.737Z,16.05
2018-08-13T09:20:01.150Z,16.31
2018-08-13T09:25:01.441Z,16.35
2018-08-13T09:30:01.740Z,16.5
2018-08-13T09:35:02.157Z,16.45
2018-08-13T09:40:01.540Z,16.6
2018-08-13T09:45:01.794Z,16.49
2018-08-13T09:50:02.133Z,16.39
2018-08-13T09:55:01.535Z,16.46
2018-08-13T10:00:01.830Z,16.37
2018-08-13T10:05:01.126Z,16.48
2018-08-13T10:10:01.420Z,16.82
2018-08-13T10:15:01.742Z,16.52
2018-08-13T10:20:02.133Z,16.71
2018-08-13T10:25:01.558Z,16.65
2018-08-13T10:30:01.910Z,16.73
2018-08-13T10:35:01.272Z,17.3
2018-08-13T10:40:01.627Z,17.51
2018-08-13T10:45:01.884Z,17.37
2018-08-13T10:50:01.156Z,17.44
2018-08-13T10:55:01.412Z,17.61
2018-08-13T11:00:01.680Z,18.08
2018-08-13T11:05:02.035Z,18.08
2018-08-13T11:10:01.459Z,18.55
2018-08-13T11:15:01.746Z,18.88
2018-08-13T11:20:02.038Z,19.43
2018-08-13T11:25:01.481Z,19.61
2018-08-13T11:30:01.821Z,20.06
2018-08-13T11:35:01.093Z,20.43
2018-08-13T11:40:01.340Z,20.91
2018-08-13T11:45:01.678Z,21.19
2018-08-13T11:50:02.001Z,21.3
2018-08-13T11:55:01.384Z,21.59
2018-08-13T12:00:01.653Z,21.83
2018-08-13T12:05:02.054Z,22.13
2018-08-13T12:10:01.441Z,22.44
2018-08-13T12:15:01.761Z,22.82
2018-08-13T12:20:02.115Z,23
2018-08-13T12:25:01.536Z,22.99
2018-08-13T12:30:01.825Z,23.24
2018-08-13T12:35:01.102Z,22.99
2018-08-13T12:40:01.378Z,22.63
2018-08-13T12:45:01.651Z,22.69
2018-08-13T12:50:01.950Z,22.46
2018-08-13T12:55:01.345Z,22.17
2018-08-13T13:00:01.621Z,22.02
2018-08-13T13:05:01.966Z,20.94
2018-08-13T13:10:01.352Z,20.15
2018-08-13T13:15:01.614Z,19.89
2018-08-13T13:20:01.206Z,19.53
2018-08-13T13:25:01.468Z,19.37
2018-08-13T13:30:01.738Z,19.28
2018-08-13T13:35:02.022Z,19.27
2018-08-13T13:40:01.459Z,19.61
2018-08-13T13:45:01.741Z,20.29
2018-08-13T13:50:02.000Z,20.53
2018-08-13T13:55:01.415Z,20.89
2018-08-13T14:00:01.680Z,21.37
2018-08-13T14:05:02.012Z,21.64
2018-08-13T14:10:01.381Z,21.89
2018-08-13T14:15:01.667Z,21.79
2018-08-13T14:20:02.031Z,21.69
2018-08-13T14:25:01.416Z,21.65
2018-08-13T14:30:01.721Z,21.6
2018-08-13T14:35:01.999Z,21.59
2018-08-13T14:40:01.249Z,21.66
2018-08-13T14:45:01.510Z,22.05
2018-08-13T14:50:01.854Z,22.16
2018-08-13T14:55:01.254Z,22.32
2018-08-13T15:00:01.487Z,22.49
2018-08-13T15:05:01.905Z,22.67
2018-08-13T15:10:01.274Z,22.48
2018-08-13T15:15:01.512Z,22.05
2018-08-13T15:20:01.862Z,21.93
2018-08-13T15:25:01.246Z,21.54
2018-08-13T15:30:01.572Z,21.24
2018-08-13T15:35:01.862Z,21.05
2018-08-13T15:40:01.107Z,20.76
2018-08-13T15:45:01.339Z,20.83
2018-08-13T15:50:01.691Z,21.17
2018-08-13T15:55:02.023Z,21.53
2018-08-13T16:00:01.259Z,21.64
2018-08-13T16:05:01.556Z,21.63
2018-08-13T16:10:01.962Z,21.64
2018-08-13T16:15:01.209Z,21.44
2018-08-13T16:20:01.473Z,21.15
2018-08-13T16:25:01.814Z,21.03
2018-08-13T16:30:02.088Z,20.96
2018-08-13T16:35:01.367Z,20.96
2018-08-13T16:40:01.808Z,20.91
2018-08-13T16:45:02.090Z,20.85
2018-08-13T16:50:01.352Z,20.81
2018-08-13T16:55:01.676Z,20.71
2018-08-13T17:00:01.910Z,20.7
2018-08-13T17:05:01.181Z,20.8
2018-08-13T17:10:01.466Z,20.77
2018-08-13T17:15:01.744Z,20.64
2018-08-13T17:20:02.143Z,20.45
2018-08-13T17:25:01.655Z,20.25
2018-08-13T17:30:01.269Z,20.29
2018-08-13T17:35:01.611Z,20.37
2018-08-13T17:40:01.951Z,20.36
2018-08-13T17:45:01.174Z,20.32
2018-08-13T17:50:01.449Z,20.26
2018-08-13T17:55:01.806Z,20.16
2018-08-13T18:00:01.098Z,19.94
2018-08-13T18:05:01.383Z,19.88
2018-08-13T18:10:01.801Z,19.86
2018-08-13T18:15:02.093Z,19.74
2018-08-13T18:20:01.500Z,19.58
2018-08-13T18:25:01.911Z,19.41
2018-08-13T18:30:01.172Z,19.22
2018-08-13T18:35:01.412Z,19.13
2018-08-13T18:40:01.729Z,18.96
2018-08-13T18:45:02.021Z,18.79
2018-08-13T18:50:01.269Z,18.59
2018-08-13T18:55:01.521Z,18.4
2018-08-13T19:00:01.790Z,18.28
2018-08-13T19:05:02.166Z,18.13
2018-08-13T19:10:01.586Z,17.99
2018-08-13T19:15:01.861Z,17.88
2018-08-13T19:20:01.126Z,17.74
2018-08-13T19:25:01.448Z,17.59
2018-08-13T19:30:01.722Z,17.48
2018-08-13T19:35:02.061Z,17.35
2018-08-13T19:40:01.444Z,17.26
2018-08-13T19:45:01.726Z,17.18
2018-08-13T19:50:02.081Z,17.08
2018-08-13T19:55:01.545Z,17
2018-08-13T20:00:01.800Z,16.89
2018-08-13T20:05:01.130Z,16.78
2018-08-13T20:10:01.420Z,16.74
2018-08-13T20:15:02.053Z,16.64
2018-08-13T20:20:01.324Z,16.5
2018-08-13T20:25:01.615Z,16.45
2018-08-13T20:30:01.972Z,16.34
2018-08-13T20:35:01.253Z,16.21
2018-08-13T20:40:01.508Z,16.12
2018-08-13T20:45:01.794Z,16.08
2018-08-13T20:50:02.123Z,16.12
2018-08-13T20:55:01.511Z,16.15
2018-08-13T21:00:01.845Z,16.17
2018-08-13T21:05:01.114Z,16.1
2018-08-13T21:10:01.376Z,16.06
2018-08-13T21:15:01.638Z,16.03
2018-08-13T21:20:01.975Z,16.01
2018-08-13T21:25:01.366Z,16.04
2018-08-13T21:30:01.740Z,16.22
2018-08-13T21:35:02.072Z,16.29
2018-08-13T21:40:01.457Z,16.31
2018-08-13T21:45:01.750Z,16.32
2018-08-13T21:50:02.047Z,16.31
2018-08-13T21:55:01.468Z,16.26
2018-08-13T22:00:01.738Z,16.18
2018-08-13T22:05:02.090Z,16.14
2018-08-13T22:10:01.489Z,16.12
2018-08-13T22:15:01.740Z,16.1
2018-08-13T22:20:02.056Z,16.02
2018-08-13T22:25:01.439Z,15.95
2018-08-13T22:30:01.760Z,15.91
2018-08-13T22:35:02.176Z,15.82
2018-08-13T22:40:01.545Z,15.76
2018-08-13T22:45:01.801Z,15.68
2018-08-13T22:50:02.154Z,15.65
2018-08-13T22:55:01.568Z,15.62
2018-08-13T23:00:01.835Z,15.68
2018-08-13T23:05:01.105Z,15.74
2018-08-13T23:10:01.358Z,15.74
2018-08-13T23:15:01.678Z,15.86
2018-08-13T23:20:01.999Z,15.84
2018-08-13T23:25:01.398Z,15.78
2018-08-13T23:30:01.686Z,15.77
2018-08-13T23:35:02.018Z,15.73
2018-08-13T23:40:01.423Z,15.74
2018-08-13T23:45:01.707Z,15.73
2018-08-13T23:50:01.945Z,15.73
2018-08-13T23:55:01.195Z,15.78
