createdAt,value
2023-02-28T00:01:03.168Z,3.90
2023-02-28T00:03:05.630Z,5.00
2023-02-28T00:05:17.733Z,3.80
2023-02-28T00:07:20.101Z,3.80
2023-02-28T00:09:24.484Z,5.23
2023-02-28T00:11:26.331Z,6.37
2023-02-28T00:13:29.353Z,4.07
2023-02-28T00:15:32.033Z,4.70
2023-02-28T00:17:33.813Z,3.73
2023-02-28T00:19:35.551Z,4.10
2023-02-28T00:21:37.225Z,3.00
2023-02-28T00:23:42.110Z,3.20
2023-02-28T00:25:46.602Z,3.87
2023-02-28T00:27:52.060Z,4.67
2023-02-28T00:29:55.072Z,7.17
2023-02-28T00:31:56.714Z,2.83
2023-02-28T00:34:01.200Z,4.93
2023-02-28T00:36:11.330Z,4.90
2023-02-28T00:38:14.388Z,3.43
2023-02-28T00:40:15.961Z,3.63
2023-02-28T00:42:19.268Z,3.40
2023-02-28T00:44:22.941Z,3.37
2023-02-28T00:46:24.599Z,3.67
2023-02-28T00:48:26.260Z,4.70
2023-02-28T00:50:37.104Z,4.00
2023-02-28T00:52:38.803Z,3.30
2023-02-28T00:54:40.354Z,3.17
2023-02-28T00:56:43.094Z,3.60
2023-02-28T00:58:44.701Z,2.97
2023-02-28T01:00:50.136Z,4.17
2023-02-28T01:02:52.037Z,3.83
2023-02-28T01:04:55.936Z,3.50
2023-02-28T01:06:57.526Z,2.83
2023-02-28T01:09:00.050Z,3.97
2023-02-28T01:11:12.871Z,3.60
2023-02-28T01:13:16.426Z,5.50
2023-02-28T01:15:18.175Z,4.03
2023-02-28T01:17:20.260Z,4.47
2023-02-28T01:19:24.579Z,5.10
2023-02-28T01:21:32.651Z,4.67
2023-02-28T01:23:37.501Z,4.93
2023-02-28T01:25:39.330Z,4.03
2023-02-28T01:27:41.189Z,3.57
2023-02-28T01:29:42.826Z,3.83
2023-02-28T01:31:44.910Z,4.27
2023-02-28T01:33:47.283Z,3.07
2023-02-28T01:35:49.167Z,5.17
2023-02-28T01:37:50.773Z,3.83
2023-02-28T01:39:52.355Z,3.47
2023-02-28T01:41:55.867Z,4.03
2023-02-28T01:44:07.320Z,3.10
2023-02-28T01:46:09.165Z,3.87
2023-02-28T01:48:13.674Z,5.00
2023-02-28T01:50:24.146Z,4.70
2023-02-28T01:52:27.990Z,3.67
2023-02-28T01:54:33.563Z,3.73
2023-02-28T01:56:37.498Z,4.20
2023-02-28T01:58:40.993Z,4.07
2023-02-28T02:00:43.780Z,4.27
2023-02-28T02:02:50.114Z,3.50
2023-02-28T02:04:59.157Z,3.90
2023-02-28T02:07:03.868Z,4.10
2023-02-28T02:09:05.570Z,3.10
2023-02-28T02:11:12.749Z,2.97
2023-02-28T02:13:41.395Z,3.63
2023-02-28T02:16:05.803Z,3.40
2023-02-28T02:18:25.983Z,3.60
2023-02-28T02:21:03.729Z,3.57
2023-02-28T02:23:27.746Z,3.67
2023-02-28T02:26:06.249Z,3.57
2023-02-28T02:28:45.013Z,3.67
2023-02-28T02:31:08.291Z,4.33
2023-02-28T02:33:34.220Z,3.50
2023-02-28T02:36:04.332Z,3.57
2023-02-28T02:38:18.622Z,4.70
2023-02-28T02:40:28.232Z,3.47
2023-02-28T02:42:58.098Z,3.90
2023-02-28T02:45:07.424Z,3.77
2023-02-28T02:47:14.087Z,3.73
2023-02-28T02:49:29.390Z,3.33
2023-02-28T02:51:33.326Z,4.07
2023-02-28T02:53:39.294Z,4.53
2023-02-28T02:55:49.562Z,4.87
2023-02-28T02:58:16.596Z,4.60
2023-02-28T03:00:24.065Z,4.47
2023-02-28T03:02:27.487Z,3.13
2023-02-28T03:04:36.243Z,4.37
2023-02-28T03:06:37.997Z,5.97
2023-02-28T03:08:39.590Z,4.50
2023-02-28T03:10:43.888Z,6.80
2023-02-28T03:13:03.229Z,4.30
2023-02-28T03:15:34.858Z,4.40
2023-02-28T03:17:46.041Z,4.30
2023-02-28T03:19:53.981Z,3.97
2023-02-28T03:22:01.480Z,2.73
2023-02-28T03:24:14.206Z,3.97
2023-02-28T03:26:23.725Z,4.10
2023-02-28T03:28:52.310Z,3.23
2023-02-28T03:31:02.065Z,3.27
2023-02-28T03:33:19.602Z,4.07
2023-02-28T03:35:51.001Z,4.23
2023-02-28T03:38:14.860Z,3.80
2023-02-28T03:40:20.646Z,4.63
2023-02-28T03:42:27.121Z,3.83
2023-02-28T03:44:37.564Z,4.00
2023-02-28T03:46:46.994Z,3.43
2023-02-28T03:48:56.142Z,4.33
2023-02-28T03:51:00.996Z,4.60
2023-02-28T03:53:09.357Z,3.90
2023-02-28T03:55:13.843Z,3.67
2023-02-28T03:57:33.917Z,3.77
2023-02-28T03:59:37.576Z,5.47
2023-02-28T04:01:42.588Z,3.97
2023-02-28T04:03:44.321Z,5.63
2023-02-28T04:05:58.714Z,3.80
2023-02-28T04:08:08.960Z,4.53
2023-02-28T04:10:14.167Z,3.67
2023-02-28T04:12:15.779Z,4.60
2023-02-28T04:14:17.217Z,4.33
2023-02-28T04:16:33.989Z,4.33
2023-02-28T04:18:36.313Z,4.60
2023-02-28T04:20:43.950Z,5.53
2023-02-28T04:22:45.465Z,6.43
2023-02-28T04:24:47.138Z,4.37
2023-02-28T04:26:51.593Z,4.43
2023-02-28T04:28:53.221Z,5.47
2023-02-28T04:30:59.259Z,6.90
2023-02-28T04:33:01.222Z,4.87
2023-02-28T04:35:03.578Z,4.60
2023-02-28T04:37:14.167Z,5.57
2023-02-28T04:39:19.485Z,6.33
2023-02-28T04:41:22.310Z,4.77
2023-02-28T04:43:23.842Z,3.80
2023-02-28T04:45:25.586Z,4.70
2023-02-28T04:47:33.328Z,4.07
2023-02-28T04:49:34.891Z,5.93
2023-02-28T04:51:36.439Z,3.87
2023-02-28T04:53:40.026Z,6.00
2023-02-28T04:55:41.624Z,8.47
2023-02-28T04:57:43.624Z,12.07
2023-02-28T04:59:45.215Z,13.47
2023-02-28T05:01:48.425Z,13.93
2023-02-28T05:03:51.100Z,13.50
2023-02-28T05:05:52.629Z,10.23
2023-02-28T05:07:55.762Z,9.47
2023-02-28T05:09:57.467Z,8.17
2023-02-28T05:11:59.136Z,6.90
2023-02-28T05:14:00.813Z,6.13
2023-02-28T05:16:02.400Z,7.47
2023-02-28T05:18:04.424Z,6.23
2023-02-28T05:20:15.301Z,6.13
2023-02-28T05:22:17.863Z,6.90
2023-02-28T05:24:26.998Z,8.63
2023-02-28T05:26:29.109Z,6.73
2023-02-28T05:28:33.712Z,8.10
2023-02-28T05:30:35.265Z,6.33
2023-02-28T05:32:47.531Z,7.13
2023-02-28T05:34:51.289Z,7.60
2023-02-28T05:36:53.317Z,7.27
2023-02-28T05:38:54.805Z,8.30
2023-02-28T05:41:00.038Z,6.97
2023-02-28T05:43:04.463Z,8.30
2023-02-28T05:45:07.947Z,7.03
2023-02-28T05:47:09.608Z,8.00
2023-02-28T05:49:11.324Z,5.37
2023-02-28T05:51:13.036Z,8.20
2023-02-28T05:53:14.855Z,7.27
2023-02-28T05:55:19.576Z,8.40
2023-02-28T05:57:24.662Z,9.97
2023-02-28T05:59:26.559Z,8.77
2023-02-28T06:01:38.554Z,8.13
2023-02-28T06:03:40.636Z,7.67
2023-02-28T06:05:42.468Z,6.57
2023-02-28T06:07:44.969Z,9.70
2023-02-28T06:09:46.930Z,7.77
2023-02-28T06:11:48.600Z,8.20
2023-02-28T06:13:51.610Z,8.87
2023-02-28T06:15:53.116Z,6.80
2023-02-28T06:17:54.828Z,8.23
2023-02-28T06:19:56.601Z,7.83
2023-02-28T06:21:58.660Z,7.23
2023-02-28T06:24:00.736Z,7.13
2023-02-28T06:26:02.915Z,6.47
2023-02-28T06:28:04.987Z,6.60
2023-02-28T06:30:07.749Z,7.80
2023-02-28T06:32:09.610Z,6.87
2023-02-28T06:34:15.356Z,8.37
2023-02-28T06:36:17.697Z,6.83
2023-02-28T06:38:22.224Z,8.00
2023-02-28T06:40:23.875Z,9.17
2023-02-28T06:42:29.701Z,7.10
2023-02-28T06:44:36.251Z,7.83
2023-02-28T06:46:40.113Z,7.73
2023-02-28T06:48:44.053Z,6.83
2023-02-28T06:50:45.845Z,7.43
2023-02-28T06:52:48.160Z,8.33
2023-02-28T06:55:00.682Z,8.50
2023-02-28T06:57:02.278Z,7.13
2023-02-28T06:59:04.570Z,8.80
2023-02-28T07:01:07.814Z,12.17
2023-02-28T07:03:09.580Z,8.53
2023-02-28T07:05:11.050Z,11.37
2023-02-28T07:07:12.675Z,7.33
2023-02-28T07:09:14.936Z,9.53
2023-02-28T07:11:20.116Z,9.47
2023-02-28T07:13:22.847Z,8.73
2023-02-28T07:15:24.484Z,8.43
2023-02-28T07:17:26.288Z,8.27
2023-02-28T07:19:30.467Z,10.03
2023-02-28T07:21:32.349Z,8.80
2023-02-28T07:23:35.232Z,8.17
2023-02-28T07:25:36.865Z,7.83
2023-02-28T07:27:38.529Z,7.00
2023-02-28T07:29:42.824Z,8.90
2023-02-28T07:31:44.480Z,10.33
2023-02-28T07:33:46.717Z,6.93
2023-02-28T07:35:48.415Z,9.20
2023-02-28T07:37:54.153Z,6.93
2023-02-28T07:39:55.684Z,8.17
2023-02-28T07:42:03.383Z,7.73
2023-02-28T07:44:05.217Z,8.53
2023-02-28T07:46:13.152Z,8.77
2023-02-28T07:48:14.680Z,7.40
2023-02-28T07:50:17.050Z,8.80
2023-02-28T07:52:18.673Z,8.83
2023-02-28T07:56:22.904Z,9.10
2023-02-28T07:58:25.421Z,8.20
2023-02-28T08:00:27.114Z,12.23
2023-02-28T08:02:28.900Z,7.83
2023-02-28T08:04:34.107Z,7.37
2023-02-28T08:06:36.143Z,9.30
2023-02-28T08:08:37.607Z,9.50
2023-02-28T08:10:39.314Z,8.57
2023-02-28T08:12:41.093Z,9.40
2023-02-28T08:14:43.063Z,9.80
2023-02-28T08:16:44.824Z,7.27
2023-02-28T08:18:46.344Z,7.50
2023-02-28T08:20:48.104Z,7.47
2023-02-28T08:22:53.620Z,8.60
2023-02-28T08:24:55.527Z,11.40
2023-02-28T08:26:57.782Z,7.47
2023-02-28T08:34:17.283Z,8.37
2023-02-28T08:36:21.004Z,8.93
2023-02-28T08:38:24.013Z,8.97
2023-02-28T08:40:25.909Z,6.22
2023-02-28T08:42:27.950Z,6.70
2023-02-28T08:44:29.739Z,6.43
2023-02-28T08:46:34.139Z,9.33
2023-02-28T08:48:38.961Z,7.47
2023-02-28T08:50:40.739Z,7.10
2023-02-28T08:52:45.178Z,7.43
2023-02-28T08:54:46.901Z,8.77
2023-02-28T08:56:48.522Z,7.00
2023-02-28T08:58:50.919Z,7.10
2023-02-28T09:00:53.368Z,7.90
2023-02-28T09:02:55.749Z,6.60
2023-02-28T09:04:57.515Z,8.50
2023-02-28T09:06:59.244Z,6.50
2023-02-28T09:09:01.986Z,6.93
2023-02-28T09:11:04.214Z,8.02
2023-02-28T09:13:07.916Z,7.10
2023-02-28T09:15:12.245Z,7.38
2023-02-28T09:17:14.190Z,7.03
2023-02-28T09:19:16.178Z,7.47
2023-02-28T09:21:20.138Z,6.93
2023-02-28T09:23:22.403Z,6.15
2023-02-28T09:25:24.180Z,7.55
2023-02-28T09:27:25.772Z,7.05
2023-02-28T09:29:29.182Z,7.38
2023-02-28T09:31:31.002Z,6.05
2023-02-28T09:33:32.825Z,8.07
2023-02-28T09:35:34.858Z,6.35
2023-02-28T09:37:36.788Z,8.23
2023-02-28T09:39:38.493Z,7.40
2023-02-28T09:41:51.894Z,7.13
2023-02-28T09:43:57.610Z,6.70
2023-02-28T09:46:13.410Z,7.82
2023-02-28T09:48:23.152Z,6.35
2023-02-28T09:50:28.011Z,6.57
2023-02-28T09:52:33.161Z,8.65
2023-02-28T09:54:34.753Z,6.15
2023-02-28T09:56:43.179Z,7.22
2023-02-28T09:59:02.201Z,8.10
2023-02-28T10:01:29.176Z,5.50
2023-02-28T10:03:43.340Z,6.00
2023-02-28T10:05:57.452Z,6.50
2023-02-28T10:08:06.097Z,6.80
2023-02-28T10:10:22.454Z,6.88
2023-02-28T10:12:26.999Z,5.55
2023-02-28T10:14:30.996Z,5.80
2023-02-28T10:16:42.732Z,5.15
2023-02-28T10:18:51.853Z,5.07
2023-02-28T10:20:56.868Z,5.63
2023-02-28T10:23:17.406Z,6.53
2023-02-28T10:25:22.894Z,4.88
2023-02-28T10:27:28.954Z,5.82
2023-02-28T10:29:33.812Z,5.70
2023-02-28T10:31:35.507Z,7.43
2023-02-28T10:33:37.148Z,5.88
2023-02-28T10:35:38.669Z,5.88
2023-02-28T10:37:45.283Z,7.00
2023-02-28T10:39:47.968Z,6.80
2023-02-28T10:41:49.723Z,5.70
2023-02-28T10:43:51.443Z,8.18
2023-02-28T10:46:11.706Z,6.47
2023-02-28T10:48:15.995Z,6.13
2023-02-28T10:50:58.940Z,6.68
2023-02-28T10:53:24.324Z,7.07
2023-02-28T10:55:26.531Z,6.85
2023-02-28T10:57:31.660Z,7.35
2023-02-28T10:59:33.440Z,5.85
2023-02-28T11:01:42.625Z,6.07
2023-02-28T11:03:44.604Z,6.43
2023-02-28T11:05:47.382Z,6.70
2023-02-28T11:07:56.911Z,5.78
2023-02-28T11:09:59.463Z,6.95
2023-02-28T11:12:03.088Z,7.82
2023-02-28T11:14:26.727Z,6.50
2023-02-28T11:16:41.134Z,6.35
2023-02-28T11:18:48.916Z,6.72
2023-02-28T11:20:52.719Z,6.60
2023-02-28T11:22:57.161Z,6.07
2023-02-28T11:25:03.064Z,6.35
2023-02-28T11:27:04.984Z,6.43
2023-02-28T11:29:20.492Z,5.50
2023-02-28T11:31:23.523Z,5.45
2023-02-28T11:33:50.209Z,4.80
2023-02-28T11:36:02.992Z,4.65
2023-02-28T11:38:14.147Z,5.45
2023-02-28T11:40:21.255Z,5.93
2023-02-28T11:43:01.908Z,5.25
2023-02-28T11:45:23.994Z,5.55
2023-02-28T11:47:44.690Z,4.60
2023-02-28T11:50:04.999Z,5.32
2023-02-28T11:52:31.318Z,6.18
2023-02-28T11:55:00.169Z,6.22
2023-02-28T11:57:12.829Z,6.82
2023-02-28T11:59:52.130Z,4.22
2023-02-28T12:02:22.259Z,5.45
2023-02-28T12:04:51.996Z,4.47
2023-02-28T12:07:19.245Z,5.47
2023-02-28T12:09:42.654Z,6.22
2023-02-28T12:11:59.474Z,7.05
2023-02-28T12:14:16.353Z,5.32
2023-02-28T12:16:36.866Z,7.05
2023-02-28T12:18:50.456Z,4.85
2023-02-28T12:21:02.696Z,6.38
2023-02-28T12:23:43.363Z,6.22
2023-02-28T12:26:22.274Z,5.53
2023-02-28T12:28:29.687Z,5.85
2023-02-28T12:30:35.071Z,6.15
2023-02-28T12:32:45.818Z,5.43
2023-02-28T12:34:53.148Z,5.60
2023-02-28T12:36:59.650Z,5.50
2023-02-28T12:39:32.671Z,6.35
2023-02-28T12:41:43.489Z,5.50
2023-02-28T12:43:56.922Z,4.80
2023-02-28T12:46:18.917Z,5.05
2023-02-28T12:48:38.494Z,6.10
2023-02-28T12:50:41.224Z,4.85
2023-02-28T12:53:04.562Z,5.88
2023-02-28T12:55:15.346Z,5.72
2023-02-28T12:57:35.258Z,5.78
2023-02-28T12:59:47.026Z,4.93
2023-02-28T13:02:02.497Z,5.25
2023-02-28T13:04:36.026Z,6.38
2023-02-28T13:07:14.482Z,4.68
2023-02-28T13:09:20.542Z,6.97
2023-02-28T13:11:39.281Z,6.60
2023-02-28T13:13:46.339Z,6.82
2023-02-28T13:16:01.277Z,5.00
2023-02-28T13:18:03.084Z,4.90
2023-02-28T13:20:05.022Z,4.90
2023-02-28T13:22:20.937Z,7.03
2023-02-28T13:25:00.526Z,7.57
2023-02-28T13:27:01.973Z,6.40
2023-02-28T13:29:28.683Z,5.55
2023-02-28T13:31:30.717Z,5.30
2023-02-28T13:33:36.717Z,6.40
2023-02-28T13:35:46.164Z,6.43
2023-02-28T13:37:50.747Z,5.93
2023-02-28T13:39:56.315Z,6.72
2023-02-28T13:41:58.416Z,5.85
2023-02-28T13:44:02.366Z,6.10
2023-02-28T13:46:13.888Z,6.97
2023-02-28T13:48:20.348Z,5.78
2023-02-28T13:50:30.908Z,6.88
2023-02-28T13:52:35.354Z,4.90
2023-02-28T13:55:00.120Z,4.20
2023-02-28T13:57:36.818Z,6.47
2023-02-28T13:59:46.187Z,4.88
2023-02-28T14:01:52.528Z,5.50
2023-02-28T14:04:04.284Z,6.80
2023-02-28T14:06:31.360Z,6.55
2023-02-28T14:08:34.967Z,6.15
2023-02-28T14:10:43.702Z,7.28
2023-02-28T14:12:57.468Z,6.95
2023-02-28T14:14:59.191Z,6.53
2023-02-28T14:17:02.584Z,7.95
2023-02-28T14:19:12.953Z,6.53
2023-02-28T14:21:29.967Z,6.28
2023-02-28T14:23:58.769Z,7.97
2023-02-28T14:26:08.357Z,6.22
2023-02-28T14:28:25.865Z,6.18
2023-02-28T14:30:47.278Z,7.22
2023-02-28T14:33:00.512Z,6.55
2023-02-28T14:35:29.791Z,5.85
2023-02-28T14:37:38.190Z,6.22
2023-02-28T14:39:44.834Z,5.10
2023-02-28T14:41:47.306Z,6.53
2023-02-28T14:43:55.599Z,5.40
2023-02-28T14:46:02.788Z,6.05
2023-02-28T14:48:10.943Z,6.07
2023-02-28T14:50:33.565Z,7.65
2023-02-28T14:52:35.963Z,5.65
2023-02-28T14:54:39.243Z,6.07
2023-02-28T14:56:41.493Z,5.50
2023-02-28T14:58:52.852Z,6.38
2023-02-28T15:00:57.650Z,5.30
2023-02-28T15:03:19.236Z,8.32
2023-02-28T15:05:34.367Z,5.95
2023-02-28T15:07:36.149Z,7.63
2023-02-28T15:09:37.841Z,6.97
2023-02-28T15:11:40.835Z,6.78
2023-02-28T15:13:48.767Z,5.93
2023-02-28T15:16:05.132Z,5.78
2023-02-28T15:18:08.501Z,6.85
2023-02-28T15:20:14.652Z,7.43
2023-02-28T15:22:20.334Z,7.00
2023-02-28T15:24:32.650Z,7.38
2023-02-28T15:26:39.611Z,8.52
2023-02-28T15:28:41.759Z,7.72
2023-02-28T15:31:23.982Z,8.45
2023-02-28T15:33:31.011Z,6.95
2023-02-28T15:35:33.922Z,7.50
2023-02-28T15:37:57.783Z,9.00
2023-02-28T15:40:13.263Z,7.20
2023-02-28T15:42:21.606Z,8.00
2023-02-28T15:44:36.953Z,6.40
2023-02-28T15:46:40.734Z,7.20
2023-02-28T15:48:58.018Z,8.25
2023-02-28T15:51:09.912Z,6.93
2023-02-28T15:53:18.645Z,7.90
2023-02-28T15:55:24.871Z,9.50
2023-02-28T15:57:30.274Z,10.63
2023-02-28T15:59:32.327Z,10.05
2023-02-28T16:01:36.816Z,10.45
2023-02-28T16:03:42.097Z,9.27
2023-02-28T16:05:43.773Z,8.60
2023-02-28T16:07:49.814Z,7.93
2023-02-28T16:09:54.327Z,6.57
2023-02-28T16:11:59.846Z,6.05
2023-02-28T16:14:01.668Z,7.22
2023-02-28T16:16:03.714Z,7.15
2023-02-28T16:18:05.372Z,7.68
2023-02-28T16:20:17.178Z,8.10
2023-02-28T16:22:18.679Z,7.88
2023-02-28T16:24:23.202Z,9.35
2023-02-28T16:26:28.432Z,8.05
2023-02-28T16:28:39.411Z,7.80
2023-02-28T16:30:41.285Z,6.80
2023-02-28T16:32:43.010Z,10.25
2023-02-28T16:34:45.049Z,7.90
2023-02-28T16:36:48.387Z,8.77
2023-02-28T16:38:51.409Z,9.48
2023-02-28T16:40:56.248Z,9.23
2023-02-28T16:43:00.645Z,10.43
2023-02-28T16:45:04.820Z,8.80
2023-02-28T16:47:06.878Z,16.27
2023-02-28T16:49:13.382Z,19.33
2023-02-28T16:51:21.485Z,17.52
2023-02-28T16:53:24.515Z,14.55
2023-02-28T16:55:27.821Z,12.82
2023-02-28T16:57:29.334Z,10.25
2023-02-28T16:59:31.675Z,10.27
2023-02-28T17:01:33.744Z,10.68
2023-02-28T17:03:37.334Z,8.75
2023-02-28T17:05:40.683Z,12.48
2023-02-28T17:07:43.449Z,15.70
2023-02-28T17:09:46.769Z,17.02
2023-02-28T17:11:50.013Z,17.58
2023-02-28T17:13:51.585Z,14.52
2023-02-28T17:15:53.467Z,10.25
2023-02-28T17:17:55.245Z,13.93
2023-02-28T17:19:56.934Z,11.25
2023-02-28T17:21:58.627Z,10.57
2023-02-28T17:24:02.844Z,9.07
2023-02-28T17:26:09.986Z,10.55
2023-02-28T17:28:11.629Z,10.23
2023-02-28T17:30:24.676Z,10.02
2023-02-28T17:32:26.976Z,10.20
2023-02-28T17:34:28.570Z,10.15
2023-02-28T17:36:30.563Z,10.43
2023-02-28T17:38:32.234Z,12.02
2023-02-28T17:40:34.839Z,11.32
2023-02-28T17:42:36.458Z,11.10
2023-02-28T17:44:38.705Z,11.02
2023-02-28T17:46:40.783Z,12.90
2023-02-28T17:48:43.465Z,11.73
2023-02-28T17:50:45.294Z,10.80
2023-02-28T17:52:47.324Z,13.55
2023-02-28T17:54:50.126Z,13.23
2023-02-28T17:56:51.730Z,16.92
2023-02-28T17:58:55.511Z,16.92
2023-02-28T18:00:57.430Z,17.48
2023-02-28T18:02:59.130Z,17.08
2023-02-28T18:05:00.770Z,14.90
2023-02-28T18:07:02.414Z,15.73
2023-02-28T18:09:04.031Z,12.95
2023-02-28T18:11:17.938Z,12.18
2023-02-28T18:13:19.658Z,11.65
2023-02-28T18:15:22.759Z,9.90
2023-02-28T18:17:27.232Z,9.80
2023-02-28T18:19:28.688Z,10.85
2023-02-28T18:21:30.603Z,9.35
2023-02-28T18:23:32.624Z,10.52
2023-02-28T18:25:34.519Z,9.77
2023-02-28T18:27:37.347Z,10.85
2023-02-28T18:29:40.705Z,9.65
2023-02-28T18:31:43.931Z,20.08
2023-02-28T18:33:49.527Z,27.35
2023-02-28T18:35:56.235Z,33.65
2023-02-28T18:37:57.934Z,40.42
2023-02-28T18:39:59.540Z,37.78
2023-02-28T18:42:01.207Z,35.90
2023-02-28T18:44:13.706Z,28.77
2023-02-28T18:46:22.176Z,27.30
2023-02-28T18:48:24.398Z,29.48
2023-02-28T18:50:26.201Z,30.00
2023-02-28T18:52:29.206Z,30.15
2023-02-28T18:54:31.091Z,30.13
2023-02-28T18:56:33.169Z,24.10
2023-02-28T18:58:36.694Z,19.30
2023-02-28T19:00:38.980Z,16.00
2023-02-28T19:02:40.818Z,10.02
2023-02-28T19:04:43.227Z,9.00
2023-02-28T19:06:44.705Z,11.60
2023-02-28T19:08:47.395Z,11.52
2023-02-28T19:10:49.149Z,11.23
2023-02-28T19:12:50.903Z,11.95
2023-02-28T19:14:52.769Z,14.57
2023-02-28T19:16:54.887Z,12.85
2023-02-28T19:18:59.585Z,14.93
2023-02-28T19:21:01.696Z,14.98
2023-02-28T19:23:03.568Z,16.70
2023-02-28T19:25:06.464Z,17.57
2023-02-28T19:27:09.558Z,17.00
2023-02-28T19:29:11.743Z,14.05
2023-02-28T19:31:24.947Z,15.10
2023-02-28T19:33:26.866Z,11.32
2023-02-28T19:35:28.498Z,12.60
2023-02-28T19:37:30.291Z,14.40
2023-02-28T19:39:41.933Z,19.97
2023-02-28T19:41:43.412Z,19.50
2023-02-28T19:43:45.661Z,20.05
2023-02-28T19:45:49.106Z,20.20
2023-02-28T19:47:56.271Z,20.27
2023-02-28T19:49:58.239Z,17.43
2023-02-28T19:52:00.476Z,21.27
2023-02-28T19:54:05.544Z,18.40
2023-02-28T19:56:08.693Z,18.03
2023-02-28T19:58:10.791Z,22.80
2023-02-28T20:00:16.471Z,29.73
2023-02-28T20:02:22.504Z,45.90
2023-02-28T20:04:25.027Z,68.20
2023-02-28T20:06:32.605Z,69.80
2023-02-28T20:08:34.781Z,59.93
2023-02-28T20:10:38.064Z,54.10
2023-02-28T20:12:39.881Z,39.53
2023-02-28T20:14:42.548Z,30.83
2023-02-28T20:16:46.235Z,28.63
2023-02-28T20:18:53.830Z,22.67
2023-02-28T20:20:55.850Z,17.20
2023-02-28T20:22:57.604Z,18.87
2023-02-28T20:24:59.757Z,17.17
2023-02-28T20:27:04.363Z,15.70
2023-02-28T20:29:07.791Z,18.03
2023-02-28T20:31:22.242Z,13.80
2023-02-28T20:33:25.464Z,15.37
2023-02-28T20:35:27.196Z,16.13
2023-02-28T20:37:31.537Z,15.77
2023-02-28T20:39:33.346Z,16.53
2023-02-28T20:41:34.912Z,16.60
2023-02-28T20:43:40.145Z,17.97
2023-02-28T20:45:50.906Z,19.23
2023-02-28T20:47:52.647Z,20.50
2023-02-28T20:49:54.655Z,19.00
2023-02-28T20:51:56.374Z,19.87
2023-02-28T20:53:58.136Z,18.50
2023-02-28T20:56:01.820Z,17.03
2023-02-28T20:58:04.438Z,21.27
2023-02-28T21:00:11.069Z,16.07
2023-02-28T21:02:19.571Z,16.00
2023-02-28T21:04:23.143Z,15.37
2023-02-28T21:06:31.586Z,15.07
2023-02-28T21:08:35.696Z,15.10
2023-02-28T21:10:37.303Z,17.47
2023-02-28T21:12:38.828Z,14.83
2023-02-28T21:14:41.261Z,14.57
2023-02-28T21:16:46.174Z,15.50
2023-02-28T21:18:49.043Z,13.53
2023-02-28T21:20:50.685Z,14.47
2023-02-28T21:22:54.976Z,13.83
2023-02-28T21:24:59.455Z,16.73
2023-02-28T21:27:02.066Z,24.97
2023-02-28T21:29:04.489Z,25.97
2023-02-28T21:31:15.753Z,28.23
2023-02-28T21:33:17.382Z,25.97
2023-02-28T21:35:21.687Z,21.33
2023-02-28T21:37:23.403Z,19.13
2023-02-28T21:39:27.151Z,18.27
2023-02-28T21:41:28.883Z,14.33
2023-02-28T21:43:31.030Z,12.47
2023-02-28T21:45:34.335Z,13.77
2023-02-28T21:47:36.007Z,14.87
2023-02-28T21:49:40.282Z,13.03
2023-02-28T21:51:43.056Z,13.00
2023-02-28T21:53:46.710Z,13.53
2023-02-28T21:55:48.425Z,12.03
2023-02-28T21:57:53.635Z,14.10
2023-02-28T21:59:55.579Z,12.07
2023-02-28T22:02:08.324Z,14.37
2023-02-28T22:04:20.933Z,12.97
2023-02-28T22:06:26.543Z,12.00
2023-02-28T22:08:28.198Z,12.40
2023-02-28T22:10:29.767Z,12.53
2023-02-28T22:12:33.915Z,15.30
2023-02-28T22:14:40.013Z,12.27
2023-02-28T22:16:57.520Z,12.87
2023-02-28T22:19:00.204Z,11.87
2023-02-28T22:21:02.100Z,12.47
2023-02-28T22:23:03.731Z,13.13
2023-02-28T22:25:06.702Z,13.50
2023-02-28T22:27:08.485Z,13.13
2023-02-28T22:29:10.046Z,13.20
2023-02-28T22:31:14.991Z,12.47
2023-02-28T22:33:20.202Z,15.00
2023-02-28T22:35:22.284Z,14.50
2023-02-28T22:37:23.706Z,15.57
2023-02-28T22:39:31.099Z,14.83
2023-02-28T22:41:33.439Z,14.13
2023-02-28T22:43:35.050Z,14.10
2023-02-28T22:45:42.384Z,13.97
2023-02-28T22:47:44.139Z,13.00
2023-02-28T22:49:45.802Z,14.60
2023-02-28T22:51:47.488Z,13.63
2023-02-28T22:53:50.246Z,14.20
2023-02-28T22:55:56.300Z,15.47
2023-02-28T22:57:57.755Z,15.57
2023-02-28T22:59:59.485Z,17.23
2023-02-28T23:02:04.042Z,15.10
2023-02-28T23:04:07.033Z,15.63
2023-02-28T23:06:27.791Z,16.00
2023-02-28T23:08:29.426Z,14.37
2023-02-28T23:10:36.371Z,16.63
2023-02-28T23:12:50.169Z,18.40
2023-02-28T23:14:53.159Z,18.23
2023-02-28T23:16:54.926Z,16.97
2023-02-28T23:18:57.461Z,17.17
2023-02-28T23:20:58.972Z,17.23
2023-02-28T23:23:00.565Z,16.53
2023-02-28T23:25:02.143Z,14.90
2023-02-28T23:27:05.325Z,16.27
2023-02-28T23:29:07.213Z,14.53
2023-02-28T23:31:08.979Z,15.97
2023-02-28T23:33:10.677Z,14.23
2023-02-28T23:35:12.386Z,16.10
2023-02-28T23:37:14.103Z,17.87
2023-02-28T23:39:17.634Z,16.17
2023-02-28T23:41:21.865Z,19.83
2023-02-28T23:43:24.142Z,17.73
2023-02-28T23:45:26.381Z,17.13
2023-02-28T23:47:28.016Z,16.53
2023-02-28T23:49:29.710Z,17.97
2023-02-28T23:51:31.523Z,15.73
2023-02-28T23:53:33.787Z,16.20
2023-02-28T23:55:35.614Z,17.43
2023-02-28T23:57:40.295Z,15.63
2023-02-28T23:59:41.908Z,16.33
