createdAt,value
2022-08-20T00:00:04.999Z,25.15
2022-08-20T00:01:05.006Z,25.13
2022-08-20T00:02:05.101Z,25.15
2022-08-20T00:03:05.011Z,25.21
2022-08-20T00:04:05.011Z,25.18
2022-08-20T00:05:05.019Z,25.20
2022-08-20T00:06:05.020Z,25.15
2022-08-20T00:07:05.024Z,25.20
2022-08-20T00:08:05.026Z,25.18
2022-08-20T00:09:05.025Z,25.27
2022-08-20T00:10:05.032Z,25.23
2022-08-20T00:11:05.035Z,25.24
2022-08-20T00:12:05.040Z,25.32
2022-08-20T00:13:05.042Z,25.32
2022-08-20T00:14:05.043Z,25.21
2022-08-20T00:15:05.047Z,25.35
2022-08-20T00:16:05.054Z,25.28
2022-08-20T00:17:05.055Z,25.40
2022-08-20T00:18:05.055Z,25.28
2022-08-20T00:19:05.060Z,25.39
2022-08-20T00:20:05.061Z,25.40
2022-08-20T00:21:05.072Z,25.42
2022-08-20T00:22:05.069Z,25.36
2022-08-20T00:23:09.812Z,25.40
2022-08-20T00:24:05.075Z,25.33
2022-08-20T00:25:05.078Z,25.40
2022-08-20T00:26:05.080Z,25.46
2022-08-20T00:27:05.083Z,25.46
2022-08-20T00:28:05.086Z,25.39
2022-08-20T00:29:05.092Z,25.43
2022-08-20T00:30:05.094Z,25.45
2022-08-20T00:31:05.099Z,25.40
2022-08-20T00:32:05.099Z,25.35
2022-08-20T00:33:05.104Z,25.42
2022-08-20T00:34:05.111Z,25.39
2022-08-20T00:35:05.110Z,25.40
2022-08-20T00:36:05.110Z,25.36
2022-08-20T00:37:05.114Z,25.40
2022-08-20T00:38:05.369Z,25.43
2022-08-20T00:39:05.119Z,25.42
2022-08-20T00:40:05.182Z,25.35
2022-08-20T00:41:05.129Z,25.35
2022-08-20T00:42:05.135Z,25.36
2022-08-20T00:43:05.135Z,25.36
2022-08-20T00:44:05.137Z,25.32
2022-08-20T00:45:05.139Z,25.35
2022-08-20T00:46:05.144Z,25.39
2022-08-20T00:47:05.147Z,25.33
2022-08-20T00:48:05.169Z,25.33
2022-08-20T00:49:05.156Z,25.27
2022-08-20T00:50:05.153Z,25.27
2022-08-20T00:51:05.160Z,25.30
2022-08-20T00:52:05.162Z,25.39
2022-08-20T00:53:05.163Z,25.27
2022-08-20T00:54:05.170Z,25.27
2022-08-20T00:55:05.174Z,25.21
2022-08-20T00:56:05.171Z,25.30
2022-08-20T00:57:05.178Z,25.20
2022-08-20T00:58:05.348Z,25.25
2022-08-20T00:59:05.187Z,25.25
2022-08-20T01:00:05.185Z,25.23
2022-08-20T01:01:05.186Z,25.21
2022-08-20T01:02:05.257Z,25.24
2022-08-20T01:03:05.198Z,25.24
2022-08-20T01:04:05.195Z,25.25
2022-08-20T01:05:05.203Z,25.28
2022-08-20T01:06:05.203Z,25.32
2022-08-20T01:07:05.210Z,25.17
2022-08-20T01:08:05.206Z,25.28
2022-08-20T01:09:05.216Z,25.24
2022-08-20T01:10:05.213Z,25.17
2022-08-20T01:11:05.223Z,25.24
2022-08-20T01:12:05.218Z,25.17
2022-08-20T01:13:05.223Z,25.21
2022-08-20T01:14:05.231Z,25.25
2022-08-20T01:15:05.232Z,25.24
2022-08-20T01:16:05.232Z,25.21
2022-08-20T01:17:05.238Z,25.13
2022-08-20T01:18:05.241Z,25.14
2022-08-20T01:19:05.243Z,25.18
2022-08-20T01:20:05.245Z,25.21
2022-08-20T01:21:05.249Z,25.05
2022-08-20T01:22:05.251Z,25.10
2022-08-20T01:23:05.258Z,25.08
2022-08-20T01:24:05.254Z,24.99
2022-08-20T01:25:05.261Z,24.96
2022-08-20T01:26:05.265Z,24.90
2022-08-20T01:27:05.267Z,24.96
2022-08-20T01:28:05.274Z,24.87
2022-08-20T01:29:05.278Z,24.95
2022-08-20T01:30:06.099Z,24.95
2022-08-20T01:31:05.284Z,24.85
2022-08-20T01:32:05.286Z,24.90
2022-08-20T01:33:05.289Z,24.80
2022-08-20T01:34:05.287Z,24.67
2022-08-20T01:35:05.287Z,24.65
2022-08-20T01:36:05.292Z,24.64
2022-08-20T01:37:05.295Z,24.65
2022-08-20T01:38:05.303Z,24.61
2022-08-20T01:39:05.302Z,24.68
2022-08-20T01:40:05.352Z,24.67
2022-08-20T01:41:05.311Z,24.81
2022-08-20T01:42:05.307Z,24.76
2022-08-20T01:43:05.319Z,24.81
2022-08-20T01:44:05.316Z,24.78
2022-08-20T01:45:05.325Z,24.81
2022-08-20T01:46:05.323Z,24.78
2022-08-20T01:47:05.335Z,24.80
2022-08-20T01:48:05.330Z,24.81
2022-08-20T01:49:05.330Z,24.77
2022-08-20T01:50:05.335Z,24.78
2022-08-20T01:51:05.339Z,24.67
2022-08-20T01:52:05.343Z,24.64
2022-08-20T01:53:05.345Z,24.61
2022-08-20T01:54:05.344Z,24.68
2022-08-20T01:55:05.350Z,24.68
2022-08-20T01:56:05.352Z,24.60
2022-08-20T01:57:05.357Z,24.68
2022-08-20T01:58:05.360Z,24.67
2022-08-20T01:59:05.364Z,24.62
2022-08-20T02:00:05.364Z,24.67
2022-08-20T02:01:05.367Z,24.64
2022-08-20T02:02:05.368Z,24.65
2022-08-20T02:03:05.374Z,24.65
2022-08-20T02:04:05.376Z,24.69
2022-08-20T02:05:05.387Z,24.67
2022-08-20T02:06:05.389Z,24.67
2022-08-20T02:07:05.386Z,24.67
2022-08-20T02:08:05.384Z,24.73
2022-08-20T02:09:05.389Z,24.69
2022-08-20T02:10:05.394Z,24.69
2022-08-20T02:11:05.396Z,24.69
2022-08-20T02:12:05.395Z,24.64
2022-08-20T02:13:05.401Z,24.69
2022-08-20T02:14:05.406Z,24.67
2022-08-20T02:15:05.407Z,24.67
2022-08-20T02:16:05.405Z,24.64
2022-08-20T02:17:05.411Z,24.67
2022-08-20T02:18:05.420Z,24.64
2022-08-20T02:19:05.420Z,24.64
2022-08-20T02:20:05.421Z,24.62
2022-08-20T02:21:05.423Z,24.62
2022-08-20T02:22:05.426Z,24.65
2022-08-20T02:23:05.431Z,24.64
2022-08-20T02:24:05.434Z,24.62
2022-08-20T02:25:05.438Z,24.62
2022-08-20T02:26:05.440Z,24.62
2022-08-20T02:27:05.443Z,24.61
2022-08-20T02:28:05.444Z,24.46
2022-08-20T02:29:05.450Z,24.42
2022-08-20T02:30:05.449Z,24.57
2022-08-20T02:31:05.461Z,24.49
2022-08-20T02:32:32.471Z,24.47
2022-08-20T02:33:05.456Z,24.46
2022-08-20T02:34:14.815Z,24.45
2022-08-20T02:35:05.468Z,24.30
2022-08-20T02:36:05.466Z,24.47
2022-08-20T02:37:05.471Z,24.46
2022-08-20T02:38:05.475Z,24.47
2022-08-20T02:39:05.476Z,24.39
2022-08-20T02:40:05.563Z,24.45
2022-08-20T02:41:05.482Z,24.39
2022-08-20T02:42:05.486Z,24.43
2022-08-20T02:43:05.490Z,24.46
2022-08-20T02:44:05.489Z,24.40
2022-08-20T02:45:05.492Z,24.40
2022-08-20T02:46:05.497Z,24.47
2022-08-20T02:47:05.497Z,24.39
2022-08-20T02:48:05.514Z,24.46
2022-08-20T02:49:05.509Z,24.35
2022-08-20T02:50:06.912Z,24.31
2022-08-20T02:51:05.518Z,24.32
2022-08-20T02:52:05.508Z,24.40
2022-08-20T02:53:05.512Z,24.32
2022-08-20T02:54:05.518Z,24.40
2022-08-20T02:55:05.518Z,24.43
2022-08-20T02:56:05.523Z,24.39
2022-08-20T02:57:05.527Z,24.31
2022-08-20T02:58:05.526Z,24.30
2022-08-20T02:59:05.531Z,24.31
2022-08-20T03:00:05.534Z,24.31
2022-08-20T03:01:05.602Z,24.20
2022-08-20T03:02:05.541Z,24.27
2022-08-20T03:03:05.543Z,24.31
2022-08-20T03:04:05.542Z,24.24
2022-08-20T03:05:05.546Z,24.39
2022-08-20T03:06:05.550Z,24.25
2022-08-20T03:07:05.557Z,24.27
2022-08-20T03:08:05.557Z,24.27
2022-08-20T03:09:05.558Z,24.27
2022-08-20T03:10:05.560Z,24.25
2022-08-20T03:11:05.565Z,24.22
2022-08-20T03:12:05.568Z,24.30
2022-08-20T03:13:05.568Z,24.25
2022-08-20T03:14:05.574Z,24.32
2022-08-20T03:15:05.576Z,24.30
2022-08-20T03:16:05.578Z,24.22
2022-08-20T03:17:05.580Z,24.37
2022-08-20T03:18:05.584Z,24.24
2022-08-20T03:19:05.588Z,24.35
2022-08-20T03:20:05.585Z,24.22
2022-08-20T03:21:05.589Z,24.32
2022-08-20T03:22:05.597Z,24.27
2022-08-20T03:23:05.597Z,24.30
2022-08-20T03:24:05.600Z,24.20
2022-08-20T03:25:05.607Z,24.08
2022-08-20T03:26:05.605Z,24.13
2022-08-20T03:27:05.606Z,23.97
2022-08-20T03:28:05.610Z,23.94
2022-08-20T03:29:05.617Z,24.00
2022-08-20T03:30:05.639Z,24.06
2022-08-20T03:31:05.618Z,23.98
2022-08-20T03:32:07.750Z,24.05
2022-08-20T03:33:05.621Z,24.08
2022-08-20T03:34:05.627Z,24.06
2022-08-20T03:35:05.632Z,24.03
2022-08-20T03:36:05.642Z,24.10
2022-08-20T03:37:05.639Z,24.08
2022-08-20T03:38:05.639Z,24.08
2022-08-20T03:39:05.644Z,23.97
2022-08-20T03:40:05.694Z,23.97
2022-08-20T03:41:05.649Z,23.95
2022-08-20T03:42:05.653Z,23.97
2022-08-20T03:43:05.652Z,23.94
2022-08-20T03:44:05.649Z,23.97
2022-08-20T03:45:05.660Z,23.87
2022-08-20T03:46:05.663Z,23.93
2022-08-20T03:47:05.663Z,23.95
2022-08-20T03:48:05.665Z,23.94
2022-08-20T03:49:05.670Z,23.84
2022-08-20T03:50:05.673Z,23.85
2022-08-20T03:51:05.672Z,23.88
2022-08-20T03:52:05.676Z,23.85
2022-08-20T03:53:05.681Z,23.95
2022-08-20T03:54:05.684Z,23.94
2022-08-20T03:55:05.684Z,23.84
2022-08-20T03:56:05.691Z,23.97
2022-08-20T03:57:12.747Z,23.91
2022-08-20T03:58:05.690Z,23.90
2022-08-20T03:59:05.695Z,23.93
2022-08-20T04:00:05.698Z,23.93
2022-08-20T04:01:05.747Z,23.98
2022-08-20T04:02:05.746Z,23.98
2022-08-20T04:03:05.704Z,23.97
2022-08-20T04:04:05.714Z,24.05
2022-08-20T04:05:05.707Z,23.97
2022-08-20T04:06:05.715Z,24.05
2022-08-20T04:07:05.719Z,24.03
2022-08-20T04:08:05.715Z,24.08
2022-08-20T04:09:05.723Z,24.03
2022-08-20T04:10:05.722Z,24.08
2022-08-20T04:11:05.730Z,24.12
2022-08-20T04:12:05.729Z,24.13
2022-08-20T04:13:05.732Z,24.08
2022-08-20T04:14:05.737Z,24.10
2022-08-20T04:15:05.736Z,24.10
2022-08-20T04:16:05.738Z,24.13
2022-08-20T04:17:05.741Z,24.18
2022-08-20T04:18:05.745Z,24.18
2022-08-20T04:19:05.748Z,24.27
2022-08-20T04:20:05.751Z,24.30
2022-08-20T04:21:05.755Z,24.32
2022-08-20T04:22:05.760Z,24.37
2022-08-20T04:23:05.757Z,24.42
2022-08-20T04:24:05.768Z,24.31
2022-08-20T04:25:05.762Z,24.34
2022-08-20T04:26:05.767Z,24.37
2022-08-20T04:27:05.769Z,24.32
2022-08-20T04:28:05.773Z,24.40
2022-08-20T04:29:05.774Z,24.35
2022-08-20T04:30:05.778Z,24.47
2022-08-20T04:31:05.781Z,24.31
2022-08-20T04:32:06.165Z,24.43
2022-08-20T04:33:05.779Z,24.45
2022-08-20T04:34:05.789Z,24.40
2022-08-20T04:35:05.791Z,24.32
2022-08-20T04:36:06.052Z,24.32
2022-08-20T04:37:05.795Z,24.30
2022-08-20T04:38:05.800Z,24.40
2022-08-20T04:39:05.803Z,24.35
2022-08-20T04:40:05.962Z,24.28
2022-08-20T04:41:05.813Z,24.43
2022-08-20T04:42:05.808Z,24.37
2022-08-20T04:43:05.813Z,24.46
2022-08-20T04:44:05.815Z,24.42
2022-08-20T04:45:05.817Z,24.45
2022-08-20T04:46:05.821Z,24.47
2022-08-20T04:47:05.824Z,24.49
2022-08-20T04:48:05.821Z,24.45
2022-08-20T04:49:05.825Z,24.49
2022-08-20T04:50:05.829Z,24.30
2022-08-20T04:51:05.835Z,24.43
2022-08-20T04:52:05.832Z,24.39
2022-08-20T04:53:05.840Z,24.34
2022-08-20T04:54:05.841Z,24.35
2022-08-20T04:55:05.845Z,24.34
2022-08-20T04:56:05.844Z,24.37
2022-08-20T04:57:05.849Z,24.43
2022-08-20T04:58:05.852Z,24.50
2022-08-20T04:59:05.855Z,24.47
2022-08-20T05:00:05.855Z,24.53
2022-08-20T05:01:05.906Z,24.52
2022-08-20T05:02:05.864Z,24.52
2022-08-20T05:03:05.866Z,24.52
2022-08-20T05:04:05.868Z,24.49
2022-08-20T05:05:05.866Z,24.62
2022-08-20T05:06:05.876Z,24.50
2022-08-20T05:07:05.879Z,24.52
2022-08-20T05:08:05.877Z,24.55
2022-08-20T05:09:05.881Z,24.49
2022-08-20T05:10:05.885Z,24.58
2022-08-20T05:11:32.734Z,24.43
2022-08-20T05:12:05.887Z,24.47
2022-08-20T05:13:05.890Z,24.45
2022-08-20T05:14:05.897Z,24.53
2022-08-20T05:15:05.893Z,24.50
2022-08-20T05:16:05.900Z,24.50
2022-08-20T05:17:05.901Z,24.60
2022-08-20T05:18:05.909Z,24.57
2022-08-20T05:19:05.917Z,24.61
2022-08-20T05:20:05.918Z,24.57
2022-08-20T05:21:05.915Z,24.60
2022-08-20T05:22:05.917Z,24.65
2022-08-20T05:23:05.921Z,24.69
2022-08-20T05:24:05.932Z,24.62
2022-08-20T05:25:05.924Z,24.60
2022-08-20T05:26:05.931Z,24.62
2022-08-20T05:27:05.930Z,24.71
2022-08-20T05:28:05.931Z,24.68
2022-08-20T05:29:05.937Z,24.64
2022-08-20T05:30:05.938Z,24.67
2022-08-20T05:31:05.940Z,24.62
2022-08-20T05:32:05.944Z,24.62
2022-08-20T05:33:05.946Z,24.76
2022-08-20T05:34:05.963Z,24.83
2022-08-20T05:35:05.953Z,24.83
2022-08-20T05:36:05.956Z,24.83
2022-08-20T05:37:05.956Z,24.81
2022-08-20T05:38:05.959Z,24.87
2022-08-20T05:39:05.973Z,24.77
2022-08-20T05:40:06.026Z,24.85
2022-08-20T05:41:05.976Z,24.81
2022-08-20T05:42:05.976Z,24.81
2022-08-20T05:43:05.975Z,24.83
2022-08-20T05:44:05.979Z,24.78
2022-08-20T05:45:11.091Z,24.88
2022-08-20T05:46:05.984Z,24.78
2022-08-20T05:47:05.990Z,24.81
2022-08-20T05:48:05.996Z,24.85
2022-08-20T05:49:05.995Z,24.80
2022-08-20T05:50:05.996Z,24.78
2022-08-20T05:51:05.998Z,24.77
2022-08-20T05:52:06.003Z,24.80
2022-08-20T05:53:06.001Z,24.77
2022-08-20T05:54:06.005Z,24.81
2022-08-20T05:55:06.011Z,24.85
2022-08-20T05:56:06.014Z,24.84
2022-08-20T05:57:06.014Z,24.90
2022-08-20T05:58:06.023Z,24.85
2022-08-20T05:59:06.026Z,24.84
2022-08-20T06:00:06.024Z,24.73
2022-08-20T06:01:06.085Z,24.68
2022-08-20T06:02:06.029Z,24.83
2022-08-20T06:03:06.031Z,24.77
2022-08-20T06:04:06.039Z,24.77
2022-08-20T06:05:06.046Z,24.65
2022-08-20T06:06:06.044Z,24.67
2022-08-20T06:07:06.048Z,24.65
2022-08-20T06:08:07.348Z,24.65
2022-08-20T06:09:06.053Z,24.71
2022-08-20T06:10:06.057Z,24.62
2022-08-20T06:11:06.060Z,24.64
2022-08-20T06:12:06.297Z,24.69
2022-08-20T06:13:06.063Z,24.69
2022-08-20T06:14:06.067Z,24.58
2022-08-20T06:15:06.073Z,24.64
2022-08-20T06:16:06.934Z,24.60
2022-08-20T06:17:06.076Z,24.60
2022-08-20T06:18:12.997Z,24.58
2022-08-20T06:19:06.078Z,24.67
2022-08-20T06:20:06.086Z,24.67
2022-08-20T06:21:06.089Z,24.64
2022-08-20T06:22:17.747Z,24.71
2022-08-20T06:23:06.096Z,24.60
2022-08-20T06:24:06.102Z,24.68
2022-08-20T06:25:06.097Z,24.65
2022-08-20T06:26:06.105Z,24.69
2022-08-20T06:27:06.105Z,24.62
2022-08-20T06:28:06.108Z,24.67
2022-08-20T06:29:06.110Z,24.68
2022-08-20T06:30:06.116Z,24.68
2022-08-20T06:31:06.119Z,24.64
2022-08-20T06:32:06.120Z,24.67
2022-08-20T06:33:06.120Z,24.67
2022-08-20T06:34:06.127Z,24.65
2022-08-20T06:35:06.131Z,24.68
2022-08-20T06:36:06.132Z,24.64
2022-08-20T06:37:06.135Z,24.62
2022-08-20T06:38:06.142Z,24.65
2022-08-20T06:39:06.146Z,24.62
2022-08-20T06:40:06.246Z,24.80
2022-08-20T06:41:06.153Z,24.65
2022-08-20T06:42:06.149Z,24.80
2022-08-20T06:43:06.153Z,24.81
2022-08-20T06:44:06.155Z,24.78
2022-08-20T06:45:06.166Z,24.81
2022-08-20T06:46:06.162Z,24.81
2022-08-20T06:47:06.166Z,24.84
2022-08-20T06:48:06.174Z,24.81
2022-08-20T06:49:06.177Z,24.76
2022-08-20T06:50:06.173Z,24.73
2022-08-20T06:51:06.175Z,24.73
2022-08-20T06:52:06.178Z,24.68
2022-08-20T06:53:06.385Z,24.62
2022-08-20T06:54:06.188Z,24.65
2022-08-20T06:55:06.187Z,24.65
2022-08-20T06:56:06.194Z,24.67
2022-08-20T06:57:06.192Z,24.68
2022-08-20T06:58:06.201Z,24.64
2022-08-20T06:59:06.200Z,24.60
2022-08-20T07:00:06.204Z,24.61
2022-08-20T07:01:09.502Z,24.53
2022-08-20T07:02:06.210Z,24.60
2022-08-20T07:03:06.213Z,24.61
2022-08-20T07:04:06.216Z,24.47
2022-08-20T07:05:06.214Z,24.47
2022-08-20T07:06:06.220Z,24.57
2022-08-20T07:07:06.219Z,24.62
2022-08-20T07:08:06.230Z,24.62
2022-08-20T07:09:06.229Z,24.57
2022-08-20T07:10:06.231Z,24.64
2022-08-20T07:11:06.236Z,24.65
2022-08-20T07:12:06.260Z,24.67
2022-08-20T07:13:06.242Z,24.60
2022-08-20T07:14:06.245Z,24.64
2022-08-20T07:15:06.247Z,24.65
2022-08-20T07:16:06.251Z,24.65
2022-08-20T07:17:06.254Z,24.62
2022-08-20T07:18:06.257Z,24.68
2022-08-20T07:19:06.258Z,24.78
2022-08-20T07:20:06.261Z,24.81
2022-08-20T07:21:06.264Z,24.84
2022-08-20T07:22:06.268Z,24.61
2022-08-20T07:23:06.268Z,24.65
2022-08-20T07:24:06.273Z,24.64
2022-08-20T07:25:06.274Z,24.64
2022-08-20T07:26:06.283Z,24.71
2022-08-20T07:27:06.281Z,24.65
2022-08-20T07:28:06.283Z,24.64
2022-08-20T07:29:06.287Z,24.64
2022-08-20T07:30:09.917Z,24.64
2022-08-20T07:31:13.439Z,24.67
2022-08-20T07:32:06.300Z,24.64
2022-08-20T07:33:06.304Z,24.62
2022-08-20T07:34:06.302Z,24.67
2022-08-20T07:35:06.307Z,24.62
2022-08-20T07:36:06.311Z,24.67
2022-08-20T07:37:06.314Z,24.65
2022-08-20T07:38:06.315Z,24.69
2022-08-20T07:39:06.319Z,24.68
2022-08-20T07:40:06.343Z,24.62
2022-08-20T07:41:06.321Z,24.65
2022-08-20T07:42:06.327Z,24.80
2022-08-20T07:43:06.331Z,24.76
2022-08-20T07:44:06.328Z,24.80
2022-08-20T07:45:06.336Z,24.84
2022-08-20T07:46:06.346Z,24.83
2022-08-20T07:47:06.345Z,24.76
2022-08-20T07:48:06.340Z,24.81
2022-08-20T07:49:06.358Z,24.81
2022-08-20T07:50:06.351Z,24.93
2022-08-20T07:51:06.354Z,24.84
2022-08-20T07:52:06.357Z,24.91
2022-08-20T07:53:06.356Z,24.90
2022-08-20T07:54:06.362Z,24.91
2022-08-20T07:55:06.369Z,24.96
2022-08-20T07:56:06.368Z,24.98
2022-08-20T07:57:06.370Z,24.83
2022-08-20T07:58:06.373Z,24.80
2022-08-20T07:59:06.379Z,24.81
2022-08-20T08:00:06.384Z,24.83
2022-08-20T08:01:06.497Z,24.78
2022-08-20T08:02:06.392Z,24.83
2022-08-20T08:03:06.390Z,24.84
2022-08-20T08:04:06.397Z,24.87
2022-08-20T08:05:06.396Z,24.91
2022-08-20T08:06:06.398Z,24.96
2022-08-20T08:07:06.401Z,24.91
2022-08-20T08:08:07.409Z,24.93
2022-08-20T08:09:06.410Z,24.93
2022-08-20T08:10:06.412Z,24.98
2022-08-20T08:11:06.412Z,25.00
2022-08-20T08:12:06.414Z,25.00
2022-08-20T08:13:06.421Z,24.88
2022-08-20T08:14:06.422Z,24.98
2022-08-20T08:15:06.429Z,24.98
2022-08-20T08:16:06.433Z,25.00
2022-08-20T08:17:06.439Z,25.08
2022-08-20T08:18:06.432Z,24.98
2022-08-20T08:19:06.449Z,25.02
2022-08-20T08:20:06.442Z,25.00
2022-08-20T08:21:06.447Z,25.00
2022-08-20T08:22:06.458Z,25.00
2022-08-20T08:23:06.454Z,25.08
2022-08-20T08:24:06.458Z,25.10
2022-08-20T08:25:06.463Z,25.10
2022-08-20T08:26:06.465Z,25.06
2022-08-20T08:27:06.468Z,25.00
2022-08-20T08:28:06.466Z,25.06
2022-08-20T08:29:06.473Z,25.06
2022-08-20T08:30:06.476Z,25.05
2022-08-20T08:31:06.475Z,25.02
2022-08-20T08:32:06.474Z,25.03
2022-08-20T08:33:06.485Z,25.02
2022-08-20T08:34:06.484Z,25.06
2022-08-20T08:35:06.486Z,25.03
2022-08-20T08:36:06.492Z,24.96
2022-08-20T08:37:06.495Z,25.09
2022-08-20T08:38:06.505Z,25.09
2022-08-20T08:39:06.510Z,25.10
2022-08-20T08:40:06.590Z,25.21
2022-08-20T08:41:06.514Z,25.09
2022-08-20T08:42:06.514Z,25.06
2022-08-20T08:43:06.514Z,25.10
2022-08-20T08:44:06.518Z,25.13
2022-08-20T08:45:06.530Z,25.21
2022-08-20T08:46:06.528Z,25.18
2022-08-20T08:47:06.527Z,25.23
2022-08-20T08:48:06.530Z,25.18
2022-08-20T08:49:06.535Z,25.25
2022-08-20T08:50:06.535Z,25.24
2022-08-20T08:51:06.542Z,25.20
2022-08-20T08:52:06.540Z,25.27
2022-08-20T08:53:06.548Z,25.28
2022-08-20T08:54:07.262Z,25.39
2022-08-20T08:55:06.559Z,25.27
2022-08-20T08:56:06.563Z,25.39
2022-08-20T08:57:06.560Z,25.35
2022-08-20T08:58:16.622Z,25.42
2022-08-20T08:59:06.565Z,25.33
2022-08-20T09:00:06.571Z,25.46
2022-08-20T09:01:09.394Z,25.47
2022-08-20T09:02:06.644Z,25.33
2022-08-20T09:03:07.492Z,25.38
2022-08-20T09:04:06.582Z,25.50
2022-08-20T09:05:06.590Z,25.46
2022-08-20T09:06:06.593Z,25.47
2022-08-20T09:07:06.591Z,25.47
2022-08-20T09:08:06.595Z,25.36
2022-08-20T09:09:06.610Z,25.38
2022-08-20T09:10:06.597Z,25.40
2022-08-20T09:11:06.608Z,25.39
2022-08-20T09:12:06.609Z,25.38
2022-08-20T09:13:06.616Z,25.45
2022-08-20T09:14:06.617Z,25.46
2022-08-20T09:15:06.619Z,25.47
2022-08-20T09:16:06.627Z,25.50
2022-08-20T09:17:06.630Z,25.57
2022-08-20T09:18:06.628Z,25.54
2022-08-20T09:19:06.637Z,25.57
2022-08-20T09:20:06.637Z,25.58
2022-08-20T09:21:06.641Z,25.52
2022-08-20T09:22:06.642Z,25.54
2022-08-20T09:23:06.643Z,25.51
2022-08-20T09:24:06.651Z,25.58
2022-08-20T09:25:06.651Z,25.60
2022-08-20T09:26:06.654Z,25.55
2022-08-20T09:27:06.659Z,25.58
2022-08-20T09:28:06.664Z,25.61
2022-08-20T09:29:06.666Z,25.58
2022-08-20T09:30:06.667Z,25.55
2022-08-20T09:31:07.044Z,25.62
2022-08-20T09:32:06.676Z,25.60
2022-08-20T09:33:06.679Z,25.61
2022-08-20T09:34:06.685Z,25.64
2022-08-20T09:35:09.450Z,25.64
2022-08-20T09:36:31.884Z,25.65
2022-08-20T09:37:06.693Z,25.72
2022-08-20T09:38:06.697Z,25.75
2022-08-20T09:39:06.699Z,25.73
2022-08-20T09:40:06.764Z,25.80
2022-08-20T09:41:06.708Z,25.79
2022-08-20T09:42:06.710Z,25.91
2022-08-20T09:43:06.715Z,25.91
2022-08-20T09:44:06.718Z,25.95
2022-08-20T09:45:06.721Z,25.95
2022-08-20T09:46:06.723Z,25.94
2022-08-20T09:47:06.728Z,26.09
2022-08-20T09:48:10.388Z,26.07
2022-08-20T09:49:06.733Z,26.10
2022-08-20T09:50:06.737Z,26.09
2022-08-20T09:51:06.746Z,26.15
2022-08-20T09:52:06.745Z,26.21
2022-08-20T09:53:06.750Z,26.21
2022-08-20T09:54:06.753Z,26.29
2022-08-20T09:55:06.762Z,26.26
2022-08-20T09:56:06.761Z,26.23
2022-08-20T09:57:06.765Z,26.33
2022-08-20T09:58:06.767Z,26.26
2022-08-20T09:59:06.774Z,26.28
2022-08-20T10:00:06.768Z,26.26
2022-08-20T10:01:06.782Z,26.32
2022-08-20T10:02:06.835Z,26.28
2022-08-20T10:03:06.791Z,26.30
2022-08-20T10:04:06.792Z,26.26
2022-08-20T10:05:06.794Z,26.32
2022-08-20T10:06:06.801Z,26.35
2022-08-20T10:07:06.802Z,26.32
2022-08-20T10:08:06.815Z,26.36
2022-08-20T10:09:06.811Z,26.33
2022-08-20T10:10:06.813Z,26.43
2022-08-20T10:11:06.818Z,26.28
2022-08-20T10:12:06.827Z,26.32
2022-08-20T10:13:06.827Z,26.26
2022-08-20T10:14:06.831Z,26.33
2022-08-20T10:15:06.832Z,26.25
2022-08-20T10:16:06.838Z,26.32
2022-08-20T10:17:06.843Z,26.36
2022-08-20T10:18:06.845Z,26.39
2022-08-20T10:19:06.849Z,26.44
2022-08-20T10:20:06.853Z,26.48
2022-08-20T10:21:06.856Z,26.39
2022-08-20T10:22:06.859Z,26.43
2022-08-20T10:23:06.863Z,26.39
2022-08-20T10:24:06.868Z,26.37
2022-08-20T10:25:06.869Z,26.44
2022-08-20T10:26:06.877Z,26.47
2022-08-20T10:27:06.877Z,26.55
2022-08-20T10:28:06.884Z,26.55
2022-08-20T10:29:06.883Z,26.57
2022-08-20T10:30:06.895Z,26.66
2022-08-20T10:31:06.895Z,26.60
2022-08-20T10:32:06.897Z,26.69
2022-08-20T10:33:06.904Z,26.72
2022-08-20T10:34:06.909Z,26.63
2022-08-20T10:35:06.911Z,26.81
2022-08-20T10:36:06.911Z,26.91
2022-08-20T10:37:06.917Z,26.89
2022-08-20T10:38:06.924Z,26.87
2022-08-20T10:39:06.933Z,26.87
2022-08-20T10:40:06.971Z,26.95
2022-08-20T10:41:06.938Z,27.09
2022-08-20T10:42:06.945Z,27.09
2022-08-20T10:43:06.947Z,27.13
2022-08-20T10:44:06.943Z,27.19
2022-08-20T10:45:06.955Z,27.25
2022-08-20T10:46:06.983Z,27.25
2022-08-20T10:47:06.960Z,27.24
2022-08-20T10:48:06.969Z,27.21
2022-08-20T10:49:06.970Z,27.25
2022-08-20T10:50:06.970Z,27.27
2022-08-20T10:51:06.984Z,27.21
2022-08-20T10:52:06.983Z,27.25
2022-08-20T10:53:06.992Z,27.17
2022-08-20T10:54:09.439Z,27.22
2022-08-20T10:56:00.375Z,27.39
2022-08-20T10:56:59.571Z,27.36
2022-08-20T10:57:59.577Z,27.43
2022-08-20T10:58:59.586Z,27.43
2022-08-20T10:59:59.589Z,27.44
2022-08-20T11:00:59.591Z,27.49
2022-08-20T11:01:59.658Z,27.59
2022-08-20T11:02:59.600Z,27.60
2022-08-20T11:03:59.605Z,27.62
2022-08-20T11:04:59.610Z,27.62
2022-08-20T11:05:59.619Z,27.67
2022-08-20T11:06:59.618Z,27.55
2022-08-20T11:07:59.630Z,27.54
2022-08-20T11:08:59.633Z,27.66
2022-08-20T11:09:59.642Z,27.50
2022-08-20T11:10:59.641Z,27.54
2022-08-20T11:11:59.648Z,27.59
2022-08-20T11:12:59.649Z,27.62
2022-08-20T11:13:59.664Z,27.57
2022-08-20T11:14:59.663Z,27.69
2022-08-20T11:15:59.663Z,27.66
2022-08-20T11:16:59.673Z,27.60
2022-08-20T11:17:59.679Z,27.60
2022-08-20T11:18:59.684Z,27.59
2022-08-20T11:19:59.687Z,27.69
2022-08-20T11:20:59.687Z,27.63
2022-08-20T11:21:59.697Z,27.67
2022-08-20T11:22:59.701Z,27.65
2022-08-20T11:24:02.716Z,27.70
2022-08-20T11:24:59.711Z,27.67
2022-08-20T11:25:59.718Z,27.67
2022-08-20T11:26:59.723Z,27.65
2022-08-20T11:27:59.727Z,27.69
2022-08-20T11:28:59.733Z,27.78
2022-08-20T11:29:59.737Z,27.75
2022-08-20T11:30:59.756Z,27.75
2022-08-20T11:31:59.747Z,27.75
2022-08-20T11:32:59.752Z,27.75
2022-08-20T11:33:59.760Z,27.72
2022-08-20T11:34:59.767Z,27.69
2022-08-20T11:35:59.768Z,27.54
2022-08-20T11:36:59.775Z,27.55
2022-08-20T11:37:59.833Z,27.57
2022-08-20T11:38:59.783Z,27.34
2022-08-20T11:39:59.820Z,27.34
2022-08-20T11:40:59.791Z,27.39
2022-08-20T11:41:59.804Z,27.54
2022-08-20T11:43:16.587Z,27.44
2022-08-20T11:44:20.221Z,27.55
2022-08-20T11:44:59.814Z,27.49
2022-08-20T11:45:59.824Z,27.54
2022-08-20T11:46:59.832Z,27.43
2022-08-20T11:47:59.828Z,27.34
2022-08-20T11:48:59.835Z,27.47
2022-08-20T11:49:59.841Z,27.43
2022-08-20T11:50:59.843Z,27.36
2022-08-20T11:51:59.855Z,27.54
2022-08-20T11:53:01.589Z,27.50
2022-08-20T11:53:59.859Z,27.49
2022-08-20T11:54:59.863Z,27.50
2022-08-20T11:55:59.876Z,27.55
2022-08-20T11:56:59.874Z,27.46
2022-08-20T11:58:01.002Z,27.55
2022-08-20T11:58:59.884Z,27.44
2022-08-20T11:59:59.890Z,27.50
2022-08-20T12:00:59.904Z,27.59
2022-08-20T12:02:03.327Z,27.65
2022-08-20T12:03:00.257Z,27.59
2022-08-20T12:03:59.914Z,27.60
2022-08-20T12:04:59.916Z,27.59
2022-08-20T12:05:59.924Z,27.46
2022-08-20T12:07:00.637Z,27.49
2022-08-20T12:07:59.936Z,27.47
2022-08-20T12:08:59.936Z,27.51
2022-08-20T12:09:59.941Z,27.47
2022-08-20T12:10:59.946Z,27.32
2022-08-20T12:11:59.953Z,27.49
2022-08-20T12:13:00.151Z,27.36
2022-08-20T12:13:59.963Z,27.50
2022-08-20T12:14:59.967Z,27.47
2022-08-20T12:15:59.974Z,27.44
2022-08-20T12:16:59.975Z,27.34
2022-08-20T12:17:59.987Z,27.25
2022-08-20T12:18:59.984Z,27.28
2022-08-20T12:19:59.992Z,27.25
2022-08-20T12:20:59.996Z,27.25
2022-08-20T12:22:00.010Z,27.36
2022-08-20T12:23:00.007Z,27.32
2022-08-20T12:24:00.026Z,27.31
2022-08-20T12:25:00.019Z,27.41
2022-08-20T12:26:00.023Z,27.41
2022-08-20T12:27:00.025Z,27.40
2022-08-20T12:28:00.029Z,27.36
2022-08-20T12:29:00.037Z,27.32
2022-08-20T12:30:00.039Z,27.25
2022-08-20T12:31:00.053Z,27.37
2022-08-20T12:32:00.055Z,27.46
2022-08-20T12:33:00.075Z,27.46
2022-08-20T12:34:00.067Z,27.36
2022-08-20T12:35:00.064Z,27.47
2022-08-20T12:36:00.079Z,27.55
2022-08-20T12:37:00.078Z,27.57
2022-08-20T12:38:00.085Z,27.65
2022-08-20T12:39:00.093Z,27.69
2022-08-20T12:40:00.192Z,27.60
2022-08-20T12:41:00.101Z,27.72
2022-08-20T12:42:00.114Z,27.63
2022-08-20T12:43:00.107Z,27.72
2022-08-20T12:44:00.116Z,27.79
2022-08-20T12:45:00.113Z,27.78
2022-08-20T12:46:00.125Z,27.77
2022-08-20T12:47:00.125Z,27.77
2022-08-20T12:48:00.142Z,27.78
2022-08-20T12:49:00.134Z,27.77
2022-08-20T12:50:00.161Z,27.77
2022-08-20T12:51:00.148Z,27.85
2022-08-20T12:52:00.149Z,27.81
2022-08-20T12:53:00.155Z,27.72