createdAt,value
2022-12-16T00:02:06.403Z,21.92
2022-12-16T00:07:09.001Z,21.85
2022-12-16T00:12:11.583Z,22.07
2022-12-16T00:17:14.140Z,21.93
2022-12-16T00:22:16.746Z,20.73
2022-12-16T00:27:19.301Z,20.75
2022-12-16T00:32:21.831Z,21.73
2022-12-16T00:37:24.413Z,20.02
2022-12-16T00:42:26.895Z,20.20
2022-12-16T00:47:29.543Z,19.13
2022-12-16T00:52:32.104Z,21.98
2022-12-16T00:57:34.771Z,20.35
2022-12-16T01:02:37.421Z,19.38
2022-12-16T01:07:40.402Z,19.42
2022-12-16T01:12:42.964Z,20.88
2022-12-16T01:17:45.815Z,17.95
2022-12-16T01:22:48.459Z,17.02
2022-12-16T01:27:51.033Z,18.40
2022-12-16T01:32:54.848Z,16.75
2022-12-16T01:37:58.211Z,20.73
2022-12-16T01:43:00.823Z,17.27
2022-12-16T01:48:30.727Z,18.75
2022-12-16T01:53:34.755Z,16.00
2022-12-16T01:58:40.565Z,16.20
2022-12-16T02:03:43.458Z,16.23
2022-12-16T02:08:45.944Z,16.52
2022-12-16T02:13:57.095Z,15.05
2022-12-16T02:19:23.555Z,17.45
2022-12-16T02:24:34.842Z,14.98
2022-12-16T02:29:39.895Z,16.52
2022-12-16T02:34:45.099Z,15.23
2022-12-16T02:40:01.229Z,17.10
2022-12-16T02:45:13.443Z,16.77
2022-12-16T02:50:20.638Z,17.60
2022-12-16T02:55:31.104Z,17.85
2022-12-16T03:00:48.079Z,14.90
2022-12-16T03:05:52.832Z,17.95
2022-12-16T03:11:00.577Z,18.10
2022-12-16T03:16:05.881Z,15.70
2022-12-16T03:21:10.190Z,17.38
2022-12-16T03:26:24.774Z,15.98
2022-12-16T03:31:35.562Z,17.50
2022-12-16T03:36:39.983Z,17.30
2022-12-16T03:41:44.492Z,23.77
2022-12-16T03:46:48.246Z,19.75
2022-12-16T03:51:50.876Z,18.17
2022-12-16T03:56:53.780Z,19.65
2022-12-16T04:01:56.351Z,21.52
2022-12-16T04:07:17.495Z,24.05
2022-12-16T04:12:39.526Z,18.57
2022-12-16T04:18:00.500Z,19.30
2022-12-16T04:23:23.134Z,15.93
2022-12-16T04:28:25.833Z,14.45
2022-12-16T04:33:47.623Z,14.75
2022-12-16T04:39:08.741Z,16.10
2022-12-16T04:44:30.100Z,15.80
2022-12-16T04:49:51.933Z,15.75
2022-12-16T04:55:13.218Z,13.38
2022-12-16T05:00:34.257Z,14.20
2022-12-16T05:05:55.598Z,12.23
2022-12-16T05:11:16.612Z,13.05
2022-12-16T05:16:39.252Z,14.40
2022-12-16T05:22:00.310Z,13.82
2022-12-16T05:27:21.217Z,12.33
2022-12-16T05:32:42.337Z,12.60
2022-12-16T05:38:03.293Z,13.13
2022-12-16T05:43:24.482Z,12.35
2022-12-16T05:48:47.980Z,13.53
2022-12-16T05:54:09.202Z,12.02
2022-12-16T05:59:30.644Z,12.27
2022-12-16T06:04:51.836Z,11.02
2022-12-16T06:10:12.885Z,12.65
2022-12-16T06:15:33.853Z,13.73
2022-12-16T06:20:56.124Z,12.60
2022-12-16T06:26:17.234Z,11.48
2022-12-16T06:31:38.448Z,12.57
2022-12-16T06:36:59.756Z,9.75
2022-12-16T06:42:20.715Z,9.30
2022-12-16T06:47:41.830Z,12.50
2022-12-16T06:53:02.897Z,11.97
2022-12-16T06:58:23.955Z,9.90
2022-12-16T07:03:44.931Z,9.83
2022-12-16T07:09:05.954Z,9.73
2022-12-16T07:14:27.190Z,9.43
2022-12-16T07:19:48.529Z,12.13
2022-12-16T07:25:10.047Z,12.70
2022-12-16T07:30:31.467Z,10.03
2022-12-16T07:35:52.488Z,13.32
2022-12-16T07:41:13.386Z,9.63
2022-12-16T07:46:35.380Z,13.70
2022-12-16T07:51:56.681Z,12.13
2022-12-16T07:57:17.873Z,11.55
2022-12-16T08:02:39.447Z,10.65
2022-12-16T08:08:01.372Z,16.35
2022-12-16T08:13:26.060Z,11.27
2022-12-16T08:18:47.659Z,12.52
2022-12-16T08:24:08.927Z,12.98
2022-12-16T08:29:46.021Z,8.50
2022-12-16T08:35:07.182Z,12.48
2022-12-16T08:40:37.330Z,11.77
2022-12-16T08:45:59.482Z,11.15
2022-12-16T08:51:25.518Z,10.75
2022-12-16T08:56:46.579Z,11.93
2022-12-16T09:02:07.865Z,11.98
2022-12-16T09:07:30.460Z,10.25
2022-12-16T09:12:51.556Z,11.23
2022-12-16T09:18:14.174Z,12.05
2022-12-16T09:23:35.568Z,10.95
2022-12-16T09:28:56.870Z,11.65
2022-12-16T09:34:17.897Z,10.67
2022-12-16T09:39:38.829Z,12.50
2022-12-16T09:45:11.050Z,11.47
2022-12-16T09:50:43.451Z,10.32
2022-12-16T09:56:05.788Z,10.98
2022-12-16T10:01:31.326Z,12.30
2022-12-16T10:07:04.893Z,12.52
2022-12-16T10:12:48.820Z,12.50
2022-12-16T10:18:09.767Z,11.02
2022-12-16T10:23:31.763Z,11.52
2022-12-16T10:28:55.779Z,11.93
2022-12-16T10:34:17.404Z,10.52
2022-12-16T10:40:14.624Z,9.55
2022-12-16T10:45:50.374Z,10.40
2022-12-16T10:51:11.374Z,10.55
2022-12-16T10:57:09.076Z,10.20
2022-12-16T11:02:41.966Z,10.82
2022-12-16T11:08:02.900Z,11.68
2022-12-16T11:13:44.225Z,10.32
2022-12-16T11:19:08.882Z,8.85
2022-12-16T11:24:38.674Z,10.27
2022-12-16T11:30:17.257Z,12.50
2022-12-16T11:35:42.842Z,9.15
2022-12-16T11:41:03.974Z,10.38
2022-12-16T11:46:33.313Z,9.38
2022-12-16T11:52:08.170Z,10.60
2022-12-16T11:58:29.747Z,11.13
2022-12-16T12:03:58.846Z,8.75
2022-12-16T12:09:44.020Z,10.73
2022-12-16T12:15:26.951Z,9.32
2022-12-16T12:21:22.955Z,13.20
2022-12-16T12:26:50.842Z,8.55
2022-12-16T12:32:18.300Z,10.20
2022-12-16T12:37:47.507Z,13.67
2022-12-16T12:43:13.734Z,11.30
2022-12-16T12:48:45.633Z,13.70
2022-12-16T13:00:04.600Z,10.10
2022-12-16T13:05:32.726Z,9.93
2022-12-16T13:10:56.055Z,11.70
2022-12-16T13:16:17.669Z,9.52
2022-12-16T13:21:57.445Z,10.38
2022-12-16T13:27:20.245Z,12.70
2022-12-16T13:32:45.127Z,13.23
2022-12-16T13:38:21.771Z,12.05
2022-12-16T13:44:13.796Z,11.73
2022-12-16T13:50:06.369Z,13.23
2022-12-16T13:55:39.736Z,11.80
2022-12-16T14:01:02.965Z,13.25
2022-12-16T14:06:31.331Z,13.70
2022-12-16T14:12:01.392Z,13.13
2022-12-16T14:17:29.501Z,15.73
2022-12-16T14:23:05.938Z,10.07
2022-12-16T14:28:41.355Z,12.23
2022-12-16T14:34:02.453Z,11.25
2022-12-16T14:39:29.588Z,12.77
2022-12-16T14:44:50.693Z,14.20
2022-12-16T14:50:13.308Z,8.90
2022-12-16T14:55:59.731Z,15.13
2022-12-16T15:01:33.968Z,14.93
2022-12-16T15:07:04.879Z,13.82
2022-12-16T15:12:28.858Z,15.88
2022-12-16T15:18:05.248Z,15.05
2022-12-16T15:23:49.909Z,14.30
2022-12-16T15:29:11.334Z,18.98
2022-12-16T15:34:41.847Z,13.07
2022-12-16T15:40:02.804Z,18.02
2022-12-16T15:45:34.482Z,19.13
2022-12-16T15:50:56.639Z,13.50
2022-12-16T15:56:17.582Z,13.75
2022-12-16T16:01:42.516Z,16.10
2022-12-16T16:07:07.733Z,15.48
2022-12-16T16:12:30.454Z,14.60
2022-12-16T16:17:51.579Z,14.13
2022-12-16T16:23:12.604Z,13.87
2022-12-16T16:28:33.666Z,15.60
2022-12-16T16:33:54.800Z,15.32
2022-12-16T16:39:16.115Z,10.77
2022-12-16T16:44:37.408Z,13.10
2022-12-16T16:50:04.948Z,14.90
2022-12-16T16:55:28.731Z,13.13
2022-12-16T17:00:50.047Z,14.40
2022-12-16T17:06:10.994Z,13.30
2022-12-16T17:11:38.345Z,11.70
2022-12-16T17:17:02.373Z,13.33
2022-12-16T17:22:23.534Z,16.05
2022-12-16T17:27:45.262Z,11.10
2022-12-16T17:33:06.551Z,19.75
2022-12-16T17:38:30.410Z,15.40
2022-12-16T17:43:51.836Z,17.20
2022-12-16T17:49:17.711Z,14.93
2022-12-16T17:54:38.772Z,13.57
2022-12-16T17:59:59.845Z,11.63
2022-12-16T18:05:21.040Z,16.50
2022-12-16T18:10:42.279Z,17.25
2022-12-16T18:16:10.584Z,17.37
2022-12-16T18:21:32.822Z,19.85
2022-12-16T18:26:53.951Z,17.02
2022-12-16T18:32:15.201Z,17.13
2022-12-16T18:37:36.472Z,15.40
2022-12-16T18:42:57.497Z,19.45
2022-12-16T18:48:18.427Z,19.77
2022-12-16T18:53:39.689Z,20.30
2022-12-16T18:59:01.221Z,18.42
2022-12-16T19:04:22.636Z,17.13
2022-12-16T19:09:43.979Z,17.03
2022-12-16T19:15:05.339Z,17.60
2022-12-16T19:20:32.868Z,21.70
2022-12-16T19:25:54.244Z,18.00
2022-12-16T19:31:18.282Z,20.60
2022-12-16T19:42:20.607Z,20.17
2022-12-16T19:47:41.787Z,18.73
2022-12-16T19:53:02.760Z,20.87
2022-12-16T19:58:24.103Z,19.53
2022-12-16T20:03:46.021Z,20.02
2022-12-16T20:09:11.990Z,20.40
2022-12-16T20:14:33.300Z,19.88
2022-12-16T20:19:54.479Z,22.80
2022-12-16T20:25:17.081Z,22.85
2022-12-16T20:30:38.195Z,23.90
2022-12-16T20:35:59.506Z,20.70
2022-12-16T20:41:23.129Z,21.60
2022-12-16T20:46:46.660Z,22.67
2022-12-16T20:52:08.028Z,25.98
2022-12-16T20:57:30.646Z,23.85
2022-12-16T21:02:53.491Z,26.00
2022-12-16T21:08:14.727Z,25.73
2022-12-16T21:13:36.627Z,30.52
2022-12-16T21:24:18.638Z,30.02
2022-12-16T21:29:39.763Z,25.65
2022-12-16T21:35:00.758Z,32.83
2022-12-16T21:40:22.445Z,34.17
2022-12-16T21:45:43.605Z,39.28
2022-12-16T21:51:10.762Z,37.08
2022-12-16T21:56:32.033Z,36.63
2022-12-16T22:01:53.119Z,44.10
2022-12-16T22:07:17.587Z,38.92
2022-12-16T22:12:39.192Z,40.15
2022-12-16T22:18:00.222Z,33.13
2022-12-16T22:23:27.947Z,29.23
2022-12-16T22:28:49.370Z,32.70
2022-12-16T22:34:11.516Z,28.25
2022-12-16T22:39:32.628Z,27.13
2022-12-16T22:44:53.688Z,24.88
2022-12-16T22:50:17.587Z,24.97
2022-12-16T22:55:38.578Z,24.67
2022-12-16T23:00:59.513Z,25.40
2022-12-16T23:06:21.024Z,20.73
2022-12-16T23:11:49.694Z,20.92
2022-12-16T23:17:11.417Z,19.43
2022-12-16T23:22:32.651Z,20.25
2022-12-16T23:27:53.722Z,18.33
2022-12-16T23:33:19.030Z,17.67
2022-12-16T23:38:39.997Z,19.00
2022-12-16T23:44:01.790Z,24.27
2022-12-16T23:54:43.964Z,28.60
