createdAt,value
2018-06-04T00:00:17.639Z,85.20
2018-06-04T00:00:49.035Z,85.20
2018-06-04T00:01:20.412Z,85.20
2018-06-04T00:01:51.789Z,85.20
2018-06-04T00:02:23.172Z,85.20
2018-06-04T00:02:54.552Z,85.20
2018-06-04T00:03:25.936Z,85.20
2018-06-04T00:03:57.335Z,85.20
2018-06-04T00:04:28.719Z,85.20
2018-06-04T00:05:31.916Z,85.10
2018-06-04T00:06:03.294Z,85.10
2018-06-04T00:06:34.688Z,85.10
2018-06-04T00:07:06.073Z,85.10
2018-06-04T00:07:37.451Z,85.00
2018-06-04T00:08:08.835Z,85.00
2018-06-04T00:08:40.224Z,85.10
2018-06-04T00:09:11.606Z,85.10
2018-06-04T00:09:42.997Z,85.10
2018-06-04T00:10:14.450Z,85.10
2018-06-04T00:10:45.833Z,85.10
2018-06-04T00:11:17.217Z,85.10
2018-06-04T00:11:48.606Z,85.00
2018-06-04T00:12:19.992Z,85.00
2018-06-04T00:12:51.381Z,85.00
2018-06-04T00:13:22.762Z,85.00
2018-06-04T00:13:54.147Z,85.10
2018-06-04T00:14:25.539Z,85.10
2018-06-04T00:14:56.921Z,85.10
2018-06-04T00:15:28.367Z,85.10
2018-06-04T00:15:59.764Z,85.00
2018-06-04T00:16:31.154Z,85.10
2018-06-04T00:17:02.538Z,85.10
2018-06-04T00:17:33.910Z,85.10
2018-06-04T00:18:05.307Z,85.10
2018-06-04T00:18:36.692Z,85.00
2018-06-04T00:19:08.074Z,85.00
2018-06-04T00:19:39.465Z,85.00
2018-06-04T00:20:10.906Z,85.00
2018-06-04T00:20:42.296Z,85.30
2018-06-04T00:21:13.681Z,85.00
2018-06-04T00:21:45.061Z,85.00
2018-06-04T00:22:16.456Z,85.00
2018-06-04T00:22:47.844Z,85.00
2018-06-04T00:23:19.225Z,85.00
2018-06-04T00:23:50.605Z,85.00
2018-06-04T00:24:21.992Z,85.00
2018-06-04T00:24:53.369Z,85.00
2018-06-04T00:25:24.804Z,85.60
2018-06-04T00:25:56.196Z,85.10
2018-06-04T00:26:27.578Z,85.10
2018-06-04T00:26:58.972Z,84.70
2018-06-04T00:27:30.364Z,85.00
2018-06-04T00:28:01.747Z,85.00
2018-06-04T00:28:33.129Z,85.10
2018-06-04T00:29:04.522Z,85.00
2018-06-04T00:30:07.743Z,85.00
2018-06-04T00:30:39.132Z,85.00
2018-06-04T00:31:10.520Z,85.00
2018-06-04T00:31:41.907Z,85.00
2018-06-04T00:32:13.310Z,85.00
2018-06-04T00:32:44.690Z,85.50
2018-06-04T00:33:16.078Z,84.90
2018-06-04T00:33:47.461Z,84.90
2018-06-04T00:34:18.850Z,85.00
2018-06-04T00:34:50.233Z,85.00
2018-06-04T00:35:53.432Z,85.70
2018-06-04T00:36:24.812Z,85.00
2018-06-04T00:36:56.193Z,85.00
2018-06-04T00:37:27.583Z,85.00
2018-06-04T00:37:58.969Z,85.00
2018-06-04T00:38:30.354Z,85.00
2018-06-04T00:39:01.739Z,85.00
2018-06-04T00:39:33.122Z,85.00
2018-06-04T00:40:04.506Z,85.00
2018-06-04T00:40:35.944Z,85.00
2018-06-04T00:41:07.329Z,85.00
2018-06-04T00:41:38.713Z,85.00
2018-06-04T00:42:10.094Z,85.00
2018-06-04T00:42:41.470Z,85.00
2018-06-04T00:43:12.846Z,85.00
2018-06-04T00:43:44.240Z,85.00
2018-06-04T00:44:15.641Z,84.90
2018-06-04T00:44:47.030Z,84.90
2018-06-04T00:45:50.238Z,85.00
2018-06-04T00:46:21.623Z,85.00
2018-06-04T00:46:53.010Z,85.00
2018-06-04T00:47:24.403Z,85.00
2018-06-04T00:47:55.800Z,85.00
2018-06-04T00:48:27.189Z,85.00
2018-06-04T00:48:58.585Z,84.90
2018-06-04T00:49:29.967Z,85.00
2018-06-04T00:50:01.354Z,84.90
2018-06-04T00:50:32.788Z,85.00
2018-06-04T00:51:04.171Z,85.00
2018-06-04T00:52:07.319Z,85.00
2018-06-04T00:52:38.707Z,84.90
2018-06-04T00:53:10.144Z,85.00
2018-06-04T00:53:41.527Z,84.90
2018-06-04T00:54:12.905Z,85.00
2018-06-04T00:54:44.305Z,85.00
2018-06-04T00:55:15.707Z,85.00
2018-06-04T00:55:47.090Z,84.90
2018-06-04T00:56:18.475Z,84.90
2018-06-04T00:56:49.868Z,84.90
2018-06-04T00:57:21.246Z,85.00
2018-06-04T00:57:52.635Z,84.90
2018-06-04T00:58:24.017Z,85.00
2018-06-04T00:58:55.397Z,85.00
2018-06-04T00:59:26.780Z,84.90
2018-06-04T00:59:58.171Z,85.00
2018-06-04T01:00:29.610Z,84.90
2018-06-04T01:01:00.994Z,84.90
2018-06-04T01:01:32.381Z,84.90
2018-06-04T01:02:03.774Z,84.90
2018-06-04T01:02:35.153Z,85.00
2018-06-04T01:03:06.538Z,85.00
2018-06-04T01:03:37.923Z,85.00
2018-06-04T01:04:09.299Z,85.00
2018-06-04T01:04:40.718Z,84.90
2018-06-04T01:05:12.111Z,84.90
2018-06-04T01:05:43.551Z,84.90
2018-06-04T01:06:14.933Z,84.90
2018-06-04T01:06:46.321Z,84.90
2018-06-04T01:07:17.709Z,84.90
2018-06-04T01:07:49.095Z,84.90
2018-06-04T01:08:20.476Z,85.00
2018-06-04T01:08:51.858Z,85.00
2018-06-04T01:09:23.236Z,85.00
2018-06-04T01:09:54.671Z,85.00
2018-06-04T01:10:26.119Z,84.90
2018-06-04T01:10:57.515Z,84.90
2018-06-04T01:11:28.906Z,84.90
2018-06-04T01:12:00.287Z,84.90
2018-06-04T01:12:31.671Z,84.90
2018-06-04T01:13:03.052Z,84.90
2018-06-04T01:13:34.428Z,84.90
2018-06-04T01:14:05.805Z,84.90
2018-06-04T01:14:37.186Z,84.90
2018-06-04T01:15:08.582Z,84.90
2018-06-04T01:15:40.022Z,84.90
2018-06-04T01:16:11.402Z,85.00
2018-06-04T01:16:42.786Z,85.00
2018-06-04T01:17:14.164Z,84.90
2018-06-04T01:17:45.547Z,85.00
2018-06-04T01:18:16.929Z,84.90
2018-06-04T01:18:48.314Z,84.90
2018-06-04T01:19:19.693Z,84.90
2018-06-04T01:19:51.087Z,84.90
2018-06-04T01:20:22.467Z,84.90
2018-06-04T01:20:53.855Z,84.90
2018-06-04T01:21:25.230Z,84.90
2018-06-04T01:21:56.610Z,85.00
2018-06-04T01:22:27.998Z,84.90
2018-06-04T01:22:59.373Z,85.00
2018-06-04T01:23:30.749Z,85.00
2018-06-04T01:24:02.138Z,84.90
2018-06-04T01:24:33.546Z,84.90
2018-06-04T01:25:04.931Z,84.90
2018-06-04T01:25:36.372Z,84.90
2018-06-04T01:26:07.756Z,84.90
2018-06-04T01:26:39.142Z,84.90
2018-06-04T01:27:10.529Z,84.90
2018-06-04T01:27:41.904Z,84.90
2018-06-04T01:28:13.287Z,84.90
2018-06-04T01:28:44.664Z,84.90
2018-06-04T01:29:16.047Z,84.90
2018-06-04T01:29:47.430Z,84.90
2018-06-04T01:30:18.808Z,85.00
2018-06-04T01:30:50.194Z,84.90
2018-06-04T01:31:21.583Z,84.90
2018-06-04T01:31:52.980Z,85.00
2018-06-04T01:32:24.360Z,84.90
2018-06-04T01:32:55.744Z,84.90
2018-06-04T01:33:27.126Z,84.90
2018-06-04T01:33:58.510Z,84.90
2018-06-04T01:34:29.894Z,84.90
2018-06-04T01:35:01.270Z,84.90
2018-06-04T01:35:32.648Z,84.90
2018-06-04T01:36:04.034Z,84.90
2018-06-04T01:36:35.414Z,84.90
2018-06-04T01:37:06.800Z,84.90
2018-06-04T01:37:38.183Z,85.20
2018-06-04T01:38:09.571Z,84.90
2018-06-04T01:38:40.955Z,84.90
2018-06-04T01:39:12.338Z,84.90
2018-06-04T01:39:43.723Z,84.90
2018-06-04T01:40:15.103Z,84.90
2018-06-04T01:40:46.495Z,84.90
2018-06-04T01:41:17.883Z,84.90
2018-06-04T01:41:49.268Z,84.90
2018-06-04T01:42:20.645Z,84.90
2018-06-04T01:42:52.022Z,84.90
2018-06-04T01:43:23.392Z,84.90
2018-06-04T01:43:54.775Z,84.90
2018-06-04T01:44:26.153Z,84.90
2018-06-04T01:44:57.528Z,84.90
2018-06-04T01:45:28.919Z,84.90
2018-06-04T01:46:00.297Z,84.90
2018-06-04T01:46:31.681Z,84.90
2018-06-04T01:47:03.075Z,84.90
2018-06-04T01:47:34.468Z,84.90
2018-06-04T01:48:05.848Z,84.90
2018-06-04T01:48:37.224Z,84.90
2018-06-04T01:49:08.614Z,84.90
2018-06-04T01:49:39.993Z,84.90
2018-06-04T01:50:11.372Z,84.90
2018-06-04T01:50:42.821Z,84.90
2018-06-04T01:51:14.208Z,84.90
2018-06-04T01:51:45.597Z,85.60
2018-06-04T01:52:16.981Z,84.90
2018-06-04T01:52:48.370Z,84.90
2018-06-04T01:53:19.754Z,84.90
2018-06-04T01:53:51.143Z,84.90
2018-06-04T01:54:22.519Z,84.90
2018-06-04T01:54:53.898Z,84.90
2018-06-04T01:55:25.278Z,84.90
2018-06-04T01:55:56.720Z,84.90
2018-06-04T01:56:28.097Z,85.60
2018-06-04T01:56:59.477Z,84.90
2018-06-04T01:57:30.859Z,84.90
2018-06-04T01:58:02.239Z,84.90
2018-06-04T01:58:33.636Z,84.90
2018-06-04T01:59:05.014Z,84.90
2018-06-04T01:59:36.403Z,84.90
2018-06-04T02:00:07.791Z,84.90
2018-06-04T02:00:39.179Z,84.90
2018-06-04T02:01:10.607Z,84.90
2018-06-04T02:01:41.990Z,84.40
2018-06-04T02:02:13.381Z,84.90
2018-06-04T02:02:44.760Z,84.90
2018-06-04T02:03:16.141Z,84.90
2018-06-04T02:03:47.530Z,84.90
2018-06-04T02:04:18.916Z,84.70
2018-06-04T02:04:50.299Z,84.60
2018-06-04T02:05:21.679Z,84.70
2018-06-04T02:05:53.118Z,84.70
2018-06-04T02:06:24.503Z,84.70
2018-06-04T02:06:55.877Z,84.70
2018-06-04T02:07:27.265Z,84.80
2018-06-04T02:07:58.652Z,84.90
2018-06-04T02:08:30.042Z,84.90
2018-06-04T02:09:01.422Z,84.80
2018-06-04T02:09:32.808Z,84.60
2018-06-04T02:10:04.190Z,84.70
2018-06-04T02:10:35.576Z,84.80
2018-06-04T02:11:07.012Z,84.90
2018-06-04T02:11:38.399Z,84.90
2018-06-04T02:12:09.783Z,84.90
2018-06-04T02:12:41.172Z,84.90
2018-06-04T02:13:12.572Z,84.90
2018-06-04T02:13:43.971Z,84.90
2018-06-04T02:14:15.359Z,84.90
2018-06-04T02:14:46.742Z,84.90
2018-06-04T02:15:18.124Z,84.90
2018-06-04T02:15:49.509Z,84.90
2018-06-04T02:16:20.945Z,84.90
2018-06-04T02:16:52.324Z,84.90
2018-06-04T02:17:23.704Z,84.90
2018-06-04T02:17:55.092Z,84.90
2018-06-04T02:18:26.469Z,84.90
2018-06-04T02:18:57.856Z,84.90
2018-06-04T02:19:29.241Z,84.90
2018-06-04T02:20:00.625Z,84.90
2018-06-04T02:20:32.014Z,84.90
2018-06-04T02:21:03.467Z,84.90
2018-06-04T02:21:34.846Z,84.90
2018-06-04T02:22:06.230Z,84.90
2018-06-04T02:22:37.611Z,84.90
2018-06-04T02:23:09.003Z,84.80
2018-06-04T02:23:40.383Z,84.70
2018-06-04T02:24:11.767Z,84.80
2018-06-04T02:24:43.160Z,84.90
2018-06-04T02:25:14.542Z,84.70
2018-06-04T02:25:45.938Z,84.70
2018-06-04T02:26:17.378Z,84.80
2018-06-04T02:26:48.780Z,84.90
2018-06-04T02:27:20.166Z,84.90
2018-06-04T02:27:51.544Z,84.80
2018-06-04T02:28:22.933Z,84.70
2018-06-04T02:28:54.330Z,84.80
2018-06-04T02:29:25.712Z,84.90
2018-06-04T02:29:57.103Z,85.70
2018-06-04T02:30:28.496Z,84.90
2018-06-04T02:30:59.941Z,84.90
2018-06-04T02:31:31.330Z,84.90
2018-06-04T02:32:02.710Z,84.70
2018-06-04T02:32:34.101Z,84.80
2018-06-04T02:33:05.491Z,84.80
2018-06-04T02:33:36.874Z,84.80
2018-06-04T02:34:08.259Z,84.90
2018-06-04T02:34:39.641Z,84.90
2018-06-04T02:35:11.029Z,84.90
2018-06-04T02:35:42.404Z,84.90
2018-06-04T02:36:13.840Z,84.80
2018-06-04T02:36:45.223Z,85.70
2018-06-04T02:37:16.612Z,84.80
2018-06-04T02:37:47.994Z,84.80
2018-06-04T02:38:19.388Z,85.70
2018-06-04T02:38:50.769Z,84.80
2018-06-04T02:39:22.198Z,84.80
2018-06-04T02:39:53.591Z,84.70
2018-06-04T02:40:24.978Z,84.80
2018-06-04T02:40:56.366Z,84.90
2018-06-04T02:41:27.798Z,84.90
2018-06-04T02:41:59.176Z,84.80
2018-06-04T02:42:30.563Z,84.70
2018-06-04T02:43:01.964Z,84.90
2018-06-04T02:43:33.342Z,84.80
2018-06-04T02:44:04.731Z,84.80
2018-06-04T02:44:37.183Z,84.70
2018-06-04T02:45:08.578Z,84.70
2018-06-04T02:45:39.971Z,84.70
2018-06-04T02:46:11.418Z,84.60
2018-06-04T02:46:42.805Z,84.60
2018-06-04T02:47:14.193Z,84.60
2018-06-04T02:47:45.573Z,84.70
2018-06-04T02:48:16.953Z,84.60
2018-06-04T02:48:48.339Z,84.70
2018-06-04T02:49:19.724Z,84.70
2018-06-04T02:49:51.120Z,84.70
2018-06-04T02:50:22.524Z,84.80
2018-06-04T02:50:53.900Z,84.80
2018-06-04T02:51:25.346Z,84.70
2018-06-04T02:51:56.729Z,84.70
2018-06-04T02:52:28.114Z,84.70
2018-06-04T02:52:59.499Z,84.70
2018-06-04T02:53:30.884Z,84.70
2018-06-04T02:54:02.280Z,84.70
2018-06-04T02:54:33.674Z,84.60
2018-06-04T02:55:05.057Z,84.60
2018-06-04T02:55:36.441Z,84.60
2018-06-04T02:56:07.818Z,84.60
2018-06-04T02:56:39.264Z,84.60
2018-06-04T02:57:10.657Z,84.60
2018-06-04T02:57:42.050Z,84.70
2018-06-04T02:58:13.440Z,84.70
2018-06-04T02:58:44.827Z,84.70
2018-06-04T02:59:16.222Z,84.70
2018-06-04T02:59:47.615Z,84.70
2018-06-04T03:00:18.997Z,84.70
2018-06-04T03:00:50.381Z,84.70
2018-06-04T03:01:21.819Z,84.60
2018-06-04T03:02:24.987Z,84.50
2018-06-04T03:02:56.371Z,84.60
2018-06-04T03:03:27.764Z,84.60
2018-06-04T03:03:59.169Z,84.60
2018-06-04T03:04:30.562Z,84.60
2018-06-04T03:05:01.944Z,84.60
2018-06-04T03:05:33.329Z,84.60
2018-06-04T03:06:04.702Z,84.70
2018-06-04T03:06:36.144Z,84.70
2018-06-04T03:07:07.531Z,84.70
2018-06-04T03:07:38.914Z,84.70
2018-06-04T03:08:10.295Z,84.70
2018-06-04T03:08:41.682Z,84.60
2018-06-04T03:09:13.067Z,84.60
2018-06-04T03:09:44.449Z,84.60
2018-06-04T03:10:15.838Z,84.70
2018-06-04T03:10:47.223Z,84.70
2018-06-04T03:11:18.666Z,85.00
2018-06-04T03:11:50.057Z,84.50
2018-06-04T03:12:21.438Z,84.50
2018-06-04T03:12:52.826Z,84.70
2018-06-04T03:13:55.965Z,84.70
2018-06-04T03:14:27.356Z,84.70
2018-06-04T03:14:58.747Z,84.70
2018-06-04T03:15:30.134Z,84.70
2018-06-04T03:16:01.515Z,84.70
2018-06-04T03:16:32.949Z,84.70
2018-06-04T03:17:04.336Z,84.70
2018-06-04T03:17:35.735Z,84.70
2018-06-04T03:18:07.113Z,84.60
2018-06-04T03:18:38.508Z,84.70
2018-06-04T03:19:09.894Z,84.70
2018-06-04T03:19:41.278Z,84.60
2018-06-04T03:20:12.666Z,84.70
2018-06-04T03:20:44.046Z,84.70
2018-06-04T03:21:15.426Z,84.70
2018-06-04T03:21:46.861Z,84.70
2018-06-04T03:22:18.246Z,84.70
2018-06-04T03:22:49.630Z,84.70
2018-06-04T03:23:21.018Z,84.70
2018-06-04T03:23:52.406Z,84.70
2018-06-04T03:24:23.791Z,84.70
2018-06-04T03:24:55.173Z,84.60
2018-06-04T03:25:26.559Z,84.60
2018-06-04T03:25:58.094Z,84.60
2018-06-04T03:26:29.529Z,84.60
2018-06-04T03:27:00.920Z,84.70
2018-06-04T03:27:32.306Z,84.60
2018-06-04T03:28:03.698Z,84.60
2018-06-04T03:28:35.085Z,84.70
2018-06-04T03:29:06.467Z,84.70
2018-06-04T03:29:37.861Z,84.50
2018-06-04T03:30:09.255Z,84.60
2018-06-04T03:30:40.638Z,84.50
2018-06-04T03:31:12.025Z,84.50
2018-06-04T03:31:43.468Z,84.50
2018-06-04T03:32:14.848Z,84.30
2018-06-04T03:32:46.234Z,84.50
2018-06-04T03:33:17.615Z,84.60
2018-06-04T03:33:48.999Z,84.60
2018-06-04T03:34:20.386Z,84.60
2018-06-04T03:34:51.793Z,84.60
2018-06-04T03:35:23.178Z,84.60
2018-06-04T03:35:54.552Z,84.50
2018-06-04T03:36:25.932Z,84.50
2018-06-04T03:36:57.377Z,84.60
2018-06-04T03:37:28.757Z,84.60
2018-06-04T03:38:00.139Z,84.60
2018-06-04T03:38:31.523Z,84.60
2018-06-04T03:39:02.905Z,84.50
2018-06-04T03:39:34.294Z,84.50
2018-06-04T03:40:05.664Z,84.50
2018-06-04T03:40:37.055Z,84.50
2018-06-04T03:41:08.435Z,84.60
2018-06-04T03:41:39.869Z,84.50
2018-06-04T03:42:11.259Z,84.50
2018-06-04T03:42:42.650Z,84.50
2018-06-04T03:43:14.031Z,84.70
2018-06-04T03:43:45.409Z,84.50
2018-06-04T03:44:16.807Z,84.50
2018-06-04T03:44:48.187Z,84.50
2018-06-04T03:45:19.578Z,84.50
2018-06-04T03:45:50.964Z,84.50
2018-06-04T03:46:22.342Z,84.50
2018-06-04T03:46:53.779Z,84.50
2018-06-04T03:47:25.160Z,84.50
2018-06-04T03:47:56.554Z,84.50
2018-06-04T03:48:27.937Z,84.50
2018-06-04T03:48:59.316Z,84.50
2018-06-04T03:49:30.705Z,84.50
2018-06-04T03:50:02.158Z,84.50
2018-06-04T03:50:33.550Z,84.50
2018-06-04T03:51:36.770Z,84.60
2018-06-04T03:52:08.179Z,84.50
2018-06-04T03:52:39.566Z,84.50
2018-06-04T03:53:10.950Z,84.50
2018-06-04T03:53:47.341Z,84.40
2018-06-04T03:54:18.724Z,84.50
2018-06-04T03:55:21.882Z,84.40
2018-06-04T03:55:53.265Z,84.50
2018-06-04T03:56:24.663Z,84.50
2018-06-04T03:56:56.106Z,84.50
2018-06-04T03:57:27.501Z,84.50
2018-06-04T03:57:58.887Z,84.40
2018-06-04T03:58:30.280Z,84.30
2018-06-04T03:59:01.677Z,84.40
2018-06-04T03:59:33.068Z,84.50
2018-06-04T04:00:04.460Z,84.50
2018-06-04T04:00:35.856Z,84.50
2018-06-04T04:01:07.243Z,84.50
2018-06-04T04:01:38.699Z,84.50
2018-06-04T04:02:10.093Z,84.50
2018-06-04T04:02:41.486Z,84.40
2018-06-04T04:03:12.876Z,84.30
2018-06-04T04:03:44.263Z,84.30
2018-06-04T04:04:15.660Z,84.40
2018-06-04T04:04:47.048Z,84.50
2018-06-04T04:05:18.432Z,84.30
2018-06-04T04:05:49.819Z,84.30
2018-06-04T04:06:21.207Z,84.50
2018-06-04T04:06:52.652Z,84.30
2018-06-04T04:07:24.042Z,84.40
2018-06-04T04:07:55.426Z,84.50
2018-06-04T04:08:26.827Z,84.50
2018-06-04T04:08:58.212Z,84.40
2018-06-04T04:09:29.598Z,84.50
2018-06-04T04:10:32.756Z,84.50
2018-06-04T04:11:04.137Z,84.50
2018-06-04T04:11:35.530Z,84.50
2018-06-04T04:12:06.962Z,84.50
2018-06-04T04:12:38.352Z,84.40
2018-06-04T04:13:09.743Z,84.40
2018-06-04T04:13:41.130Z,84.50
2018-06-04T04:14:12.528Z,84.50
2018-06-04T04:14:43.942Z,84.40
2018-06-04T04:15:15.768Z,84.30
2018-06-04T04:15:47.707Z,84.30
2018-06-04T04:16:19.708Z,84.30
2018-06-04T04:16:51.824Z,84.20
2018-06-04T04:17:23.934Z,84.30
2018-06-04T04:17:56.019Z,84.40
2018-06-04T04:18:27.474Z,84.40
2018-06-04T04:18:58.859Z,84.30
2018-06-04T04:19:30.238Z,84.30
2018-06-04T04:20:01.622Z,84.50
2018-06-04T04:20:33.002Z,84.40
2018-06-04T04:21:04.377Z,84.50
2018-06-04T04:21:35.759Z,84.50
2018-06-04T04:22:07.205Z,84.40
2018-06-04T04:22:38.600Z,84.30
2018-06-04T04:23:10.037Z,84.30
2018-06-04T04:23:41.424Z,84.20
2018-06-04T04:24:12.811Z,84.30
2018-06-04T04:24:44.206Z,84.30
2018-06-04T04:25:15.590Z,84.30
2018-06-04T04:25:46.986Z,84.30
2018-06-04T04:26:18.379Z,84.40
2018-06-04T04:26:49.814Z,84.50
2018-06-04T04:27:21.202Z,84.40
2018-06-04T04:27:52.626Z,84.50
2018-06-04T04:28:24.017Z,84.40
2018-06-04T04:28:55.403Z,84.30
2018-06-04T04:29:26.803Z,84.20
2018-06-04T04:29:58.197Z,84.20
2018-06-04T04:30:29.592Z,84.10
2018-06-04T04:31:00.988Z,84.20
2018-06-04T04:31:32.377Z,84.40
2018-06-04T04:32:03.839Z,84.50
2018-06-04T04:32:35.353Z,84.40
2018-06-04T04:33:07.972Z,84.30
2018-06-04T04:33:41.381Z,84.20
2018-06-04T04:34:14.366Z,84.20
2018-06-04T04:34:47.335Z,84.20
2018-06-04T04:35:20.412Z,84.20
2018-06-04T04:35:53.439Z,84.10
2018-06-04T04:36:26.665Z,84.20
2018-06-04T04:37:00.021Z,84.20
2018-06-04T04:37:33.123Z,84.00
2018-06-04T04:38:06.280Z,84.20
2018-06-04T04:38:39.372Z,84.20
2018-06-04T04:39:12.453Z,84.30
2018-06-04T04:39:45.521Z,84.20
2018-06-04T04:40:18.463Z,84.20
2018-06-04T04:40:51.572Z,84.20
2018-06-04T04:41:25.874Z,84.30
2018-06-04T04:41:59.367Z,84.30
2018-06-04T04:42:32.650Z,84.30
2018-06-04T04:43:08.566Z,84.20
2018-06-04T04:43:41.668Z,84.20
2018-06-04T04:44:14.849Z,84.20
2018-06-04T04:44:47.783Z,84.20
2018-06-04T04:45:20.870Z,84.10
2018-06-04T04:45:54.073Z,84.10
2018-06-04T04:46:25.685Z,84.20
2018-06-04T04:46:57.128Z,84.30
2018-06-04T04:47:30.326Z,84.30
2018-06-04T04:48:03.296Z,84.20
2018-06-04T04:48:36.425Z,84.30
2018-06-04T04:49:09.425Z,84.30
2018-06-04T04:49:42.491Z,84.30
2018-06-04T04:50:15.619Z,84.30
2018-06-04T04:50:47.218Z,84.30
2018-06-04T04:51:18.602Z,84.30
2018-06-04T04:51:49.982Z,84.30
2018-06-04T04:52:21.422Z,84.30
2018-06-04T04:52:52.815Z,84.30
2018-06-04T04:53:24.211Z,84.40
2018-06-04T04:53:55.595Z,84.50
2018-06-04T04:54:26.982Z,84.50
2018-06-04T04:54:58.374Z,84.30
2018-06-04T04:55:29.764Z,84.30
2018-06-04T04:56:01.159Z,84.40
2018-06-04T04:56:32.552Z,84.30
2018-06-04T04:57:03.947Z,84.30
2018-06-04T04:57:35.401Z,84.30
2018-06-04T04:58:06.790Z,84.30
2018-06-04T04:58:38.170Z,84.30
2018-06-04T04:59:09.565Z,84.30
2018-06-04T04:59:40.972Z,84.40
2018-06-04T05:00:12.370Z,84.40
2018-06-04T05:00:43.768Z,84.30
2018-06-04T05:01:15.165Z,84.30
2018-06-04T05:01:46.558Z,84.60
2018-06-04T05:02:18.012Z,84.40
2018-06-04T05:02:49.397Z,84.50
2018-06-04T05:03:20.805Z,84.30
2018-06-04T05:03:52.195Z,84.30
2018-06-04T05:04:23.586Z,84.30
2018-06-04T05:04:54.972Z,84.30
2018-06-04T05:05:26.360Z,84.30
2018-06-04T05:05:57.752Z,83.50
2018-06-04T05:06:29.152Z,84.20
2018-06-04T05:07:00.549Z,84.30
2018-06-04T05:07:31.991Z,84.30
2018-06-04T05:08:03.379Z,84.30
2018-06-04T05:08:34.827Z,84.30
2018-06-04T05:09:06.203Z,84.30
2018-06-04T05:09:37.597Z,84.30
2018-06-04T05:10:08.987Z,84.20
2018-06-04T05:10:40.374Z,84.20
2018-06-04T05:11:11.765Z,84.20
2018-06-04T05:11:43.158Z,84.30
2018-06-04T05:12:14.547Z,84.30
2018-06-04T05:12:45.987Z,84.40
2018-06-04T05:13:17.391Z,84.30
2018-06-04T05:13:48.771Z,84.30
2018-06-04T05:14:20.164Z,84.20
2018-06-04T05:14:51.546Z,84.20
2018-06-04T05:15:22.936Z,84.30
2018-06-04T05:15:54.331Z,84.40
2018-06-04T05:16:25.716Z,84.30
2018-06-04T05:16:57.106Z,84.30
2018-06-04T05:17:28.562Z,84.30
2018-06-04T05:17:59.951Z,84.20
2018-06-04T05:18:31.340Z,84.30
2018-06-04T05:19:02.725Z,84.30
2018-06-04T05:19:34.119Z,84.30
2018-06-04T05:20:05.497Z,84.20
2018-06-04T05:20:36.875Z,84.20
2018-06-04T05:21:08.258Z,84.20
2018-06-04T05:21:39.645Z,84.20
2018-06-04T05:22:11.048Z,84.20
2018-06-04T05:22:42.490Z,84.20
2018-06-04T05:23:13.868Z,84.20
2018-06-04T05:23:45.246Z,84.10
2018-06-04T05:24:16.634Z,84.20
2018-06-04T05:24:48.017Z,84.20
2018-06-04T05:25:19.402Z,84.30
2018-06-04T05:25:51.574Z,84.30
2018-06-04T05:26:23.022Z,84.30
2018-06-04T05:26:54.407Z,84.30
2018-06-04T05:27:25.845Z,84.30
2018-06-04T05:27:57.233Z,84.20
2018-06-04T05:28:28.624Z,84.20
2018-06-04T05:29:00.013Z,84.20
2018-06-04T05:29:31.399Z,84.30
2018-06-04T05:30:34.553Z,84.20
2018-06-04T05:31:05.938Z,84.00
2018-06-04T05:31:37.319Z,84.00
2018-06-04T05:32:08.705Z,84.10
2018-06-04T05:32:40.141Z,84.20
2018-06-04T05:33:11.541Z,84.20
2018-06-04T05:33:42.929Z,84.30
2018-06-04T05:34:14.324Z,84.20
2018-06-04T05:34:45.711Z,84.20
2018-06-04T05:35:17.091Z,84.20
2018-06-04T05:35:48.484Z,84.00
2018-06-04T05:36:19.881Z,84.00
2018-06-04T05:36:51.269Z,84.00
2018-06-04T05:37:22.663Z,84.00
2018-06-04T05:37:54.103Z,84.00
2018-06-04T05:38:25.494Z,84.20
2018-06-04T05:38:56.876Z,84.20
2018-06-04T05:39:28.250Z,84.20
2018-06-04T05:39:59.633Z,84.20
2018-06-04T05:40:31.042Z,84.10
2018-06-04T05:41:02.432Z,84.20
2018-06-04T05:41:33.817Z,84.20
2018-06-04T05:42:05.219Z,84.20
2018-06-04T05:42:36.662Z,84.20
2018-06-04T05:43:08.058Z,84.20
2018-06-04T05:43:39.442Z,84.00
2018-06-04T05:44:10.827Z,84.00
2018-06-04T05:44:42.220Z,84.10
2018-06-04T05:45:13.612Z,84.10
2018-06-04T05:45:45.011Z,84.20
2018-06-04T05:46:16.408Z,84.20
2018-06-04T05:46:47.815Z,84.10
2018-06-04T05:47:19.198Z,84.10
2018-06-04T05:47:50.640Z,84.10
2018-06-04T05:48:22.053Z,84.00
2018-06-04T05:48:53.448Z,84.10
2018-06-04T05:49:24.853Z,84.10
2018-06-04T05:49:56.312Z,84.40
2018-06-04T05:50:27.677Z,84.10
2018-06-04T05:50:59.063Z,84.10
2018-06-04T05:51:30.454Z,84.10
2018-06-04T05:52:01.840Z,84.00
2018-06-04T05:52:33.243Z,84.00
2018-06-04T05:53:04.679Z,84.00
2018-06-04T05:53:36.065Z,84.00
2018-06-04T05:54:07.449Z,84.10
2018-06-04T05:54:38.835Z,84.20
2018-06-04T05:55:10.232Z,84.10
2018-06-04T05:55:41.630Z,84.10
2018-06-04T05:56:13.031Z,84.10
2018-06-04T05:56:44.427Z,84.10
2018-06-04T05:57:15.814Z,84.10
2018-06-04T05:57:47.255Z,84.10
2018-06-04T05:58:18.643Z,84.00
2018-06-04T05:58:50.038Z,84.10
2018-06-04T05:59:21.435Z,84.00
2018-06-04T05:59:52.830Z,84.10
2018-06-04T06:00:24.245Z,84.20
2018-06-04T06:00:55.649Z,84.10
2018-06-04T06:01:27.032Z,84.20
2018-06-04T06:01:58.424Z,84.20
2018-06-04T06:02:29.812Z,84.30
2018-06-04T06:03:01.257Z,84.30
2018-06-04T06:03:32.644Z,84.30
2018-06-04T06:04:04.043Z,84.30
2018-06-04T06:04:35.443Z,84.30
2018-06-04T06:05:06.838Z,84.20
2018-06-04T06:05:38.243Z,84.20
2018-06-04T06:06:09.641Z,84.20
2018-06-04T06:06:41.027Z,84.20
2018-06-04T06:07:12.425Z,84.20
2018-06-04T06:08:15.637Z,84.30
2018-06-04T06:08:47.022Z,84.30
2018-06-04T06:09:18.413Z,84.30
2018-06-04T06:09:49.803Z,84.30
2018-06-04T06:10:21.195Z,84.30
2018-06-04T06:10:52.589Z,84.30
2018-06-04T06:11:23.976Z,84.30
2018-06-04T06:11:55.367Z,84.70
2018-06-04T06:12:26.754Z,84.30
2018-06-04T06:12:58.202Z,84.30
2018-06-04T06:13:29.588Z,84.30
2018-06-04T06:14:00.968Z,84.30
2018-06-04T06:14:32.366Z,84.30
2018-06-04T06:15:03.768Z,84.30
2018-06-04T06:15:35.175Z,84.40
2018-06-04T06:16:06.576Z,84.40
2018-06-04T06:16:37.968Z,84.30
2018-06-04T06:17:09.348Z,84.30
2018-06-04T06:17:40.741Z,84.30
2018-06-04T06:18:12.122Z,84.30
2018-06-04T06:18:43.513Z,84.30
2018-06-04T06:19:14.906Z,84.30
2018-06-04T06:19:46.297Z,84.30
2018-06-04T06:20:17.728Z,84.30
2018-06-04T06:20:49.125Z,84.30
2018-06-04T06:21:20.503Z,84.30
2018-06-04T06:21:51.887Z,84.30
2018-06-04T06:22:23.270Z,84.40
2018-06-04T06:22:54.711Z,84.40
2018-06-04T06:23:26.105Z,84.50
2018-06-04T06:23:57.484Z,84.50
2018-06-04T06:24:28.883Z,84.50
2018-06-04T06:25:00.287Z,84.50
2018-06-04T06:25:31.696Z,84.50
2018-06-04T06:26:03.091Z,84.50
2018-06-04T06:26:34.478Z,84.50
2018-06-04T06:27:05.858Z,84.50
2018-06-04T06:27:37.247Z,84.50
2018-06-04T06:28:08.637Z,84.50
2018-06-04T06:28:40.027Z,84.50
2018-06-04T06:29:11.414Z,84.50
2018-06-04T06:29:42.799Z,84.50
2018-06-04T06:30:14.197Z,84.50
2018-06-04T06:30:45.643Z,84.50
2018-06-04T06:31:17.042Z,84.50
2018-06-04T06:31:48.438Z,84.50
2018-06-04T06:32:19.814Z,84.50
2018-06-04T06:32:51.264Z,84.50
2018-06-04T06:33:22.653Z,84.50
2018-06-04T06:33:54.044Z,84.50
2018-06-04T06:34:25.468Z,84.50
2018-06-04T06:34:56.860Z,84.50
2018-06-04T06:35:28.247Z,84.50
2018-06-04T06:35:59.636Z,84.50
2018-06-04T06:36:31.030Z,84.50
2018-06-04T06:37:02.415Z,84.50
2018-06-04T06:37:33.827Z,84.50
2018-06-04T06:38:05.222Z,84.50
2018-06-04T06:38:36.604Z,84.50
2018-06-04T06:39:07.989Z,84.50
2018-06-04T06:39:39.386Z,84.50
2018-06-04T06:40:10.787Z,84.60
2018-06-04T06:40:42.175Z,84.60
2018-06-04T06:41:45.339Z,84.60
2018-06-04T06:42:16.725Z,84.60
2018-06-04T06:42:48.122Z,84.60
2018-06-04T06:43:19.511Z,84.60
2018-06-04T06:43:50.895Z,84.60
2018-06-04T06:44:22.307Z,84.60
2018-06-04T06:44:53.699Z,84.60
2018-06-04T06:45:25.090Z,84.50
2018-06-04T06:45:56.466Z,84.50
2018-06-04T06:46:27.850Z,84.50
2018-06-04T06:46:59.244Z,84.50
2018-06-04T06:47:30.626Z,84.50
2018-06-04T06:48:02.089Z,84.50
2018-06-04T06:48:33.477Z,84.50
2018-06-04T06:49:04.859Z,84.50
2018-06-04T06:49:36.251Z,84.50
2018-06-04T06:50:07.653Z,84.50
2018-06-04T06:50:39.092Z,84.50
2018-06-04T06:51:10.478Z,84.50
2018-06-04T06:51:41.863Z,84.50
2018-06-04T06:52:13.255Z,84.50