createdAt,value
2019-06-26T00:02:12.847Z,26.30
2019-06-26T00:04:45.286Z,26.20
2019-06-26T00:07:17.582Z,26.20
2019-06-26T00:09:51.101Z,26.10
2019-06-26T00:12:23.181Z,26.00
2019-06-26T00:14:55.499Z,26.00
2019-06-26T00:17:28.332Z,26.00
2019-06-26T00:20:00.586Z,25.90
2019-06-26T00:22:33.512Z,25.90
2019-06-26T00:25:06.519Z,25.90
2019-06-26T00:27:37.890Z,25.80
2019-06-26T00:30:11.058Z,25.80
2019-06-26T00:32:44.082Z,25.70
2019-06-26T00:35:17.393Z,25.60
2019-06-26T00:37:49.352Z,25.50
2019-06-26T00:40:21.578Z,25.50
2019-06-26T00:42:54.101Z,25.50
2019-06-26T00:45:26.951Z,25.50
2019-06-26T00:47:59.141Z,25.40
2019-06-26T00:50:31.576Z,25.40
2019-06-26T00:53:03.226Z,25.30
2019-06-26T00:55:35.446Z,25.30
2019-06-26T00:58:07.639Z,25.20
2019-06-26T01:00:43.897Z,25.20
2019-06-26T01:03:16.771Z,25.20
2019-06-26T01:05:49.608Z,25.30
2019-06-26T01:08:21.706Z,25.20
2019-06-26T01:10:53.966Z,25.20
2019-06-26T01:13:26.631Z,25.20
2019-06-26T01:15:58.649Z,25.20
2019-06-26T01:18:30.696Z,25.20
2019-06-26T01:21:02.971Z,25.20
2019-06-26T01:23:34.830Z,25.10
2019-06-26T01:26:07.051Z,25.10
2019-06-26T01:28:39.161Z,25.10
2019-06-26T01:31:11.516Z,25.00
2019-06-26T01:33:43.122Z,24.90
2019-06-26T01:36:16.235Z,24.90
2019-06-26T01:38:48.456Z,24.80
2019-06-26T01:41:20.626Z,24.80
2019-06-26T01:43:53.436Z,24.80
2019-06-26T01:46:26.741Z,24.80
2019-06-26T01:48:58.983Z,24.70
2019-06-26T01:51:31.414Z,24.70
2019-06-26T01:54:04.256Z,24.80
2019-06-26T01:56:37.542Z,24.70
2019-06-26T01:59:09.398Z,24.70
2019-06-26T02:01:42.131Z,24.60
2019-06-26T02:04:15.664Z,24.60
2019-06-26T02:06:48.969Z,24.50
2019-06-26T02:09:21.989Z,24.50
2019-06-26T02:11:54.141Z,24.50
2019-06-26T02:14:31.577Z,24.60
2019-06-26T02:17:01.306Z,24.60
2019-06-26T02:19:34.601Z,24.60
2019-06-26T02:22:07.156Z,24.50
2019-06-26T02:24:39.645Z,24.50
2019-06-26T02:27:11.846Z,24.50
2019-06-26T02:29:45.161Z,24.50
2019-06-26T02:32:16.893Z,24.40
2019-06-26T02:34:49.318Z,24.30
2019-06-26T02:37:21.357Z,24.20
2019-06-26T02:39:53.835Z,24.10
2019-06-26T02:42:26.797Z,24.10
2019-06-26T02:44:59.326Z,24.10
2019-06-26T02:47:31.275Z,24.10
2019-06-26T02:50:03.529Z,24.10
2019-06-26T02:52:36.284Z,24.10
2019-06-26T02:55:08.727Z,24.10
2019-06-26T02:57:40.245Z,24.10
2019-06-26T03:00:12.132Z,24.10
2019-06-26T03:02:44.937Z,24.10
2019-06-26T03:05:17.995Z,24.20
2019-06-26T03:07:50.980Z,24.10
2019-06-26T03:10:23.919Z,24.10
2019-06-26T03:12:56.330Z,24.10
2019-06-26T03:15:29.491Z,24.00
2019-06-26T03:18:02.161Z,24.00
2019-06-26T03:20:36.386Z,24.00
2019-06-26T03:23:08.209Z,23.90
2019-06-26T03:25:40.540Z,23.90
2019-06-26T03:28:12.845Z,23.90
2019-06-26T03:30:45.807Z,23.90
2019-06-26T03:33:18.053Z,23.90
2019-06-26T03:35:50.891Z,24.00
2019-06-26T03:38:23.506Z,24.10
2019-06-26T03:40:56.367Z,24.10
2019-06-26T03:43:28.091Z,24.10
2019-06-26T03:45:59.978Z,24.10
2019-06-26T03:48:32.485Z,24.00
2019-06-26T03:51:05.191Z,24.00
2019-06-26T03:53:37.389Z,24.00
2019-06-26T03:56:10.491Z,24.00
2019-06-26T03:58:42.786Z,24.00
2019-06-26T04:01:15.430Z,24.00
2019-06-26T04:03:47.646Z,24.00
2019-06-26T04:06:19.869Z,24.00
2019-06-26T04:08:52.390Z,24.00
2019-06-26T04:11:25.431Z,24.10
2019-06-26T04:13:57.891Z,24.00
2019-06-26T04:16:30.485Z,24.10
2019-06-26T04:19:02.670Z,24.10
2019-06-26T04:21:35.506Z,24.10
2019-06-26T04:24:07.935Z,24.10
2019-06-26T04:26:40.072Z,24.10
2019-06-26T04:29:12.965Z,24.10
2019-06-26T04:31:45.065Z,24.20
2019-06-26T04:34:17.511Z,24.20
2019-06-26T04:36:50.973Z,24.20
2019-06-26T04:39:23.779Z,24.10
2019-06-26T04:41:55.871Z,24.10
2019-06-26T04:44:29.351Z,24.10
2019-06-26T04:47:01.781Z,24.10
2019-06-26T04:49:33.760Z,24.20
2019-06-26T04:52:05.951Z,24.10
2019-06-26T04:54:38.351Z,24.20
2019-06-26T04:57:10.557Z,24.20
2019-06-26T04:59:43.386Z,24.20
2019-06-26T05:02:14.983Z,24.20
2019-06-26T05:04:47.787Z,24.20
2019-06-26T05:07:20.382Z,24.30
2019-06-26T05:09:52.249Z,24.40
2019-06-26T05:12:24.740Z,24.50
2019-06-26T05:14:57.286Z,24.50
2019-06-26T05:17:29.722Z,24.60
2019-06-26T05:20:02.441Z,24.70
2019-06-26T05:22:35.326Z,24.80
2019-06-26T05:25:07.516Z,24.90
2019-06-26T05:27:38.846Z,25.00
2019-06-26T05:30:11.922Z,25.10
2019-06-26T05:32:43.851Z,25.20
2019-06-26T05:35:16.647Z,25.40
2019-06-26T05:37:48.507Z,25.50
2019-06-26T05:40:21.356Z,25.60
2019-06-26T05:42:53.605Z,25.70
2019-06-26T05:45:25.887Z,25.70
2019-06-26T05:47:57.731Z,25.70
2019-06-26T05:50:30.052Z,25.70
2019-06-26T05:53:02.217Z,25.70
2019-06-26T05:55:34.686Z,25.80
2019-06-26T05:58:07.916Z,25.90
2019-06-26T06:00:40.811Z,26.00
2019-06-26T06:03:12.926Z,26.00
2019-06-26T06:05:45.375Z,26.00
2019-06-26T06:08:17.086Z,26.00
2019-06-26T06:10:49.517Z,26.00
2019-06-26T06:13:22.845Z,26.10
2019-06-26T06:15:56.081Z,26.30
2019-06-26T06:18:27.621Z,26.50
2019-06-26T06:21:00.071Z,26.60
2019-06-26T06:23:32.566Z,26.70
2019-06-26T06:26:04.639Z,26.60
2019-06-26T06:28:36.561Z,26.60
2019-06-26T06:31:09.217Z,26.70
2019-06-26T06:33:40.861Z,26.80
2019-06-26T06:36:12.865Z,26.90
2019-06-26T06:38:45.030Z,27.00
2019-06-26T06:41:17.486Z,27.10
2019-06-26T06:43:50.123Z,27.20
2019-06-26T06:46:22.313Z,27.40
2019-06-26T06:48:54.726Z,27.50
2019-06-26T06:51:26.637Z,27.70
2019-06-26T06:53:59.047Z,27.80
2019-06-26T06:56:31.941Z,27.90
2019-06-26T06:59:04.781Z,28.10
2019-06-26T07:01:37.511Z,28.20
2019-06-26T07:04:09.965Z,28.30
2019-06-26T07:06:43.004Z,28.30
2019-06-26T07:09:15.303Z,28.30
2019-06-26T07:11:48.546Z,28.40
2019-06-26T07:14:21.315Z,28.50
2019-06-26T07:16:53.852Z,28.60
2019-06-26T07:19:25.900Z,28.70
2019-06-26T07:21:58.241Z,28.80
2019-06-26T07:24:30.311Z,28.90
2019-06-26T07:27:03.062Z,29.00
2019-06-26T07:29:35.481Z,29.10
2019-06-26T07:32:07.590Z,29.20
2019-06-26T07:34:40.891Z,29.20
2019-06-26T07:37:13.746Z,29.30
2019-06-26T07:39:44.886Z,29.20
2019-06-26T07:42:17.330Z,29.20
2019-06-26T07:44:49.201Z,29.10
2019-06-26T07:47:25.148Z,29.10
2019-06-26T07:49:55.956Z,29.10
2019-06-26T07:52:28.392Z,28.90
2019-06-26T07:55:00.430Z,29.00
2019-06-26T07:57:32.782Z,29.00
2019-06-26T08:00:04.596Z,29.00
2019-06-26T08:02:37.257Z,28.90
2019-06-26T08:05:10.318Z,29.10
2019-06-26T08:07:42.008Z,29.00
2019-06-26T08:10:15.127Z,29.00
2019-06-26T08:12:47.919Z,28.80
2019-06-26T08:15:21.888Z,28.70
2019-06-26T08:18:00.400Z,28.60
2019-06-26T08:20:28.880Z,28.60
2019-06-26T08:23:01.896Z,28.50
2019-06-26T08:25:33.745Z,28.70
2019-06-26T08:28:05.792Z,28.80
2019-06-26T08:30:39.594Z,28.80
2019-06-26T08:33:12.467Z,28.80
2019-06-26T08:35:44.366Z,28.80
2019-06-26T08:38:17.512Z,28.80
2019-06-26T08:40:50.614Z,28.70
2019-06-26T08:43:24.306Z,28.60
2019-06-26T08:45:56.357Z,28.60
2019-06-26T08:48:39.762Z,28.70
2019-06-26T08:51:02.889Z,28.80
2019-06-26T08:53:34.857Z,28.80
2019-06-26T08:56:07.012Z,29.00
2019-06-26T08:58:39.787Z,29.10
2019-06-26T09:01:12.586Z,29.20
2019-06-26T09:03:44.230Z,29.10
2019-06-26T09:06:16.977Z,29.00
2019-06-26T09:08:50.327Z,29.00
2019-06-26T09:11:22.471Z,29.10
2019-06-26T09:13:55.341Z,29.20
2019-06-26T09:16:27.551Z,29.20
2019-06-26T09:18:59.699Z,29.30
2019-06-26T09:21:32.078Z,29.30
2019-06-26T09:24:04.474Z,29.40
2019-06-26T09:26:36.513Z,29.40
2019-06-26T09:29:08.878Z,29.50
2019-06-26T09:31:40.197Z,29.40
2019-06-26T09:34:12.742Z,29.40
2019-06-26T09:36:44.416Z,29.50
2019-06-26T09:39:17.142Z,29.50
2019-06-26T09:41:49.503Z,29.50
2019-06-26T09:44:21.562Z,29.60
2019-06-26T09:46:54.090Z,29.60
2019-06-26T09:49:26.195Z,29.80
2019-06-26T09:51:59.260Z,29.80
2019-06-26T09:54:31.460Z,29.80
2019-06-26T09:57:04.232Z,29.80
2019-06-26T09:59:36.993Z,29.90
2019-06-26T10:02:09.566Z,29.90
2019-06-26T10:04:41.712Z,29.90
2019-06-26T10:07:14.467Z,30.00
2019-06-26T10:09:46.755Z,30.00
2019-06-26T10:12:19.733Z,30.10
2019-06-26T10:14:52.135Z,30.20
2019-06-26T10:17:24.400Z,30.20
2019-06-26T10:19:57.265Z,30.30
2019-06-26T10:22:29.910Z,30.30
2019-06-26T10:25:02.542Z,30.40
2019-06-26T10:27:35.450Z,30.50
2019-06-26T10:30:08.558Z,30.60
2019-06-26T10:32:41.791Z,30.70
2019-06-26T10:35:14.357Z,30.80
2019-06-26T10:37:46.420Z,30.90
2019-06-26T10:40:18.367Z,30.90
2019-06-26T10:42:51.101Z,30.90
2019-06-26T10:45:24.706Z,31.00
2019-06-26T10:47:56.990Z,31.00
2019-06-26T10:50:29.710Z,31.00
2019-06-26T10:53:02.448Z,31.10
2019-06-26T10:55:35.246Z,31.30
2019-06-26T10:58:07.911Z,31.40
2019-06-26T11:00:40.219Z,31.50
2019-06-26T11:03:12.961Z,31.70
2019-06-26T11:05:45.436Z,31.80
2019-06-26T11:08:17.836Z,31.90
2019-06-26T11:10:50.670Z,32.00
2019-06-26T11:13:24.296Z,32.10
2019-06-26T11:15:56.851Z,32.20
2019-06-26T11:18:28.910Z,32.30
2019-06-26T11:21:01.496Z,32.50
2019-06-26T11:23:34.017Z,32.70
2019-06-26T11:26:06.348Z,32.80
2019-06-26T11:28:38.720Z,32.90
2019-06-26T11:31:11.970Z,33.00
2019-06-26T11:33:44.235Z,33.30
2019-06-26T11:36:16.780Z,33.20
2019-06-26T11:38:49.325Z,33.40
2019-06-26T11:41:21.728Z,33.40
2019-06-26T11:43:53.939Z,33.20
2019-06-26T11:46:26.055Z,33.30
2019-06-26T11:48:58.610Z,33.50
2019-06-26T11:51:31.651Z,33.70
2019-06-26T11:54:04.039Z,33.80
2019-06-26T11:56:36.389Z,34.00
2019-06-26T11:59:08.614Z,33.80
2019-06-26T12:01:41.043Z,33.70
2019-06-26T12:04:14.139Z,33.80
2019-06-26T12:06:46.635Z,33.80
2019-06-26T12:09:19.272Z,33.90
2019-06-26T12:11:52.275Z,34.00
2019-06-26T12:14:24.865Z,34.30
2019-06-26T12:16:57.935Z,34.30
2019-06-26T12:19:30.869Z,34.40
2019-06-26T12:22:03.402Z,34.50
2019-06-26T12:24:35.819Z,34.70
2019-06-26T12:27:07.939Z,34.60
2019-06-26T12:29:39.721Z,34.50
2019-06-26T12:32:12.137Z,34.60
2019-06-26T12:34:45.396Z,34.70
2019-06-26T12:37:17.534Z,35.00
2019-06-26T12:39:50.547Z,34.90
2019-06-26T12:42:22.198Z,34.90
2019-06-26T12:44:53.734Z,34.90
2019-06-26T12:47:26.319Z,34.90
2019-06-26T12:49:58.415Z,34.90
2019-06-26T12:52:30.457Z,35.10
2019-06-26T12:55:02.539Z,35.20
2019-06-26T12:57:35.605Z,35.30
2019-06-26T13:00:08.090Z,35.40
2019-06-26T13:02:40.053Z,35.50
2019-06-26T13:05:12.826Z,35.70
2019-06-26T13:07:45.404Z,35.70
2019-06-26T13:10:18.514Z,35.80
2019-06-26T13:12:50.614Z,35.70
2019-06-26T13:15:23.135Z,35.80
2019-06-26T13:17:56.101Z,35.90
2019-06-26T13:20:28.788Z,35.70
2019-06-26T13:23:01.393Z,35.70
2019-06-26T13:25:34.200Z,35.60
2019-06-26T13:28:06.309Z,35.50
2019-06-26T13:30:41.019Z,35.60
2019-06-26T13:33:13.713Z,35.70
2019-06-26T13:35:46.365Z,36.00
2019-06-26T13:38:20.194Z,36.20
2019-06-26T13:40:53.159Z,36.50
2019-06-26T13:43:25.324Z,36.60
2019-06-26T13:45:58.840Z,36.70
2019-06-26T13:48:31.014Z,36.80
2019-06-26T13:51:09.421Z,36.90
2019-06-26T13:53:37.522Z,37.10
2019-06-26T13:56:10.780Z,37.20
2019-06-26T13:58:43.650Z,37.30
2019-06-26T14:01:15.700Z,37.20
2019-06-26T14:03:48.075Z,37.20
2019-06-26T14:06:19.812Z,37.00
2019-06-26T14:08:51.989Z,36.90
2019-06-26T14:11:23.933Z,36.80
2019-06-26T14:13:55.815Z,36.90
2019-06-26T14:16:29.944Z,37.00
2019-06-26T14:19:02.468Z,37.10
2019-06-26T14:21:34.984Z,37.10
2019-06-26T14:24:07.563Z,37.20
2019-06-26T14:26:40.156Z,37.10
2019-06-26T14:29:20.937Z,36.90
2019-06-26T14:31:45.903Z,36.80
2019-06-26T14:34:19.167Z,37.10
2019-06-26T14:36:51.213Z,37.20
2019-06-26T14:39:23.964Z,37.30
2019-06-26T14:41:56.189Z,37.30
2019-06-26T14:44:29.657Z,37.30
2019-06-26T14:47:03.023Z,37.20
2019-06-26T14:49:34.876Z,37.30
2019-06-26T14:52:06.188Z,37.20
2019-06-26T14:54:38.260Z,37.10
2019-06-26T14:57:11.749Z,36.90
2019-06-26T14:59:43.400Z,36.80
2019-06-26T15:02:15.888Z,36.80
2019-06-26T15:04:49.231Z,36.70
2019-06-26T15:07:21.970Z,36.70
2019-06-26T15:09:53.736Z,36.60
2019-06-26T15:12:27.451Z,36.50
2019-06-26T15:15:00.181Z,36.50
2019-06-26T15:17:33.010Z,36.30
2019-06-26T15:20:06.051Z,36.20
2019-06-26T15:22:38.505Z,36.20
2019-06-26T15:25:10.950Z,36.10
2019-06-26T15:27:43.555Z,35.90
2019-06-26T15:30:15.395Z,35.70
2019-06-26T15:32:47.922Z,35.50
2019-06-26T15:35:20.083Z,35.40
2019-06-26T15:37:52.846Z,35.20
2019-06-26T15:40:25.453Z,35.00
2019-06-26T15:42:57.392Z,35.00
2019-06-26T15:45:30.356Z,34.90
2019-06-26T15:48:02.915Z,34.80
2019-06-26T15:50:35.016Z,34.80
2019-06-26T15:53:07.785Z,34.70
2019-06-26T15:55:40.882Z,34.70
2019-06-26T15:58:13.280Z,34.60
2019-06-26T16:00:45.550Z,34.60
2019-06-26T16:03:18.090Z,34.60
2019-06-26T16:05:49.369Z,34.60
2019-06-26T16:08:22.470Z,34.70
2019-06-26T16:10:55.319Z,34.60
2019-06-26T16:13:27.199Z,34.60
2019-06-26T16:15:59.702Z,34.60
2019-06-26T16:18:36.708Z,34.60
2019-06-26T16:21:08.213Z,34.50
2019-06-26T16:23:41.263Z,34.50
2019-06-26T16:26:12.697Z,34.50
2019-06-26T16:28:45.138Z,34.40
2019-06-26T16:31:17.787Z,34.30
2019-06-26T16:33:50.458Z,34.30
2019-06-26T16:36:23.659Z,34.30
2019-06-26T16:38:56.459Z,34.30
2019-06-26T16:41:29.064Z,34.30
2019-06-26T16:44:01.468Z,34.30
2019-06-26T16:46:34.535Z,34.30
2019-06-26T16:49:06.778Z,34.20
2019-06-26T16:51:39.178Z,34.20
2019-06-26T16:54:12.218Z,34.10
2019-06-26T16:56:45.018Z,34.10
2019-06-26T16:59:17.033Z,34.10
2019-06-26T17:01:49.997Z,34.00
2019-06-26T17:04:22.478Z,34.00
2019-06-26T17:06:55.137Z,34.00
2019-06-26T17:09:27.294Z,34.00
2019-06-26T17:12:00.239Z,33.90
2019-06-26T17:14:33.318Z,33.90
2019-06-26T17:17:05.222Z,33.90
2019-06-26T17:19:37.458Z,33.90
2019-06-26T17:22:10.383Z,33.90
2019-06-26T17:24:42.733Z,33.90
2019-06-26T17:27:15.598Z,33.90
2019-06-26T17:29:48.573Z,33.80
2019-06-26T17:32:19.989Z,33.80
2019-06-26T17:34:52.669Z,33.80
2019-06-26T17:37:25.077Z,33.80
2019-06-26T17:39:56.793Z,33.80
2019-06-26T17:42:29.618Z,33.80
2019-06-26T17:45:01.679Z,33.80
2019-06-26T17:47:34.659Z,33.70
2019-06-26T17:50:07.886Z,33.70
2019-06-26T17:52:40.460Z,33.80
2019-06-26T17:55:13.104Z,33.70
2019-06-26T17:57:47.576Z,33.70
2019-06-26T18:00:20.401Z,33.80
2019-06-26T18:02:53.578Z,33.80
2019-06-26T18:05:26.178Z,33.90
2019-06-26T18:07:58.022Z,34.00
2019-06-26T18:10:30.538Z,34.00
2019-06-26T18:13:03.365Z,34.00
2019-06-26T18:15:35.687Z,34.00
2019-06-26T18:18:08.513Z,33.90
2019-06-26T18:20:41.328Z,33.90
2019-06-26T18:23:14.058Z,33.80
2019-06-26T18:25:53.818Z,33.70
2019-06-26T18:28:20.642Z,33.70
2019-06-26T18:30:53.698Z,33.60
2019-06-26T18:33:26.782Z,33.50
2019-06-26T18:35:58.683Z,33.40
2019-06-26T18:38:30.669Z,33.30
2019-06-26T18:41:02.768Z,33.20
2019-06-26T18:43:35.473Z,33.10
2019-06-26T18:46:08.144Z,33.00
2019-06-26T18:48:40.553Z,33.00
2019-06-26T18:51:13.516Z,32.90
2019-06-26T18:53:53.513Z,32.70
2019-06-26T18:56:19.599Z,32.60
2019-06-26T18:58:52.307Z,32.50
2019-06-26T19:01:24.569Z,32.40
2019-06-26T19:03:57.021Z,32.30
2019-06-26T19:06:30.510Z,32.20
2019-06-26T19:09:02.899Z,32.10
2019-06-26T19:11:35.335Z,32.10
2019-06-26T19:14:08.033Z,32.00
2019-06-26T19:16:40.129Z,31.90
2019-06-26T19:19:12.489Z,31.90
2019-06-26T19:21:44.202Z,31.80
2019-06-26T19:24:16.620Z,31.60
2019-06-26T19:26:49.407Z,31.50
2019-06-26T19:29:21.180Z,31.40
2019-06-26T19:31:54.148Z,31.40
2019-06-26T19:34:26.195Z,31.20
2019-06-26T19:36:58.479Z,31.20
2019-06-26T19:39:31.228Z,31.10
2019-06-26T19:42:03.419Z,31.00
2019-06-26T19:44:36.059Z,30.90
2019-06-26T19:47:08.929Z,30.90
2019-06-26T19:49:41.562Z,30.90
2019-06-26T19:52:13.989Z,30.80
2019-06-26T19:54:46.458Z,30.80
2019-06-26T19:57:18.256Z,30.70
2019-06-26T19:59:50.318Z,30.60
2019-06-26T20:02:23.403Z,30.60
2019-06-26T20:04:56.075Z,30.60
2019-06-26T20:07:28.515Z,30.50
2019-06-26T20:10:01.836Z,30.50
2019-06-26T20:12:33.919Z,30.50
2019-06-26T20:15:06.953Z,30.40
2019-06-26T20:17:39.637Z,30.30
2019-06-26T20:20:13.030Z,30.30
2019-06-26T20:22:45.329Z,30.20
2019-06-26T20:25:17.438Z,30.20
2019-06-26T20:27:56.682Z,30.10
2019-06-26T20:30:26.830Z,30.10
2019-06-26T20:32:58.533Z,30.00
2019-06-26T20:35:31.942Z,30.00
2019-06-26T20:38:04.603Z,29.90
2019-06-26T20:40:37.018Z,29.90
2019-06-26T20:43:09.888Z,29.90
2019-06-26T20:45:42.332Z,29.90
2019-06-26T20:48:14.509Z,29.80
2019-06-26T20:50:47.488Z,29.70
2019-06-26T20:53:19.795Z,29.80
2019-06-26T20:55:51.392Z,29.70
2019-06-26T20:58:24.979Z,29.70
2019-06-26T21:00:57.274Z,29.70
2019-06-26T21:03:30.255Z,29.60
2019-06-26T21:06:02.968Z,29.50
2019-06-26T21:08:36.286Z,29.30
2019-06-26T21:11:08.884Z,29.30
2019-06-26T21:13:41.530Z,29.40
2019-06-26T21:16:14.624Z,29.30
2019-06-26T21:18:47.154Z,29.20
2019-06-26T21:21:19.584Z,29.10
2019-06-26T21:23:52.594Z,29.10
2019-06-26T21:26:25.967Z,29.10
2019-06-26T21:29:00.865Z,29.00
2019-06-26T21:31:33.362Z,29.00
2019-06-26T21:34:06.174Z,29.00
2019-06-26T21:36:37.990Z,28.90
2019-06-26T21:39:11.423Z,28.90
2019-06-26T21:41:44.708Z,28.90
2019-06-26T21:44:17.253Z,28.90
2019-06-26T21:46:49.565Z,28.80
2019-06-26T21:49:22.519Z,28.80
2019-06-26T21:51:55.554Z,28.80
2019-06-26T21:54:27.198Z,28.80
2019-06-26T21:57:00.175Z,28.70
2019-06-26T21:59:33.048Z,28.70
2019-06-26T22:02:05.663Z,28.70
2019-06-26T22:04:37.783Z,28.70
2019-06-26T22:07:11.499Z,28.60
2019-06-26T22:09:44.313Z,28.60
2019-06-26T22:12:16.224Z,28.60
2019-06-26T22:14:49.005Z,28.50
2019-06-26T22:17:21.779Z,28.50
2019-06-26T22:19:54.088Z,28.40
2019-06-26T22:22:26.458Z,28.40
2019-06-26T22:24:59.238Z,28.40
2019-06-26T22:27:30.563Z,28.40
2019-06-26T22:30:03.933Z,28.40
2019-06-26T22:32:37.687Z,28.40
2019-06-26T22:35:10.574Z,28.40
2019-06-26T22:37:43.023Z,28.40
2019-06-26T22:40:16.093Z,28.40
2019-06-26T22:42:48.878Z,28.40
2019-06-26T22:45:21.928Z,28.40
2019-06-26T22:47:54.198Z,28.40
2019-06-26T22:50:26.581Z,28.40
2019-06-26T22:52:59.400Z,28.40
2019-06-26T22:55:33.250Z,28.40
2019-06-26T22:58:06.188Z,28.40
2019-06-26T23:00:38.855Z,29.10
2019-06-26T23:03:11.589Z,28.40
2019-06-26T23:05:43.905Z,28.40
2019-06-26T23:08:16.101Z,28.40
2019-06-26T23:10:48.975Z,28.30
2019-06-26T23:13:20.575Z,28.30
2019-06-26T23:15:53.634Z,28.20
2019-06-26T23:18:26.689Z,28.20
2019-06-26T23:20:58.909Z,28.20
2019-06-26T23:23:31.310Z,28.10
2019-06-26T23:26:03.265Z,28.10
2019-06-26T23:28:35.739Z,27.90
2019-06-26T23:31:08.055Z,27.80
2019-06-26T23:33:40.394Z,27.60
2019-06-26T23:36:13.224Z,27.50
2019-06-26T23:38:46.314Z,27.60
2019-06-26T23:41:18.624Z,27.60
2019-06-26T23:43:51.264Z,27.60
2019-06-26T23:46:24.284Z,27.50
2019-06-26T23:48:56.204Z,27.60
2019-06-26T23:51:28.776Z,27.70
2019-06-26T23:54:02.019Z,27.70
2019-06-26T23:56:40.289Z,27.70
2019-06-26T23:59:09.984Z,27.60
