createdAt,value
2023-05-12T00:00:42.771Z,101743.66
2023-05-12T00:03:09.362Z,101748.97
2023-05-12T00:05:35.817Z,101747.09
2023-05-12T00:08:02.230Z,101749.97
2023-05-12T00:10:28.745Z,101746.50
2023-05-12T00:12:55.626Z,101743.91
2023-05-12T00:15:22.593Z,101746.56
2023-05-12T00:17:49.482Z,101740.44
2023-05-12T00:20:15.914Z,101743.84
2023-05-12T00:22:42.282Z,101749.16
2023-05-12T00:25:09.005Z,101739.53
2023-05-12T00:27:35.457Z,101744.88
2023-05-12T00:30:01.917Z,101740.72
2023-05-12T00:32:29.600Z,101736.38
2023-05-12T00:34:57.169Z,101727.88
2023-05-12T00:37:23.673Z,101726.97
2023-05-12T00:39:50.132Z,101732.13
2023-05-12T00:42:16.579Z,101730.28
2023-05-12T00:44:42.971Z,101729.44
2023-05-12T00:47:09.567Z,101727.84
2023-05-12T00:49:36.794Z,101727.03
2023-05-12T00:52:03.591Z,101726.25
2023-05-12T00:54:30.390Z,101723.72
2023-05-12T00:56:57.560Z,101728.97
2023-05-12T00:59:23.943Z,101715.03
2023-05-12T01:01:50.479Z,101718.44
2023-05-12T01:04:17.227Z,101715.94
2023-05-12T01:06:49.367Z,101715.16
2023-05-12T01:09:16.310Z,101718.75
2023-05-12T01:11:42.757Z,101711.66
2023-05-12T01:14:09.298Z,101710.81
2023-05-12T01:16:41.113Z,101696.97
2023-05-12T01:19:14.929Z,101702.25
2023-05-12T01:21:41.399Z,101701.53
2023-05-12T01:24:10.510Z,101700.63
2023-05-12T01:26:37.147Z,101705.75
2023-05-12T01:29:04.975Z,101694.47
2023-05-12T01:31:32.493Z,101690.19
2023-05-12T01:33:58.930Z,101693.69
2023-05-12T01:36:25.407Z,101694.53
2023-05-12T01:38:51.836Z,101685.81
2023-05-12T01:41:18.180Z,101690.91
2023-05-12T01:43:44.565Z,101693.44
2023-05-12T01:46:11.074Z,101688.13
2023-05-12T01:48:37.808Z,101697.63
2023-05-12T01:51:07.659Z,101689.75
2023-05-12T01:53:34.095Z,101698.56
2023-05-12T01:56:00.871Z,101699.44
2023-05-12T01:58:27.292Z,101709.16
2023-05-12T02:00:53.652Z,101703.09
2023-05-12T02:03:20.148Z,101701.31
2023-05-12T02:05:46.610Z,101694.28
2023-05-12T02:08:13.003Z,101694.38
2023-05-12T02:10:39.466Z,101702.19
2023-05-12T02:13:06.201Z,101698.03
2023-05-12T02:15:32.724Z,101696.31
2023-05-12T02:17:59.201Z,101697.22
2023-05-12T02:20:25.751Z,101695.41
2023-05-12T02:22:52.165Z,101691.94
2023-05-12T02:25:18.640Z,101698.81
2023-05-12T02:27:45.060Z,101698.84
2023-05-12T02:30:11.680Z,101697.22
2023-05-12T02:32:38.207Z,101683.31
2023-05-12T02:35:05.031Z,101685.88
2023-05-12T02:37:31.626Z,101689.41
2023-05-12T02:39:58.046Z,101684.25
2023-05-12T02:42:24.479Z,101682.63
2023-05-12T02:44:50.838Z,101674.72
2023-05-12T02:47:17.238Z,101684.13
2023-05-12T02:49:43.641Z,101678.91
2023-05-12T02:52:10.087Z,101682.44
2023-05-12T02:54:36.755Z,101676.28
2023-05-12T02:57:06.568Z,101678.97
2023-05-12T02:59:33.074Z,101679.09
2023-05-12T03:01:59.605Z,101677.22
2023-05-12T03:04:26.138Z,101673.78
2023-05-12T03:06:52.621Z,101679.19
2023-05-12T03:09:19.070Z,101681.00
2023-05-12T03:11:45.759Z,101678.25
2023-05-12T03:14:12.203Z,101679.28
2023-05-12T03:16:38.615Z,101675.78
2023-05-12T03:19:05.497Z,101670.56
2023-05-12T03:21:32.051Z,101670.56
2023-05-12T03:23:58.410Z,101662.75
2023-05-12T03:26:24.904Z,101666.78
2023-05-12T03:28:51.319Z,101664.19
2023-05-12T03:31:17.876Z,101662.41
2023-05-12T03:33:44.263Z,101663.19
2023-05-12T03:36:10.723Z,101664.97
2023-05-12T03:38:37.139Z,101662.56
2023-05-12T03:41:07.154Z,101660.94
2023-05-12T03:43:34.292Z,101658.31
2023-05-12T03:46:00.824Z,101658.31
2023-05-12T03:48:27.373Z,101658.22
2023-05-12T03:50:53.789Z,101663.41
2023-05-12T03:53:20.679Z,101664.28
2023-05-12T03:55:47.222Z,101654.94
2023-05-12T03:58:13.634Z,101667.09
2023-05-12T04:00:40.010Z,101654.97
2023-05-12T04:03:06.470Z,101654.78
2023-05-12T04:05:33.000Z,101654.84
2023-05-12T04:07:59.417Z,101649.72
2023-05-12T04:10:25.764Z,101655.63
2023-05-12T04:12:52.350Z,101659.06
2023-05-12T04:15:19.145Z,101651.25
2023-05-12T04:17:45.603Z,101659.03
2023-05-12T04:20:12.309Z,101662.41
2023-05-12T04:22:38.917Z,101665.81
2023-05-12T04:25:05.660Z,101667.44
2023-05-12T04:27:32.076Z,101662.94
2023-05-12T04:29:58.507Z,101663.78
2023-05-12T04:32:24.889Z,101668.16
2023-05-12T04:34:51.644Z,101669.94
2023-05-12T04:37:18.057Z,101669.78
2023-05-12T04:39:44.441Z,101675.78
2023-05-12T04:42:10.870Z,101676.56
2023-05-12T04:44:37.303Z,101675.66
2023-05-12T04:47:03.813Z,101676.47
2023-05-12T04:49:30.298Z,101675.56
2023-05-12T04:51:56.694Z,101684.94
2023-05-12T04:54:23.131Z,101680.50
2023-05-12T04:56:49.603Z,101688.19
2023-05-12T04:59:16.045Z,101679.59
2023-05-12T05:01:42.829Z,101682.91
2023-05-12T05:04:09.283Z,101701.13
2023-05-12T05:06:35.696Z,101702.94
2023-05-12T05:09:02.118Z,101706.28
2023-05-12T05:11:28.531Z,101706.97
2023-05-12T05:13:55.045Z,101708.69
2023-05-12T05:16:22.078Z,101716.47
2023-05-12T05:18:48.540Z,101719.81
2023-05-12T05:21:15.166Z,101719.78
2023-05-12T05:23:42.343Z,101716.16
2023-05-12T05:26:09.209Z,101729.94
2023-05-12T05:28:36.170Z,101724.66
2023-05-12T05:31:03.109Z,101719.41
2023-05-12T05:33:29.606Z,101718.47
2023-05-12T05:35:56.131Z,101714.81
2023-05-12T05:38:22.590Z,101718.84
2023-05-12T05:40:53.874Z,101714.41
2023-05-12T05:43:21.029Z,101718.72
2023-05-12T05:45:49.720Z,101725.50
2023-05-12T05:48:16.430Z,101727.19
2023-05-12T05:50:42.981Z,101722.81
2023-05-12T05:53:09.483Z,101733.13
2023-05-12T05:55:35.913Z,101736.56
2023-05-12T05:58:02.336Z,101738.34
2023-05-12T06:00:28.777Z,101743.41
2023-05-12T06:02:55.381Z,101743.16
2023-05-12T06:05:22.056Z,101746.47
2023-05-12T06:07:48.663Z,101747.22
2023-05-12T06:10:15.083Z,101746.16
2023-05-12T06:12:41.599Z,101752.28
2023-05-12T06:15:08.596Z,101752.22
2023-05-12T06:17:35.197Z,101750.25
2023-05-12T06:20:02.012Z,101761.41
2023-05-12T06:22:28.555Z,101754.41
2023-05-12T06:24:54.914Z,101756.75
2023-05-12T06:27:21.306Z,101762.59
2023-05-12T06:29:47.717Z,101765.09
2023-05-12T06:32:14.270Z,101765.94
2023-05-12T06:34:40.847Z,101771.81
2023-05-12T06:37:07.225Z,101769.94
2023-05-12T06:39:33.680Z,101765.59
2023-05-12T06:42:00.209Z,101774.22
2023-05-12T06:44:26.795Z,101776.66
2023-05-12T06:46:53.476Z,101775.66
2023-05-12T06:49:19.967Z,101779.00
2023-05-12T06:51:46.535Z,101792.78
2023-05-12T06:54:12.892Z,101785.63
2023-05-12T06:56:39.296Z,101789.91
2023-05-12T06:59:05.753Z,101785.50
2023-05-12T07:01:32.658Z,101793.19
2023-05-12T07:03:59.988Z,101800.81
2023-05-12T07:06:29.389Z,101789.25
2023-05-12T07:08:56.140Z,101796.06
2023-05-12T07:11:22.876Z,101797.53
2023-05-12T07:13:50.540Z,101802.38
2023-05-12T07:16:18.443Z,101800.25
2023-05-12T07:18:45.613Z,101805.81
2023-05-12T07:21:13.178Z,101801.84
2023-05-12T07:23:39.692Z,101798.56
2023-05-12T07:26:07.201Z,101806.00
2023-05-12T07:28:38.057Z,101803.09
2023-05-12T07:31:05.743Z,101801.03
2023-05-12T07:33:43.535Z,101812.66
2023-05-12T07:36:10.088Z,101816.56
2023-05-12T07:38:37.018Z,101812.66
2023-05-12T07:41:03.659Z,101813.84
2023-05-12T07:43:30.237Z,101814.03
2023-05-12T07:45:59.586Z,101807.16
2023-05-12T07:48:26.057Z,101815.13
2023-05-12T07:50:53.018Z,101816.09
2023-05-12T07:53:19.596Z,101810.00
2023-05-12T07:55:46.416Z,101816.78
2023-05-12T07:58:12.870Z,101827.25
2023-05-12T08:00:39.497Z,101819.41
2023-05-12T08:03:07.530Z,101831.09
2023-05-12T08:05:34.145Z,101830.56
2023-05-12T08:08:00.631Z,101822.50
2023-05-12T08:10:29.740Z,101821.81
2023-05-12T08:12:56.638Z,101826.91
2023-05-12T08:15:23.264Z,101829.13
2023-05-12T08:17:49.729Z,101823.53
2023-05-12T08:20:16.206Z,101819.81
2023-05-12T08:22:42.913Z,101827.53
2023-05-12T08:25:17.527Z,101820.41
2023-05-12T08:27:44.061Z,101832.34
2023-05-12T08:30:11.110Z,101827.66
2023-05-12T08:32:37.701Z,101838.16
2023-05-12T08:35:04.874Z,101832.06
2023-05-12T08:37:33.720Z,101828.59
2023-05-12T08:40:01.146Z,101837.03
2023-05-12T08:42:44.294Z,101839.03
2023-05-12T08:45:11.682Z,101843.44
2023-05-12T08:47:38.826Z,101845.03
2023-05-12T08:50:05.961Z,101844.50
2023-05-12T08:52:33.604Z,101847.44
2023-05-12T08:55:01.019Z,101849.31
2023-05-12T08:57:29.768Z,101854.75
2023-05-12T08:59:59.169Z,101856.47
2023-05-12T09:02:29.404Z,101864.44
2023-05-12T09:05:01.535Z,101855.22
2023-05-12T09:07:27.973Z,101857.75
2023-05-12T09:09:58.729Z,101863.97
2023-05-12T09:12:30.886Z,101861.91
2023-05-12T09:15:05.006Z,101864.81
2023-05-12T09:17:31.443Z,101866.63
2023-05-12T09:19:57.899Z,101864.59
2023-05-12T09:22:31.382Z,101877.00
2023-05-12T09:24:57.820Z,101861.22
2023-05-12T09:27:26.448Z,101866.63
2023-05-12T09:29:59.242Z,101865.78
2023-05-12T09:32:34.359Z,101875.72
2023-05-12T09:35:06.402Z,101869.16
2023-05-12T09:37:34.523Z,101876.81
2023-05-12T09:40:05.931Z,101878.88
2023-05-12T09:42:33.754Z,101879.91
2023-05-12T09:45:09.304Z,101886.22
2023-05-12T09:47:40.031Z,101884.91
2023-05-12T09:50:08.472Z,101890.63
2023-05-12T09:52:39.264Z,101889.31
2023-05-12T09:55:10.780Z,101886.47
2023-05-12T09:57:44.645Z,101890.25
2023-05-12T10:00:33.135Z,101891.69
2023-05-12T10:03:09.831Z,101887.59
2023-05-12T10:05:39.240Z,101887.31
2023-05-12T10:08:07.786Z,101888.34
2023-05-12T10:10:34.322Z,101888.59
2023-05-12T10:13:01.971Z,101885.84
2023-05-12T10:15:28.845Z,101893.88
2023-05-12T10:17:55.655Z,101890.41
2023-05-12T10:20:23.176Z,101878.13
2023-05-12T10:22:49.911Z,101887.34
2023-05-12T10:25:17.824Z,101886.81
2023-05-12T10:27:44.539Z,101894.66
2023-05-12T10:30:12.248Z,101889.78
2023-05-12T10:32:38.677Z,101884.09
2023-05-12T10:35:13.011Z,101885.16
2023-05-12T10:37:39.657Z,101889.44
2023-05-12T10:40:07.047Z,101889.56
2023-05-12T10:42:41.742Z,101893.53
2023-05-12T10:45:19.936Z,101891.59
2023-05-12T10:47:47.728Z,101892.44
2023-05-12T10:50:14.843Z,101899.19
2023-05-12T10:52:53.707Z,101892.81
2023-05-12T10:55:34.633Z,101892.72
2023-05-12T10:58:12.579Z,101902.34
2023-05-12T11:00:45.797Z,101887.63
2023-05-12T11:03:18.676Z,101894.19
2023-05-12T11:05:46.886Z,101897.28
2023-05-12T11:08:14.301Z,101898.31
2023-05-12T11:10:42.452Z,101895.16
2023-05-12T11:13:09.394Z,101895.97
2023-05-12T11:15:35.886Z,101893.31
2023-05-12T11:18:03.581Z,101899.94
2023-05-12T11:20:31.050Z,101903.16
2023-05-12T11:22:57.962Z,101904.66
2023-05-12T11:25:27.129Z,101900.84
2023-05-12T11:27:53.865Z,101904.56
2023-05-12T11:30:20.660Z,101907.22
2023-05-12T11:32:47.054Z,101901.09
2023-05-12T11:35:14.999Z,101914.91
2023-05-12T11:37:43.442Z,101910.56
2023-05-12T11:40:13.842Z,101901.03
2023-05-12T11:42:41.371Z,101907.44
2023-05-12T11:45:18.678Z,101909.00
2023-05-12T11:47:45.302Z,101904.84
2023-05-12T11:50:11.918Z,101911.81
2023-05-12T11:52:39.335Z,101903.13
2023-05-12T11:55:06.425Z,101906.63
2023-05-12T11:57:36.157Z,101910.75
2023-05-12T12:00:05.368Z,101903.16
2023-05-12T12:02:32.691Z,101911.41
2023-05-12T12:05:00.747Z,101902.06
2023-05-12T12:07:35.111Z,101914.13
2023-05-12T12:10:15.507Z,101915.44
2023-05-12T12:12:42.651Z,101907.91
2023-05-12T12:15:10.312Z,101907.81
2023-05-12T12:17:37.124Z,101909.22
2023-05-12T12:20:04.110Z,101916.13
2023-05-12T12:22:34.144Z,101913.50
2023-05-12T12:25:01.390Z,101915.50
2023-05-12T12:27:27.901Z,101904.84
2023-05-12T12:29:54.391Z,101916.38
2023-05-12T12:32:20.824Z,101919.63
2023-05-12T12:34:48.910Z,101915.06
2023-05-12T12:37:16.140Z,101916.53
2023-05-12T12:39:42.729Z,101918.44
2023-05-12T12:42:09.519Z,101915.69
2023-05-12T12:44:35.939Z,101914.50
2023-05-12T12:47:02.330Z,101924.75
2023-05-12T12:49:28.802Z,101916.91
2023-05-12T12:51:55.904Z,101922.38
2023-05-12T12:54:22.688Z,101916.00
2023-05-12T12:56:49.123Z,101913.75
2023-05-12T12:59:15.561Z,101917.72
2023-05-12T13:01:41.923Z,101916.66
2023-05-12T13:04:08.394Z,101909.56
2023-05-12T13:06:34.827Z,101916.31
2023-05-12T13:09:01.554Z,101922.97
2023-05-12T13:11:28.149Z,101921.84
2023-05-12T13:13:54.604Z,101911.16
2023-05-12T13:16:21.172Z,101911.00
2023-05-12T13:18:47.604Z,101917.31
2023-05-12T13:21:14.269Z,101917.69
2023-05-12T13:23:41.118Z,101916.38
2023-05-12T13:26:07.527Z,101916.97
2023-05-12T13:28:33.873Z,101909.66
2023-05-12T13:31:00.503Z,101913.97
2023-05-12T13:33:26.940Z,101912.19
2023-05-12T13:35:55.020Z,101915.06
2023-05-12T13:38:22.285Z,101907.47
2023-05-12T13:40:48.814Z,101907.94
2023-05-12T13:43:15.262Z,101907.09
2023-05-12T13:45:41.891Z,101906.25
2023-05-12T13:48:08.308Z,101908.09
2023-05-12T13:50:34.840Z,101908.09
2023-05-12T13:53:01.264Z,101907.72
2023-05-12T13:55:27.722Z,101905.09
2023-05-12T13:57:54.239Z,101908.09
2023-05-12T14:00:20.912Z,101906.22
2023-05-12T14:02:47.425Z,101907.03
2023-05-12T14:05:13.962Z,101906.69
2023-05-12T14:07:42.490Z,101908.97
2023-05-12T14:10:09.420Z,101905.59
2023-05-12T14:12:36.923Z,101904.63
2023-05-12T14:15:19.828Z,101895.38
2023-05-12T14:17:49.974Z,101900.03
2023-05-12T14:20:16.541Z,101901.25
2023-05-12T14:22:42.916Z,101906.38
2023-05-12T14:25:09.582Z,101912.03
2023-05-12T14:27:36.008Z,101902.03
2023-05-12T14:30:02.575Z,101900.97
2023-05-12T14:32:29.039Z,101899.06
2023-05-12T14:34:55.471Z,101907.72
2023-05-12T14:37:21.854Z,101905.09
2023-05-12T14:39:48.319Z,101902.94
2023-05-12T14:42:14.928Z,101900.66
2023-05-12T14:44:41.370Z,101906.78
2023-05-12T14:47:09.101Z,101900.19
2023-05-12T14:49:35.815Z,101901.38
2023-05-12T14:52:02.803Z,101898.59
2023-05-12T14:54:29.460Z,101899.84
2023-05-12T14:56:56.526Z,101893.66
2023-05-12T14:59:23.028Z,101899.59
2023-05-12T15:01:49.453Z,101893.78
2023-05-12T15:04:15.867Z,101896.81
2023-05-12T15:06:42.346Z,101892.34
2023-05-12T15:09:09.076Z,101898.59
2023-05-12T15:11:36.863Z,101896.81
2023-05-12T15:14:04.567Z,101894.19
2023-05-12T15:16:33.089Z,101890.66
2023-05-12T15:18:59.728Z,101892.25
2023-05-12T15:21:26.401Z,101901.13
2023-05-12T15:23:52.855Z,101893.66
2023-05-12T15:26:32.061Z,101899.56
2023-05-12T15:29:00.496Z,101898.50
2023-05-12T15:31:29.421Z,101897.16
2023-05-12T15:33:56.933Z,101891.03
2023-05-12T15:36:23.431Z,101892.09
2023-05-12T15:38:49.800Z,101897.19
2023-05-12T15:41:16.251Z,101901.13
2023-05-12T15:43:42.766Z,101926.16
2023-05-12T15:46:10.613Z,101935.25
2023-05-12T15:48:37.439Z,101961.41
2023-05-12T15:51:04.157Z,101962.59
2023-05-12T15:53:31.120Z,101973.25
2023-05-12T15:56:04.699Z,101959.22
2023-05-12T15:58:31.567Z,101950.75
2023-05-12T16:00:58.250Z,101931.28
2023-05-12T16:03:24.891Z,101930.91
2023-05-12T16:05:51.977Z,101925.94
2023-05-12T16:08:18.852Z,101933.53
2023-05-12T16:10:45.298Z,101929.31
2023-05-12T16:13:11.776Z,101925.44
2023-05-12T16:15:38.252Z,101932.78
2023-05-12T16:18:06.418Z,101942.22
2023-05-12T16:20:34.142Z,101937.59
2023-05-12T16:23:00.657Z,101932.22
2023-05-12T16:25:27.234Z,101943.31
2023-05-12T16:27:53.697Z,101925.50
2023-05-12T16:30:20.582Z,101932.56
2023-05-12T16:32:47.388Z,101929.19
2023-05-12T16:35:14.213Z,101931.06
2023-05-12T16:37:41.138Z,101933.53
2023-05-12T16:40:08.097Z,101932.47
2023-05-12T16:42:34.465Z,101929.84
2023-05-12T16:45:01.059Z,101929.53
2023-05-12T16:47:27.613Z,101934.72
2023-05-12T16:49:54.141Z,101934.50
2023-05-12T16:52:20.742Z,101933.59
2023-05-12T16:54:47.708Z,101934.41
2023-05-12T16:57:14.157Z,101938.84
2023-05-12T16:59:40.584Z,101929.25
2023-05-12T17:02:08.361Z,101940.09
2023-05-12T17:04:34.996Z,101935.88
2023-05-12T17:07:01.451Z,101946.09
2023-05-12T17:09:27.906Z,101947.81
2023-05-12T17:11:54.458Z,101945.16
2023-05-12T17:14:21.061Z,101946.94
2023-05-12T17:16:47.585Z,101943.38
2023-05-12T17:19:14.595Z,101944.75
2023-05-12T17:21:42.177Z,101945.31
2023-05-12T17:24:08.992Z,101949.13
2023-05-12T17:26:35.737Z,101949.38
2023-05-12T17:29:02.483Z,101954.66
2023-05-12T17:31:29.170Z,101952.75
2023-05-12T17:33:55.732Z,101951.59
2023-05-12T17:36:22.228Z,101954.97
2023-05-12T17:38:50.533Z,101963.44
2023-05-12T17:41:17.120Z,101955.53
2023-05-12T17:43:43.570Z,101962.47
2023-05-12T17:46:10.206Z,101961.56
2023-05-12T17:48:38.315Z,101970.28
2023-05-12T17:51:05.302Z,101964.81
2023-05-12T17:53:32.405Z,101961.03
2023-05-12T17:55:59.482Z,101964.66
2023-05-12T17:58:26.346Z,101963.41
2023-05-12T18:00:53.081Z,101971.22
2023-05-12T18:03:23.673Z,101971.88
2023-05-12T18:05:51.521Z,101971.38
2023-05-12T18:08:18.270Z,101970.91
2023-05-12T18:10:45.051Z,101976.75
2023-05-12T18:13:11.749Z,101979.16
2023-05-12T18:15:38.284Z,101980.13
2023-05-12T18:18:05.150Z,101982.13
2023-05-12T18:20:31.611Z,101983.28
2023-05-12T18:22:58.019Z,101987.06
2023-05-12T18:25:24.427Z,101980.22
2023-05-12T18:27:51.318Z,101990.31
2023-05-12T18:30:17.794Z,101997.59
2023-05-12T18:32:44.222Z,101992.91
2023-05-12T18:35:10.713Z,101991.28
2023-05-12T18:37:37.231Z,101996.00
2023-05-12T18:40:05.042Z,102001.66
2023-05-12T18:42:31.547Z,102010.72
2023-05-12T18:44:57.957Z,102002.38
2023-05-12T18:47:24.396Z,102009.84
2023-05-12T18:49:50.972Z,102011.78
2023-05-12T18:52:17.536Z,102012.53
2023-05-12T18:54:47.391Z,102008.22
2023-05-12T18:57:15.325Z,102016.31
2023-05-12T18:59:41.719Z,102012.91
2023-05-12T19:02:08.411Z,102026.78
2023-05-12T19:04:34.945Z,102027.22
2023-05-12T19:07:01.555Z,102030.41
2023-05-12T19:09:27.933Z,102037.69
2023-05-12T19:11:54.413Z,102037.31
2023-05-12T19:14:21.225Z,102044.13
2023-05-12T19:16:47.675Z,102044.63
2023-05-12T19:19:14.225Z,102044.41
2023-05-12T19:21:40.880Z,102054.66
2023-05-12T19:24:08.358Z,102047.53
2023-05-12T19:26:34.897Z,102054.81
2023-05-12T19:29:02.064Z,102063.94
2023-05-12T19:31:28.754Z,102066.75
2023-05-12T19:33:55.228Z,102068.94
2023-05-12T19:36:21.603Z,102067.50
2023-05-12T19:38:48.086Z,102075.53
2023-05-12T19:41:14.496Z,102077.63
2023-05-12T19:43:41.064Z,102073.53
2023-05-12T19:46:07.620Z,102083.41
2023-05-12T19:48:34.164Z,102081.25
2023-05-12T19:51:00.672Z,102081.78
2023-05-12T19:53:27.109Z,102078.84
2023-05-12T19:55:53.727Z,102076.66
2023-05-12T19:58:20.230Z,102083.25
2023-05-12T20:00:46.633Z,102087.34
2023-05-12T20:03:13.100Z,102082.75
2023-05-12T20:05:41.032Z,102085.16
2023-05-12T20:08:07.486Z,102081.59
2023-05-12T20:10:34.374Z,102095.31
2023-05-12T20:13:03.553Z,102097.94
2023-05-12T20:15:31.203Z,102097.88
2023-05-12T20:17:57.843Z,102103.03
2023-05-12T20:20:24.409Z,102102.09
2023-05-12T20:22:51.283Z,102098.63
2023-05-12T20:25:17.957Z,102102.19
2023-05-12T20:27:45.143Z,102102.28
2023-05-12T20:30:12.560Z,102109.31
2023-05-12T20:32:39.048Z,102110.31
2023-05-12T20:35:05.850Z,102113.94
2023-05-12T20:37:33.059Z,102111.31
2023-05-12T20:39:59.542Z,102114.91
2023-05-12T20:42:25.982Z,102121.16
2023-05-12T20:44:52.446Z,102116.13
2023-05-12T20:47:19.215Z,102119.63
2023-05-12T20:49:45.662Z,102121.38
2023-05-12T20:52:12.125Z,102123.09
2023-05-12T20:54:38.586Z,102123.88
2023-05-12T20:57:05.229Z,102123.03
2023-05-12T20:59:31.800Z,102122.16
2023-05-12T21:01:58.280Z,102127.41
2023-05-12T21:04:24.790Z,102130.91
2023-05-12T21:06:53.297Z,102128.50
2023-05-12T21:09:20.289Z,102135.53
2023-05-12T21:11:47.159Z,102135.59
2023-05-12T21:14:13.597Z,102139.09
2023-05-12T21:16:40.024Z,102141.81
2023-05-12T21:19:06.617Z,102148.06
2023-05-12T21:21:33.179Z,102142.19
2023-05-12T21:23:59.638Z,102150.16
2023-05-12T21:26:27.175Z,102152.78
2023-05-12T21:28:53.520Z,102153.72
2023-05-12T21:31:20.010Z,102153.88
2023-05-12T21:33:47.547Z,102153.13
2023-05-12T21:36:13.942Z,102154.13
2023-05-12T21:38:40.409Z,102151.50
2023-05-12T21:41:06.842Z,102150.63
2023-05-12T21:43:33.341Z,102157.84
2023-05-12T21:46:06.401Z,102164.00
2023-05-12T21:48:33.402Z,102153.81
2023-05-12T21:51:01.854Z,102154.66
2023-05-12T21:53:29.060Z,102172.28
2023-05-12T21:55:55.597Z,102156.59
2023-05-12T21:58:23.549Z,102161.00
2023-05-12T22:00:53.307Z,102168.94
2023-05-12T22:03:25.045Z,102162.13
2023-05-12T22:05:51.753Z,102173.63
2023-05-12T22:08:19.034Z,102171.09
2023-05-12T22:10:45.581Z,102165.75
2023-05-12T22:13:11.952Z,102167.50
2023-05-12T22:15:38.446Z,102175.38
2023-05-12T22:18:05.057Z,102173.78
2023-05-12T22:20:31.526Z,102172.09
2023-05-12T22:22:57.983Z,102167.69
2023-05-12T22:25:24.372Z,102175.63
2023-05-12T22:27:50.784Z,102184.28
2023-05-12T22:30:18.791Z,102186.91
2023-05-12T22:32:45.522Z,102179.13
2023-05-12T22:35:11.970Z,102181.81
2023-05-12T22:37:38.572Z,102183.50
2023-05-12T22:40:05.541Z,102186.22
2023-05-12T22:42:31.934Z,102181.09
2023-05-12T22:44:58.403Z,102188.06
2023-05-12T22:47:24.932Z,102194.22
2023-05-12T22:49:51.363Z,102187.19
2023-05-12T22:52:17.793Z,102190.69
2023-05-12T22:54:44.251Z,102187.28
2023-05-12T22:57:10.646Z,102185.59
2023-05-12T22:59:37.114Z,102191.66
2023-05-12T23:02:03.575Z,102193.53
2023-05-12T23:04:29.995Z,102181.34
2023-05-12T23:06:56.461Z,102190.06
2023-05-12T23:09:22.881Z,102192.91
2023-05-12T23:11:49.226Z,102190.28
2023-05-12T23:14:15.660Z,102194.59
2023-05-12T23:16:42.049Z,102187.66
2023-05-12T23:19:08.569Z,102186.88
2023-05-12T23:21:35.240Z,102190.44
2023-05-12T23:24:01.715Z,102192.31
2023-05-12T23:26:28.109Z,102180.31
2023-05-12T23:28:54.527Z,102188.19
2023-05-12T23:31:20.960Z,102195.22
2023-05-12T23:33:47.401Z,102185.63
2023-05-12T23:36:14.397Z,102183.94
2023-05-12T23:38:41.115Z,102190.22
2023-05-12T23:41:07.485Z,102181.69
2023-05-12T23:43:33.849Z,102180.97
2023-05-12T23:46:01.308Z,102174.97
2023-05-12T23:48:28.451Z,102187.53
2023-05-12T23:50:54.860Z,102184.13
2023-05-12T23:53:22.057Z,102184.28
2023-05-12T23:55:48.483Z,102178.19
2023-05-12T23:58:14.883Z,102179.09
