createdAt,value
2017-11-06T00:00:17.764Z,0.00
2017-11-06T00:01:16.990Z,0.00
2017-11-06T00:02:16.930Z,0.00
2017-11-06T00:03:17.092Z,0.00
2017-11-06T00:04:16.999Z,0.00
2017-11-06T00:05:18.205Z,0.00
2017-11-06T00:06:18.168Z,0.00
2017-11-06T00:07:17.007Z,0.00
2017-11-06T00:08:17.385Z,0.00
2017-11-06T00:09:16.359Z,0.00
2017-11-06T00:10:16.162Z,0.00
2017-11-06T00:11:17.445Z,0.00
2017-11-06T00:12:16.371Z,0.00
2017-11-06T00:13:16.640Z,0.00
2017-11-06T00:14:17.073Z,0.00
2017-11-06T00:15:16.446Z,0.00
2017-11-06T00:16:16.325Z,0.00
2017-11-06T00:17:17.862Z,0.00
2017-11-06T00:18:17.175Z,0.00
2017-11-06T00:19:17.871Z,0.00
2017-11-06T00:20:16.874Z,0.00
2017-11-06T00:21:19.789Z,0.00
2017-11-06T00:22:17.268Z,0.00
2017-11-06T00:23:16.629Z,0.00
2017-11-06T00:24:17.529Z,0.00
2017-11-06T00:25:16.864Z,0.00
2017-11-06T00:26:18.068Z,0.00
2017-11-06T00:27:16.882Z,0.00
2017-11-06T00:28:17.506Z,0.00
2017-11-06T00:29:16.397Z,0.00
2017-11-06T00:30:16.650Z,0.00
2017-11-06T00:31:16.772Z,0.00
2017-11-06T00:32:16.349Z,0.00
2017-11-06T00:33:16.162Z,0.00
2017-11-06T00:34:17.792Z,0.00
2017-11-06T00:35:16.708Z,0.00
2017-11-06T00:36:17.099Z,0.00
2017-11-06T00:37:16.805Z,0.00
2017-11-06T00:38:17.068Z,0.00
2017-11-06T00:39:17.668Z,0.00
2017-11-06T00:40:17.291Z,0.00
2017-11-06T00:41:16.051Z,0.00
2017-11-06T00:42:17.267Z,0.00
2017-11-06T00:43:17.061Z,0.00
2017-11-06T00:44:17.048Z,0.00
2017-11-06T00:45:17.335Z,0.00
2017-11-06T00:46:16.063Z,0.00
2017-11-06T00:47:17.107Z,0.00
2017-11-06T00:48:16.856Z,0.00
2017-11-06T00:49:16.625Z,0.00
2017-11-06T00:50:16.889Z,0.00
2017-11-06T00:51:17.597Z,0.00
2017-11-06T00:52:16.500Z,0.00
2017-11-06T00:53:16.292Z,0.00
2017-11-06T00:54:15.986Z,0.00
2017-11-06T00:55:17.305Z,0.00
2017-11-06T00:56:16.477Z,0.00
2017-11-06T00:57:17.361Z,0.00
2017-11-06T00:58:16.772Z,0.00
2017-11-06T00:59:17.027Z,0.00
2017-11-06T01:00:16.732Z,0.00
2017-11-06T01:01:16.612Z,1.00
2017-11-06T01:02:16.840Z,1.00
2017-11-06T01:03:17.039Z,0.00
2017-11-06T01:04:16.892Z,1.00
2017-11-06T01:05:16.589Z,2.00
2017-11-06T01:06:16.152Z,2.00
2017-11-06T01:07:16.245Z,2.00
2017-11-06T01:08:16.958Z,2.00
2017-11-06T01:09:17.528Z,1.00
2017-11-06T01:10:16.760Z,0.00
2017-11-06T01:11:16.831Z,0.00
2017-11-06T01:12:16.636Z,1.00
2017-11-06T01:13:16.445Z,1.00
2017-11-06T01:14:16.260Z,0.00
2017-11-06T01:15:17.230Z,0.00
2017-11-06T01:16:16.635Z,0.00
2017-11-06T01:17:16.433Z,0.00
2017-11-06T01:18:17.200Z,0.00
2017-11-06T01:19:16.363Z,0.00
2017-11-06T01:20:16.155Z,0.00
2017-11-06T01:21:16.848Z,0.00
2017-11-06T01:22:16.852Z,0.00
2017-11-06T01:23:16.951Z,0.00
2017-11-06T01:24:17.134Z,0.00
2017-11-06T01:25:16.122Z,0.00
2017-11-06T01:26:17.335Z,0.00
2017-11-06T01:27:17.067Z,0.00
2017-11-06T01:28:17.206Z,0.00
2017-11-06T01:29:16.879Z,0.00
2017-11-06T01:30:17.111Z,0.00
2017-11-06T01:31:17.393Z,0.00
2017-11-06T01:32:16.949Z,0.00
2017-11-06T01:33:16.714Z,0.00
2017-11-06T01:34:16.432Z,0.00
2017-11-06T01:35:16.612Z,0.00
2017-11-06T01:36:16.628Z,0.00
2017-11-06T01:37:16.719Z,0.00
2017-11-06T01:38:16.428Z,0.00
2017-11-06T01:39:16.906Z,0.00
2017-11-06T01:40:17.006Z,0.00
2017-11-06T01:41:17.375Z,0.00
2017-11-06T01:42:16.575Z,0.00
2017-11-06T01:43:17.812Z,0.00
2017-11-06T01:44:16.958Z,0.00
2017-11-06T01:45:16.955Z,0.00
2017-11-06T01:46:16.617Z,0.00
2017-11-06T01:47:16.704Z,0.00
2017-11-06T01:48:16.915Z,0.00
2017-11-06T01:49:17.328Z,0.00
2017-11-06T01:50:16.008Z,0.00
2017-11-06T01:51:16.796Z,0.00
2017-11-06T01:52:16.567Z,0.00
2017-11-06T01:53:17.224Z,0.00
2017-11-06T01:54:15.964Z,0.00
2017-11-06T01:55:17.557Z,0.00
2017-11-06T01:56:16.256Z,0.00
2017-11-06T01:57:17.255Z,0.00
2017-11-06T01:58:17.157Z,0.00
2017-11-06T01:59:16.924Z,0.00
2017-11-06T02:00:17.434Z,0.00
2017-11-06T02:01:16.733Z,0.00
2017-11-06T02:02:16.463Z,0.00
2017-11-06T02:03:16.585Z,0.00
2017-11-06T02:04:16.548Z,0.00
2017-11-06T02:05:16.301Z,0.00
2017-11-06T02:06:16.455Z,0.00
2017-11-06T02:07:16.835Z,0.00
2017-11-06T02:08:16.761Z,0.00
2017-11-06T02:09:16.556Z,0.00
2017-11-06T02:10:16.711Z,0.00
2017-11-06T02:11:17.340Z,0.00
2017-11-06T02:12:16.674Z,0.00
2017-11-06T02:13:16.938Z,0.00
2017-11-06T02:14:16.909Z,0.00
2017-11-06T02:15:16.655Z,0.00
2017-11-06T02:16:16.416Z,0.00
2017-11-06T02:17:16.909Z,0.00
2017-11-06T02:18:16.967Z,0.00
2017-11-06T02:19:16.724Z,0.00
2017-11-06T02:20:16.837Z,0.00
2017-11-06T02:21:16.090Z,0.00
2017-11-06T02:22:17.329Z,0.00
2017-11-06T02:23:16.238Z,0.00
2017-11-06T02:24:16.965Z,0.00
2017-11-06T02:25:17.139Z,0.00
2017-11-06T02:26:16.985Z,0.00
2017-11-06T02:27:17.137Z,0.00
2017-11-06T02:28:16.837Z,0.00
2017-11-06T02:29:17.071Z,0.00
2017-11-06T02:30:16.829Z,0.00
2017-11-06T02:31:16.378Z,0.00
2017-11-06T02:32:16.462Z,0.00
2017-11-06T02:33:16.501Z,0.00
2017-11-06T02:34:16.678Z,0.00
2017-11-06T02:35:16.426Z,0.00
2017-11-06T02:36:16.235Z,0.00
2017-11-06T02:37:16.946Z,0.00
2017-11-06T02:38:16.934Z,0.00
2017-11-06T02:39:17.632Z,0.00
2017-11-06T02:40:17.369Z,0.00
2017-11-06T02:41:16.811Z,0.00
2017-11-06T02:42:16.557Z,0.00
2017-11-06T02:43:17.932Z,0.00
2017-11-06T02:44:17.149Z,0.00
2017-11-06T02:45:16.635Z,0.00
2017-11-06T02:46:16.371Z,0.00
2017-11-06T02:47:16.460Z,0.00
2017-11-06T02:48:16.087Z,0.00
2017-11-06T02:49:17.508Z,0.00
2017-11-06T02:50:17.116Z,0.00
2017-11-06T02:51:18.528Z,0.00
2017-11-06T02:52:16.722Z,0.00
2017-11-06T02:53:16.426Z,0.00
2017-11-06T02:54:16.121Z,0.00
2017-11-06T02:55:17.845Z,0.00
2017-11-06T02:56:17.689Z,0.00
2017-11-06T02:57:16.449Z,0.00
2017-11-06T02:58:16.133Z,0.00
2017-11-06T02:59:16.904Z,0.00
2017-11-06T03:00:17.632Z,0.00
2017-11-06T03:01:16.298Z,0.00
2017-11-06T03:02:16.434Z,0.00
2017-11-06T03:03:16.210Z,0.00
2017-11-06T03:04:17.392Z,0.00
2017-11-06T03:05:16.132Z,0.00
2017-11-06T03:06:17.227Z,0.00
2017-11-06T03:07:16.946Z,0.00
2017-11-06T03:08:16.895Z,0.00
2017-11-06T03:09:16.624Z,0.00
2017-11-06T03:10:16.878Z,0.00
2017-11-06T03:11:17.687Z,0.00
2017-11-06T03:12:16.662Z,0.00
2017-11-06T03:13:16.349Z,0.00
2017-11-06T03:14:16.419Z,0.00
2017-11-06T03:15:16.138Z,0.00
2017-11-06T03:16:17.717Z,0.00
2017-11-06T03:17:16.725Z,0.00
2017-11-06T03:18:16.787Z,0.00
2017-11-06T03:19:16.664Z,0.00
2017-11-06T03:20:16.341Z,0.00
2017-11-06T03:21:17.542Z,0.00
2017-11-06T03:22:16.259Z,0.00
2017-11-06T03:23:15.985Z,0.00
2017-11-06T03:24:17.141Z,0.00
2017-11-06T03:25:16.709Z,0.00
2017-11-06T03:26:16.483Z,0.00
2017-11-06T03:27:17.242Z,0.00
2017-11-06T03:28:16.949Z,0.00
2017-11-06T03:29:16.763Z,0.00
2017-11-06T03:30:16.826Z,0.00
2017-11-06T03:31:16.507Z,0.00
2017-11-06T03:32:17.681Z,0.00
2017-11-06T03:33:16.815Z,0.00
2017-11-06T03:34:17.107Z,0.00
2017-11-06T03:35:16.903Z,0.00
2017-11-06T03:36:16.874Z,0.00
2017-11-06T03:37:17.374Z,0.00
2017-11-06T03:38:15.977Z,0.00
2017-11-06T03:39:16.714Z,0.00
2017-11-06T03:40:16.484Z,0.00
2017-11-06T03:41:16.648Z,0.00
2017-11-06T03:42:16.527Z,0.00
2017-11-06T03:43:17.327Z,0.00
2017-11-06T03:44:16.509Z,0.00
2017-11-06T03:45:17.156Z,0.00
2017-11-06T03:46:16.840Z,0.00
2017-11-06T03:47:16.578Z,0.00
2017-11-06T03:48:16.340Z,0.00
2017-11-06T03:49:16.711Z,0.00
2017-11-06T03:50:16.824Z,0.00
2017-11-06T03:51:16.559Z,0.00
2017-11-06T03:52:16.409Z,0.00
2017-11-06T03:53:16.856Z,0.00
2017-11-06T03:54:17.121Z,0.00
2017-11-06T03:55:17.262Z,0.00
2017-11-06T03:56:16.616Z,0.00
2017-11-06T03:57:16.736Z,0.00
2017-11-06T03:58:17.167Z,0.00
2017-11-06T03:59:17.346Z,0.00
2017-11-06T04:00:16.748Z,0.00
2017-11-06T04:01:16.954Z,0.00
2017-11-06T04:02:17.066Z,0.00
2017-11-06T04:03:17.195Z,0.00
2017-11-06T04:04:17.762Z,0.00
2017-11-06T04:05:16.494Z,0.00
2017-11-06T04:06:16.582Z,0.00
2017-11-06T04:07:16.341Z,0.00
2017-11-06T04:08:16.261Z,0.00
2017-11-06T04:09:17.330Z,0.00
2017-11-06T04:10:16.025Z,0.00
2017-11-06T04:11:16.749Z,0.00
2017-11-06T04:12:16.682Z,0.00
2017-11-06T04:13:16.819Z,0.00
2017-11-06T04:14:17.030Z,0.00
2017-11-06T04:15:16.718Z,0.00
2017-11-06T04:16:16.555Z,0.00
2017-11-06T04:17:16.635Z,0.00
2017-11-06T04:18:16.403Z,0.00
2017-11-06T04:19:17.607Z,0.00
2017-11-06T04:20:16.398Z,0.00
2017-11-06T04:21:16.354Z,0.00
2017-11-06T04:22:16.383Z,0.00
2017-11-06T04:23:17.482Z,0.00
2017-11-06T04:24:16.323Z,0.00
2017-11-06T04:25:16.645Z,0.00
2017-11-06T04:26:38.492Z,0.00
2017-11-06T04:28:22.049Z,0.00
2017-11-06T04:29:18.878Z,0.00
2017-11-06T04:30:17.228Z,0.00
2017-11-06T04:31:17.505Z,0.00
2017-11-06T04:32:16.260Z,0.00
2017-11-06T04:33:16.426Z,0.00
2017-11-06T04:34:22.909Z,0.00
2017-11-06T04:35:20.127Z,0.00
2017-11-06T04:36:18.964Z,0.00
2017-11-06T04:37:18.353Z,0.00
2017-11-06T04:38:19.292Z,0.00
2017-11-06T04:39:17.647Z,0.00
2017-11-06T04:40:24.445Z,0.00
2017-11-06T04:41:18.063Z,0.00
2017-11-06T04:42:26.257Z,0.00
2017-11-06T04:43:26.038Z,0.00
2017-11-06T04:44:22.649Z,0.00
2017-11-06T04:45:22.169Z,0.00
2017-11-06T04:46:22.818Z,0.00
2017-11-06T04:47:24.204Z,0.00
2017-11-06T04:48:19.581Z,0.00
2017-11-06T04:49:21.681Z,0.00
2017-11-06T04:50:18.660Z,0.00
2017-11-06T04:51:29.611Z,0.00
2017-11-06T04:52:22.707Z,0.00
2017-11-06T04:53:18.179Z,0.00
2017-11-06T04:54:19.271Z,0.00
2017-11-06T04:55:20.043Z,0.00
2017-11-06T04:56:18.326Z,0.00
2017-11-06T04:57:19.084Z,0.00
2017-11-06T04:58:18.727Z,0.00
2017-11-06T04:59:17.495Z,0.00
2017-11-06T05:00:18.722Z,0.00
2017-11-06T05:01:19.113Z,0.00
2017-11-06T05:02:18.870Z,0.00
2017-11-06T05:03:18.154Z,0.00
2017-11-06T05:04:17.544Z,0.00
2017-11-06T05:05:16.940Z,0.00
2017-11-06T05:06:17.077Z,0.00
2017-11-06T05:07:17.229Z,0.00
2017-11-06T05:08:17.806Z,0.00
2017-11-06T05:09:17.030Z,0.00
2017-11-06T05:10:16.888Z,0.00
2017-11-06T05:11:16.419Z,0.00
2017-11-06T05:12:16.211Z,0.00
2017-11-06T05:13:17.753Z,0.00
2017-11-06T05:14:16.437Z,0.00
2017-11-06T05:15:16.502Z,0.00
2017-11-06T05:16:16.799Z,0.00
2017-11-06T05:17:16.747Z,0.00
2017-11-06T05:18:17.042Z,0.00
2017-11-06T05:19:17.820Z,0.00
2017-11-06T05:20:16.857Z,0.00
2017-11-06T05:21:17.217Z,0.00
2017-11-06T05:22:18.153Z,0.00
2017-11-06T05:23:17.580Z,0.00
2017-11-06T05:24:17.353Z,0.00
2017-11-06T05:25:17.812Z,0.00
2017-11-06T05:26:17.025Z,0.00
2017-11-06T05:27:17.296Z,0.00
2017-11-06T05:28:17.037Z,0.00
2017-11-06T05:29:18.641Z,0.00
2017-11-06T05:30:17.390Z,0.00
2017-11-06T05:31:18.207Z,0.00
2017-11-06T05:32:17.209Z,0.00
2017-11-06T05:33:17.741Z,0.00
2017-11-06T05:34:17.517Z,0.00
2017-11-06T05:35:16.872Z,0.00
2017-11-06T05:36:17.055Z,0.00
2017-11-06T05:37:17.456Z,0.00
2017-11-06T05:38:17.060Z,0.00
2017-11-06T05:39:16.926Z,0.00
2017-11-06T05:40:17.695Z,0.00
2017-11-06T05:41:17.968Z,0.00
2017-11-06T05:42:17.616Z,0.00
2017-11-06T05:43:17.064Z,0.00
2017-11-06T05:44:18.213Z,0.00
2017-11-06T05:45:17.647Z,0.00
2017-11-06T05:46:16.295Z,0.00
2017-11-06T05:47:18.504Z,0.00
2017-11-06T05:48:17.215Z,0.00
2017-11-06T05:49:17.676Z,1.00
2017-11-06T05:50:17.500Z,1.00
2017-11-06T05:51:17.191Z,1.00
2017-11-06T05:52:17.793Z,1.00
2017-11-06T05:53:17.932Z,1.00
2017-11-06T05:54:17.081Z,1.00
2017-11-06T05:55:18.906Z,1.00
2017-11-06T05:56:17.566Z,2.00
2017-11-06T05:57:17.317Z,2.00
2017-11-06T05:58:17.062Z,3.00
2017-11-06T05:59:19.002Z,3.00
2017-11-06T06:00:17.460Z,3.00
2017-11-06T06:01:17.124Z,4.00
2017-11-06T06:02:18.162Z,5.00
2017-11-06T06:03:18.573Z,6.00
2017-11-06T06:04:17.258Z,7.00
2017-11-06T06:05:16.872Z,9.00
2017-11-06T06:06:18.166Z,11.00
2017-11-06T06:07:17.292Z,12.00
2017-11-06T06:08:16.999Z,15.00
2017-11-06T06:09:18.632Z,18.00
2017-11-06T06:10:16.959Z,21.00
2017-11-06T06:11:17.586Z,24.00
2017-11-06T06:12:17.232Z,29.00
2017-11-06T06:13:17.934Z,33.00
2017-11-06T06:14:17.083Z,39.00
2017-11-06T06:15:17.087Z,45.00
2017-11-06T06:16:17.453Z,53.00
2017-11-06T06:17:16.695Z,62.00
2017-11-06T06:18:16.613Z,72.00
2017-11-06T06:19:18.091Z,82.00
2017-11-06T06:20:17.613Z,93.00
2017-11-06T06:21:17.172Z,106.00
2017-11-06T06:22:17.330Z,118.00
2017-11-06T06:23:16.613Z,132.00
2017-11-06T06:24:17.461Z,149.00
2017-11-06T06:25:17.098Z,167.00
2017-11-06T06:26:17.339Z,187.00
2017-11-06T06:27:18.116Z,211.00
2017-11-06T06:28:18.331Z,237.00
2017-11-06T06:29:17.572Z,262.00
2017-11-06T06:30:16.932Z,289.00
2017-11-06T06:31:17.029Z,317.00
2017-11-06T06:32:17.099Z,348.00
2017-11-06T06:33:18.556Z,380.00
2017-11-06T06:34:19.567Z,416.00
2017-11-06T06:35:17.278Z,456.00
2017-11-06T06:36:16.809Z,500.00
2017-11-06T06:37:17.297Z,537.00
2017-11-06T06:38:17.344Z,582.00
2017-11-06T06:39:16.497Z,633.00
2017-11-06T06:40:16.599Z,677.00
2017-11-06T06:41:16.901Z,732.00
2017-11-06T06:42:17.494Z,786.00
2017-11-06T06:43:16.587Z,830.00
2017-11-06T06:44:17.118Z,878.00
2017-11-06T06:45:17.257Z,925.00
2017-11-06T06:46:16.909Z,982.00
2017-11-06T06:47:18.544Z,1052.00
2017-11-06T06:48:17.023Z,1117.00
2017-11-06T06:49:18.188Z,1190.00
2017-11-06T06:50:17.442Z,1229.00
2017-11-06T06:51:17.501Z,1289.00
2017-11-06T06:52:17.816Z,1351.00
2017-11-06T06:53:17.893Z,1417.00
2017-11-06T06:54:17.363Z,1488.00
2017-11-06T06:55:16.854Z,1566.00
2017-11-06T06:56:18.203Z,1619.00
2017-11-06T06:57:18.088Z,1674.00
2017-11-06T06:58:17.541Z,1733.00
2017-11-06T06:59:17.104Z,1829.00
2017-11-06T07:00:18.141Z,1887.00
2017-11-06T07:01:16.737Z,1935.00
2017-11-06T07:02:16.444Z,1984.00
2017-11-06T07:03:17.117Z,2025.00
2017-11-06T07:04:16.800Z,2113.00
2017-11-06T07:05:17.115Z,2202.00
2017-11-06T07:06:17.365Z,2284.00
2017-11-06T07:07:17.542Z,2309.00
2017-11-06T07:08:17.062Z,2322.00
2017-11-06T07:09:16.848Z,2382.00
2017-11-06T07:10:16.680Z,2475.00
2017-11-06T07:11:16.655Z,2594.00
2017-11-06T07:12:16.768Z,2684.00
2017-11-06T07:13:18.064Z,2769.00
2017-11-06T07:14:17.249Z,2753.00
2017-11-06T07:15:16.872Z,2814.00
2017-11-06T07:16:17.453Z,2898.00
2017-11-06T07:17:17.169Z,2963.00
2017-11-06T07:18:16.149Z,3057.00
2017-11-06T07:19:16.475Z,3097.00
2017-11-06T07:20:16.474Z,3123.00
2017-11-06T07:21:16.633Z,3143.00
2017-11-06T07:22:17.264Z,3201.00
2017-11-06T07:23:16.836Z,3255.00
2017-11-06T07:24:16.914Z,3338.00
2017-11-06T07:25:17.396Z,3382.00
2017-11-06T07:26:17.627Z,3413.00
2017-11-06T07:27:16.795Z,3457.00
2017-11-06T07:28:16.715Z,3502.00
2017-11-06T07:29:17.183Z,3544.00
2017-11-06T07:30:17.312Z,3573.00
2017-11-06T07:31:16.363Z,3647.00
2017-11-06T07:32:16.851Z,3696.00
2017-11-06T07:33:17.432Z,3715.00
2017-11-06T07:34:19.187Z,3800.00
2017-11-06T07:35:16.187Z,3885.00
2017-11-06T07:36:17.567Z,3929.00
2017-11-06T07:37:17.858Z,3905.00
2017-11-06T07:38:17.914Z,3932.00
2017-11-06T07:39:17.508Z,4034.00
2017-11-06T07:40:17.527Z,4094.00
2017-11-06T07:41:17.826Z,4173.00
2017-11-06T07:42:18.355Z,4072.00
2017-11-06T07:43:17.565Z,4021.00
2017-11-06T07:44:18.340Z,4028.00
2017-11-06T07:45:16.396Z,3991.00
2017-11-06T07:46:17.322Z,4243.00
2017-11-06T07:47:16.835Z,4491.00
2017-11-06T07:48:17.438Z,4671.00
2017-11-06T07:49:16.530Z,4680.00
2017-11-06T07:50:18.563Z,4604.00
2017-11-06T07:51:16.835Z,4662.00
2017-11-06T07:52:17.703Z,4405.00
2017-11-06T07:53:16.715Z,4423.00
2017-11-06T07:54:17.042Z,4428.00
2017-11-06T07:55:17.414Z,4295.00
2017-11-06T07:56:17.165Z,4553.00
2017-11-06T07:57:17.538Z,4563.00
2017-11-06T07:58:17.643Z,4430.00
2017-11-06T07:59:19.181Z,4803.00
2017-11-06T08:00:17.642Z,5270.00
2017-11-06T08:01:18.808Z,5383.00
2017-11-06T08:02:17.186Z,5332.00
2017-11-06T08:03:17.145Z,5671.00
2017-11-06T08:04:17.094Z,5825.00
2017-11-06T08:05:17.201Z,5942.00
2017-11-06T08:06:16.746Z,5903.00
2017-11-06T08:07:17.323Z,5740.00
2017-11-06T08:08:17.089Z,5630.00
2017-11-06T08:09:17.047Z,5773.00
2017-11-06T08:10:16.612Z,6615.00
2017-11-06T08:11:17.785Z,6684.00
2017-11-06T08:12:17.152Z,5962.00
2017-11-06T08:13:17.606Z,5730.00
2017-11-06T08:14:16.888Z,5714.00
2017-11-06T08:15:16.805Z,5606.00
2017-11-06T08:16:17.635Z,5267.00
2017-11-06T08:17:17.159Z,5132.00
2017-11-06T08:18:17.643Z,5155.00
2017-11-06T08:19:16.543Z,5249.00
2017-11-06T08:20:16.860Z,5604.00
2017-11-06T08:21:17.124Z,5659.00
2017-11-06T08:22:16.669Z,5695.00
2017-11-06T08:23:16.714Z,5681.00
2017-11-06T08:24:16.770Z,5649.00
2017-11-06T08:25:16.777Z,5718.00
2017-11-06T08:26:16.724Z,5819.00
2017-11-06T08:27:17.479Z,5858.00
2017-11-06T08:28:16.342Z,5850.00
2017-11-06T08:29:16.774Z,5904.00
2017-11-06T08:30:16.635Z,6191.00
2017-11-06T08:31:16.497Z,6491.00
2017-11-06T08:32:17.506Z,7431.00
2017-11-06T08:33:17.279Z,8685.00
2017-11-06T08:34:17.264Z,9069.00
2017-11-06T08:35:16.759Z,9129.00
2017-11-06T08:36:16.724Z,8800.00
2017-11-06T08:37:16.869Z,9673.00
2017-11-06T08:38:17.341Z,10506.00
2017-11-06T08:39:16.772Z,11852.00
2017-11-06T08:40:16.914Z,13611.00
2017-11-06T08:41:16.783Z,14819.00
2017-11-06T08:42:17.023Z,15482.00
2017-11-06T08:43:17.459Z,15766.00
2017-11-06T08:44:16.948Z,16272.00
2017-11-06T08:45:17.131Z,17560.00
2017-11-06T08:46:17.000Z,18064.00
2017-11-06T08:47:17.017Z,15605.00
2017-11-06T08:48:17.879Z,14567.00
2017-11-06T08:49:16.751Z,14167.00
2017-11-06T08:50:16.610Z,14303.00
2017-11-06T08:51:16.742Z,14782.00
2017-11-06T08:52:17.139Z,15190.00
2017-11-06T08:53:17.224Z,14915.00
2017-11-06T08:54:17.429Z,15282.00
2017-11-06T08:55:16.943Z,14252.00
2017-11-06T08:56:16.845Z,14739.00
2017-11-06T08:57:16.878Z,14428.00
2017-11-06T08:58:17.230Z,14314.00
2017-11-06T08:59:16.278Z,13559.00
2017-11-06T09:00:16.820Z,13314.00
2017-11-06T09:01:17.234Z,11788.00
2017-11-06T09:02:16.251Z,11039.00
2017-11-06T09:03:16.735Z,10478.00
2017-11-06T09:04:17.242Z,10758.00
2017-11-06T09:05:16.999Z,10166.00
2017-11-06T09:06:16.798Z,9294.00
2017-11-06T09:07:16.677Z,9479.00
2017-11-06T09:08:17.317Z,12851.00
2017-11-06T09:09:16.833Z,11892.00
2017-11-06T09:10:17.172Z,12962.00
2017-11-06T09:11:17.384Z,13310.00
2017-11-06T09:12:16.537Z,16448.00
2017-11-06T09:13:16.608Z,17920.00
2017-11-06T09:14:16.756Z,17496.00
2017-11-06T09:15:16.843Z,17824.00
2017-11-06T09:16:17.323Z,17832.00
2017-11-06T09:17:17.209Z,19000.00
2017-11-06T09:18:17.348Z,19840.00
2017-11-06T09:19:16.468Z,21544.00
2017-11-06T09:20:16.767Z,23920.00
2017-11-06T09:21:17.263Z,24424.00
2017-11-06T09:22:17.795Z,23456.00
2017-11-06T09:23:17.099Z,21016.00
2017-11-06T09:24:18.447Z,13110.00
2017-11-06T09:25:17.272Z,20432.00
2017-11-06T09:26:17.065Z,17720.00
2017-11-06T09:27:18.043Z,17728.00
2017-11-06T09:28:17.678Z,20640.00
2017-11-06T09:29:16.633Z,21208.00
2017-11-06T09:30:16.474Z,21424.00
2017-11-06T09:31:16.787Z,21808.00
2017-11-06T09:32:16.801Z,22448.00
2017-11-06T09:33:17.755Z,19416.00
2017-11-06T09:34:17.110Z,23072.00
2017-11-06T09:35:29.409Z,24784.00
2017-11-06T09:36:17.265Z,24832.00
2017-11-06T09:37:17.001Z,23008.00
2017-11-06T09:38:17.763Z,27696.00
2017-11-06T09:39:16.772Z,28640.00
2017-11-06T09:40:16.785Z,29432.00
2017-11-06T09:41:17.108Z,28864.00
2017-11-06T09:42:17.890Z,30960.00
2017-11-06T09:43:17.939Z,35624.00
2017-11-06T09:44:17.380Z,40200.00
2017-11-06T09:45:19.275Z,42824.00
2017-11-06T09:46:17.029Z,42656.00
2017-11-06T09:47:17.065Z,47152.00
2017-11-06T09:48:16.279Z,41848.00
2017-11-06T09:49:16.561Z,38376.00
2017-11-06T09:50:17.666Z,43544.00
2017-11-06T09:51:17.091Z,45328.00
2017-11-06T09:52:17.235Z,36512.00
2017-11-06T09:53:17.268Z,27328.00
2017-11-06T09:54:17.118Z,28688.00
2017-11-06T09:55:16.585Z,23904.00
2017-11-06T09:56:16.954Z,24048.00
2017-11-06T09:57:16.880Z,34504.00
2017-11-06T09:58:18.430Z,43200.00
2017-11-06T09:59:16.635Z,44712.00
2017-11-06T10:00:18.052Z,46216.00
2017-11-06T10:01:16.932Z,47024.00
2017-11-06T10:02:17.051Z,45920.00
2017-11-06T10:03:17.414Z,44000.00
2017-11-06T10:04:45.869Z,41744.00
2017-11-06T10:05:46.660Z,32864.00
2017-11-06T10:06:46.152Z,24672.00
2017-11-06T10:07:46.313Z,20504.00
2017-11-06T10:08:46.774Z,23544.00
2017-11-06T10:09:46.288Z,26440.00
2017-11-06T10:10:47.217Z,30680.00
2017-11-06T10:11:46.437Z,29968.00
2017-11-06T10:12:46.428Z,25160.00
2017-11-06T10:13:46.039Z,22136.00
2017-11-06T10:14:46.587Z,21768.00
2017-11-06T10:15:45.777Z,21120.00
2017-11-06T10:16:46.684Z,20568.00
2017-11-06T10:17:45.702Z,19984.00
2017-11-06T10:18:46.262Z,19208.00
2017-11-06T10:19:46.324Z,19280.00
2017-11-06T10:20:46.454Z,19776.00
2017-11-06T10:21:45.890Z,19640.00
2017-11-06T10:22:46.493Z,23008.00
2017-11-06T10:23:47.095Z,25840.00
2017-11-06T10:24:46.616Z,25104.00
2017-11-06T10:25:46.774Z,23720.00
2017-11-06T10:26:46.372Z,21752.00
2017-11-06T10:27:47.642Z,19312.00
2017-11-06T10:28:46.974Z,17808.00
2017-11-06T10:29:48.303Z,17584.00
2017-11-06T10:30:46.017Z,17824.00
2017-11-06T10:31:46.122Z,18312.00
2017-11-06T10:32:47.169Z,20040.00
2017-11-06T10:33:46.671Z,21392.00
2017-11-06T10:34:47.037Z,20440.00
2017-11-06T10:35:46.825Z,20496.00
2017-11-06T10:36:45.834Z,20360.00
2017-11-06T10:37:45.515Z,19664.00
2017-11-06T10:38:45.993Z,19496.00
2017-11-06T10:39:46.535Z,22032.00
2017-11-06T10:40:47.410Z,25184.00
2017-11-06T10:41:46.318Z,25208.00
2017-11-06T10:42:46.025Z,23904.00
2017-11-06T10:43:47.011Z,26200.00
2017-11-06T10:44:51.589Z,31280.00
2017-11-06T10:45:45.735Z,29536.00
2017-11-06T10:46:46.092Z,27352.00
2017-11-06T10:47:46.185Z,26216.00
2017-11-06T10:48:46.967Z,26360.00
2017-11-06T10:49:46.225Z,27104.00
2017-11-06T10:50:46.856Z,28240.00
2017-11-06T10:51:46.505Z,29624.00
2017-11-06T10:52:46.708Z,30824.00
2017-11-06T10:53:46.436Z,33792.00
2017-11-06T10:54:45.890Z,35064.00
2017-11-06T10:55:45.957Z,37424.00
2017-11-06T10:56:46.132Z,37904.00
2017-11-06T10:57:46.237Z,34256.00
2017-11-06T10:58:46.276Z,36752.00
2017-11-06T10:59:46.675Z,28296.00
2017-11-06T11:00:46.332Z,32392.00
2017-11-06T11:01:45.335Z,33896.00
2017-11-06T11:02:46.820Z,28032.00
2017-11-06T11:03:45.742Z,23968.00
2017-11-06T11:04:46.220Z,27808.00
2017-11-06T11:05:46.618Z,23392.00
2017-11-06T11:06:45.674Z,23456.00
2017-11-06T11:07:45.698Z,28992.00
2017-11-06T11:08:46.070Z,34800.00
2017-11-06T11:09:45.882Z,31512.00
2017-11-06T11:10:46.418Z,38624.00
2017-11-06T11:11:45.950Z,34528.00
2017-11-06T11:12:45.944Z,35688.00
2017-11-06T11:13:45.824Z,27288.00
2017-11-06T11:14:47.098Z,28768.00
2017-11-06T11:15:46.532Z,28304.00
2017-11-06T11:16:46.007Z,23968.00
2017-11-06T11:17:46.319Z,22984.00
2017-11-06T11:18:46.713Z,23960.00
2017-11-06T11:19:46.180Z,23968.00
2017-11-06T11:20:45.361Z,22856.00
2017-11-06T11:21:46.713Z,21760.00
2017-11-06T11:22:45.763Z,21208.00
2017-11-06T11:23:46.147Z,21488.00
2017-11-06T11:24:46.600Z,20360.00
2017-11-06T11:25:46.940Z,20512.00
2017-11-06T11:26:46.307Z,21256.00
2017-11-06T11:27:46.691Z,20944.00
2017-11-06T11:28:45.745Z,21872.00
2017-11-06T11:29:46.351Z,22280.00
2017-11-06T11:30:45.385Z,24808.00
2017-11-06T11:31:46.582Z,21008.00
2017-11-06T11:32:45.758Z,20192.00
2017-11-06T11:33:46.171Z,19488.00
2017-11-06T11:34:46.080Z,18696.00
2017-11-06T11:35:46.633Z,17528.00
2017-11-06T11:36:46.077Z,16808.00
2017-11-06T11:37:46.930Z,16412.00
2017-11-06T11:38:46.271Z,15996.00
2017-11-06T11:39:46.553Z,16111.00
2017-11-06T11:40:46.036Z,15677.00
2017-11-06T11:41:45.422Z,16060.00
2017-11-06T11:42:45.735Z,24224.00
2017-11-06T11:43:46.822Z,17184.00
2017-11-06T11:44:45.795Z,18424.00
2017-11-06T11:45:45.830Z,16247.00
2017-11-06T11:46:45.723Z,15919.00
2017-11-06T11:47:45.589Z,18800.00
2017-11-06T11:48:45.892Z,17776.00
2017-11-06T11:49:46.398Z,14535.00
2017-11-06T11:50:45.704Z,15746.00
2017-11-06T11:51:46.073Z,40296.00
2017-11-06T11:52:46.521Z,41200.00
2017-11-06T11:53:45.514Z,42352.00
2017-11-06T11:54:45.979Z,39032.00
2017-11-06T11:55:46.722Z,38040.00
2017-11-06T11:56:45.565Z,31136.00
2017-11-06T11:57:45.565Z,30048.00
2017-11-06T11:58:45.979Z,29112.00
2017-11-06T11:59:46.261Z,26864.00
2017-11-06T12:00:47.151Z,31592.00
2017-11-06T12:01:46.250Z,40312.00
2017-11-06T12:02:45.767Z,29400.00
2017-11-06T12:03:46.120Z,24696.00
2017-11-06T12:04:46.060Z,25064.00
2017-11-06T12:05:47.373Z,24968.00
2017-11-06T12:06:45.405Z,26128.00
2017-11-06T12:07:45.604Z,23280.00
2017-11-06T12:08:45.894Z,26624.00
2017-11-06T12:09:46.521Z,27704.00
2017-11-06T12:10:46.212Z,30872.00
2017-11-06T12:11:46.574Z,33952.00
2017-11-06T12:12:45.998Z,39288.00
2017-11-06T12:13:46.278Z,39144.00
2017-11-06T12:14:45.498Z,39016.00
2017-11-06T12:15:45.834Z,36064.00
2017-11-06T12:16:46.095Z,19424.00
2017-11-06T12:17:46.584Z,16328.00
2017-11-06T12:18:46.419Z,16272.00
2017-11-06T12:19:45.389Z,18256.00
2017-11-06T12:20:45.813Z,20264.00
2017-11-06T12:21:46.732Z,39024.00
2017-11-06T12:22:45.728Z,17632.00
2017-11-06T12:23:45.709Z,16218.00
2017-11-06T12:24:45.602Z,15430.00
2017-11-06T12:25:46.272Z,16172.00
2017-11-06T12:26:46.988Z,14642.00
2017-11-06T12:27:46.754Z,13745.00
2017-11-06T12:28:45.965Z,14336.00
2017-11-06T12:29:46.643Z,12274.00
2017-11-06T12:30:45.737Z,15823.00
2017-11-06T12:31:46.275Z,15150.00
2017-11-06T12:32:47.035Z,24960.00
2017-11-06T12:33:46.088Z,15864.00
2017-11-06T12:34:46.028Z,14302.00