createdAt,value
2018-08-07T00:01:10.563Z,99.90
2018-08-07T00:02:14.302Z,99.90
2018-08-07T00:03:18.003Z,99.90
2018-08-07T00:04:21.646Z,99.90
2018-08-07T00:05:25.261Z,99.90
2018-08-07T00:06:28.963Z,99.90
2018-08-07T00:07:32.764Z,99.90
2018-08-07T00:08:36.501Z,99.90
2018-08-07T00:09:40.138Z,99.90
2018-08-07T00:10:43.815Z,99.90
2018-08-07T00:11:47.619Z,99.90
2018-08-07T00:12:51.712Z,99.90
2018-08-07T00:13:55.543Z,99.90
2018-08-07T00:14:59.411Z,99.90
2018-08-07T00:16:03.126Z,99.90
2018-08-07T00:17:06.999Z,99.90
2018-08-07T00:18:10.755Z,99.90
2018-08-07T00:19:14.499Z,99.90
2018-08-07T00:20:18.860Z,99.90
2018-08-07T00:21:23.646Z,99.90
2018-08-07T00:22:27.788Z,99.90
2018-08-07T00:23:31.710Z,99.90
2018-08-07T00:24:35.669Z,99.90
2018-08-07T00:25:39.644Z,99.90
2018-08-07T00:26:43.519Z,99.90
2018-08-07T00:27:47.152Z,99.90
2018-08-07T00:29:40.786Z,99.90
2018-08-07T00:32:12.381Z,99.90
2018-08-07T00:35:25.365Z,99.90
2018-08-07T00:36:33.831Z,99.90
2018-08-07T00:37:38.988Z,99.90
2018-08-07T00:38:42.802Z,99.90
2018-08-07T00:39:46.491Z,99.90
2018-08-07T00:40:50.302Z,99.90
2018-08-07T00:41:53.958Z,99.90
2018-08-07T00:42:57.718Z,99.90
2018-08-07T00:44:01.408Z,99.90
2018-08-07T00:45:06.329Z,99.90
2018-08-07T00:46:09.956Z,99.90
2018-08-07T00:47:13.800Z,99.90
2018-08-07T00:48:17.757Z,99.90
2018-08-07T00:49:21.475Z,99.90
2018-08-07T00:50:25.105Z,99.90
2018-08-07T00:51:28.752Z,99.90
2018-08-07T00:52:32.404Z,99.90
2018-08-07T00:53:36.276Z,99.90
2018-08-07T00:54:39.901Z,99.90
2018-08-07T00:55:43.456Z,99.90
2018-08-07T00:56:47.117Z,99.90
2018-08-07T00:57:51.220Z,99.90
2018-08-07T00:58:55.681Z,99.90
2018-08-07T00:59:59.204Z,99.90
2018-08-07T01:01:02.772Z,99.90
2018-08-07T01:02:06.650Z,99.90
2018-08-07T01:03:10.297Z,99.90
2018-08-07T01:04:13.773Z,99.90
2018-08-07T01:05:18.253Z,99.90
2018-08-07T01:06:21.808Z,99.90
2018-08-07T01:07:25.626Z,99.90
2018-08-07T01:08:29.215Z,99.90
2018-08-07T01:09:32.832Z,99.90
2018-08-07T01:10:36.389Z,99.90
2018-08-07T01:11:40.117Z,99.90
2018-08-07T01:12:43.865Z,99.90
2018-08-07T01:13:47.464Z,99.90
2018-08-07T01:14:50.982Z,99.90
2018-08-07T01:15:54.661Z,99.90
2018-08-07T01:16:58.280Z,99.90
2018-08-07T01:18:01.844Z,99.90
2018-08-07T01:19:05.578Z,99.90
2018-08-07T01:20:12.504Z,99.90
2018-08-07T01:21:16.095Z,99.90
2018-08-07T01:22:19.843Z,99.90
2018-08-07T01:23:23.433Z,99.90
2018-08-07T01:24:27.086Z,99.90
2018-08-07T01:25:30.678Z,99.90
2018-08-07T01:26:34.289Z,99.90
2018-08-07T01:27:37.982Z,99.90
2018-08-07T01:28:41.641Z,99.90
2018-08-07T01:29:45.232Z,99.90
2018-08-07T01:30:48.957Z,99.90
2018-08-07T01:31:52.627Z,99.90
2018-08-07T01:32:56.692Z,99.90
2018-08-07T01:34:00.380Z,99.90
2018-08-07T01:35:04.058Z,99.90
2018-08-07T01:36:08.022Z,99.90
2018-08-07T01:37:11.628Z,99.90
2018-08-07T01:38:15.810Z,99.90
2018-08-07T01:39:19.345Z,99.90
2018-08-07T01:40:23.008Z,99.90
2018-08-07T01:41:26.797Z,99.90
2018-08-07T01:42:30.598Z,99.90
2018-08-07T01:43:34.368Z,99.90
2018-08-07T01:44:37.884Z,99.90
2018-08-07T01:45:41.411Z,99.90
2018-08-07T01:46:44.992Z,99.90
2018-08-07T01:47:48.554Z,99.90
2018-08-07T01:48:52.126Z,99.90
2018-08-07T01:49:55.696Z,99.90
2018-08-07T01:50:59.641Z,99.90
2018-08-07T01:52:03.225Z,99.90
2018-08-07T01:53:06.823Z,99.90
2018-08-07T01:54:10.516Z,99.90
2018-08-07T01:55:21.047Z,99.90
2018-08-07T01:56:25.083Z,99.90
2018-08-07T01:57:28.617Z,99.90
2018-08-07T01:58:32.225Z,99.90
2018-08-07T01:59:35.842Z,99.90
2018-08-07T02:00:39.673Z,99.90
2018-08-07T02:01:43.335Z,99.90
2018-08-07T02:02:47.050Z,99.90
2018-08-07T02:03:50.684Z,99.90
2018-08-07T02:04:55.959Z,99.90
2018-08-07T02:05:59.533Z,99.90
2018-08-07T02:07:03.127Z,99.90
2018-08-07T02:08:06.718Z,99.90
2018-08-07T02:09:10.405Z,99.90
2018-08-07T02:10:16.839Z,99.90
2018-08-07T02:11:20.652Z,99.90
2018-08-07T02:12:24.548Z,99.90
2018-08-07T02:13:28.548Z,99.90
2018-08-07T02:14:32.214Z,99.90
2018-08-07T02:15:35.753Z,99.90
2018-08-07T02:16:39.300Z,99.90
2018-08-07T02:17:42.929Z,99.90
2018-08-07T02:18:46.651Z,99.90
2018-08-07T02:19:50.516Z,99.90
2018-08-07T02:20:54.327Z,99.90
2018-08-07T02:21:58.273Z,99.90
2018-08-07T02:23:01.840Z,99.90
2018-08-07T02:24:05.439Z,99.90
2018-08-07T02:25:11.389Z,99.90
2018-08-07T02:26:14.891Z,99.90
2018-08-07T02:27:18.547Z,99.90
2018-08-07T02:28:22.113Z,99.90
2018-08-07T02:29:25.760Z,99.90
2018-08-07T02:30:29.324Z,99.90
2018-08-07T02:31:33.063Z,99.90
2018-08-07T02:32:37.951Z,99.90
2018-08-07T02:33:41.829Z,99.90
2018-08-07T02:34:45.453Z,99.90
2018-08-07T02:35:49.054Z,99.90
2018-08-07T02:36:52.724Z,99.90
2018-08-07T02:37:56.230Z,99.90
2018-08-07T02:38:59.767Z,99.90
2018-08-07T02:40:03.569Z,99.90
2018-08-07T02:41:07.134Z,99.90
2018-08-07T02:42:11.279Z,99.90
2018-08-07T02:43:14.866Z,99.90
2018-08-07T02:44:18.470Z,99.90
2018-08-07T02:45:22.126Z,99.90
2018-08-07T02:46:25.914Z,99.90
2018-08-07T02:47:29.626Z,99.90
2018-08-07T02:48:33.309Z,99.90
2018-08-07T02:49:36.926Z,99.90
2018-08-07T02:50:40.601Z,99.90
2018-08-07T02:51:44.273Z,99.90
2018-08-07T02:52:47.931Z,99.90
2018-08-07T02:53:51.548Z,99.90
2018-08-07T02:54:55.101Z,99.90
2018-08-07T02:55:58.629Z,99.90
2018-08-07T02:57:02.203Z,99.90
2018-08-07T02:58:05.811Z,99.90
2018-08-07T02:59:09.363Z,99.90
2018-08-07T03:00:17.546Z,99.90
2018-08-07T03:01:21.079Z,99.90
2018-08-07T03:02:24.809Z,99.90
2018-08-07T03:03:28.327Z,99.90
2018-08-07T03:04:32.050Z,99.90
2018-08-07T03:05:35.574Z,99.90
2018-08-07T03:06:39.114Z,99.90
2018-08-07T03:07:42.705Z,99.90
2018-08-07T03:08:46.273Z,99.90
2018-08-07T03:10:53.184Z,99.90
2018-08-07T03:11:56.734Z,99.90
2018-08-07T03:13:00.339Z,99.90
2018-08-07T03:14:04.202Z,99.90
2018-08-07T03:15:11.063Z,99.90
2018-08-07T03:16:14.606Z,99.90
2018-08-07T03:17:18.209Z,99.90
2018-08-07T03:18:21.763Z,99.90
2018-08-07T03:19:25.331Z,99.90
2018-08-07T03:20:28.963Z,99.90
2018-08-07T03:21:32.709Z,99.90
2018-08-07T03:22:36.261Z,99.90
2018-08-07T03:23:39.962Z,99.90
2018-08-07T03:24:43.544Z,99.90
2018-08-07T03:25:47.065Z,99.90
2018-08-07T03:26:50.617Z,99.90
2018-08-07T03:27:54.271Z,99.90
2018-08-07T03:28:57.871Z,99.90
2018-08-07T03:30:01.471Z,99.90
2018-08-07T03:31:05.109Z,99.90
2018-08-07T03:32:08.657Z,99.90
2018-08-07T03:33:13.505Z,99.90
2018-08-07T03:34:17.197Z,99.90
2018-08-07T03:35:20.758Z,99.90
2018-08-07T03:36:24.270Z,99.90
2018-08-07T03:37:28.042Z,99.90
2018-08-07T03:38:31.556Z,99.90
2018-08-07T03:39:35.138Z,99.90
2018-08-07T03:40:38.855Z,99.90
2018-08-07T03:41:42.481Z,99.90
2018-08-07T03:42:46.218Z,99.90
2018-08-07T03:43:49.789Z,99.90
2018-08-07T03:44:53.306Z,99.90
2018-08-07T03:45:56.879Z,99.90
2018-08-07T03:47:00.501Z,99.90
2018-08-07T03:48:04.104Z,99.90
2018-08-07T03:49:08.500Z,99.90
2018-08-07T03:50:12.786Z,99.90
2018-08-07T03:51:16.413Z,99.90
2018-08-07T03:52:20.047Z,99.90
2018-08-07T03:53:23.697Z,99.90
2018-08-07T03:54:27.542Z,99.90
2018-08-07T03:55:31.165Z,99.90
2018-08-07T03:56:34.713Z,99.90
2018-08-07T03:57:38.751Z,99.90
2018-08-07T03:58:42.404Z,99.90
2018-08-07T03:59:45.916Z,99.90
2018-08-07T04:01:52.911Z,99.90
2018-08-07T04:02:56.527Z,99.90
2018-08-07T04:04:00.164Z,99.90
2018-08-07T04:06:07.204Z,99.90
2018-08-07T04:07:11.007Z,99.90
2018-08-07T04:08:14.587Z,99.90
2018-08-07T04:09:18.158Z,99.90
2018-08-07T04:10:21.705Z,99.90
2018-08-07T04:11:25.347Z,99.90
2018-08-07T04:12:28.930Z,99.90
2018-08-07T04:13:32.477Z,99.90
2018-08-07T04:14:36.114Z,99.90
2018-08-07T04:15:39.746Z,99.90
2018-08-07T04:16:48.371Z,99.90
2018-08-07T04:17:51.909Z,99.90
2018-08-07T04:18:55.529Z,99.90
2018-08-07T04:19:59.151Z,99.90
2018-08-07T04:21:02.696Z,99.90
2018-08-07T04:22:06.653Z,99.90
2018-08-07T04:23:10.515Z,99.90
2018-08-07T04:24:14.452Z,99.90
2018-08-07T04:25:18.133Z,99.90
2018-08-07T04:26:21.730Z,99.90
2018-08-07T04:27:25.380Z,99.90
2018-08-07T04:28:29.249Z,99.90
2018-08-07T04:29:32.814Z,99.90
2018-08-07T04:30:36.431Z,99.90
2018-08-07T04:31:40.222Z,99.90
2018-08-07T04:32:44.147Z,99.90
2018-08-07T04:33:47.884Z,99.90
2018-08-07T04:35:54.699Z,99.90
2018-08-07T04:36:58.402Z,99.90
2018-08-07T04:38:02.161Z,99.90
2018-08-07T04:39:09.441Z,99.90
2018-08-07T04:40:13.624Z,99.90
2018-08-07T04:41:17.377Z,99.90
2018-08-07T04:42:21.728Z,99.90
2018-08-07T04:43:25.314Z,99.90
2018-08-07T04:44:29.000Z,99.90
2018-08-07T04:45:32.818Z,99.90
2018-08-07T04:46:36.425Z,99.90
2018-08-07T04:47:40.052Z,99.90
2018-08-07T04:48:43.732Z,99.90
2018-08-07T04:49:47.527Z,99.90
2018-08-07T04:50:51.262Z,99.90
2018-08-07T04:51:54.900Z,99.90
2018-08-07T04:53:04.370Z,99.90
2018-08-07T04:54:07.860Z,99.90
2018-08-07T04:55:12.398Z,99.90
2018-08-07T04:56:17.099Z,99.90
2018-08-07T04:57:20.791Z,99.90
2018-08-07T04:58:24.332Z,99.90
2018-08-07T04:59:27.874Z,99.90
2018-08-07T05:00:31.479Z,99.40
2018-08-07T05:01:34.967Z,99.00
2018-08-07T05:02:38.510Z,98.10
2018-08-07T05:03:42.066Z,97.80
2018-08-07T05:04:45.654Z,96.70
2018-08-07T05:05:49.200Z,96.30
2018-08-07T05:06:52.681Z,95.40
2018-08-07T05:07:56.271Z,94.80
2018-08-07T05:08:59.843Z,93.90
2018-08-07T05:10:03.780Z,92.30
2018-08-07T05:11:07.389Z,91.50
2018-08-07T05:12:11.808Z,91.80
2018-08-07T05:13:16.753Z,91.50
2018-08-07T05:14:20.319Z,90.00
2018-08-07T05:15:23.853Z,88.40
2018-08-07T05:16:27.746Z,88.50
2018-08-07T05:17:31.404Z,87.50
2018-08-07T05:18:34.889Z,87.10
2018-08-07T05:19:38.440Z,86.40
2018-08-07T05:20:41.976Z,85.20
2018-08-07T05:21:45.603Z,86.20
2018-08-07T05:22:49.137Z,85.00
2018-08-07T05:23:52.669Z,83.20
2018-08-07T05:24:56.135Z,82.50
2018-08-07T05:25:59.610Z,81.00
2018-08-07T05:27:03.469Z,80.20
2018-08-07T05:28:07.633Z,79.60
2018-08-07T05:29:11.928Z,78.50
2018-08-07T05:30:17.361Z,78.30
2018-08-07T05:31:20.823Z,77.80
2018-08-07T05:32:24.384Z,77.40
2018-08-07T05:33:28.167Z,77.30
2018-08-07T05:34:31.674Z,76.50
2018-08-07T05:35:35.165Z,76.10
2018-08-07T05:36:38.803Z,75.10
2018-08-07T05:37:42.362Z,73.80
2018-08-07T05:38:45.833Z,73.70
2018-08-07T05:39:49.348Z,72.50
2018-08-07T05:40:52.908Z,71.90
2018-08-07T05:41:56.430Z,71.50
2018-08-07T05:42:59.991Z,69.80
2018-08-07T05:44:03.929Z,69.00
2018-08-07T05:45:09.407Z,67.60
2018-08-07T05:46:15.315Z,67.00
2018-08-07T05:47:18.998Z,65.80
2018-08-07T05:48:22.543Z,65.50
2018-08-07T05:49:26.073Z,63.60
2018-08-07T05:50:29.688Z,64.30
2018-08-07T05:51:33.219Z,63.60
2018-08-07T05:52:36.809Z,62.70
2018-08-07T05:53:40.328Z,61.70
2018-08-07T05:54:43.819Z,62.00
2018-08-07T05:55:47.404Z,60.10
2018-08-07T05:56:50.870Z,58.90
2018-08-07T05:57:54.424Z,58.70
2018-08-07T05:58:57.875Z,58.70
2018-08-07T06:00:01.388Z,57.90
2018-08-07T06:01:04.961Z,57.00
2018-08-07T06:02:08.663Z,56.20
2018-08-07T06:03:14.531Z,55.50
2018-08-07T06:04:18.146Z,54.60
2018-08-07T06:05:21.871Z,53.70
2018-08-07T06:06:25.452Z,52.60
2018-08-07T06:07:29.191Z,52.30
2018-08-07T06:08:32.716Z,52.40
2018-08-07T06:09:36.199Z,52.00
2018-08-07T06:10:39.761Z,52.30
2018-08-07T06:11:44.238Z,52.00
2018-08-07T06:12:47.890Z,51.60
2018-08-07T06:13:51.390Z,51.40
2018-08-07T06:14:54.910Z,51.50
2018-08-07T06:15:58.541Z,52.20
2018-08-07T06:17:02.123Z,51.40
2018-08-07T06:18:05.738Z,51.20
2018-08-07T06:19:09.286Z,50.10
2018-08-07T06:20:13.187Z,50.20
2018-08-07T06:21:16.706Z,50.50
2018-08-07T06:22:20.281Z,50.10
2018-08-07T06:23:23.808Z,50.20
2018-08-07T06:24:27.600Z,49.80
2018-08-07T06:25:31.235Z,50.10
2018-08-07T06:26:34.848Z,49.90
2018-08-07T06:27:38.698Z,48.00
2018-08-07T06:28:42.261Z,49.10
2018-08-07T06:29:45.885Z,48.60
2018-08-07T06:30:49.483Z,48.20
2018-08-07T06:31:53.006Z,48.20
2018-08-07T06:32:56.499Z,48.40
2018-08-07T06:34:00.384Z,50.20
2018-08-07T06:35:04.473Z,49.40
2018-08-07T06:36:08.000Z,48.60
2018-08-07T06:37:13.241Z,48.70
2018-08-07T06:38:18.802Z,49.00
2018-08-07T06:39:22.365Z,48.00
2018-08-07T06:40:25.899Z,48.10
2018-08-07T06:41:29.481Z,47.60
2018-08-07T06:42:33.042Z,47.00
2018-08-07T06:43:36.737Z,47.20
2018-08-07T06:44:40.218Z,47.20
2018-08-07T06:45:43.886Z,47.00
2018-08-07T06:46:47.390Z,46.50
2018-08-07T06:47:50.915Z,46.50
2018-08-07T06:48:54.541Z,47.00
2018-08-07T06:49:58.109Z,46.80
2018-08-07T06:51:01.655Z,46.80
2018-08-07T06:52:05.819Z,46.70
2018-08-07T06:53:09.655Z,46.00
2018-08-07T06:54:16.694Z,45.20
2018-08-07T06:55:20.275Z,45.30
2018-08-07T06:56:23.866Z,43.80
2018-08-07T06:57:27.391Z,44.00
2018-08-07T06:59:34.093Z,43.80
2018-08-07T07:00:37.676Z,44.00
2018-08-07T07:01:41.257Z,43.90
2018-08-07T07:02:44.870Z,43.30
2018-08-07T07:03:48.365Z,43.20
2018-08-07T07:04:51.964Z,42.80
2018-08-07T07:05:55.620Z,43.00
2018-08-07T07:06:59.324Z,42.50
2018-08-07T07:08:02.920Z,41.90
2018-08-07T07:09:11.293Z,41.50
2018-08-07T07:11:24.088Z,40.50
2018-08-07T07:12:27.688Z,40.70
2018-08-07T07:13:31.432Z,40.50
2018-08-07T07:14:35.071Z,40.60
2018-08-07T07:15:38.642Z,41.30
2018-08-07T07:16:42.257Z,40.90
2018-08-07T07:17:46.747Z,40.80
2018-08-07T07:18:50.233Z,41.20
2018-08-07T07:19:53.771Z,40.70
2018-08-07T07:20:57.458Z,40.60
2018-08-07T07:22:01.193Z,40.30
2018-08-07T07:23:04.925Z,40.20
2018-08-07T07:24:08.456Z,40.00
2018-08-07T07:25:12.565Z,40.30
2018-08-07T07:26:16.362Z,40.00
2018-08-07T07:27:19.924Z,40.90
2018-08-07T07:28:23.589Z,40.30
2018-08-07T07:29:27.090Z,39.70
2018-08-07T07:30:30.946Z,40.20
2018-08-07T07:31:34.479Z,39.80
2018-08-07T07:32:38.091Z,39.50
2018-08-07T07:33:41.733Z,39.30
2018-08-07T07:34:45.523Z,39.30
2018-08-07T07:35:49.178Z,39.20
2018-08-07T07:36:52.913Z,39.10
2018-08-07T07:37:56.953Z,39.10
2018-08-07T07:39:01.080Z,38.40
2018-08-07T07:40:06.898Z,38.20
2018-08-07T07:41:12.558Z,38.30
2018-08-07T07:42:16.963Z,37.80
2018-08-07T07:43:22.658Z,37.30
2018-08-07T07:44:26.801Z,37.50
2018-08-07T07:45:31.604Z,37.60
2018-08-07T07:46:35.368Z,37.80
2018-08-07T07:47:40.340Z,37.10
2018-08-07T07:48:44.404Z,37.50
2018-08-07T07:49:48.774Z,37.50
2018-08-07T07:50:52.812Z,36.80
2018-08-07T07:52:59.839Z,37.00
2018-08-07T07:54:03.714Z,36.80
2018-08-07T07:55:08.911Z,36.60
2018-08-07T07:56:12.605Z,36.40
2018-08-07T07:57:18.326Z,36.90
2018-08-07T07:58:23.109Z,36.50
2018-08-07T07:59:26.683Z,36.70
2018-08-07T08:00:31.797Z,36.60
2018-08-07T08:01:35.847Z,36.60
2018-08-07T08:02:39.999Z,36.20
2018-08-07T08:03:44.102Z,35.90
2018-08-07T08:04:47.991Z,36.40
2018-08-07T08:05:52.854Z,35.60
2018-08-07T08:06:56.916Z,35.80
2018-08-07T08:08:00.820Z,36.30
2018-08-07T08:09:07.036Z,36.60
2018-08-07T08:10:11.386Z,37.50
2018-08-07T08:11:24.718Z,37.80
2018-08-07T08:12:28.732Z,38.10
2018-08-07T08:13:32.761Z,38.10
2018-08-07T08:14:36.856Z,37.40
2018-08-07T08:15:40.840Z,36.90
2018-08-07T08:16:45.132Z,37.00
2018-08-07T08:17:49.361Z,36.90
2018-08-07T08:18:53.566Z,37.00
2018-08-07T08:19:57.249Z,36.90
2018-08-07T08:21:01.315Z,36.60
2018-08-07T08:22:04.973Z,36.50
2018-08-07T08:23:09.119Z,36.20
2018-08-07T08:24:12.787Z,36.20
2018-08-07T08:25:17.509Z,35.80
2018-08-07T08:26:21.622Z,35.80
2018-08-07T08:27:25.892Z,35.90
2018-08-07T08:28:29.719Z,35.60
2018-08-07T08:29:34.332Z,35.10
2018-08-07T08:30:38.033Z,35.20
2018-08-07T08:31:41.690Z,35.40
2018-08-07T08:32:46.461Z,35.20
2018-08-07T08:33:50.558Z,35.30
2018-08-07T08:34:54.239Z,35.70
2018-08-07T08:35:58.188Z,35.40
2018-08-07T08:37:02.389Z,35.70
2018-08-07T08:38:07.310Z,35.60
2018-08-07T08:39:13.485Z,35.10
2018-08-07T08:40:21.336Z,35.00
2018-08-07T08:41:25.955Z,34.90
2018-08-07T08:42:30.697Z,34.30
2018-08-07T08:43:35.481Z,34.60
2018-08-07T08:44:41.091Z,34.30
2018-08-07T08:46:50.306Z,34.30
2018-08-07T08:47:56.615Z,34.60
2018-08-07T08:49:00.750Z,34.60
2018-08-07T08:50:05.941Z,35.60
2018-08-07T08:51:10.693Z,34.40
2018-08-07T08:52:15.892Z,34.40
2018-08-07T08:53:20.058Z,34.60
2018-08-07T08:54:25.320Z,34.30
2018-08-07T08:55:29.037Z,33.80
2018-08-07T08:56:34.940Z,34.00
2018-08-07T08:57:39.738Z,34.90
2018-08-07T08:58:44.310Z,34.90
2018-08-07T08:59:48.050Z,35.30
2018-08-07T09:00:53.262Z,34.70
2018-08-07T09:01:58.206Z,34.50
2018-08-07T09:03:03.186Z,34.60
2018-08-07T09:04:07.103Z,34.70
2018-08-07T09:05:11.628Z,35.60
2018-08-07T09:06:15.409Z,35.20
2018-08-07T09:07:19.061Z,35.40
2018-08-07T09:08:22.623Z,35.30
2018-08-07T09:09:26.227Z,35.10
2018-08-07T09:10:31.561Z,34.00
2018-08-07T09:11:35.159Z,33.80
2018-08-07T09:12:39.220Z,34.10
2018-08-07T09:13:42.829Z,34.30
2018-08-07T09:14:46.410Z,34.50
2018-08-07T09:15:50.063Z,34.90
2018-08-07T09:16:53.677Z,34.80
2018-08-07T09:17:57.281Z,34.40
2018-08-07T09:19:00.833Z,34.20
2018-08-07T09:20:05.616Z,34.30
2018-08-07T09:21:09.423Z,34.40
2018-08-07T09:22:13.130Z,34.60
2018-08-07T09:23:16.998Z,35.00
2018-08-07T09:24:20.885Z,35.20
2018-08-07T09:25:26.025Z,35.50
2018-08-07T09:26:29.439Z,35.50
2018-08-07T09:27:32.973Z,35.40
2018-08-07T09:28:36.787Z,35.40
2018-08-07T09:29:40.611Z,35.40
2018-08-07T09:30:44.158Z,35.50
2018-08-07T09:31:48.021Z,35.80
2018-08-07T09:32:52.303Z,35.60
2018-08-07T09:33:55.903Z,35.70
2018-08-07T09:34:59.542Z,36.00
2018-08-07T09:36:03.145Z,36.20
2018-08-07T09:37:06.666Z,37.00
2018-08-07T09:38:12.701Z,37.20
2018-08-07T09:39:25.735Z,37.20
2018-08-07T09:40:29.542Z,38.00
2018-08-07T09:41:35.832Z,37.90
2018-08-07T09:42:40.095Z,38.10
2018-08-07T09:43:44.368Z,38.10
2018-08-07T09:44:48.013Z,37.50
2018-08-07T09:45:52.633Z,37.40
2018-08-07T09:46:56.104Z,38.20
2018-08-07T09:48:00.452Z,39.10
2018-08-07T09:49:04.558Z,38.50
2018-08-07T09:50:08.691Z,38.50
2018-08-07T09:51:12.414Z,38.60
2018-08-07T09:52:16.051Z,39.10
2018-08-07T09:53:20.026Z,39.80
2018-08-07T09:58:40.553Z,40.80
2018-08-07T09:59:45.435Z,41.40
2018-08-07T10:00:55.094Z,41.70
2018-08-07T10:02:04.172Z,41.70
2018-08-07T10:03:10.595Z,41.50
2018-08-07T10:04:14.584Z,41.40
2018-08-07T10:05:19.785Z,41.60
2018-08-07T10:06:26.921Z,41.40
2018-08-07T10:07:30.926Z,41.20
2018-08-07T10:08:35.004Z,41.50
2018-08-07T10:09:39.210Z,41.70
2018-08-07T10:11:18.336Z,42.10
2018-08-07T10:12:58.491Z,42.30
2018-08-07T10:16:29.136Z,42.60
2018-08-07T10:18:09.405Z,42.90
2018-08-07T10:19:59.808Z,43.60
2018-08-07T10:23:22.268Z,42.70
2018-08-07T10:26:57.199Z,42.20
2018-08-07T10:30:21.558Z,41.80
2018-08-07T10:33:10.927Z,38.70
2018-08-07T10:34:15.529Z,39.20
2018-08-07T10:35:19.563Z,39.40
2018-08-07T10:36:23.706Z,40.30
2018-08-07T10:37:27.734Z,40.80
2018-08-07T10:38:31.711Z,40.40
2018-08-07T10:39:35.419Z,40.60
2018-08-07T10:40:39.578Z,40.70
2018-08-07T10:42:46.511Z,40.90
2018-08-07T10:43:50.329Z,41.20
2018-08-07T10:44:53.828Z,41.20
2018-08-07T10:45:57.525Z,40.90
2018-08-07T10:47:01.209Z,40.00
2018-08-07T10:48:05.144Z,40.10
2018-08-07T10:49:08.895Z,40.10
2018-08-07T10:50:15.008Z,39.20
2018-08-07T10:51:18.613Z,38.70
2018-08-07T10:52:22.282Z,39.10
2018-08-07T10:53:25.838Z,39.60
2018-08-07T10:54:29.359Z,39.10
2018-08-07T10:55:32.890Z,39.60
2018-08-07T10:56:36.702Z,39.70
2018-08-07T10:57:42.254Z,40.00
2018-08-07T10:58:45.819Z,40.50
2018-08-07T10:59:49.373Z,41.40
2018-08-07T11:00:53.223Z,40.00
2018-08-07T11:01:56.824Z,39.20
2018-08-07T11:03:00.619Z,39.50
2018-08-07T11:04:04.238Z,40.20
2018-08-07T11:05:08.199Z,41.30
2018-08-07T11:06:11.981Z,39.80
2018-08-07T11:07:15.805Z,39.90
2018-08-07T11:08:19.340Z,40.00
2018-08-07T11:09:22.944Z,40.50
2018-08-07T11:10:26.687Z,39.80
2018-08-07T11:11:30.311Z,39.70
2018-08-07T11:12:34.357Z,38.70
2018-08-07T11:13:38.141Z,38.50
2018-08-07T11:14:41.698Z,37.90
2018-08-07T11:15:45.318Z,38.00
2018-08-07T11:16:49.013Z,37.90
2018-08-07T11:17:53.872Z,38.10
2018-08-07T11:18:57.401Z,38.40
2018-08-07T11:20:00.901Z,39.00
2018-08-07T11:21:04.489Z,39.30
2018-08-07T11:22:08.118Z,39.80
2018-08-07T11:23:13.903Z,39.50
2018-08-07T11:24:17.507Z,39.90
2018-08-07T11:25:22.370Z,42.00
2018-08-07T11:26:26.314Z,40.10
2018-08-07T11:27:29.896Z,43.80
2018-08-07T11:28:34.005Z,41.50
2018-08-07T11:29:37.620Z,40.60
2018-08-07T11:30:41.164Z,42.60
2018-08-07T11:31:44.776Z,39.40
2018-08-07T11:32:48.641Z,40.00
2018-08-07T11:33:52.217Z,39.10
2018-08-07T11:34:55.819Z,37.90
2018-08-07T11:35:59.535Z,38.00
2018-08-07T11:37:03.066Z,38.40
2018-08-07T11:38:06.612Z,38.20
2018-08-07T11:39:11.545Z,37.20
2018-08-07T11:40:17.011Z,38.80
2018-08-07T11:41:20.640Z,40.50
2018-08-07T11:43:28.662Z,38.50
2018-08-07T11:44:33.018Z,38.20
2018-08-07T11:45:36.814Z,39.10
2018-08-07T11:46:40.506Z,41.00
2018-08-07T11:47:44.067Z,38.60
2018-08-07T11:48:47.832Z,38.00
2018-08-07T11:49:51.466Z,38.60
2018-08-07T11:50:55.018Z,38.40
2018-08-07T11:51:58.831Z,38.80
2018-08-07T11:53:02.557Z,38.20
2018-08-07T11:54:06.537Z,38.20
2018-08-07T11:55:13.447Z,38.50
2018-08-07T11:56:16.988Z,40.70
2018-08-07T11:57:20.615Z,38.80
2018-08-07T11:58:24.583Z,38.60
2018-08-07T11:59:28.352Z,38.60
2018-08-07T12:00:37.395Z,38.50
2018-08-07T12:01:41.084Z,39.40
2018-08-07T12:02:45.195Z,38.40
2018-08-07T12:03:48.820Z,36.80
2018-08-07T12:04:52.377Z,37.10
2018-08-07T12:05:55.982Z,37.60
2018-08-07T12:06:59.634Z,38.90
2018-08-07T12:08:03.212Z,38.00
2018-08-07T12:09:08.874Z,38.50
2018-08-07T12:10:13.794Z,38.70
2018-08-07T12:12:20.555Z,38.00
2018-08-07T12:13:24.137Z,38.60
2018-08-07T12:14:27.862Z,37.80
2018-08-07T12:15:31.520Z,38.80
2018-08-07T12:16:35.954Z,38.20
2018-08-07T12:17:39.660Z,37.40
2018-08-07T12:18:43.281Z,36.50
2018-08-07T12:19:46.925Z,36.90
2018-08-07T12:20:50.424Z,37.20
2018-08-07T12:21:54.064Z,37.60
2018-08-07T12:22:57.720Z,37.90
2018-08-07T12:24:01.487Z,37.90
2018-08-07T12:25:06.305Z,38.30
2018-08-07T12:26:09.939Z,37.70
2018-08-07T12:27:14.506Z,37.70
2018-08-07T12:28:18.268Z,38.00
2018-08-07T12:29:21.897Z,37.60
2018-08-07T12:30:27.567Z,37.40
2018-08-07T12:31:31.142Z,37.50
2018-08-07T12:32:34.782Z,36.30
2018-08-07T12:33:39.072Z,36.60
2018-08-07T12:35:45.919Z,37.30
2018-08-07T12:36:49.595Z,39.10
2018-08-07T12:37:53.239Z,38.20
2018-08-07T12:38:56.892Z,38.20
2018-08-07T12:40:00.737Z,38.40
2018-08-07T12:41:04.506Z,38.30
2018-08-07T12:42:08.789Z,38.70
2018-08-07T12:43:12.700Z,37.80
2018-08-07T12:44:16.422Z,39.00
2018-08-07T12:45:19.951Z,36.90
2018-08-07T12:46:23.620Z,36.90
2018-08-07T12:47:27.334Z,37.10
2018-08-07T12:48:30.996Z,38.40
2018-08-07T12:49:34.848Z,37.90
2018-08-07T12:50:38.595Z,37.80
2018-08-07T12:51:42.272Z,37.50
2018-08-07T12:52:45.925Z,37.60
2018-08-07T12:53:49.542Z,37.50
2018-08-07T12:54:53.163Z,37.70
2018-08-07T12:55:57.005Z,37.70
2018-08-07T12:57:00.678Z,38.20
2018-08-07T12:58:04.442Z,37.50
2018-08-07T12:59:08.046Z,37.80
2018-08-07T13:00:17.549Z,39.90
2018-08-07T13:01:21.107Z,37.70
2018-08-07T13:02:25.713Z,37.80
2018-08-07T13:03:29.605Z,37.50
2018-08-07T13:04:33.358Z,37.00
2018-08-07T13:05:37.136Z,36.70
2018-08-07T13:06:40.779Z,36.90
2018-08-07T13:07:44.490Z,37.30
2018-08-07T13:08:48.376Z,37.20
2018-08-07T13:09:52.103Z,38.50
2018-08-07T13:10:55.927Z,36.60
2018-08-07T13:11:59.693Z,36.20
2018-08-07T13:13:03.330Z,36.20
2018-08-07T13:14:06.879Z,36.70
2018-08-07T13:15:11.879Z,37.60
2018-08-07T13:16:15.499Z,37.30
2018-08-07T13:17:19.495Z,37.00
2018-08-07T13:18:22.991Z,36.80
2018-08-07T13:19:26.545Z,36.10
2018-08-07T13:20:30.377Z,36.30
2018-08-07T13:21:34.246Z,36.40
2018-08-07T13:22:38.984Z,37.10
2018-08-07T13:23:42.534Z,37.20
2018-08-07T13:24:46.114Z,37.90
2018-08-07T13:25:50.707Z,36.70
2018-08-07T13:26:54.728Z,38.40
2018-08-07T13:27:58.357Z,37.30
2018-08-07T13:29:02.148Z,37.40
2018-08-07T13:30:09.492Z,37.30
2018-08-07T13:31:13.356Z,39.40
2018-08-07T13:32:16.883Z,37.40
2018-08-07T13:33:20.491Z,36.30
2018-08-07T13:34:24.767Z,36.50
2018-08-07T13:35:28.380Z,36.70
2018-08-07T13:36:32.079Z,35.70
2018-08-07T13:37:35.785Z,35.40
2018-08-07T13:39:43.291Z,36.20
2018-08-07T13:40:46.876Z,36.60
2018-08-07T13:41:50.768Z,37.30
2018-08-07T13:42:54.477Z,37.10
2018-08-07T13:43:58.065Z,36.70
2018-08-07T13:45:01.684Z,36.80
2018-08-07T13:46:05.338Z,37.40
2018-08-07T13:47:09.307Z,36.00
2018-08-07T13:48:13.243Z,35.90
2018-08-07T13:49:17.004Z,36.00
2018-08-07T13:50:22.441Z,36.60
2018-08-07T13:51:26.209Z,36.00
2018-08-07T13:52:31.289Z,35.70
2018-08-07T13:53:35.174Z,35.70
2018-08-07T13:54:39.142Z,35.70
2018-08-07T13:55:42.731Z,35.70
2018-08-07T13:56:46.420Z,35.80
2018-08-07T13:57:50.431Z,35.50
2018-08-07T13:58:54.039Z,35.10
2018-08-07T13:59:58.346Z,36.70
2018-08-07T14:01:02.882Z,35.40
2018-08-07T14:02:06.638Z,35.60
2018-08-07T14:03:10.200Z,35.00
2018-08-07T14:04:13.739Z,35.80
2018-08-07T14:05:18.211Z,35.40
2018-08-07T14:06:21.936Z,36.00
2018-08-07T14:07:25.733Z,35.00
2018-08-07T14:08:29.532Z,34.40
2018-08-07T14:09:33.665Z,34.40
2018-08-07T14:10:38.485Z,35.10
2018-08-07T14:11:43.113Z,35.60
2018-08-07T14:12:46.837Z,36.40
2018-08-07T14:13:50.544Z,35.90
2018-08-07T14:14:54.251Z,36.00
2018-08-07T14:15:57.840Z,35.10
2018-08-07T14:17:02.112Z,36.10
2018-08-07T14:18:05.955Z,37.00
2018-08-07T14:19:09.717Z,34.60
2018-08-07T14:20:14.509Z,34.10
2018-08-07T14:21:18.137Z,33.90