createdAt,value
2018-04-12T00:00:56.005Z,72.30
2018-04-12T00:03:23.759Z,76.30
2018-04-12T00:05:52.071Z,74.50
2018-04-12T00:08:19.908Z,74.60
2018-04-12T00:10:48.383Z,75.60
2018-04-12T00:13:16.220Z,75.40
2018-04-12T00:15:43.875Z,73.70
2018-04-12T00:18:11.673Z,75.40
2018-04-12T00:20:39.330Z,79.20
2018-04-12T00:23:07.019Z,77.40
2018-04-12T00:25:34.691Z,80.80
2018-04-12T00:28:02.528Z,79.20
2018-04-12T00:30:30.288Z,81.20
2018-04-12T00:32:58.112Z,82.60
2018-04-12T00:35:25.894Z,81.20
2018-04-12T00:37:54.373Z,79.30
2018-04-12T00:40:22.856Z,78.50
2018-04-12T00:42:50.556Z,78.60
2018-04-12T00:45:18.332Z,79.00
2018-04-12T00:47:45.979Z,78.70
2018-04-12T00:50:13.674Z,78.60
2018-04-12T00:52:41.305Z,80.50
2018-04-12T00:55:09.068Z,80.30
2018-04-12T00:57:36.764Z,80.80
2018-04-12T01:00:04.504Z,80.70
2018-04-12T01:02:32.171Z,85.10
2018-04-12T01:04:59.955Z,80.90
2018-04-12T01:07:27.672Z,80.00
2018-04-12T01:09:55.413Z,81.20
2018-04-12T01:12:23.138Z,82.30
2018-04-12T01:14:50.816Z,81.10
2018-04-12T01:17:19.846Z,81.00
2018-04-12T01:19:48.264Z,80.60
2018-04-12T01:22:16.030Z,80.40
2018-04-12T01:24:43.698Z,84.10
2018-04-12T01:27:11.429Z,84.00
2018-04-12T01:29:39.126Z,81.50
2018-04-12T01:32:07.616Z,85.30
2018-04-12T01:34:35.353Z,85.10
2018-04-12T01:37:03.046Z,82.50
2018-04-12T01:39:30.772Z,83.70
2018-04-12T01:41:58.576Z,81.10
2018-04-12T01:44:26.305Z,80.60
2018-04-12T01:46:54.074Z,83.60
2018-04-12T01:49:21.795Z,82.50
2018-04-12T01:51:49.428Z,81.20
2018-04-12T01:54:17.942Z,83.80
2018-04-12T01:56:45.619Z,83.60
2018-04-12T01:59:14.092Z,82.40
2018-04-12T02:01:42.514Z,85.00
2018-04-12T02:04:11.086Z,83.70
2018-04-12T02:06:39.611Z,83.20
2018-04-12T02:09:07.299Z,83.00
2018-04-12T02:11:34.969Z,85.60
2018-04-12T02:14:02.706Z,85.00
2018-04-12T02:16:30.394Z,84.50
2018-04-12T02:18:58.068Z,85.60
2018-04-12T02:21:25.795Z,86.90
2018-04-12T02:23:53.581Z,84.90
2018-04-12T02:26:21.293Z,83.50
2018-04-12T02:28:49.790Z,86.90
2018-04-12T02:31:18.249Z,84.50
2018-04-12T02:33:45.899Z,84.40
2018-04-12T02:36:13.589Z,81.30
2018-04-12T02:38:41.504Z,83.00
2018-04-12T02:41:09.963Z,82.50
2018-04-12T02:43:37.752Z,82.40
2018-04-12T02:46:05.536Z,82.90
2018-04-12T02:48:33.201Z,84.10
2018-04-12T02:51:00.901Z,85.00
2018-04-12T02:53:28.638Z,82.90
2018-04-12T02:55:56.351Z,85.00
2018-04-12T02:58:24.038Z,84.10
2018-04-12T03:00:52.500Z,84.00
2018-04-12T03:03:20.288Z,84.00
2018-04-12T03:05:48.116Z,84.80
2018-04-12T03:08:15.890Z,85.00
2018-04-12T03:10:43.790Z,83.80
2018-04-12T03:13:11.529Z,83.90
2018-04-12T03:15:39.186Z,84.30
2018-04-12T03:18:06.869Z,85.60
2018-04-12T03:20:35.288Z,84.80
2018-04-12T03:23:03.097Z,85.60
2018-04-12T03:25:31.044Z,84.50
2018-04-12T03:27:58.761Z,82.70
2018-04-12T03:30:26.962Z,83.00
2018-04-12T03:32:54.666Z,83.60
2018-04-12T03:35:22.396Z,82.70
2018-04-12T03:37:50.165Z,82.00
2018-04-12T03:40:17.868Z,82.80
2018-04-12T03:42:45.590Z,83.30
2018-04-12T03:45:14.106Z,83.90
2018-04-12T03:47:41.844Z,83.50
2018-04-12T03:50:09.645Z,83.80
2018-04-12T03:52:37.388Z,84.90
2018-04-12T03:55:05.087Z,85.10
2018-04-12T03:57:32.816Z,84.70
2018-04-12T04:00:00.583Z,84.70
2018-04-12T04:02:28.296Z,84.10
2018-04-12T04:04:56.759Z,81.80
2018-04-12T04:07:24.513Z,81.70
2018-04-12T04:09:52.211Z,83.00
2018-04-12T04:12:20.046Z,84.40
2018-04-12T04:18:05.381Z,84.70
2018-04-12T04:20:44.878Z,84.40
2018-04-12T04:23:13.406Z,84.40
2018-04-12T04:25:41.104Z,84.30
2018-04-12T04:28:08.977Z,85.40
2018-04-12T04:30:36.686Z,84.40
2018-04-12T04:33:04.395Z,84.20
2018-04-12T04:35:32.911Z,84.40
2018-04-12T04:38:00.629Z,84.30
2018-04-12T04:40:28.480Z,83.00
2018-04-12T04:42:56.168Z,83.60
2018-04-12T04:45:23.841Z,82.90
2018-04-12T04:47:51.588Z,84.00
2018-04-12T04:50:19.277Z,84.30
2018-04-12T04:52:46.960Z,84.80
2018-04-12T04:55:14.716Z,83.00
2018-04-12T04:57:42.391Z,84.90
2018-04-12T05:00:10.093Z,83.70
2018-04-12T05:02:37.777Z,83.20
2018-04-12T05:05:06.360Z,84.00
2018-04-12T05:07:36.538Z,84.40
2018-04-12T05:10:04.330Z,83.30
2018-04-12T05:12:32.026Z,82.90
2018-04-12T05:14:59.753Z,84.20
2018-04-12T05:17:27.406Z,82.20
2018-04-12T05:19:55.165Z,83.90
2018-04-12T05:22:22.877Z,84.30
2018-04-12T05:24:51.493Z,81.70
2018-04-12T05:27:19.979Z,81.80
2018-04-12T05:29:47.709Z,81.70
2018-04-12T05:32:15.437Z,84.10
2018-04-12T05:34:43.102Z,81.90
2018-04-12T05:37:10.774Z,81.20
2018-04-12T05:39:38.431Z,79.90
2018-04-12T05:42:06.105Z,80.80
2018-04-12T05:44:33.733Z,81.00
2018-04-12T05:47:02.181Z,83.20
2018-04-12T05:49:29.839Z,83.20
2018-04-12T05:51:57.489Z,82.50
2018-04-12T05:54:25.970Z,82.70
2018-04-12T05:56:54.376Z,83.00
2018-04-12T05:59:22.059Z,82.90
2018-04-12T06:01:49.700Z,82.70
2018-04-12T06:04:17.371Z,81.90
2018-04-12T06:06:45.826Z,82.40
2018-04-12T06:09:13.516Z,82.40
2018-04-12T06:11:41.144Z,81.60
2018-04-12T06:14:08.871Z,80.40
2018-04-12T06:16:36.513Z,80.30
2018-04-12T06:19:04.178Z,81.00
2018-04-12T06:21:31.808Z,82.60
2018-04-12T06:24:00.466Z,80.70
2018-04-12T06:26:28.142Z,80.00
2018-04-12T06:28:55.874Z,81.00
2018-04-12T06:31:24.331Z,81.30
2018-04-12T06:33:52.005Z,81.30
2018-04-12T06:36:19.688Z,80.60
2018-04-12T06:38:47.352Z,82.60
2018-04-12T06:41:15.041Z,82.80
2018-04-12T06:43:42.730Z,82.10
2018-04-12T06:46:10.421Z,82.40
2018-04-12T06:48:38.106Z,81.60
2018-04-12T06:51:05.766Z,82.30
2018-04-12T06:53:34.201Z,81.90
2018-04-12T06:56:01.863Z,81.90
2018-04-12T06:58:29.578Z,82.50
2018-04-12T07:00:57.284Z,83.70
2018-04-12T07:03:25.756Z,83.00
2018-04-12T07:05:53.392Z,83.00
2018-04-12T07:08:21.095Z,82.10
2018-04-12T07:10:48.802Z,82.10
2018-04-12T07:13:17.257Z,81.00
2018-04-12T07:15:44.907Z,80.80
2018-04-12T07:18:12.618Z,82.10
2018-04-12T07:20:40.256Z,82.80
2018-04-12T07:23:07.977Z,82.70
2018-04-12T07:25:36.396Z,81.20
2018-04-12T07:28:04.135Z,81.20
2018-04-12T07:30:31.766Z,80.40
2018-04-12T07:32:59.402Z,80.20
2018-04-12T07:35:27.848Z,82.20
2018-04-12T07:37:55.497Z,82.20
2018-04-12T07:40:23.240Z,82.30
2018-04-12T07:42:50.892Z,80.00
2018-04-12T07:45:18.569Z,80.80
2018-04-12T07:47:46.264Z,78.00
2018-04-12T07:50:13.945Z,78.10
2018-04-12T07:52:41.601Z,76.50
2018-04-12T07:55:09.281Z,77.30
2018-04-12T07:57:36.912Z,76.70
2018-04-12T08:00:04.548Z,76.90
2018-04-12T08:02:33.181Z,75.40
2018-04-12T08:05:00.874Z,75.30
2018-04-12T08:07:29.400Z,74.00
2018-04-12T08:09:57.029Z,74.00
2018-04-12T08:12:24.864Z,74.50
2018-04-12T08:14:53.427Z,80.60
2018-04-12T08:17:21.115Z,80.60
2018-04-12T08:19:48.800Z,80.10
2018-04-12T08:22:17.252Z,78.40
2018-04-12T08:24:44.877Z,78.30
2018-04-12T08:27:13.295Z,78.80
2018-04-12T08:29:40.919Z,78.70
2018-04-12T08:32:08.577Z,76.20
2018-04-12T08:34:36.220Z,73.40
2018-04-12T08:37:03.937Z,71.00
2018-04-12T08:39:31.679Z,71.20
2018-04-12T08:41:59.339Z,69.70
2018-04-12T08:44:27.052Z,74.00
2018-04-12T08:46:54.919Z,73.50
2018-04-12T08:49:22.693Z,74.40
2018-04-12T08:51:50.449Z,76.20
2018-04-12T08:54:18.241Z,77.60
2018-04-12T08:56:47.017Z,77.60
2018-04-12T08:59:14.708Z,79.50
2018-04-12T09:01:42.522Z,78.50
2018-04-12T09:04:10.208Z,77.90
2018-04-12T09:06:37.888Z,78.30
2018-04-12T09:09:05.676Z,78.80
2018-04-12T09:11:34.108Z,77.60
2018-04-12T09:14:01.744Z,77.40
2018-04-12T09:16:30.188Z,77.30
2018-04-12T09:18:57.820Z,77.50
2018-04-12T09:21:25.517Z,77.60
2018-04-12T09:23:53.271Z,80.20
2018-04-12T09:26:21.825Z,80.60
2018-04-12T09:28:50.080Z,80.60
2018-04-12T09:31:17.796Z,78.70
2018-04-12T09:33:45.549Z,79.60
2018-04-12T09:36:13.260Z,79.10
2018-04-12T09:38:40.964Z,76.70
2018-04-12T09:41:08.770Z,76.10
2018-04-12T09:43:36.517Z,76.40
2018-04-12T09:46:04.270Z,76.70
2018-04-12T09:48:32.740Z,73.00
2018-04-12T09:51:00.378Z,73.00
2018-04-12T09:53:28.116Z,71.30
2018-04-12T09:55:55.931Z,70.80
2018-04-12T09:58:24.626Z,67.50
2018-04-12T10:00:56.302Z,67.50
2018-04-12T10:03:24.805Z,71.30
2018-04-12T10:05:58.572Z,71.30
2018-04-12T10:08:27.985Z,71.60
2018-04-12T10:10:56.548Z,69.80
2018-04-12T10:13:24.455Z,69.80
2018-04-12T10:15:52.225Z,68.20
2018-04-12T10:18:20.140Z,70.60
2018-04-12T10:20:48.552Z,69.20
2018-04-12T10:23:17.098Z,68.10
2018-04-12T10:25:44.999Z,68.00
2018-04-12T10:28:13.563Z,66.30
2018-04-12T10:30:41.553Z,66.30
2018-04-12T10:33:09.368Z,66.90
2018-04-12T10:35:37.246Z,66.50
2018-04-12T10:38:05.011Z,67.00
2018-04-12T10:40:32.897Z,64.50
2018-04-12T10:43:00.961Z,66.60
2018-04-12T10:45:28.910Z,66.00
2018-04-12T10:47:56.900Z,64.90
2018-04-12T10:50:24.805Z,65.10
2018-04-12T10:52:52.703Z,66.60
2018-04-12T10:55:20.395Z,66.10
2018-04-12T10:57:48.332Z,66.50
2018-04-12T11:00:16.050Z,66.70
2018-04-12T11:02:43.919Z,65.20
2018-04-12T11:05:12.414Z,62.60
2018-04-12T11:07:40.892Z,64.90
2018-04-12T11:10:08.635Z,64.70
2018-04-12T11:12:36.327Z,64.00
2018-04-12T11:15:04.083Z,64.00
2018-04-12T11:17:31.758Z,63.50
2018-04-12T11:19:59.408Z,63.90
2018-04-12T11:22:27.384Z,65.80
2018-04-12T11:24:55.107Z,64.10
2018-04-12T11:27:22.896Z,64.10
2018-04-12T11:29:50.595Z,63.60
2018-04-12T11:32:19.253Z,64.60
2018-04-12T11:34:47.036Z,63.60
2018-04-12T11:37:14.864Z,65.40
2018-04-12T11:39:43.346Z,63.40
2018-04-12T11:42:11.041Z,62.60
2018-04-12T11:44:38.785Z,63.80
2018-04-12T11:47:06.441Z,62.80
2018-04-12T11:49:34.122Z,62.00
2018-04-12T11:52:01.778Z,61.20
2018-04-12T11:54:29.536Z,62.60
2018-04-12T11:56:57.177Z,61.80
2018-04-12T11:59:24.865Z,61.70
2018-04-12T12:01:52.600Z,59.30
2018-04-12T12:04:20.401Z,60.00
2018-04-12T12:06:48.067Z,60.70
2018-04-12T12:09:15.716Z,61.70
2018-04-12T12:11:43.410Z,61.20
2018-04-12T12:14:11.072Z,61.90
2018-04-12T12:16:38.715Z,62.20
2018-04-12T12:19:06.341Z,63.00
2018-04-12T12:21:33.989Z,60.10
2018-04-12T12:24:01.689Z,58.80
2018-04-12T12:26:29.779Z,60.80
2018-04-12T12:28:57.520Z,59.30
2018-04-12T12:31:25.180Z,60.10
2018-04-12T12:33:52.883Z,59.00
2018-04-12T12:36:20.535Z,59.00
2018-04-12T12:38:48.268Z,59.20
2018-04-12T12:41:16.055Z,60.50
2018-04-12T12:43:43.729Z,58.60
2018-04-12T12:46:11.424Z,58.00
2018-04-12T12:48:39.251Z,57.80
2018-04-12T12:51:07.664Z,58.60
2018-04-12T12:53:35.469Z,58.60
2018-04-12T12:56:03.403Z,57.30
2018-04-12T12:58:31.442Z,57.60
2018-04-12T13:00:59.123Z,56.70
2018-04-12T13:03:26.868Z,57.30
2018-04-12T13:05:54.524Z,56.80
2018-04-12T13:08:22.945Z,56.30
2018-04-12T13:10:50.575Z,56.20
2018-04-12T13:13:18.341Z,55.20
2018-04-12T13:15:46.845Z,57.00
2018-04-12T13:18:14.524Z,56.90
2018-04-12T13:20:42.160Z,57.20
2018-04-12T13:23:09.911Z,55.90
2018-04-12T13:25:37.610Z,56.50
2018-04-12T13:28:05.347Z,56.70
2018-04-12T13:30:33.126Z,56.80
2018-04-12T13:33:00.854Z,56.60
2018-04-12T13:35:28.522Z,56.60
2018-04-12T13:37:56.229Z,57.00
2018-04-12T13:40:23.963Z,56.00
2018-04-12T13:42:51.798Z,55.90
2018-04-12T13:45:19.684Z,55.30
2018-04-12T13:47:47.466Z,56.70
2018-04-12T13:50:26.367Z,56.80
2018-04-12T13:52:55.366Z,56.00
2018-04-12T13:55:23.440Z,56.40
2018-04-12T13:57:58.313Z,56.70
2018-04-12T14:00:34.848Z,54.30
2018-04-12T14:03:03.265Z,54.30
2018-04-12T14:05:34.362Z,56.80
2018-04-12T14:11:29.387Z,54.10
2018-04-12T14:22:46.729Z,54.60
2018-04-12T14:25:25.457Z,55.80
2018-04-12T14:30:57.779Z,54.10
2018-04-12T14:33:25.479Z,53.20
2018-04-12T14:35:53.138Z,53.80
2018-04-12T14:38:20.860Z,52.80
2018-04-12T14:40:48.612Z,52.40
2018-04-12T14:43:17.051Z,53.10
2018-04-12T14:45:44.714Z,53.10
2018-04-12T14:48:12.415Z,52.60
2018-04-12T14:50:40.218Z,52.80
2018-04-12T14:53:08.652Z,52.90
2018-04-12T14:55:36.293Z,53.00
2018-04-12T14:58:04.013Z,53.10
2018-04-12T15:00:31.647Z,52.90
2018-04-12T15:02:59.309Z,52.30
2018-04-12T15:05:26.940Z,51.20
2018-04-12T15:07:54.622Z,51.00
2018-04-12T15:10:22.245Z,51.90
2018-04-12T15:12:49.911Z,51.60
2018-04-12T15:15:18.347Z,50.10
2018-04-12T15:17:45.972Z,50.10
2018-04-12T15:20:14.431Z,53.30
2018-04-12T15:22:42.088Z,53.30
2018-04-12T15:25:09.763Z,52.80
2018-04-12T15:27:37.454Z,52.10
2018-04-12T15:30:05.126Z,51.00
2018-04-12T15:32:32.748Z,50.30
2018-04-12T15:35:01.284Z,53.50
2018-04-12T15:37:29.691Z,51.40
2018-04-12T15:39:57.376Z,51.30
2018-04-12T15:42:25.011Z,49.80
2018-04-12T15:44:52.728Z,51.10
2018-04-12T15:47:20.481Z,49.60
2018-04-12T15:49:48.241Z,49.20
2018-04-12T15:52:15.935Z,49.30
2018-04-12T15:54:45.025Z,49.60
2018-04-12T15:57:22.677Z,48.80
2018-04-12T15:59:50.420Z,50.70
2018-04-12T16:02:18.188Z,51.00
2018-04-12T16:04:55.633Z,51.80
2018-04-12T16:07:40.626Z,52.80
2018-04-12T16:10:24.756Z,52.30
2018-04-12T16:13:14.725Z,51.90
2018-04-12T16:15:43.397Z,51.10
2018-04-12T16:18:25.950Z,51.90
2018-04-12T16:20:53.753Z,52.30
2018-04-12T16:23:21.410Z,52.80
2018-04-12T16:25:51.548Z,52.20
2018-04-12T16:28:20.475Z,52.70
2018-04-12T16:30:48.153Z,52.00
2018-04-12T16:33:16.283Z,52.50
2018-04-12T16:35:44.791Z,52.60
2018-04-12T16:38:12.598Z,52.50
2018-04-12T16:40:40.483Z,52.70
2018-04-12T16:43:08.179Z,53.60
2018-04-12T16:45:35.968Z,53.30
2018-04-12T16:48:03.631Z,53.70
2018-04-12T16:50:31.287Z,53.70
2018-04-12T16:52:59.007Z,56.10
2018-04-12T16:55:27.513Z,55.50
2018-04-12T16:57:55.193Z,54.90
2018-04-12T17:00:22.826Z,55.00
2018-04-12T17:02:50.724Z,56.00
2018-04-12T17:05:18.412Z,55.70
2018-04-12T17:07:46.846Z,53.10
2018-04-12T17:10:14.534Z,53.10
2018-04-12T17:12:42.211Z,52.40
2018-04-12T17:15:09.880Z,53.40
2018-04-12T17:17:37.520Z,56.10
2018-04-12T17:20:05.220Z,56.10
2018-04-12T17:22:32.908Z,55.70
2018-04-12T17:25:00.594Z,54.60
2018-04-12T17:27:28.295Z,55.90
2018-04-12T17:29:55.973Z,58.20
2018-04-12T17:32:23.636Z,57.10
2018-04-12T17:34:51.332Z,56.20
2018-04-12T17:37:19.736Z,56.90
2018-04-12T17:39:48.181Z,56.50
2018-04-12T17:42:15.814Z,56.50
2018-04-12T17:44:43.540Z,57.70
2018-04-12T17:47:11.198Z,57.10
2018-04-12T17:49:38.887Z,57.00
2018-04-12T17:52:06.550Z,56.80
2018-04-12T17:54:34.200Z,56.50
2018-04-12T17:57:01.862Z,56.70
2018-04-12T17:59:29.577Z,58.60
2018-04-12T18:01:57.773Z,57.10
2018-04-12T18:04:26.170Z,58.80
2018-04-12T18:06:56.576Z,60.00
2018-04-12T18:09:24.590Z,58.30
2018-04-12T18:11:53.052Z,60.30
2018-04-12T18:14:20.760Z,60.20
2018-04-12T18:16:49.172Z,69.60
2018-04-12T18:19:16.809Z,69.60
2018-04-12T18:21:44.469Z,71.30
2018-04-12T18:24:12.190Z,78.40
2018-04-12T18:26:39.914Z,74.00
2018-04-12T18:29:07.559Z,72.70
2018-04-12T18:31:35.567Z,72.50
2018-04-12T18:34:03.299Z,75.50
2018-04-12T18:36:31.732Z,71.80
2018-04-12T18:38:59.389Z,71.80
2018-04-12T18:41:27.186Z,71.70
2018-04-12T18:43:54.841Z,70.80
2018-04-12T18:46:22.574Z,68.30
2018-04-12T18:48:50.352Z,64.20
2018-04-12T18:51:18.052Z,65.90
2018-04-12T18:53:45.719Z,60.30
2018-04-12T18:56:13.389Z,58.50
2018-04-12T18:58:44.531Z,57.20
2018-04-12T19:01:12.886Z,56.40
2018-04-12T19:03:41.151Z,58.10
2018-04-12T19:06:09.641Z,63.60
2018-04-12T19:08:37.420Z,61.40
2018-04-12T19:11:05.114Z,59.10
2018-04-12T19:13:32.855Z,58.80
2018-04-12T19:16:00.623Z,62.20
2018-04-12T19:18:29.192Z,59.20
2018-04-12T19:20:57.242Z,59.10
2018-04-12T19:23:24.960Z,59.00
2018-04-12T19:25:52.614Z,59.30
2018-04-12T19:28:22.371Z,59.60
2018-04-12T19:30:51.173Z,59.30
2018-04-12T19:33:19.912Z,59.10
2018-04-12T19:35:48.248Z,59.80
2018-04-12T19:38:16.741Z,61.60
2018-04-12T19:40:51.563Z,60.60
2018-04-12T19:43:20.521Z,59.60
2018-04-12T19:45:50.540Z,59.00
2018-04-12T19:48:18.830Z,59.40
2018-04-12T19:50:48.961Z,59.40
2018-04-12T19:53:18.383Z,59.30
2018-04-12T19:55:46.256Z,59.30
2018-04-12T19:58:13.994Z,58.90
2018-04-12T20:00:42.578Z,58.90
2018-04-12T20:03:10.341Z,58.80
2018-04-12T20:05:38.124Z,59.20
2018-04-12T20:08:05.907Z,59.50
2018-04-12T20:10:34.031Z,59.80
2018-04-12T20:13:01.820Z,59.80
2018-04-12T20:15:29.769Z,59.30
2018-04-12T20:17:57.494Z,59.30
2018-04-12T20:22:59.347Z,59.20
2018-04-12T20:25:27.080Z,59.00
2018-04-12T20:27:54.851Z,59.10
2018-04-12T20:30:23.420Z,59.20
2018-04-12T20:32:51.380Z,59.40
2018-04-12T20:35:19.481Z,59.10
2018-04-12T20:37:47.235Z,59.00
2018-04-12T20:40:14.957Z,59.00
2018-04-12T20:42:43.474Z,59.00
2018-04-12T20:45:11.279Z,59.00
2018-04-12T20:47:38.961Z,59.20
2018-04-12T20:50:06.699Z,59.60
2018-04-12T20:52:34.452Z,60.00
2018-04-12T20:55:02.104Z,60.00
2018-04-12T20:57:33.748Z,59.90
2018-04-12T21:00:02.920Z,60.40
2018-04-12T21:02:30.590Z,60.00
2018-04-12T21:04:59.013Z,59.90
2018-04-12T21:07:26.833Z,59.90
2018-04-12T21:09:54.840Z,60.20
2018-04-12T21:12:22.538Z,60.20
2018-04-12T21:14:50.245Z,59.90
2018-04-12T21:17:18.129Z,59.70
2018-04-12T21:19:46.466Z,60.00
2018-04-12T21:22:14.224Z,59.70
2018-04-12T21:24:42.925Z,59.80
2018-04-12T21:27:10.759Z,59.90
2018-04-12T21:29:38.882Z,60.50
2018-04-12T21:32:06.596Z,61.00
2018-04-12T21:34:34.307Z,60.70
2018-04-12T21:37:02.418Z,60.00
2018-04-12T21:39:30.133Z,59.90
2018-04-12T21:41:58.484Z,59.90
2018-04-12T21:44:29.337Z,59.60
2018-04-12T21:46:57.944Z,59.80
2018-04-12T21:49:25.641Z,59.50
2018-04-12T21:51:53.374Z,60.10
2018-04-12T21:54:21.102Z,60.00
2018-04-12T21:56:50.314Z,60.00
2018-04-12T21:59:18.089Z,60.30
2018-04-12T22:01:47.231Z,60.40
2018-04-12T22:04:15.169Z,59.80
2018-04-12T22:06:42.899Z,59.50
2018-04-12T22:09:11.876Z,59.30
2018-04-12T22:11:40.308Z,59.40
2018-04-12T22:14:09.126Z,60.00
2018-04-12T22:16:36.914Z,59.90
2018-04-12T22:19:04.607Z,60.20
2018-04-12T22:21:32.341Z,60.70
2018-04-12T22:24:00.264Z,60.90
2018-04-12T22:26:28.041Z,60.80
2018-04-12T22:28:55.716Z,60.00
2018-04-12T22:31:23.652Z,59.70
2018-04-12T22:33:51.390Z,59.60
2018-04-12T22:36:19.082Z,59.90
2018-04-12T22:38:46.839Z,59.90
2018-04-12T22:41:14.542Z,59.50
2018-04-12T22:43:43.032Z,61.00
2018-04-12T22:46:10.870Z,61.00
2018-04-12T22:48:38.688Z,60.70
2018-04-12T22:51:06.437Z,60.10
2018-04-12T22:53:34.092Z,59.70
2018-04-12T22:56:01.828Z,59.40
2018-04-12T22:58:29.474Z,59.30
2018-04-12T23:00:57.237Z,59.40
2018-04-12T23:03:24.920Z,59.90
2018-04-12T23:05:52.707Z,60.40
2018-04-12T23:08:20.406Z,59.90
2018-04-12T23:10:48.348Z,59.60
2018-04-12T23:13:16.016Z,59.20
2018-04-12T23:15:43.755Z,59.10
2018-04-12T23:18:11.564Z,59.10
2018-04-12T23:20:39.274Z,59.10
2018-04-12T23:23:07.095Z,59.70
2018-04-12T23:25:35.516Z,59.30
2018-04-12T23:28:03.184Z,59.20
2018-04-12T23:30:30.945Z,59.50
2018-04-12T23:32:58.648Z,59.50
2018-04-12T23:35:26.735Z,60.00
2018-04-12T23:37:54.437Z,60.00
2018-04-12T23:40:22.201Z,59.30
2018-04-12T23:42:49.881Z,58.90
2018-04-12T23:45:17.568Z,58.90
2018-04-12T23:47:45.241Z,58.90
2018-04-12T23:50:13.111Z,58.90
2018-04-12T23:52:40.803Z,58.40
2018-04-12T23:55:08.444Z,58.30
2018-04-12T23:57:36.292Z,61.40
