createdAt,value
2023-04-30T00:00:12.284Z,30.33
2023-04-30T00:02:45.476Z,30.34
2023-04-30T00:04:58.195Z,30.29
2023-04-30T00:07:11.500Z,30.28
2023-04-30T00:09:23.967Z,30.27
2023-04-30T00:11:36.289Z,30.24
2023-04-30T00:13:49.005Z,30.18
2023-04-30T00:16:01.378Z,30.14
2023-04-30T00:18:13.943Z,30.13
2023-04-30T00:20:26.393Z,30.12
2023-04-30T00:22:39.318Z,30.11
2023-04-30T00:24:51.746Z,30.11
2023-04-30T00:27:04.188Z,30.06
2023-04-30T00:29:17.562Z,29.99
2023-04-30T00:31:30.095Z,30.00
2023-04-30T00:33:42.848Z,29.98
2023-04-30T00:35:55.250Z,29.98
2023-04-30T00:38:07.985Z,29.98
2023-04-30T00:40:20.870Z,29.97
2023-04-30T00:42:33.210Z,29.96
2023-04-30T00:44:45.632Z,29.97
2023-04-30T00:46:58.129Z,29.97
2023-04-30T00:49:10.633Z,29.98
2023-04-30T00:51:23.357Z,29.99
2023-04-30T00:53:36.803Z,29.96
2023-04-30T00:55:51.107Z,29.96
2023-04-30T00:58:04.330Z,29.93
2023-04-30T01:00:20.613Z,29.92
2023-04-30T01:02:33.622Z,29.91
2023-04-30T01:04:46.646Z,29.90
2023-04-30T01:06:59.705Z,29.88
2023-04-30T01:09:12.825Z,29.85
2023-04-30T01:11:37.574Z,29.81
2023-04-30T01:13:58.697Z,29.76
2023-04-30T01:16:19.069Z,29.73
2023-04-30T01:18:37.087Z,29.71
2023-04-30T01:20:52.183Z,29.69
2023-04-30T01:23:15.262Z,29.65
2023-04-30T01:25:56.635Z,29.63
2023-04-30T01:28:21.194Z,29.58
2023-04-30T01:30:35.970Z,29.51
2023-04-30T01:32:49.031Z,29.44
2023-04-30T01:35:03.043Z,29.41
2023-04-30T01:37:25.661Z,29.37
2023-04-30T01:39:59.334Z,29.35
2023-04-30T01:42:24.121Z,29.33
2023-04-30T01:44:53.248Z,29.28
2023-04-30T01:47:13.082Z,29.25
2023-04-30T01:49:35.652Z,29.21
2023-04-30T01:51:49.295Z,29.15
2023-04-30T01:54:06.548Z,29.14
2023-04-30T01:56:29.083Z,29.11
2023-04-30T01:58:42.407Z,29.06
2023-04-30T02:00:55.442Z,29.02
2023-04-30T02:03:09.319Z,28.98
2023-04-30T02:05:22.710Z,28.94
2023-04-30T02:07:43.777Z,28.87
2023-04-30T02:09:56.219Z,28.79
2023-04-30T02:12:08.936Z,28.73
2023-04-30T02:14:21.925Z,28.68
2023-04-30T02:16:38.059Z,28.63
2023-04-30T02:18:51.022Z,28.57
2023-04-30T02:21:03.569Z,28.51
2023-04-30T02:23:17.357Z,28.47
2023-04-30T02:25:29.995Z,28.41
2023-04-30T02:27:43.899Z,28.35
2023-04-30T02:29:57.471Z,28.29
2023-04-30T02:32:12.827Z,28.24
2023-04-30T02:34:26.065Z,28.18
2023-04-30T02:36:39.176Z,28.12
2023-04-30T02:38:51.929Z,28.05
2023-04-30T02:41:04.454Z,27.96
2023-04-30T02:43:17.897Z,27.91
2023-04-30T02:45:30.456Z,27.85
2023-04-30T02:47:43.079Z,27.76
2023-04-30T02:49:55.955Z,27.69
2023-04-30T02:52:10.710Z,27.62
2023-04-30T02:54:23.671Z,27.54
2023-04-30T02:56:36.122Z,27.47
2023-04-30T02:58:49.148Z,27.42
2023-04-30T03:01:01.477Z,27.35
2023-04-30T03:03:14.723Z,27.27
2023-04-30T03:05:27.738Z,27.18
2023-04-30T03:07:40.274Z,27.12
2023-04-30T03:09:53.842Z,27.07
2023-04-30T03:12:06.858Z,27.02
2023-04-30T03:14:19.275Z,26.97
2023-04-30T03:16:32.123Z,26.92
2023-04-30T03:18:44.991Z,26.88
2023-04-30T03:20:57.457Z,26.83
2023-04-30T03:23:09.924Z,26.80
2023-04-30T03:25:23.699Z,26.76
2023-04-30T03:27:36.114Z,26.73
2023-04-30T03:29:49.175Z,26.69
2023-04-30T03:32:01.794Z,26.65
2023-04-30T03:34:14.975Z,26.61
2023-04-30T03:36:28.396Z,26.57
2023-04-30T03:38:41.465Z,26.53
2023-04-30T03:40:53.895Z,26.49
2023-04-30T03:43:06.634Z,26.43
2023-04-30T03:45:20.396Z,26.37
2023-04-30T03:47:34.083Z,26.29
2023-04-30T03:49:50.176Z,26.21
2023-04-30T03:52:03.635Z,26.13
2023-04-30T03:54:19.894Z,26.06
2023-04-30T03:56:32.571Z,25.97
2023-04-30T03:58:45.367Z,25.86
2023-04-30T04:00:58.301Z,25.77
2023-04-30T04:03:11.241Z,25.65
2023-04-30T04:05:26.529Z,25.52
2023-04-30T04:07:39.156Z,25.40
2023-04-30T04:09:52.084Z,25.27
2023-04-30T04:12:04.961Z,25.15
2023-04-30T04:14:17.597Z,25.02
2023-04-30T04:16:30.137Z,24.89
2023-04-30T04:18:42.786Z,24.79
2023-04-30T04:20:55.626Z,24.69
2023-04-30T04:23:08.244Z,24.60
2023-04-30T04:25:21.612Z,24.50
2023-04-30T04:27:34.480Z,24.42
2023-04-30T04:29:47.580Z,24.31
2023-04-30T04:32:01.457Z,24.18
2023-04-30T04:34:16.196Z,24.06
2023-04-30T04:36:29.920Z,23.96
2023-04-30T04:38:42.576Z,23.85
2023-04-30T04:41:03.849Z,23.74
2023-04-30T04:43:16.887Z,23.64
2023-04-30T04:45:29.672Z,23.56
2023-04-30T04:47:42.768Z,23.47
2023-04-30T04:49:56.128Z,23.37
2023-04-30T04:52:08.699Z,23.27
2023-04-30T04:54:21.190Z,23.19
2023-04-30T04:56:33.841Z,23.12
2023-04-30T04:58:48.594Z,23.06
2023-04-30T05:01:01.090Z,22.98
2023-04-30T05:03:15.529Z,22.89
2023-04-30T05:05:27.982Z,22.81
2023-04-30T05:07:41.054Z,22.74
2023-04-30T05:09:54.118Z,22.67
2023-04-30T05:12:06.744Z,22.60
2023-04-30T05:14:19.530Z,22.54
2023-04-30T05:16:31.876Z,22.48
2023-04-30T05:18:44.419Z,22.40
2023-04-30T05:20:56.670Z,22.29
2023-04-30T05:23:09.370Z,22.21
2023-04-30T05:25:21.944Z,22.14
2023-04-30T05:27:34.200Z,22.06
2023-04-30T05:29:47.187Z,21.97
2023-04-30T05:31:59.591Z,21.88
2023-04-30T05:34:12.313Z,21.78
2023-04-30T05:36:25.660Z,21.70
2023-04-30T05:38:37.947Z,21.63
2023-04-30T05:40:50.687Z,21.56
2023-04-30T05:43:03.304Z,21.49
2023-04-30T05:45:18.366Z,21.43
2023-04-30T05:47:30.822Z,21.36
2023-04-30T05:49:43.166Z,21.31
2023-04-30T05:51:56.273Z,21.25
2023-04-30T05:54:09.107Z,21.19
2023-04-30T05:56:22.095Z,21.09
2023-04-30T05:58:34.883Z,21.03
2023-04-30T06:00:47.853Z,20.96
2023-04-30T06:03:00.419Z,20.91
2023-04-30T06:05:16.078Z,20.84
2023-04-30T06:07:28.810Z,20.77
2023-04-30T06:09:41.115Z,20.69
2023-04-30T06:11:53.706Z,20.61
2023-04-30T06:14:06.583Z,20.54
2023-04-30T06:16:19.150Z,20.49
2023-04-30T06:18:31.753Z,20.42
2023-04-30T06:20:44.213Z,20.33
2023-04-30T06:22:56.677Z,20.25
2023-04-30T06:25:09.781Z,20.19
2023-04-30T06:27:22.184Z,20.11
2023-04-30T06:29:34.545Z,19.99
2023-04-30T06:31:47.257Z,19.94
2023-04-30T06:34:00.074Z,19.87
2023-04-30T06:36:13.871Z,19.80
2023-04-30T06:38:30.249Z,19.74
2023-04-30T06:40:42.900Z,19.67
2023-04-30T06:42:58.524Z,19.63
2023-04-30T06:45:12.390Z,19.57
2023-04-30T06:47:26.000Z,19.53
2023-04-30T06:49:38.549Z,19.47
2023-04-30T06:51:51.160Z,19.42
2023-04-30T06:54:03.780Z,19.38
2023-04-30T06:56:16.560Z,19.35
2023-04-30T06:58:29.293Z,19.31
2023-04-30T07:00:41.873Z,19.28
2023-04-30T07:02:54.877Z,19.25
2023-04-30T07:05:07.391Z,19.22
2023-04-30T07:07:20.389Z,19.16
2023-04-30T07:09:33.131Z,19.16
2023-04-30T07:11:46.516Z,19.12
2023-04-30T07:13:59.074Z,19.06
2023-04-30T07:16:13.717Z,19.02
2023-04-30T07:18:26.267Z,18.95
2023-04-30T07:20:38.776Z,18.89
2023-04-30T07:22:51.328Z,18.83
2023-04-30T07:25:03.979Z,18.78
2023-04-30T07:27:16.998Z,18.70
2023-04-30T07:29:29.955Z,18.62
2023-04-30T07:31:42.234Z,18.55
2023-04-30T07:33:56.493Z,18.46
2023-04-30T07:36:09.329Z,18.36
2023-04-30T07:38:22.828Z,18.31
2023-04-30T07:40:36.684Z,18.22
2023-04-30T07:42:49.509Z,18.21
2023-04-30T07:45:01.879Z,18.16
2023-04-30T07:47:14.215Z,18.11
2023-04-30T07:49:27.304Z,18.06
2023-04-30T07:51:39.963Z,18.00
2023-04-30T07:53:54.264Z,17.94
2023-04-30T07:56:07.061Z,17.89
2023-04-30T07:58:20.116Z,17.86
2023-04-30T08:00:32.661Z,17.82
2023-04-30T08:02:47.013Z,17.78
2023-04-30T08:04:59.467Z,17.74
2023-04-30T08:07:11.967Z,17.67
2023-04-30T08:09:24.796Z,17.59
2023-04-30T09:17:04.408Z,16.25
2023-04-30T09:19:24.221Z,16.23
2023-04-30T09:21:37.798Z,16.13
2023-04-30T09:24:03.543Z,16.08
2023-04-30T09:26:22.144Z,15.99
2023-04-30T09:28:32.137Z,15.90
2023-04-30T09:30:42.073Z,15.86
2023-04-30T09:33:00.405Z,15.81
2023-04-30T09:35:30.477Z,15.76
2023-04-30T09:37:42.782Z,15.71
2023-04-30T09:39:54.259Z,15.66
2023-04-30T09:42:13.535Z,15.59
2023-04-30T09:44:42.125Z,15.53
2023-04-30T09:46:54.429Z,15.46
2023-04-30T09:49:04.901Z,15.41
2023-04-30T09:51:14.606Z,15.36
2023-04-30T09:53:24.583Z,15.32
2023-04-30T09:55:34.372Z,15.28
2023-04-30T09:57:43.838Z,15.24
2023-04-30T09:59:55.127Z,15.20
2023-04-30T10:02:05.558Z,15.16
2023-04-30T10:04:15.747Z,15.14
2023-04-30T10:06:30.139Z,15.08
2023-04-30T10:08:44.089Z,15.00
2023-04-30T10:11:02.037Z,14.93
2023-04-30T10:13:16.774Z,14.88
2023-04-30T10:15:34.670Z,14.83
2023-04-30T10:17:46.519Z,14.79
2023-04-30T10:19:59.010Z,14.73
2023-04-30T10:22:19.482Z,14.66
2023-04-30T10:24:33.446Z,14.60
2023-04-30T10:26:46.588Z,14.55
2023-04-30T10:29:08.883Z,14.50
2023-04-30T10:31:20.162Z,14.45
2023-04-30T10:33:36.570Z,14.42
2023-04-30T10:36:00.731Z,14.40
2023-04-30T10:38:17.321Z,14.39
2023-04-30T10:40:28.389Z,14.36
2023-04-30T10:42:40.402Z,14.33
2023-04-30T10:44:50.689Z,14.31
2023-04-30T10:47:05.012Z,14.29
2023-04-30T10:49:20.015Z,14.29
2023-04-30T10:51:49.168Z,14.30
2023-04-30T10:54:02.597Z,14.30
2023-04-30T10:56:12.448Z,14.28
2023-04-30T10:58:34.968Z,14.25
2023-04-30T11:01:08.888Z,14.25
2023-04-30T11:03:24.001Z,14.24
2023-04-30T11:05:40.573Z,14.22
2023-04-30T11:07:58.126Z,14.20
2023-04-30T11:10:10.086Z,14.19
2023-04-30T11:12:22.283Z,14.19
2023-04-30T11:14:33.797Z,14.20
2023-04-30T11:16:57.533Z,14.21
2023-04-30T11:19:15.606Z,14.20
2023-04-30T11:21:24.947Z,14.19
2023-04-30T11:24:04.733Z,14.18
2023-04-30T11:26:17.586Z,14.15
2023-04-30T11:28:28.142Z,14.12
2023-04-30T11:30:38.817Z,14.09
2023-04-30T11:32:52.307Z,14.06
2023-04-30T11:35:02.462Z,14.03
2023-04-30T11:37:20.441Z,14.00
2023-04-30T11:39:31.594Z,13.96
2023-04-30T11:41:47.284Z,13.91
2023-04-30T11:43:59.850Z,13.89
2023-04-30T11:46:29.478Z,13.86
2023-04-30T11:48:53.138Z,13.84
2023-04-30T11:51:20.788Z,13.77
2023-04-30T11:53:41.254Z,13.74
2023-04-30T11:56:04.106Z,13.71
2023-04-30T11:58:38.404Z,13.66
2023-04-30T12:00:48.054Z,13.65
2023-04-30T12:02:58.405Z,13.62
2023-04-30T12:05:19.211Z,13.62
2023-04-30T12:07:31.732Z,13.60
2023-04-30T12:10:01.056Z,13.58
2023-04-30T12:12:10.614Z,13.54
2023-04-30T12:14:40.129Z,13.51
2023-04-30T12:16:50.987Z,13.50
2023-04-30T12:19:00.710Z,13.47
2023-04-30T12:21:21.264Z,13.46
2023-04-30T12:23:34.090Z,13.43
2023-04-30T12:25:47.568Z,13.42
2023-04-30T12:28:07.629Z,13.39
2023-04-30T12:30:37.980Z,13.37
2023-04-30T12:32:58.999Z,13.37
2023-04-30T12:35:31.348Z,13.38
2023-04-30T12:37:46.107Z,13.40
2023-04-30T12:39:57.714Z,13.40
2023-04-30T12:42:10.650Z,13.36
2023-04-30T12:44:25.060Z,13.35
2023-04-30T12:46:35.561Z,13.35
2023-04-30T12:48:48.985Z,13.34
2023-04-30T12:51:02.490Z,13.32
2023-04-30T12:53:12.016Z,13.27
2023-04-30T12:55:23.745Z,13.26
2023-04-30T12:57:35.715Z,13.24
2023-04-30T13:00:02.207Z,13.23
2023-04-30T13:02:16.697Z,13.23
2023-04-30T13:04:26.220Z,13.25
2023-04-30T13:06:35.728Z,13.26
2023-04-30T13:09:05.295Z,13.26
2023-04-30T13:11:14.671Z,13.27
2023-04-30T13:13:27.884Z,13.29
2023-04-30T13:15:48.627Z,13.30
2023-04-30T13:18:01.310Z,13.31
2023-04-30T13:20:13.232Z,13.32
2023-04-30T13:22:24.280Z,13.33
2023-04-30T13:24:33.740Z,13.33
2023-04-30T13:26:52.299Z,13.33
2023-04-30T13:29:05.293Z,13.33
2023-04-30T13:31:14.716Z,13.33
2023-04-30T13:33:24.578Z,13.32
2023-04-30T13:35:34.195Z,13.30
2023-04-30T13:37:43.798Z,13.29
2023-04-30T13:39:56.841Z,13.28
2023-04-30T13:42:06.445Z,13.29
2023-04-30T13:44:19.614Z,13.30
2023-04-30T13:46:32.089Z,13.30
2023-04-30T13:48:41.570Z,13.30
2023-04-30T13:50:50.911Z,13.31
2023-04-30T13:53:10.372Z,13.32
2023-04-30T13:55:20.285Z,13.33
2023-04-30T13:57:40.144Z,13.35
2023-04-30T13:59:49.937Z,13.35
2023-04-30T14:02:10.849Z,13.36
2023-04-30T14:04:20.773Z,13.37
2023-04-30T14:06:50.694Z,13.39
2023-04-30T14:09:00.272Z,13.40
2023-04-30T14:11:12.488Z,13.41
2023-04-30T14:13:21.936Z,13.44
2023-04-30T14:15:35.193Z,13.46
2023-04-30T14:17:45.016Z,13.49
2023-04-30T14:20:05.369Z,13.51
2023-04-30T14:22:15.042Z,13.52
2023-04-30T14:24:24.719Z,13.54
2023-04-30T14:26:34.754Z,13.55
2023-04-30T14:28:44.489Z,13.57
2023-04-30T14:30:56.618Z,13.57
2023-04-30T14:33:06.314Z,13.59
2023-04-30T14:35:16.233Z,13.61
2023-04-30T14:37:25.903Z,13.64
2023-04-30T14:39:35.558Z,13.67
2023-04-30T14:41:45.124Z,13.67
2023-04-30T14:43:54.824Z,13.69
2023-04-30T14:46:04.548Z,13.70
2023-04-30T14:48:14.246Z,13.72
2023-04-30T14:50:33.831Z,13.75
2023-04-30T14:53:03.420Z,13.75
2023-04-30T14:55:33.225Z,13.78
2023-04-30T14:57:45.829Z,13.77
2023-04-30T14:59:57.941Z,13.79
2023-04-30T15:02:07.654Z,13.78
2023-04-30T15:04:17.251Z,13.78
2023-04-30T15:06:27.291Z,13.77
2023-04-30T15:08:36.744Z,13.76
2023-04-30T15:10:56.948Z,13.75
2023-04-30T15:13:06.391Z,13.75
2023-04-30T15:15:19.441Z,13.75
2023-04-30T15:17:38.266Z,13.76
2023-04-30T15:19:48.082Z,13.78
2023-04-30T15:22:17.801Z,13.79
2023-04-30T15:24:27.628Z,13.78
2023-04-30T15:26:37.299Z,13.73
2023-04-30T15:28:58.959Z,13.72
2023-04-30T15:31:08.652Z,13.71
2023-04-30T15:33:21.841Z,13.71
2023-04-30T15:35:31.749Z,13.68
2023-04-30T15:38:01.598Z,13.63
2023-04-30T15:40:15.880Z,13.57
2023-04-30T15:42:25.782Z,13.55
2023-04-30T15:44:38.357Z,13.56
2023-04-30T15:46:47.952Z,13.55
2023-04-30T15:49:00.382Z,13.50
2023-04-30T15:51:09.917Z,13.47
2023-04-30T15:53:22.605Z,13.42
2023-04-30T15:55:31.964Z,13.40
2023-04-30T15:57:53.810Z,13.38
2023-04-30T16:00:01.330Z,13.36
2023-04-30T16:02:21.048Z,13.35
2023-04-30T16:04:30.514Z,13.35
2023-04-30T16:06:40.080Z,13.34
2023-04-30T16:08:51.603Z,13.28
2023-04-30T16:11:01.645Z,13.26
2023-04-30T16:13:11.608Z,13.27
2023-04-30T16:15:25.445Z,13.29
2023-04-30T16:17:34.732Z,13.31
2023-04-30T16:20:04.640Z,13.30
2023-04-30T16:22:14.395Z,13.27
2023-04-30T16:24:27.687Z,13.28
2023-04-30T16:26:37.349Z,13.28
2023-04-30T16:28:46.890Z,13.29
2023-04-30T16:30:56.815Z,13.33
2023-04-30T16:33:16.731Z,13.38
2023-04-30T16:35:26.491Z,13.40
2023-04-30T16:37:46.065Z,13.43
2023-04-30T16:39:56.916Z,13.49
2023-04-30T16:42:27.570Z,13.63
2023-04-30T16:44:37.516Z,13.75
2023-04-30T16:46:50.957Z,13.86
2023-04-30T16:49:00.349Z,13.99
2023-04-30T16:51:09.949Z,14.11
2023-04-30T16:53:19.384Z,14.27
2023-04-30T16:55:29.091Z,14.43
2023-04-30T16:57:38.763Z,14.48
2023-04-30T16:59:58.519Z,14.56
2023-04-30T17:02:08.764Z,14.59
2023-04-30T17:04:18.464Z,14.68
2023-04-30T17:06:28.639Z,14.71
2023-04-30T17:08:41.407Z,14.75
2023-04-30T17:10:55.120Z,14.80
2023-04-30T17:13:05.923Z,14.83
2023-04-30T17:15:15.876Z,14.89
2023-04-30T17:17:25.685Z,14.95
2023-04-30T17:19:45.687Z,15.00
2023-04-30T17:21:55.813Z,15.06
2023-04-30T17:24:05.708Z,15.13
2023-04-30T17:26:18.196Z,15.19
2023-04-30T17:28:28.017Z,15.26
2023-04-30T17:30:37.568Z,15.29
2023-04-30T17:32:47.045Z,15.33
2023-04-30T17:34:58.416Z,15.33
2023-04-30T17:37:09.059Z,15.29
2023-04-30T17:39:19.297Z,15.26
2023-04-30T17:41:32.828Z,15.21
2023-04-30T17:43:42.856Z,15.22
2023-04-30T17:45:56.621Z,15.22
2023-04-30T17:48:06.300Z,15.23
2023-04-30T17:50:17.322Z,15.30
2023-04-30T17:52:27.202Z,15.41
2023-04-30T17:54:36.918Z,15.49
2023-04-30T17:56:46.131Z,15.57
2023-04-30T17:58:56.314Z,15.69
2023-04-30T18:01:26.495Z,15.77
2023-04-30T18:03:36.802Z,15.81
2023-04-30T18:05:51.277Z,15.80
2023-04-30T18:08:04.186Z,15.85
2023-04-30T18:10:16.840Z,15.89
2023-04-30T18:12:27.328Z,15.92
2023-04-30T18:14:37.029Z,15.94
2023-04-30T18:16:49.884Z,15.93
2023-04-30T18:19:03.005Z,15.93
2023-04-30T18:21:12.496Z,15.91
2023-04-30T18:23:22.627Z,15.90
2023-04-30T18:25:37.306Z,15.87
2023-04-30T18:27:45.800Z,15.85
2023-04-30T18:29:55.748Z,15.83
2023-04-30T18:32:05.562Z,15.79
2023-04-30T18:34:15.389Z,15.81
2023-04-30T18:36:25.197Z,15.81
2023-04-30T18:38:39.136Z,15.76
2023-04-30T18:41:09.110Z,15.70
2023-04-30T18:43:22.063Z,15.66
2023-04-30T18:45:45.960Z,15.60
2023-04-30T18:47:58.807Z,15.57
2023-04-30T18:50:17.641Z,15.54
2023-04-30T18:52:31.032Z,15.54
2023-04-30T18:54:51.555Z,15.62
2023-04-30T18:57:06.714Z,15.67
2023-04-30T18:59:36.331Z,15.74
2023-04-30T19:01:46.898Z,15.78
2023-04-30T19:04:00.439Z,15.80
2023-04-30T19:06:10.112Z,15.83
2023-04-30T19:08:19.547Z,15.89
2023-04-30T19:10:40.624Z,15.95
2023-04-30T19:12:50.131Z,15.98
2023-04-30T19:15:01.249Z,15.98
2023-04-30T19:17:22.017Z,15.99
2023-04-30T19:19:34.646Z,15.99
2023-04-30T19:21:44.359Z,16.01
2023-04-30T19:23:53.948Z,16.04
2023-04-30T19:26:03.808Z,16.05
2023-04-30T19:28:15.028Z,16.08
2023-04-30T19:30:24.940Z,16.05
2023-04-30T19:32:34.467Z,16.06
2023-04-30T19:34:43.848Z,16.07
2023-04-30T19:36:53.170Z,16.09
2023-04-30T19:39:04.623Z,16.10
2023-04-30T19:41:14.024Z,16.14
2023-04-30T19:43:24.581Z,16.18
2023-04-30T19:45:37.865Z,16.20
2023-04-30T19:47:47.542Z,16.20
2023-04-30T19:49:57.335Z,16.14
2023-04-30T19:52:08.333Z,16.12
2023-04-30T19:54:18.254Z,16.12
2023-04-30T19:56:32.367Z,16.12
2023-04-30T19:58:52.829Z,16.12
2023-04-30T20:01:11.774Z,16.11
2023-04-30T20:03:26.587Z,16.15
2023-04-30T20:05:38.011Z,16.20
2023-04-30T20:07:47.763Z,16.24
2023-04-30T20:09:58.053Z,16.27
2023-04-30T20:12:08.064Z,16.30
2023-04-30T20:14:48.023Z,16.37
2023-04-30T20:16:52.739Z,16.40
2023-04-30T20:19:02.816Z,16.40
2023-04-30T20:21:12.206Z,16.44
2023-04-30T20:23:21.867Z,16.46
2023-04-30T20:25:40.572Z,16.48
2023-04-30T20:28:00.112Z,16.49
2023-04-30T20:30:11.446Z,16.53
2023-04-30T20:32:24.130Z,16.56
2023-04-30T20:34:34.059Z,16.61
2023-04-30T20:36:46.844Z,16.65
2023-04-30T20:38:56.767Z,16.70
2023-04-30T20:41:15.298Z,16.75
2023-04-30T20:43:36.241Z,16.78
2023-04-30T20:45:48.723Z,16.83
2023-04-30T20:48:09.501Z,16.89
2023-04-30T20:50:20.813Z,16.94
2023-04-30T20:52:30.465Z,16.97
2023-04-30T20:54:50.671Z,17.00
2023-04-30T20:57:00.453Z,17.04
2023-04-30T20:59:13.298Z,17.09
2023-04-30T21:01:35.697Z,17.14
2023-04-30T21:03:45.552Z,17.19
2023-04-30T21:05:55.451Z,17.25
2023-04-30T21:08:05.027Z,17.31
2023-04-30T21:10:37.076Z,17.38
2023-04-30T21:12:56.797Z,17.47
2023-04-30T21:15:06.849Z,17.55
2023-04-30T21:17:16.269Z,17.60
2023-04-30T21:19:26.159Z,17.72
2023-04-30T21:21:38.880Z,17.86
2023-04-30T21:23:48.625Z,17.98
2023-04-30T21:26:01.787Z,18.15
2023-04-30T21:28:11.087Z,18.24
2023-04-30T21:30:24.374Z,18.30
2023-04-30T21:32:35.452Z,18.40
2023-04-30T21:34:45.829Z,18.46
2023-04-30T21:36:55.570Z,18.56
2023-04-30T21:39:25.283Z,18.75
2023-04-30T21:41:38.100Z,18.90
2023-04-30T21:43:50.342Z,18.93
2023-04-30T21:46:05.062Z,18.88
2023-04-30T21:48:18.108Z,18.85
2023-04-30T21:50:33.778Z,18.81
2023-04-30T21:52:43.213Z,18.77
2023-04-30T21:55:04.122Z,18.74
2023-04-30T21:57:25.086Z,18.73
2023-04-30T21:59:37.249Z,18.72
2023-04-30T22:01:49.620Z,18.71
2023-04-30T22:04:00.410Z,18.72
2023-04-30T22:06:13.193Z,18.73
2023-04-30T22:08:22.854Z,18.73
2023-04-30T22:10:32.999Z,18.72
2023-04-30T22:12:47.765Z,18.72
2023-04-30T22:14:58.569Z,18.66
2023-04-30T22:17:08.097Z,18.64
2023-04-30T22:19:17.603Z,18.63
2023-04-30T22:21:30.596Z,18.62
2023-04-30T22:23:40.093Z,18.59
2023-04-30T22:25:49.890Z,18.60
2023-04-30T22:27:59.659Z,18.60
2023-04-30T22:30:13.605Z,18.60
2023-04-30T22:32:23.191Z,18.58
2023-04-30T22:34:34.067Z,18.55
2023-04-30T22:36:43.418Z,18.53
2023-04-30T22:38:55.825Z,18.53
2023-04-30T22:41:15.601Z,18.51
2023-04-30T22:43:24.924Z,18.49
2023-04-30T22:45:38.577Z,18.49
2023-04-30T22:47:51.519Z,18.49
2023-04-30T22:50:01.444Z,18.47
2023-04-30T22:52:20.532Z,18.48
2023-04-30T22:54:30.150Z,18.53
2023-04-30T22:56:50.994Z,18.58
2023-04-30T22:59:00.559Z,18.63
2023-04-30T23:01:10.316Z,18.66
2023-04-30T23:03:19.941Z,18.70
2023-04-30T23:05:31.620Z,18.73
2023-04-30T23:07:43.731Z,18.75
2023-04-30T23:09:53.323Z,18.73
2023-04-30T23:12:09.398Z,18.67
2023-04-30T23:14:18.997Z,18.61
2023-04-30T23:16:31.928Z,18.59
2023-04-30T23:18:44.751Z,18.59
2023-04-30T23:21:14.134Z,18.59
2023-04-30T23:23:23.867Z,18.61
2023-04-30T23:25:34.979Z,18.61
2023-04-30T23:28:05.408Z,18.59
2023-04-30T23:30:15.844Z,18.61
2023-04-30T23:32:45.763Z,18.63
2023-04-30T23:34:55.380Z,18.68
2023-04-30T23:37:04.816Z,18.76
2023-04-30T23:39:15.842Z,18.80
2023-04-30T23:41:26.366Z,18.87
2023-04-30T23:43:40.116Z,18.92
2023-04-30T23:45:49.545Z,18.97
2023-04-30T23:47:59.683Z,19.01
2023-04-30T23:50:19.375Z,19.01
2023-04-30T23:52:49.221Z,19.02
2023-04-30T23:55:19.486Z,19.02
2023-04-30T23:57:32.455Z,19.02
2023-04-30T23:59:42.931Z,19.01
