createdAt,value
2022-08-10T00:02:28.079Z,89.78
2022-08-10T00:07:36.259Z,90.14
2022-08-10T00:12:53.485Z,90.89
2022-08-10T00:17:58.917Z,90.14
2022-08-10T00:23:01.722Z,90.87
2022-08-10T00:28:04.291Z,91.61
2022-08-10T00:33:06.085Z,90.52
2022-08-10T00:38:08.740Z,91.32
2022-08-10T00:43:12.717Z,91.35
2022-08-10T00:48:14.526Z,90.82
2022-08-10T00:53:16.396Z,91.24
2022-08-10T00:58:25.721Z,90.85
2022-08-10T01:04:40.219Z,89.90
2022-08-10T01:09:08.973Z,89.81
2022-08-10T01:14:30.907Z,89.33
2022-08-10T01:19:54.454Z,88.71
2022-08-10T01:25:32.842Z,89.04
2022-08-10T01:30:37.580Z,88.27
2022-08-10T01:35:46.784Z,88.40
2022-08-10T01:41:05.599Z,88.21
2022-08-10T01:46:08.344Z,88.75
2022-08-10T01:51:24.574Z,87.78
2022-08-10T01:56:33.677Z,88.60
2022-08-10T02:01:40.841Z,87.53
2022-08-10T02:06:51.939Z,88.87
2022-08-10T02:12:07.565Z,88.25
2022-08-10T02:17:57.773Z,88.06
2022-08-10T02:22:41.753Z,88.58
2022-08-10T02:27:47.166Z,89.01
2022-08-10T02:32:55.359Z,89.90
2022-08-10T02:38:02.560Z,89.16
2022-08-10T02:45:20.721Z,89.37
2022-08-10T02:49:09.150Z,89.78
2022-08-10T02:54:16.301Z,90.27
2022-08-10T02:59:25.749Z,89.25
2022-08-10T03:04:57.205Z,89.52
2022-08-10T03:09:58.730Z,89.00
2022-08-10T03:15:00.990Z,89.23
2022-08-10T03:20:38.373Z,89.38
2022-08-10T03:25:31.402Z,89.14
2022-08-10T03:30:35.434Z,89.78
2022-08-10T03:35:41.793Z,90.43
2022-08-10T03:41:16.182Z,90.91
2022-08-10T03:46:20.158Z,90.45
2022-08-10T03:51:24.753Z,90.93
2022-08-10T03:56:32.836Z,91.87
2022-08-10T04:02:45.312Z,91.34
2022-08-10T04:06:59.902Z,91.79
2022-08-10T04:12:04.168Z,92.80
2022-08-10T04:17:13.929Z,92.45
2022-08-10T04:22:22.602Z,91.22
2022-08-10T04:27:25.726Z,91.14
2022-08-10T04:32:31.937Z,90.66
2022-08-10T04:37:37.383Z,91.14
2022-08-10T04:42:53.228Z,91.53
2022-08-10T04:48:03.744Z,92.49
2022-08-10T04:53:08.695Z,92.57
2022-08-10T04:58:13.079Z,92.88
2022-08-10T05:03:17.326Z,92.80
2022-08-10T05:08:21.347Z,94.15
2022-08-10T05:13:23.087Z,94.52
2022-08-10T05:18:24.942Z,95.25
2022-08-10T05:23:26.864Z,95.46
2022-08-10T05:28:35.304Z,95.65
2022-08-10T05:33:40.929Z,96.31
2022-08-10T05:38:47.555Z,96.89
2022-08-10T05:43:49.741Z,95.90
2022-08-10T05:48:56.837Z,96.05
2022-08-10T05:54:06.802Z,97.36
2022-08-10T05:59:11.265Z,97.07
2022-08-10T06:04:20.238Z,96.90
2022-08-10T06:09:24.249Z,96.69
2022-08-10T06:14:52.954Z,95.78
2022-08-10T06:20:06.640Z,95.99
2022-08-10T06:30:35.078Z,94.60
2022-08-10T06:35:36.969Z,93.03
2022-08-10T06:40:40.854Z,92.54
2022-08-10T06:46:08.089Z,92.14
2022-08-10T06:51:18.214Z,92.17
2022-08-10T06:56:36.128Z,91.73
2022-08-10T07:01:43.839Z,90.98
2022-08-10T07:06:53.886Z,90.49
2022-08-10T07:12:16.114Z,89.97
2022-08-10T07:17:22.818Z,89.15
2022-08-10T07:23:27.284Z,86.46
2022-08-10T07:28:00.815Z,86.21
2022-08-10T07:33:07.469Z,84.92
2022-08-10T07:38:18.079Z,83.17
2022-08-10T07:43:23.604Z,79.78
2022-08-10T07:48:31.521Z,77.91
2022-08-10T07:53:39.984Z,78.40
2022-08-10T07:58:51.919Z,76.96
2022-08-10T08:04:10.682Z,76.84
2022-08-10T08:09:15.822Z,78.45
2022-08-10T08:14:22.037Z,79.24
2022-08-10T08:19:28.585Z,77.28
2022-08-10T08:24:44.277Z,76.67
2022-08-10T08:29:49.441Z,76.22
2022-08-10T08:34:59.055Z,76.42
2022-08-10T08:40:10.901Z,75.22
2022-08-10T08:46:00.826Z,76.80
2022-08-10T08:52:11.363Z,74.86
2022-08-10T08:57:46.368Z,74.00
2022-08-10T09:03:00.658Z,74.23
2022-08-10T09:08:35.478Z,73.82
2022-08-10T09:13:41.845Z,73.85
2022-08-10T09:19:45.033Z,73.13
2022-08-10T09:24:57.353Z,72.48
2022-08-10T09:30:16.303Z,72.24
2022-08-10T09:36:21.607Z,72.10
2022-08-10T09:41:13.097Z,71.31
2022-08-10T09:46:37.548Z,71.21
2022-08-10T09:52:04.919Z,70.65
2022-08-10T09:57:44.747Z,70.61
2022-08-10T10:02:58.431Z,70.27
2022-08-10T10:08:23.730Z,69.48
2022-08-10T10:13:41.536Z,69.11
2022-08-10T10:19:09.356Z,69.55
2022-08-10T10:24:34.530Z,69.67
2022-08-10T10:30:11.607Z,68.16
2022-08-10T10:35:34.967Z,67.62
2022-08-10T10:40:45.614Z,65.52
2022-08-10T10:45:56.886Z,65.79
2022-08-10T10:51:35.858Z,66.93
2022-08-10T10:56:56.000Z,64.95
2022-08-10T11:02:21.911Z,64.77
2022-08-10T11:07:34.154Z,64.88
2022-08-10T11:12:51.086Z,65.68
2022-08-10T11:18:08.570Z,64.68
2022-08-10T11:23:20.836Z,64.81
2022-08-10T11:28:41.392Z,63.05
2022-08-10T11:34:48.256Z,62.19
2022-08-10T11:39:57.746Z,63.10
2022-08-10T11:45:03.303Z,61.94
2022-08-10T11:50:15.748Z,61.93
2022-08-10T11:55:19.486Z,59.80
2022-08-10T12:00:24.758Z,60.48
2022-08-10T12:05:53.730Z,59.23
2022-08-10T12:10:57.827Z,59.17
2022-08-10T12:16:21.300Z,57.29
2022-08-10T12:21:31.934Z,56.03
2022-08-10T12:26:38.540Z,55.52
2022-08-10T12:31:44.172Z,55.12
2022-08-10T12:36:55.159Z,55.25
2022-08-10T12:42:39.292Z,54.17
2022-08-10T12:47:50.015Z,52.83
2022-08-10T12:52:55.805Z,51.49
2022-08-10T12:57:58.466Z,49.01
2022-08-10T13:03:03.339Z,49.16
2022-08-10T13:08:28.149Z,47.79
2022-08-10T13:13:38.389Z,46.00
2022-08-10T13:18:44.474Z,45.38
2022-08-10T13:24:03.519Z,44.00
2022-08-10T13:29:16.803Z,43.35
2022-08-10T13:34:42.222Z,41.46
2022-08-10T13:39:58.471Z,40.15
2022-08-10T13:45:11.977Z,39.22
2022-08-10T13:50:33.085Z,37.84
2022-08-10T13:55:54.886Z,38.86
2022-08-10T14:00:59.797Z,40.04
2022-08-10T14:06:03.814Z,39.91
2022-08-10T14:11:13.571Z,39.75
2022-08-10T14:16:17.895Z,39.43
2022-08-10T14:21:24.563Z,38.49
2022-08-10T14:26:29.819Z,37.96
2022-08-10T14:31:37.457Z,37.06
2022-08-10T14:36:58.385Z,35.68
2022-08-10T14:42:13.713Z,35.31
2022-08-10T14:47:55.925Z,34.20
2022-08-10T14:52:50.429Z,34.13
2022-08-10T14:58:17.184Z,33.44
2022-08-10T15:03:59.241Z,32.10
2022-08-10T15:08:47.207Z,33.04
2022-08-10T15:14:12.415Z,31.69
2022-08-10T15:20:00.730Z,30.48
2022-08-10T15:25:24.657Z,31.10
2022-08-10T15:30:32.006Z,29.57
2022-08-10T15:35:56.140Z,30.29
2022-08-10T15:40:59.135Z,28.97
2022-08-10T15:46:10.691Z,28.57
2022-08-10T15:51:22.426Z,29.47
2022-08-10T15:56:39.941Z,28.30
2022-08-10T16:02:12.944Z,28.09
2022-08-10T16:07:45.464Z,27.85
2022-08-10T16:13:01.665Z,27.72
2022-08-10T16:18:09.870Z,28.19
2022-08-10T16:23:19.219Z,27.91
2022-08-10T16:28:31.604Z,27.95
2022-08-10T16:33:55.108Z,27.82
2022-08-10T16:38:57.795Z,28.83
2022-08-10T16:44:01.185Z,29.04
2022-08-10T16:49:06.074Z,33.06
2022-08-10T16:54:12.345Z,36.53
2022-08-10T16:59:20.711Z,39.44
2022-08-10T17:04:30.427Z,42.14
2022-08-10T17:09:35.747Z,43.86
2022-08-10T17:14:43.403Z,46.30
2022-08-10T17:19:46.026Z,47.34
2022-08-10T17:24:55.412Z,49.01
2022-08-10T17:30:03.491Z,51.00
2022-08-10T17:35:09.846Z,53.22
2022-08-10T17:40:23.533Z,54.16
2022-08-10T17:45:47.913Z,55.42
2022-08-10T17:50:54.201Z,56.81
2022-08-10T17:56:03.250Z,57.54
2022-08-10T18:01:41.322Z,59.07
2022-08-10T18:06:31.315Z,58.67
2022-08-10T18:11:34.282Z,59.25
2022-08-10T18:16:41.614Z,59.51
2022-08-10T18:21:50.428Z,60.71
2022-08-10T18:26:56.289Z,60.77
2022-08-10T18:32:01.355Z,61.74
2022-08-10T18:37:07.194Z,61.50
2022-08-10T18:42:22.243Z,61.98
2022-08-10T18:47:36.752Z,62.26
2022-08-10T18:52:41.138Z,62.25
2022-08-10T18:58:33.843Z,63.71
2022-08-10T19:04:07.116Z,62.98
2022-08-10T19:09:47.013Z,64.34
2022-08-10T19:15:06.542Z,65.51
2022-08-10T19:20:26.163Z,66.23
2022-08-10T19:26:42.865Z,66.79
2022-08-10T19:31:19.613Z,68.01
2022-08-10T19:36:23.819Z,68.72
2022-08-10T19:41:44.394Z,69.16
2022-08-10T19:47:12.084Z,70.21
2022-08-10T19:52:23.281Z,70.24
2022-08-10T19:57:36.220Z,71.12
2022-08-10T20:02:46.655Z,71.15
2022-08-10T20:07:59.593Z,71.26
2022-08-10T20:13:33.196Z,71.62
2022-08-10T20:18:44.230Z,72.73
2022-08-10T20:24:09.204Z,72.38
2022-08-10T20:29:16.110Z,73.01
2022-08-10T20:34:28.722Z,73.09
2022-08-10T20:40:01.799Z,73.93
2022-08-10T20:45:22.749Z,73.95
2022-08-10T20:50:46.041Z,74.07
2022-08-10T20:56:12.131Z,74.60
2022-08-10T21:01:17.315Z,74.43
2022-08-10T21:06:53.590Z,74.20
2022-08-10T21:12:15.653Z,74.01
2022-08-10T21:17:22.104Z,74.64
2022-08-10T21:22:39.344Z,74.87
2022-08-10T21:27:59.436Z,76.18
2022-08-10T21:33:06.674Z,76.81
2022-08-10T21:38:21.318Z,77.76
2022-08-10T21:44:09.235Z,79.37
2022-08-10T21:49:47.916Z,79.94
2022-08-10T21:55:22.759Z,80.81
2022-08-10T22:00:43.375Z,81.59
2022-08-10T22:06:08.765Z,81.90
2022-08-10T22:11:31.059Z,82.04
2022-08-10T22:17:04.907Z,83.17
2022-08-10T22:22:32.083Z,84.02
2022-08-10T22:27:56.193Z,84.86
2022-08-10T22:33:41.492Z,84.67
2022-08-10T22:40:13.101Z,84.35
2022-08-10T22:45:13.666Z,84.70
2022-08-10T22:50:28.228Z,84.18
2022-08-10T22:55:52.274Z,84.88
2022-08-10T23:01:05.052Z,84.94
2022-08-10T23:06:10.452Z,85.54
2022-08-10T23:11:23.061Z,85.72
2022-08-10T23:16:47.192Z,86.07
2022-08-10T23:22:09.916Z,86.33
2022-08-10T23:27:37.418Z,86.66
2022-08-10T23:32:36.786Z,87.42
2022-08-10T23:37:42.019Z,86.81
2022-08-10T23:42:50.470Z,87.36
2022-08-10T23:47:57.649Z,86.88
2022-08-10T23:53:02.774Z,86.86
2022-08-10T23:58:31.707Z,86.42
