createdAt,value
2022-09-04T00:00:10.613Z,2.03
2022-09-04T00:03:10.815Z,2.72
2022-09-04T00:05:45.659Z,2.35
2022-09-04T00:08:33.478Z,2.85
2022-09-04T00:11:33.162Z,2.50
2022-09-04T00:14:03.549Z,2.55
2022-09-04T00:16:46.327Z,2.33
2022-09-04T00:19:34.773Z,2.50
2022-09-04T00:22:20.300Z,2.60
2022-09-04T00:25:02.441Z,2.72
2022-09-04T00:27:43.391Z,2.67
2022-09-04T00:30:22.543Z,2.70
2022-09-04T00:33:15.995Z,2.40
2022-09-04T00:35:49.890Z,2.97
2022-09-04T00:38:40.161Z,2.83
2022-09-04T00:41:16.574Z,2.40
2022-09-04T00:44:19.254Z,2.60
2022-09-04T00:47:09.322Z,3.05
2022-09-04T00:50:29.047Z,2.67
2022-09-04T00:53:12.349Z,3.13
2022-09-04T00:55:39.547Z,2.80
2022-09-04T00:58:27.878Z,3.28
2022-09-04T01:00:58.243Z,2.70
2022-09-04T01:03:59.278Z,2.60
2022-09-04T01:06:48.379Z,3.08
2022-09-04T01:09:33.684Z,3.15
2022-09-04T01:12:12.534Z,3.33
2022-09-04T01:14:42.455Z,3.30
2022-09-04T01:17:25.843Z,4.10
2022-09-04T01:20:20.237Z,3.35
2022-09-04T01:23:14.162Z,3.38
2022-09-04T01:26:27.984Z,3.63
2022-09-04T01:29:15.824Z,3.65
2022-09-04T01:32:01.859Z,4.13
2022-09-04T01:35:04.568Z,4.07
2022-09-04T01:37:49.564Z,3.83
2022-09-04T01:40:48.316Z,3.80
2022-09-04T01:43:18.645Z,4.65
2022-09-04T01:46:08.022Z,4.85
2022-09-04T01:48:41.315Z,4.07
2022-09-04T01:51:20.316Z,4.57
2022-09-04T01:54:10.464Z,4.47
2022-09-04T01:57:14.742Z,4.65
2022-09-04T02:00:02.215Z,4.30
2022-09-04T02:02:44.145Z,4.70
2022-09-04T02:05:13.155Z,3.97
2022-09-04T02:08:02.373Z,4.78
2022-09-04T02:10:39.024Z,4.85
2022-09-04T02:13:26.207Z,5.05
2022-09-04T02:16:06.626Z,4.30
2022-09-04T02:18:49.248Z,4.75
2022-09-04T02:21:44.800Z,4.22
2022-09-04T02:24:37.553Z,4.82
2022-09-04T02:27:14.830Z,5.15
2022-09-04T02:30:08.130Z,4.40
2022-09-04T02:32:47.923Z,5.03
2022-09-04T02:35:35.237Z,5.43
2022-09-04T02:38:12.927Z,6.00
2022-09-04T02:41:01.665Z,5.55
2022-09-04T02:44:04.367Z,5.53
2022-09-04T02:46:53.113Z,5.35
2022-09-04T02:49:29.846Z,5.32
2022-09-04T02:52:09.235Z,4.07
2022-09-04T02:55:17.897Z,5.55
2022-09-04T02:57:54.956Z,5.90
2022-09-04T03:00:54.318Z,4.95
2022-09-04T03:03:31.298Z,4.20
2022-09-04T03:06:15.756Z,5.03
2022-09-04T03:08:57.021Z,4.93
2022-09-04T03:11:34.896Z,5.93
2022-09-04T03:14:10.310Z,5.18
2022-09-04T03:16:47.800Z,4.03
2022-09-04T03:19:40.282Z,4.50
2022-09-04T03:22:12.930Z,4.43
2022-09-04T03:25:03.970Z,4.80
2022-09-04T03:27:33.209Z,5.03
2022-09-04T03:30:07.900Z,4.43
2022-09-04T03:33:07.462Z,4.68
2022-09-04T03:35:53.557Z,4.50
2022-09-04T03:39:02.371Z,4.72
2022-09-04T03:41:34.720Z,4.03
2022-09-04T03:44:36.635Z,3.97
2022-09-04T03:47:23.757Z,4.60
2022-09-04T03:50:18.393Z,4.82
2022-09-04T03:52:55.827Z,3.88
2022-09-04T03:55:42.452Z,4.30
2022-09-04T03:58:21.909Z,4.43
2022-09-04T04:01:05.837Z,4.30
2022-09-04T04:03:59.839Z,5.03
2022-09-04T04:06:58.263Z,4.90
2022-09-04T04:09:48.214Z,5.13
2022-09-04T04:12:45.254Z,5.18
2022-09-04T04:15:45.197Z,5.00
2022-09-04T04:18:35.782Z,4.97
2022-09-04T04:21:21.138Z,4.90
2022-09-04T04:24:18.074Z,5.22
2022-09-04T04:26:54.921Z,5.65
2022-09-04T04:29:45.088Z,5.10
2022-09-04T04:32:24.253Z,5.22
2022-09-04T04:35:04.182Z,4.40
2022-09-04T04:37:51.824Z,4.38
2022-09-04T04:40:30.172Z,5.00
2022-09-04T04:43:28.166Z,4.93
2022-09-04T04:46:07.448Z,4.65
2022-09-04T04:49:04.316Z,4.43
2022-09-04T04:51:50.984Z,4.28
2022-09-04T04:54:39.911Z,4.18
2022-09-04T04:57:38.442Z,3.85
2022-09-04T05:00:25.311Z,4.78
2022-09-04T05:03:24.823Z,4.53
2022-09-04T05:05:55.893Z,4.78
2022-09-04T05:09:01.117Z,4.03
2022-09-04T05:11:43.233Z,3.67
2022-09-04T05:14:47.600Z,3.95
2022-09-04T05:17:57.631Z,4.35
2022-09-04T05:20:28.038Z,4.05
2022-09-04T05:23:15.074Z,4.20
2022-09-04T05:25:59.670Z,3.78
2022-09-04T05:29:02.391Z,4.13
2022-09-04T05:31:57.729Z,3.80
2022-09-04T05:34:40.354Z,4.20
2022-09-04T05:37:17.078Z,4.30
2022-09-04T05:39:56.653Z,4.28
2022-09-04T05:42:48.994Z,4.47
2022-09-04T05:45:50.114Z,4.40
2022-09-04T05:48:26.640Z,4.47
2022-09-04T05:51:34.865Z,4.68
2022-09-04T05:54:21.923Z,4.60
2022-09-04T05:57:21.041Z,4.47
2022-09-04T06:00:01.095Z,4.88
2022-09-04T06:02:56.727Z,4.90
2022-09-04T06:05:28.569Z,3.97
2022-09-04T06:08:28.347Z,5.03
2022-09-04T06:11:02.295Z,4.63
2022-09-04T06:13:38.520Z,4.63
2022-09-04T06:16:32.859Z,4.15
2022-09-04T06:19:06.050Z,4.53
2022-09-04T06:21:51.866Z,4.20
2022-09-04T06:24:32.078Z,4.22
2022-09-04T06:27:27.121Z,4.63
2022-09-04T06:30:05.290Z,4.63
2022-09-04T06:32:53.480Z,4.15
2022-09-04T06:35:52.790Z,4.15
2022-09-04T06:38:29.256Z,4.50
2022-09-04T06:41:02.621Z,4.00
2022-09-04T06:43:40.565Z,4.63
2022-09-04T06:46:20.729Z,4.05
2022-09-04T06:49:19.050Z,4.05
2022-09-04T06:51:46.253Z,3.47
2022-09-04T06:55:07.753Z,3.70
2022-09-04T06:57:35.336Z,4.00
2022-09-04T07:00:14.476Z,4.20
2022-09-04T07:03:08.189Z,4.28
2022-09-04T07:05:43.454Z,4.18
2022-09-04T07:08:16.943Z,3.85
2022-09-04T07:10:58.635Z,3.70
2022-09-04T07:14:00.717Z,3.90
2022-09-04T07:16:51.311Z,4.18
2022-09-04T07:19:29.381Z,4.28
2022-09-04T07:22:23.959Z,3.85
2022-09-04T07:25:09.793Z,4.50
2022-09-04T07:28:01.780Z,4.65
2022-09-04T07:30:38.269Z,4.93
2022-09-04T07:33:36.607Z,4.40
2022-09-04T07:36:22.952Z,4.28
2022-09-04T07:39:10.859Z,4.20
2022-09-04T07:41:48.903Z,4.22
2022-09-04T07:44:43.765Z,4.00
2022-09-04T07:47:42.307Z,3.95
2022-09-04T07:50:15.893Z,5.32
2022-09-04T07:53:11.144Z,3.60
2022-09-04T07:55:46.788Z,3.80
2022-09-04T07:58:44.843Z,4.00
2022-09-04T08:01:17.883Z,4.20
2022-09-04T08:04:22.740Z,4.22
2022-09-04T08:07:00.249Z,4.90
2022-09-04T08:09:36.747Z,4.45
2022-09-04T08:12:32.015Z,4.47
2022-09-04T08:15:22.152Z,3.80
2022-09-04T08:18:08.135Z,3.30
2022-09-04T08:21:07.564Z,3.60
2022-09-04T08:23:46.962Z,3.65
2022-09-04T08:26:34.667Z,3.33
2022-09-04T08:29:37.296Z,3.92
2022-09-04T08:32:46.251Z,3.63
2022-09-04T08:35:26.947Z,3.83
2022-09-04T08:38:14.494Z,3.50
2022-09-04T08:41:09.658Z,3.67
2022-09-04T08:44:22.566Z,4.57
2022-09-04T08:47:19.311Z,3.60
2022-09-04T08:49:59.926Z,2.90
2022-09-04T08:52:36.466Z,3.05
2022-09-04T08:55:19.062Z,4.07
2022-09-04T08:58:24.543Z,3.20
2022-09-04T09:01:10.569Z,4.32
2022-09-04T09:03:52.611Z,3.22
2022-09-04T09:06:51.205Z,3.03
2022-09-04T09:09:45.679Z,2.95
2022-09-04T09:12:25.143Z,3.80
2022-09-04T09:15:32.850Z,3.00
2022-09-04T09:18:48.909Z,3.30
2022-09-04T09:21:34.314Z,3.10
2022-09-04T09:24:01.527Z,2.47
2022-09-04T09:26:33.455Z,2.50
2022-09-04T09:29:20.095Z,2.75
2022-09-04T09:32:07.137Z,2.90
2022-09-04T09:35:09.133Z,3.05
2022-09-04T09:38:04.515Z,2.67
2022-09-04T09:41:06.388Z,2.55
2022-09-04T09:44:03.645Z,2.70
2022-09-04T09:46:54.932Z,2.53
2022-09-04T09:49:22.227Z,2.50
2022-09-04T09:52:34.679Z,3.10
2022-09-04T09:55:28.253Z,2.58
2022-09-04T09:58:16.042Z,2.53
2022-09-04T10:01:20.401Z,2.33
2022-09-04T10:03:55.084Z,2.55
2022-09-04T10:06:49.472Z,2.58
2022-09-04T10:09:41.653Z,2.65
2022-09-04T10:12:36.814Z,2.50
2022-09-04T10:15:34.998Z,1.90
2022-09-04T10:18:24.274Z,2.63
2022-09-04T10:21:29.469Z,2.40
2022-09-04T10:24:34.103Z,2.80
2022-09-04T10:27:28.926Z,2.40
2022-09-04T10:30:12.068Z,2.90
2022-09-04T10:33:11.812Z,2.00
2022-09-04T10:36:00.352Z,2.30
2022-09-04T10:39:03.488Z,2.35
2022-09-04T10:42:01.208Z,2.67
2022-09-04T10:45:14.128Z,2.10
2022-09-04T10:48:14.972Z,2.60
2022-09-04T10:51:20.941Z,2.70
2022-09-04T10:54:17.973Z,2.10
2022-09-04T10:57:08.258Z,2.70
2022-09-04T10:59:49.814Z,2.40
2022-09-04T11:02:24.853Z,2.13
2022-09-04T11:05:27.725Z,2.08
2022-09-04T11:08:22.954Z,2.30
2022-09-04T11:10:56.319Z,3.50
2022-09-04T11:13:23.607Z,2.28
2022-09-04T11:15:50.970Z,3.40
2022-09-04T11:18:24.285Z,2.60
2022-09-04T11:21:31.088Z,2.45
2022-09-04T11:24:10.376Z,2.63
2022-09-04T11:27:09.979Z,2.10
2022-09-04T11:30:12.075Z,2.00
2022-09-04T11:33:07.500Z,2.22
2022-09-04T11:36:12.891Z,2.17
2022-09-04T11:38:49.858Z,1.58
2022-09-04T11:41:44.420Z,1.77
2022-09-04T11:44:15.061Z,2.05
2022-09-04T11:47:20.980Z,3.58
2022-09-04T11:50:06.998Z,2.20
2022-09-04T11:53:12.775Z,1.88
2022-09-04T11:55:58.103Z,1.73
2022-09-04T11:59:04.022Z,1.90
2022-09-04T12:01:31.311Z,3.08
2022-09-04T12:04:23.033Z,2.42
2022-09-04T12:07:18.363Z,2.08
2022-09-04T12:10:16.643Z,3.08
2022-09-04T12:13:14.789Z,2.25
2022-09-04T12:16:17.068Z,2.72
2022-09-04T12:18:57.272Z,2.33
2022-09-04T12:21:48.814Z,1.60
2022-09-04T12:24:22.075Z,1.63
2022-09-04T12:27:04.432Z,1.38
2022-09-04T12:29:50.394Z,1.50
2022-09-04T12:32:59.076Z,1.63
2022-09-04T12:35:48.940Z,1.55
2022-09-04T12:38:28.251Z,1.60
2022-09-04T12:41:28.269Z,1.55
2022-09-04T12:44:11.674Z,1.90
2022-09-04T12:47:04.579Z,1.27
2022-09-04T12:49:48.161Z,1.38
2022-09-04T12:52:39.924Z,1.50
2022-09-04T12:55:35.927Z,1.63
2022-09-04T12:58:33.740Z,1.50
2022-09-04T13:01:13.704Z,1.40
2022-09-04T13:04:01.212Z,1.40
2022-09-04T13:06:50.392Z,1.40
2022-09-04T13:09:53.436Z,1.67
2022-09-04T13:12:48.565Z,1.70
2022-09-04T13:15:49.964Z,1.38
2022-09-04T13:18:22.506Z,1.42
2022-09-04T13:21:16.976Z,1.63
2022-09-04T13:24:12.267Z,1.10
2022-09-04T13:26:48.315Z,1.60
2022-09-04T13:29:36.104Z,1.27
2022-09-04T13:32:30.744Z,1.60
2022-09-04T13:35:25.415Z,1.10
2022-09-04T13:38:18.769Z,1.20
2022-09-04T13:40:46.001Z,1.60
2022-09-04T13:43:31.347Z,1.67
2022-09-04T13:46:04.535Z,1.25
2022-09-04T13:49:05.343Z,1.00
2022-09-04T13:52:24.301Z,1.15
2022-09-04T13:55:18.134Z,1.33
2022-09-04T13:57:59.909Z,1.65
2022-09-04T14:00:30.376Z,1.10
2022-09-04T14:03:06.931Z,1.20
2022-09-04T14:05:37.501Z,1.00
2022-09-04T14:08:12.771Z,1.60
2022-09-04T14:10:48.839Z,1.50
2022-09-04T14:13:23.293Z,1.30
2022-09-04T14:16:06.650Z,1.20
2022-09-04T14:18:52.763Z,1.00
2022-09-04T14:21:25.802Z,1.00
2022-09-04T14:24:03.306Z,1.35
2022-09-04T14:26:49.077Z,1.42
2022-09-04T14:29:54.296Z,1.30
2022-09-04T14:32:42.561Z,1.10
2022-09-04T14:35:30.971Z,1.38
2022-09-04T14:38:24.282Z,1.52
2022-09-04T14:41:16.099Z,1.05
2022-09-04T14:44:14.329Z,1.00
2022-09-04T14:47:02.863Z,1.20
2022-09-04T14:49:31.921Z,0.90
2022-09-04T14:52:14.965Z,1.33
2022-09-04T14:54:46.566Z,0.90
2022-09-04T14:57:25.062Z,1.30
2022-09-04T15:00:24.685Z,1.20
2022-09-04T15:03:35.445Z,0.98
2022-09-04T15:06:16.341Z,1.52
2022-09-04T15:08:45.322Z,1.30
2022-09-04T15:11:31.983Z,1.20
2022-09-04T15:14:28.432Z,1.42
2022-09-04T15:17:00.798Z,1.50
2022-09-04T15:19:51.982Z,1.35
2022-09-04T15:22:26.789Z,1.40
2022-09-04T15:25:00.999Z,1.48
2022-09-04T15:27:49.826Z,1.27
2022-09-04T15:30:27.889Z,1.40
2022-09-04T15:33:08.653Z,1.20
2022-09-04T15:35:37.931Z,1.20
2022-09-04T15:38:21.935Z,1.10
2022-09-04T15:41:16.679Z,1.10
2022-09-04T15:44:12.139Z,1.02
2022-09-04T15:46:47.287Z,1.42
2022-09-04T15:49:43.894Z,1.50
2022-09-04T15:52:38.602Z,1.30
2022-09-04T15:55:22.240Z,1.60
2022-09-04T15:58:11.502Z,1.27
2022-09-04T16:00:56.636Z,1.65
2022-09-04T16:03:36.554Z,1.63
2022-09-04T16:06:15.800Z,1.35
2022-09-04T16:09:07.075Z,1.40
2022-09-04T16:11:49.175Z,1.40
2022-09-04T16:14:25.684Z,1.92
2022-09-04T16:17:00.052Z,1.90
2022-09-04T16:19:34.443Z,1.50
2022-09-04T16:22:28.180Z,1.40
2022-09-04T16:25:23.475Z,1.75
2022-09-04T16:28:04.781Z,1.52
2022-09-04T16:31:07.406Z,1.90
2022-09-04T16:33:45.481Z,1.50
2022-09-04T16:36:17.401Z,1.35
2022-09-04T16:39:14.450Z,2.50
2022-09-04T16:41:58.062Z,2.47
2022-09-04T16:44:38.619Z,2.75
2022-09-04T16:47:18.413Z,3.25
2022-09-04T16:50:01.452Z,2.60
2022-09-04T16:52:32.811Z,3.05
2022-09-04T16:55:11.495Z,2.20
2022-09-04T16:57:44.503Z,2.17
2022-09-04T17:00:14.933Z,2.95
2022-09-04T17:02:56.054Z,1.55
2022-09-04T17:05:42.120Z,1.55
2022-09-04T17:08:24.075Z,1.33
2022-09-04T17:11:09.183Z,4.22
2022-09-04T17:13:46.569Z,2.33
2022-09-04T17:16:31.103Z,1.70
2022-09-04T17:18:59.526Z,1.70
2022-09-04T17:28:57.232Z,1.83
2022-09-04T17:29:08.974Z,2.55
2022-09-04T17:29:10.109Z,2.40
2022-09-04T17:32:06.984Z,3.33
2022-09-04T17:40:35.864Z,3.38
2022-09-04T17:40:50.008Z,3.13
2022-09-04T17:41:38.174Z,3.17
2022-09-04T17:44:35.108Z,3.60
2022-09-04T17:47:27.326Z,3.90
2022-09-04T17:49:56.203Z,3.55
2022-09-04T17:52:30.220Z,4.90
2022-09-04T17:55:13.111Z,4.80
2022-09-04T17:58:10.179Z,6.88
2022-09-04T18:00:49.580Z,5.80
2022-09-04T18:03:29.837Z,5.65
2022-09-04T18:06:13.805Z,9.68
2022-09-04T18:08:59.095Z,5.70
2022-09-04T18:11:36.309Z,6.10
2022-09-04T18:14:14.627Z,6.22
2022-09-04T18:17:11.259Z,6.30
2022-09-04T18:19:48.793Z,6.38
2022-09-04T18:22:26.870Z,4.82
2022-09-04T18:25:15.901Z,4.43
2022-09-04T18:28:09.626Z,3.50
2022-09-04T18:37:12.631Z,9.13
2022-09-04T18:37:24.172Z,13.15
2022-09-04T18:37:43.887Z,6.90
2022-09-04T18:43:37.351Z,5.20
2022-09-04T18:48:51.023Z,4.45
2022-09-04T18:50:32.090Z,4.63
2022-09-04T18:50:45.238Z,4.30
2022-09-04T18:52:04.674Z,3.22
2022-09-04T18:54:44.337Z,3.22
2022-09-04T18:58:16.220Z,2.75
2022-09-04T19:01:00.727Z,3.42
2022-09-04T19:03:49.248Z,3.50
2022-09-04T19:06:38.141Z,3.33
2022-09-04T19:09:16.691Z,4.13
2022-09-04T19:11:55.408Z,3.83
2022-09-04T19:14:28.896Z,3.67
2022-09-04T19:17:21.057Z,4.30
2022-09-04T19:19:49.974Z,3.67
2022-09-04T19:22:41.525Z,3.92
2022-09-04T19:25:30.621Z,3.20
2022-09-04T19:28:22.001Z,3.30
2022-09-04T19:30:54.623Z,3.22
2022-09-04T19:33:47.823Z,3.08
2022-09-04T19:36:43.820Z,2.50
2022-09-04T19:43:12.962Z,2.60
2022-09-04T19:45:57.609Z,3.10
2022-09-04T19:46:26.056Z,2.40
2022-09-04T19:52:51.378Z,2.15
2022-09-04T19:53:36.107Z,2.40
2022-09-04T19:55:46.386Z,5.40
2022-09-04T19:58:32.986Z,4.68
2022-09-04T20:01:02.650Z,2.97
2022-09-04T20:03:36.018Z,3.22
2022-09-04T20:06:36.376Z,2.72
2022-09-04T20:09:33.164Z,2.60
2022-09-04T20:12:18.157Z,2.33
2022-09-04T20:15:00.329Z,2.40
2022-09-04T20:17:53.636Z,2.00
2022-09-04T20:20:28.683Z,2.42
2022-09-04T20:22:58.696Z,2.17
2022-09-04T20:25:55.917Z,2.00
2022-09-04T20:28:52.565Z,2.00
2022-09-04T20:31:36.578Z,2.28
2022-09-04T20:34:12.842Z,2.47
2022-09-04T20:36:48.879Z,2.92
2022-09-04T20:39:27.444Z,2.67
2022-09-04T20:42:07.910Z,2.97
2022-09-04T20:44:51.140Z,3.00
2022-09-04T20:52:40.654Z,3.65
2022-09-04T20:53:05.491Z,3.15
2022-09-04T20:53:43.148Z,3.08
2022-09-04T20:57:13.655Z,2.53
2022-09-04T21:03:13.597Z,3.30
2022-09-04T21:03:23.558Z,3.53
2022-09-04T21:06:07.002Z,3.35
2022-09-04T21:08:40.735Z,3.70
2022-09-04T21:11:40.499Z,3.60
2022-09-04T21:14:28.631Z,3.47
2022-09-04T21:17:34.175Z,4.05
2022-09-04T21:20:23.644Z,3.25
2022-09-04T21:23:23.503Z,3.17
2022-09-04T21:25:58.112Z,3.20
2022-09-04T21:29:03.178Z,3.20
2022-09-04T21:32:16.170Z,3.63
2022-09-04T21:35:13.120Z,3.53
2022-09-04T21:38:02.097Z,3.80
2022-09-04T21:40:56.931Z,4.38
2022-09-04T21:43:42.492Z,3.60
2022-09-04T21:46:29.100Z,3.67
2022-09-04T21:49:26.525Z,3.42
2022-09-04T21:52:09.711Z,3.50
2022-09-04T22:01:33.248Z,3.58
2022-09-04T22:02:27.917Z,3.45
2022-09-04T22:02:45.673Z,3.90
2022-09-04T22:04:04.986Z,3.70
2022-09-04T22:06:55.711Z,3.28
2022-09-04T22:13:28.700Z,3.10
2022-09-04T22:13:33.244Z,3.42
2022-09-04T22:15:59.942Z,2.80
2022-09-04T22:18:39.757Z,2.40
2022-09-04T22:21:44.812Z,3.08
2022-09-04T22:24:45.413Z,3.13
2022-09-04T22:27:45.542Z,2.08
2022-09-04T22:30:38.865Z,2.30
2022-09-04T22:33:32.501Z,2.25
2022-09-04T22:36:21.973Z,2.03
2022-09-04T22:39:36.609Z,2.35
2022-09-04T22:42:41.737Z,2.50
2022-09-04T22:45:30.689Z,2.50
2022-09-04T22:48:20.547Z,2.10
2022-09-04T22:51:06.084Z,2.08
2022-09-04T22:53:48.611Z,1.98
2022-09-04T22:56:44.944Z,1.95
2022-09-04T22:59:30.271Z,2.00
2022-09-04T23:02:14.048Z,1.88
2022-09-04T23:04:45.535Z,1.85
2022-09-04T23:12:05.059Z,1.90
2022-09-04T23:13:46.988Z,1.70
2022-09-04T23:13:56.569Z,1.92
2022-09-04T23:16:58.307Z,1.90
2022-09-04T23:24:21.245Z,1.45
2022-09-04T23:26:33.321Z,1.75
2022-09-04T23:26:59.098Z,1.50
2022-09-04T23:30:02.265Z,1.77
2022-09-04T23:32:56.909Z,1.40
2022-09-04T23:35:38.967Z,1.98
2022-09-04T23:38:24.917Z,1.83
2022-09-04T23:40:59.177Z,1.85
2022-09-04T23:43:45.361Z,1.73
2022-09-04T23:46:35.529Z,1.63
2022-09-04T23:49:44.948Z,1.98
2022-09-04T23:52:27.347Z,1.40
2022-09-04T23:55:06.747Z,1.70
2022-09-04T23:57:52.881Z,2.00
