createdAt,value
2023-01-31T00:01:33.619Z,2.88
2023-01-31T00:04:04.787Z,3.27
2023-01-31T00:06:35.010Z,3.18
2023-01-31T00:09:03.005Z,3.39
2023-01-31T00:11:30.518Z,3.33
2023-01-31T00:13:58.817Z,3.31
2023-01-31T00:16:25.554Z,3.63
2023-01-31T00:18:52.000Z,3.07
2023-01-31T00:21:21.572Z,3.15
2023-01-31T00:23:49.103Z,2.80
2023-01-31T00:26:25.683Z,3.16
2023-01-31T00:28:54.326Z,2.95
2023-01-31T00:31:22.573Z,2.82
2023-01-31T00:33:49.615Z,2.83
2023-01-31T00:36:18.840Z,2.48
2023-01-31T00:38:47.790Z,2.55
2023-01-31T00:41:14.406Z,3.18
2023-01-31T00:43:40.965Z,2.87
2023-01-31T00:46:07.468Z,2.82
2023-01-31T00:48:34.680Z,2.59
2023-01-31T00:51:01.595Z,2.56
2023-01-31T00:53:28.093Z,2.68
2023-01-31T00:55:56.858Z,2.28
2023-01-31T00:58:23.438Z,2.18
2023-01-31T01:00:49.859Z,1.88
2023-01-31T01:03:16.433Z,2.51
2023-01-31T01:05:42.856Z,2.40
2023-01-31T01:08:10.083Z,2.09
2023-01-31T01:10:37.271Z,1.60
2023-01-31T01:13:05.594Z,1.85
2023-01-31T01:15:32.191Z,2.28
2023-01-31T01:17:58.906Z,2.63
2023-01-31T01:20:25.503Z,2.45
2023-01-31T01:22:51.933Z,2.30
2023-01-31T01:25:18.872Z,1.99
2023-01-31T01:27:45.516Z,2.02
2023-01-31T01:30:12.404Z,2.30
2023-01-31T01:32:39.062Z,2.11
2023-01-31T01:35:06.224Z,2.25
2023-01-31T01:37:33.072Z,1.90
2023-01-31T01:39:59.679Z,2.18
2023-01-31T01:42:33.577Z,2.43
2023-01-31T01:45:01.765Z,2.60
2023-01-31T01:47:39.299Z,2.42
2023-01-31T01:50:13.221Z,2.42
2023-01-31T01:52:47.718Z,2.93
2023-01-31T01:55:30.656Z,3.12
2023-01-31T01:58:04.630Z,3.24
2023-01-31T02:00:33.092Z,3.03
2023-01-31T02:03:01.816Z,3.41
2023-01-31T02:05:39.197Z,3.54
2023-01-31T02:08:05.908Z,3.48
2023-01-31T02:10:53.523Z,3.55
2023-01-31T02:13:21.103Z,2.97
2023-01-31T02:15:48.146Z,3.40
2023-01-31T02:18:15.927Z,3.33
2023-01-31T02:21:00.845Z,3.19
2023-01-31T02:23:42.711Z,3.03
2023-01-31T02:26:15.279Z,2.84
2023-01-31T02:29:12.479Z,2.61
2023-01-31T02:31:59.141Z,2.52
2023-01-31T02:34:38.335Z,2.40
2023-01-31T02:37:13.771Z,2.28
2023-01-31T02:39:57.769Z,2.22
2023-01-31T02:42:38.472Z,2.12
2023-01-31T02:45:38.152Z,2.23
2023-01-31T02:48:12.881Z,2.32
2023-01-31T02:50:56.732Z,2.28
2023-01-31T02:53:51.061Z,2.32
2023-01-31T02:56:29.896Z,2.23
2023-01-31T02:59:02.266Z,2.29
2023-01-31T03:01:33.139Z,2.13
2023-01-31T03:04:03.962Z,2.25
2023-01-31T03:06:33.497Z,2.31
2023-01-31T03:09:08.791Z,2.23
2023-01-31T03:11:53.493Z,2.05
2023-01-31T03:14:40.170Z,2.04
2023-01-31T03:17:43.740Z,2.25
2023-01-31T03:20:18.860Z,2.48
2023-01-31T03:22:47.617Z,2.48
2023-01-31T03:25:18.779Z,2.89
2023-01-31T03:27:52.545Z,3.01
2023-01-31T03:30:36.464Z,3.16
2023-01-31T03:33:08.760Z,3.28
2023-01-31T03:35:39.173Z,3.36
2023-01-31T03:38:14.456Z,3.30
2023-01-31T03:40:50.552Z,3.23
2023-01-31T03:43:37.497Z,3.02
2023-01-31T03:46:11.708Z,2.88
2023-01-31T03:48:43.346Z,2.80
2023-01-31T03:51:15.126Z,2.74
2023-01-31T03:53:52.653Z,2.68
2023-01-31T03:56:30.643Z,2.75
2023-01-31T03:59:03.189Z,2.78
2023-01-31T04:01:35.127Z,2.67
2023-01-31T04:04:09.080Z,2.62
2023-01-31T04:06:37.068Z,2.74
2023-01-31T04:09:05.049Z,2.94
2023-01-31T04:11:37.738Z,3.06
2023-01-31T04:14:04.436Z,2.98
2023-01-31T04:16:30.919Z,3.19
2023-01-31T04:18:57.385Z,3.26
2023-01-31T04:21:24.130Z,3.36
2023-01-31T04:23:50.684Z,3.40
2023-01-31T04:26:17.118Z,3.18
2023-01-31T04:28:43.803Z,3.21
2023-01-31T04:31:10.817Z,3.25
2023-01-31T04:33:37.348Z,3.13
2023-01-31T04:36:04.162Z,2.96
2023-01-31T04:38:30.643Z,3.01
2023-01-31T04:40:57.050Z,2.94
2023-01-31T04:43:23.564Z,2.84
2023-01-31T04:45:50.217Z,2.66
2023-01-31T04:48:16.837Z,2.56
2023-01-31T04:50:43.381Z,2.40
2023-01-31T04:53:09.819Z,2.17
2023-01-31T04:55:36.622Z,2.00
2023-01-31T04:58:05.704Z,2.11
2023-01-31T05:00:33.117Z,1.92
2023-01-31T05:02:59.760Z,2.19
2023-01-31T05:05:26.358Z,2.48
2023-01-31T05:07:53.040Z,2.51
2023-01-31T05:10:19.564Z,2.68
2023-01-31T05:12:47.314Z,2.90
2023-01-31T05:15:13.839Z,3.06
2023-01-31T05:17:40.292Z,3.18
2023-01-31T05:20:07.129Z,3.16
2023-01-31T05:22:33.895Z,3.08
2023-01-31T05:25:00.627Z,3.19
2023-01-31T05:27:27.100Z,3.28
2023-01-31T05:29:54.003Z,3.33
2023-01-31T05:32:20.528Z,3.43
2023-01-31T05:34:47.014Z,3.48
2023-01-31T05:37:13.467Z,3.54
2023-01-31T05:39:39.973Z,3.60
2023-01-31T05:42:06.572Z,3.64
2023-01-31T05:44:33.452Z,3.67
2023-01-31T05:47:01.411Z,3.65
2023-01-31T05:49:32.723Z,3.65
2023-01-31T05:52:00.788Z,3.69
2023-01-31T05:54:27.419Z,3.69
2023-01-31T05:56:53.892Z,3.66
2023-01-31T05:59:20.427Z,3.70
2023-01-31T06:01:46.996Z,3.66
2023-01-31T06:04:13.464Z,3.59
2023-01-31T06:06:39.921Z,3.62
2023-01-31T06:09:06.300Z,3.68
2023-01-31T06:11:33.302Z,3.65
2023-01-31T06:13:59.783Z,3.46
2023-01-31T06:16:26.576Z,3.50
2023-01-31T06:18:53.130Z,3.53
2023-01-31T06:21:19.690Z,3.52
2023-01-31T06:23:46.212Z,3.30
2023-01-31T06:26:13.447Z,3.31
2023-01-31T06:28:39.919Z,3.28
2023-01-31T06:31:10.540Z,3.19
2023-01-31T06:33:45.902Z,3.13
2023-01-31T06:36:13.853Z,3.08
2023-01-31T06:38:40.584Z,2.95
2023-01-31T06:41:07.037Z,2.73
2023-01-31T06:43:33.699Z,2.68
2023-01-31T06:46:00.321Z,2.43
2023-01-31T06:48:26.973Z,2.32
2023-01-31T06:50:53.469Z,2.28
2023-01-31T06:53:20.440Z,2.35
2023-01-31T06:55:47.522Z,2.21
2023-01-31T06:58:14.009Z,2.37
2023-01-31T07:00:40.448Z,2.41
2023-01-31T07:03:06.946Z,2.41
2023-01-31T07:05:33.664Z,2.44
2023-01-31T07:08:00.164Z,2.55
2023-01-31T07:10:26.588Z,2.36
2023-01-31T07:12:53.377Z,2.29
2023-01-31T07:15:20.131Z,2.44
2023-01-31T07:17:46.838Z,2.46
2023-01-31T07:20:14.030Z,2.81
2023-01-31T07:22:40.521Z,2.79
2023-01-31T07:25:07.363Z,2.88
2023-01-31T07:27:33.833Z,3.14
2023-01-31T07:30:00.279Z,3.25
2023-01-31T07:32:30.058Z,3.29
2023-01-31T07:34:56.533Z,3.19
2023-01-31T07:37:23.051Z,3.21
2023-01-31T07:39:50.649Z,3.61
2023-01-31T07:42:17.216Z,3.94
2023-01-31T07:44:43.713Z,3.46
2023-01-31T07:47:10.145Z,3.91
2023-01-31T07:49:36.687Z,3.65
2023-01-31T07:52:03.171Z,3.83
2023-01-31T07:54:29.802Z,3.69
2023-01-31T07:56:57.444Z,3.59
2023-01-31T07:59:24.071Z,3.90
2023-01-31T08:02:09.472Z,3.83
2023-01-31T08:04:36.067Z,4.58
2023-01-31T08:07:05.578Z,4.47
2023-01-31T08:09:32.140Z,3.44
2023-01-31T08:11:58.610Z,3.51
2023-01-31T08:14:26.264Z,5.63
2023-01-31T08:16:52.753Z,6.26
2023-01-31T08:19:19.243Z,7.36
2023-01-31T08:21:46.094Z,8.67
2023-01-31T08:24:12.562Z,8.12
2023-01-31T08:26:39.162Z,8.87
2023-01-31T08:29:05.803Z,5.86
2023-01-31T08:31:32.711Z,8.04
2023-01-31T08:33:59.931Z,9.34
2023-01-31T08:36:31.682Z,10.28
2023-01-31T08:38:58.654Z,11.05
2023-01-31T08:41:27.359Z,11.80
2023-01-31T08:43:58.092Z,9.52
2023-01-31T08:46:27.112Z,10.61
2023-01-31T08:48:53.646Z,11.93
2023-01-31T08:51:20.269Z,11.40
2023-01-31T08:53:46.794Z,11.06
2023-01-31T08:56:14.606Z,9.53
2023-01-31T08:58:43.292Z,10.89
2023-01-31T09:01:12.437Z,10.34
2023-01-31T09:03:39.388Z,8.83
2023-01-31T09:06:08.691Z,10.03
2023-01-31T09:08:35.182Z,12.77
2023-01-31T09:11:02.364Z,12.88
2023-01-31T09:13:30.201Z,13.27
2023-01-31T09:16:04.452Z,12.68
2023-01-31T09:18:32.607Z,8.01
2023-01-31T09:21:05.205Z,11.85
2023-01-31T09:23:32.223Z,13.04
2023-01-31T09:25:58.684Z,14.68
2023-01-31T09:28:25.536Z,10.30
2023-01-31T09:30:53.732Z,8.28
2023-01-31T09:33:21.867Z,8.69
2023-01-31T09:35:59.951Z,8.59
2023-01-31T09:38:26.684Z,6.89
2023-01-31T09:40:54.867Z,5.13
2023-01-31T09:43:24.860Z,5.30
2023-01-31T09:45:56.363Z,5.75
2023-01-31T09:48:27.127Z,7.98
2023-01-31T09:50:56.172Z,8.15
2023-01-31T09:53:32.848Z,7.39
2023-01-31T09:56:14.515Z,8.65
2023-01-31T09:59:04.504Z,10.85
2023-01-31T10:01:43.773Z,12.09
2023-01-31T10:04:24.708Z,10.33
2023-01-31T10:07:04.720Z,8.57
2023-01-31T10:09:41.720Z,7.70
2023-01-31T10:12:20.331Z,6.70
2023-01-31T10:15:01.808Z,7.18
2023-01-31T10:17:49.895Z,6.58
2023-01-31T10:20:39.910Z,5.48
2023-01-31T10:23:13.988Z,5.07
2023-01-31T10:25:46.696Z,5.89
2023-01-31T10:28:22.371Z,6.13
2023-01-31T10:30:57.481Z,6.95
2023-01-31T10:33:51.342Z,6.88
2023-01-31T10:36:40.510Z,7.31
2023-01-31T10:39:16.222Z,6.12
2023-01-31T10:41:54.979Z,5.60
2023-01-31T10:44:27.838Z,5.47
2023-01-31T10:46:59.301Z,5.48
2023-01-31T10:49:28.343Z,6.37
2023-01-31T10:52:10.318Z,6.63
2023-01-31T10:54:57.189Z,6.23
2023-01-31T10:57:23.666Z,5.94
2023-01-31T10:59:51.038Z,6.20
2023-01-31T11:02:24.303Z,5.97
2023-01-31T11:04:53.410Z,6.92
2023-01-31T11:07:20.908Z,7.33
2023-01-31T11:09:54.295Z,6.28
2023-01-31T11:12:22.665Z,7.13
2023-01-31T11:15:07.835Z,5.51
2023-01-31T11:17:37.375Z,6.17
2023-01-31T11:20:06.627Z,6.29
2023-01-31T11:22:35.635Z,5.63
2023-01-31T11:25:07.005Z,5.19
2023-01-31T11:27:42.326Z,6.20
2023-01-31T11:30:31.354Z,6.18
2023-01-31T11:32:58.171Z,6.68
2023-01-31T11:35:52.178Z,6.72
2023-01-31T11:38:23.699Z,5.32
2023-01-31T11:40:50.244Z,4.92
2023-01-31T11:43:16.765Z,4.88
2023-01-31T11:45:46.048Z,3.97
2023-01-31T11:48:13.194Z,4.47
2023-01-31T11:51:06.442Z,4.95
2023-01-31T11:53:45.193Z,5.51
2023-01-31T11:56:20.141Z,5.74
2023-01-31T11:58:48.287Z,5.52
2023-01-31T12:01:18.611Z,5.39
2023-01-31T12:04:04.661Z,6.04
2023-01-31T12:06:39.788Z,6.10
2023-01-31T12:09:19.170Z,6.48
2023-01-31T12:12:05.848Z,5.85
2023-01-31T12:14:42.370Z,5.46
2023-01-31T12:17:17.458Z,5.70
2023-01-31T12:19:59.704Z,5.91
2023-01-31T12:22:34.068Z,5.93
2023-01-31T12:25:16.692Z,5.13
2023-01-31T12:27:51.419Z,4.30
2023-01-31T12:30:29.254Z,4.56
2023-01-31T12:33:05.283Z,5.14
2023-01-31T12:36:03.103Z,5.82
2023-01-31T12:38:53.696Z,4.98
2023-01-31T12:41:21.316Z,5.44
2023-01-31T12:44:06.240Z,4.92
2023-01-31T12:47:14.463Z,4.76
2023-01-31T12:50:05.386Z,4.25
2023-01-31T12:52:40.948Z,4.76
2023-01-31T12:55:40.542Z,4.69
2023-01-31T12:58:20.716Z,4.84
2023-01-31T13:01:07.638Z,5.09
2023-01-31T13:03:52.871Z,4.83
2023-01-31T13:06:32.398Z,4.56
2023-01-31T13:09:08.338Z,5.01
2023-01-31T13:11:41.026Z,4.27
2023-01-31T13:14:15.633Z,4.26
2023-01-31T13:16:45.786Z,4.40
2023-01-31T13:19:33.573Z,5.14
2023-01-31T13:22:06.066Z,5.18
2023-01-31T13:24:42.318Z,4.48
2023-01-31T13:27:20.783Z,3.81
2023-01-31T13:30:17.602Z,4.48
2023-01-31T13:32:50.011Z,4.18
2023-01-31T13:35:25.534Z,4.26
2023-01-31T13:37:59.808Z,4.13
2023-01-31T13:40:30.943Z,4.10
2023-01-31T13:43:03.116Z,5.08
2023-01-31T13:45:37.384Z,4.65
2023-01-31T13:48:30.389Z,4.79
2023-01-31T13:51:07.446Z,4.52
2023-01-31T13:53:38.414Z,5.05
2023-01-31T13:56:10.880Z,4.83
2023-01-31T13:58:37.720Z,4.38
2023-01-31T14:01:07.939Z,4.83
2023-01-31T14:04:12.238Z,4.63
2023-01-31T14:06:57.276Z,5.15
2023-01-31T14:09:23.936Z,5.31
2023-01-31T14:11:50.877Z,5.67
2023-01-31T14:14:42.022Z,5.81
2023-01-31T14:17:15.207Z,4.89
2023-01-31T14:19:45.915Z,5.19
2023-01-31T14:22:25.058Z,5.79
2023-01-31T14:24:55.880Z,5.35
2023-01-31T14:27:36.766Z,5.62
2023-01-31T14:30:06.375Z,6.03
2023-01-31T14:33:02.641Z,5.74
2023-01-31T14:36:06.994Z,5.01
2023-01-31T14:38:40.357Z,5.52
2023-01-31T14:41:39.623Z,5.04
2023-01-31T14:44:34.183Z,5.12
2023-01-31T14:47:25.913Z,5.41
2023-01-31T14:50:16.436Z,5.60
2023-01-31T14:53:06.867Z,5.43
2023-01-31T14:55:48.721Z,6.03
2023-01-31T14:58:22.558Z,6.09
2023-01-31T15:00:55.899Z,5.69
2023-01-31T15:03:30.145Z,6.12
2023-01-31T15:06:08.637Z,6.02
2023-01-31T15:09:18.440Z,6.89
2023-01-31T15:11:47.326Z,6.64
2023-01-31T15:14:37.787Z,5.76
2023-01-31T15:17:35.191Z,5.31
2023-01-31T15:20:12.241Z,5.70
2023-01-31T15:22:41.468Z,5.57
2023-01-31T15:25:25.945Z,5.28
2023-01-31T15:27:55.820Z,5.45
2023-01-31T15:30:24.712Z,5.23
2023-01-31T15:33:15.102Z,5.39
2023-01-31T15:35:50.132Z,5.61
2023-01-31T15:38:25.878Z,4.87
2023-01-31T15:41:22.759Z,4.91
2023-01-31T15:43:53.418Z,4.78
2023-01-31T15:46:26.697Z,4.77
2023-01-31T15:48:53.794Z,4.96
2023-01-31T15:51:20.890Z,5.03
2023-01-31T15:53:48.462Z,4.58
2023-01-31T15:56:24.494Z,5.27
2023-01-31T15:58:53.783Z,5.48
2023-01-31T16:01:20.441Z,4.73
2023-01-31T16:03:55.981Z,5.31
2023-01-31T16:06:38.156Z,5.19
2023-01-31T16:09:07.082Z,4.63
2023-01-31T16:11:35.997Z,4.84
2023-01-31T16:14:05.093Z,5.02
2023-01-31T16:16:35.223Z,5.09
2023-01-31T16:19:02.809Z,4.49
2023-01-31T16:21:39.911Z,5.10
2023-01-31T16:24:16.010Z,4.36
2023-01-31T16:26:59.158Z,4.01
2023-01-31T16:29:39.394Z,4.14
2023-01-31T16:32:16.745Z,4.34
2023-01-31T16:34:43.401Z,4.28
2023-01-31T16:37:12.836Z,3.87
2023-01-31T16:39:43.457Z,4.21
2023-01-31T16:42:32.005Z,3.94
2023-01-31T16:44:58.413Z,4.09
2023-01-31T16:47:50.801Z,4.10
2023-01-31T16:50:17.125Z,4.44
2023-01-31T16:52:44.992Z,4.35
2023-01-31T16:55:20.760Z,4.25
2023-01-31T16:57:47.715Z,4.49
2023-01-31T17:00:23.342Z,4.61
2023-01-31T17:02:51.980Z,4.56
2023-01-31T17:05:23.293Z,4.74
2023-01-31T17:07:50.659Z,4.72
2023-01-31T17:10:30.884Z,4.60
2023-01-31T17:13:06.325Z,4.23
2023-01-31T17:15:32.715Z,4.42
2023-01-31T17:17:59.234Z,4.55
2023-01-31T17:20:25.632Z,4.23
2023-01-31T17:23:04.593Z,4.71
2023-01-31T17:25:36.416Z,4.83
2023-01-31T17:28:03.502Z,5.07
2023-01-31T17:30:31.430Z,4.59
2023-01-31T17:32:59.696Z,4.92
2023-01-31T17:35:52.153Z,5.59
2023-01-31T17:38:19.266Z,5.35
2023-01-31T17:40:48.911Z,5.10
2023-01-31T17:43:22.467Z,5.59
2023-01-31T17:45:49.123Z,5.36
2023-01-31T17:48:25.662Z,4.91
2023-01-31T17:50:53.656Z,5.26
2023-01-31T17:53:20.573Z,5.08
2023-01-31T17:55:47.209Z,4.90
2023-01-31T17:58:15.170Z,4.31
2023-01-31T18:00:41.602Z,4.61
2023-01-31T18:03:11.559Z,4.49
2023-01-31T18:05:39.379Z,4.77
2023-01-31T18:08:05.924Z,4.36
2023-01-31T18:10:32.451Z,4.61
2023-01-31T18:12:58.844Z,4.51
2023-01-31T18:15:25.377Z,4.75
2023-01-31T18:17:52.115Z,4.53
2023-01-31T18:20:19.463Z,4.64
2023-01-31T18:22:46.817Z,4.69
2023-01-31T18:25:15.717Z,4.47
2023-01-31T18:27:42.259Z,4.44
2023-01-31T18:30:09.485Z,4.04
2023-01-31T18:32:35.964Z,4.25
2023-01-31T18:35:02.414Z,4.42
2023-01-31T18:37:29.010Z,4.43
2023-01-31T18:39:55.535Z,4.33
2023-01-31T18:42:21.995Z,4.56
2023-01-31T18:44:48.535Z,4.23
2023-01-31T18:47:15.904Z,4.19
2023-01-31T18:49:43.096Z,4.11
2023-01-31T18:52:09.890Z,4.32
2023-01-31T18:54:37.548Z,4.61
2023-01-31T18:57:04.791Z,4.21
2023-01-31T18:59:32.807Z,4.06
2023-01-31T19:01:59.287Z,4.13
2023-01-31T19:04:26.001Z,4.56
2023-01-31T19:06:53.305Z,3.95
2023-01-31T19:09:19.808Z,3.81
2023-01-31T19:11:46.414Z,4.07
2023-01-31T19:14:13.977Z,4.13
2023-01-31T19:16:43.004Z,4.23
2023-01-31T19:19:09.775Z,5.07
2023-01-31T19:21:37.039Z,4.89
2023-01-31T19:24:06.472Z,4.43
2023-01-31T19:26:34.565Z,4.24
2023-01-31T19:29:02.093Z,4.26
2023-01-31T19:31:32.740Z,4.89
2023-01-31T19:34:04.616Z,4.94
2023-01-31T19:36:37.409Z,4.66
2023-01-31T19:39:06.569Z,4.26
2023-01-31T19:41:33.405Z,4.03
2023-01-31T19:44:01.457Z,3.77
2023-01-31T19:46:31.231Z,4.52
2023-01-31T19:48:58.717Z,3.94
2023-01-31T19:51:25.759Z,3.51
2023-01-31T19:54:01.360Z,3.54
2023-01-31T19:56:28.796Z,4.16
2023-01-31T19:58:55.629Z,3.84
2023-01-31T20:01:22.965Z,4.46
2023-01-31T20:03:50.162Z,4.35
2023-01-31T20:06:21.761Z,4.38
2023-01-31T20:08:56.798Z,4.20
2023-01-31T20:11:24.861Z,4.05
2023-01-31T20:13:53.049Z,3.89
2023-01-31T20:16:19.747Z,3.84
2023-01-31T20:18:46.690Z,4.36
2023-01-31T20:21:15.634Z,4.23
2023-01-31T20:23:42.910Z,4.06
2023-01-31T20:26:11.609Z,4.52
2023-01-31T20:28:38.251Z,4.26
2023-01-31T20:31:09.940Z,4.09
2023-01-31T20:33:36.690Z,4.71
2023-01-31T20:36:04.019Z,4.37
2023-01-31T20:38:30.901Z,4.10
2023-01-31T20:40:57.493Z,4.05
2023-01-31T20:43:25.608Z,4.70
2023-01-31T20:45:52.371Z,4.72
2023-01-31T20:48:21.089Z,4.53
2023-01-31T20:50:55.462Z,4.33
2023-01-31T20:53:22.234Z,3.82
2023-01-31T20:55:59.905Z,4.51
2023-01-31T20:58:27.622Z,4.21
2023-01-31T21:00:55.588Z,4.66
2023-01-31T21:03:22.677Z,4.10
2023-01-31T21:05:50.259Z,4.71
2023-01-31T21:08:17.592Z,4.41
2023-01-31T21:10:49.479Z,4.60
2023-01-31T21:13:15.966Z,4.10
2023-01-31T21:15:48.064Z,4.31
2023-01-31T21:18:14.705Z,3.89
2023-01-31T21:20:41.108Z,4.18
2023-01-31T21:23:07.543Z,4.42
2023-01-31T21:25:33.948Z,4.33
2023-01-31T21:28:00.509Z,4.81
2023-01-31T21:30:26.882Z,4.49
2023-01-31T21:32:53.493Z,4.86
2023-01-31T21:35:19.993Z,4.89
2023-01-31T21:37:48.362Z,4.82
2023-01-31T21:40:14.840Z,4.15
2023-01-31T21:42:42.949Z,3.91
2023-01-31T21:45:10.454Z,3.83
2023-01-31T21:47:59.763Z,4.25
2023-01-31T21:50:26.284Z,4.01
2023-01-31T21:52:52.753Z,3.92
2023-01-31T21:55:19.220Z,3.70
2023-01-31T21:57:45.783Z,3.65
2023-01-31T22:00:13.065Z,3.88
2023-01-31T22:02:39.885Z,3.50
2023-01-31T22:05:06.558Z,3.83
2023-01-31T22:07:32.998Z,3.84
2023-01-31T22:09:59.546Z,3.35
2023-01-31T22:12:26.049Z,3.57
2023-01-31T22:14:52.544Z,3.73
2023-01-31T22:17:19.098Z,3.75
2023-01-31T22:19:45.553Z,3.72
2023-01-31T22:22:12.128Z,4.40
2023-01-31T22:24:38.649Z,4.55
2023-01-31T22:27:05.158Z,4.89
2023-01-31T22:29:31.558Z,5.00
2023-01-31T22:31:58.034Z,5.67
2023-01-31T22:34:24.503Z,4.82
2023-01-31T22:36:50.958Z,4.56
2023-01-31T22:39:17.450Z,4.35
2023-01-31T22:41:44.709Z,4.41
2023-01-31T22:44:11.417Z,4.64
2023-01-31T22:46:37.925Z,4.87
2023-01-31T22:49:04.477Z,5.28
2023-01-31T22:51:30.980Z,5.23
2023-01-31T22:53:58.477Z,5.26
2023-01-31T22:56:29.791Z,4.87
2023-01-31T22:59:05.350Z,5.27
2023-01-31T23:01:36.450Z,5.51
2023-01-31T23:04:05.636Z,5.99
2023-01-31T23:06:32.133Z,6.00
2023-01-31T23:08:58.673Z,5.45
2023-01-31T23:11:25.550Z,5.80
2023-01-31T23:13:52.612Z,5.90
2023-01-31T23:16:42.784Z,5.56
2023-01-31T23:19:10.157Z,5.93
2023-01-31T23:21:40.170Z,6.20
2023-01-31T23:24:07.821Z,5.85
2023-01-31T23:26:35.302Z,5.44
2023-01-31T23:29:02.210Z,5.05
2023-01-31T23:31:28.808Z,4.97
2023-01-31T23:33:55.563Z,5.13
2023-01-31T23:36:22.016Z,4.63
2023-01-31T23:38:48.510Z,4.94
2023-01-31T23:41:14.938Z,4.61
2023-01-31T23:43:41.569Z,5.33
2023-01-31T23:46:08.398Z,4.55
2023-01-31T23:48:36.951Z,4.20
2023-01-31T23:51:04.447Z,4.71
2023-01-31T23:53:30.922Z,4.70
2023-01-31T23:55:57.386Z,3.99
2023-01-31T23:58:23.969Z,4.01
