createdAt,value
2018-05-11T00:00:49.099Z,40.6
2018-05-11T00:01:38.898Z,40.6
2018-05-11T00:02:29.504Z,40.6
2018-05-11T00:03:19.554Z,40.6
2018-05-11T00:04:09.606Z,40.6
2018-05-11T00:04:59.434Z,40.6
2018-05-11T00:05:49.766Z,40.6
2018-05-11T00:06:39.554Z,40.5
2018-05-11T00:07:29.872Z,40.6
2018-05-11T00:08:19.973Z,40.6
2018-05-11T00:09:09.471Z,40.5
2018-05-11T00:09:59.772Z,40.5
2018-05-11T00:10:50.298Z,40.5
2018-05-11T00:11:40.180Z,40.5
2018-05-11T00:12:29.979Z,40.5
2018-05-11T00:13:20.062Z,40.5
2018-05-11T00:14:10.384Z,40.5
2018-05-11T00:14:59.943Z,40.5
2018-05-11T00:15:50.526Z,40.5
2018-05-11T00:16:40.580Z,40.5
2018-05-11T00:17:30.354Z,40.5
2018-05-11T00:18:20.444Z,40.5
2018-05-11T00:19:10.499Z,40.5
2018-05-11T00:20:00.833Z,40.5
2018-05-11T00:20:50.048Z,40.5
2018-05-11T00:21:40.683Z,40.5
2018-05-11T00:22:31.034Z,40.4
2018-05-11T00:23:21.296Z,40.5
2018-05-11T00:24:10.588Z,40.4
2018-05-11T00:25:01.285Z,40.4
2018-05-11T00:25:50.458Z,40.4
2018-05-11T00:26:41.332Z,40.4
2018-05-11T00:27:30.835Z,40.4
2018-05-11T00:28:21.182Z,40.4
2018-05-11T00:29:11.255Z,40.4
2018-05-11T00:30:01.318Z,40.4
2018-05-11T00:30:51.685Z,40.4
2018-05-11T00:31:41.715Z,40.4
2018-05-11T00:32:31.871Z,40.4
2018-05-11T00:33:21.652Z,40.4
2018-05-11T00:34:11.917Z,40.4
2018-05-11T00:35:01.719Z,40.4
2018-05-11T00:35:51.477Z,40.4
2018-05-11T00:36:42.095Z,40.4
2018-05-11T00:37:31.615Z,40.4
2018-05-11T00:38:21.724Z,40.4
2018-05-11T00:39:12.327Z,40.4
2018-05-11T00:40:02.407Z,40.4
2018-05-11T00:40:52.425Z,40.4
2018-05-11T00:41:41.638Z,40.4
2018-05-11T00:42:32.561Z,40.4
2018-05-11T00:43:22.337Z,40.4
2018-05-11T00:44:11.862Z,40.4
2018-05-11T00:45:02.148Z,40.4
2018-05-11T00:45:52.804Z,40.4
2018-05-11T00:46:42.850Z,40.4
2018-05-11T00:47:32.624Z,40.3
2018-05-11T00:48:22.984Z,40.4
2018-05-11T00:49:13.131Z,40.4
2018-05-11T00:50:02.836Z,40.3
2018-05-11T00:50:53.161Z,40.4
2018-05-11T00:51:42.426Z,40.4
2018-05-11T00:52:32.738Z,40.3
2018-05-11T00:53:23.382Z,40.3
2018-05-11T00:54:13.401Z,40.3
2018-05-11T00:55:03.231Z,40.3
2018-05-11T00:55:52.492Z,40.3
2018-05-11T00:56:43.316Z,40.3
2018-05-11T00:57:33.663Z,40.3
2018-05-11T00:58:23.450Z,40.3
2018-05-11T00:59:13.498Z,40.3
2018-05-11T01:00:03.581Z,40.3
2018-05-11T01:00:53.977Z,40.3
2018-05-11T01:01:43.994Z,40.3
2018-05-11T01:02:33.813Z,40.3
2018-05-11T01:03:23.306Z,40.3
2018-05-11T01:04:13.927Z,40.3
2018-05-11T01:05:03.796Z,40.3
2018-05-11T01:05:54.105Z,40.3
2018-05-11T01:06:44.439Z,40.3
2018-05-11T01:07:34.176Z,40.3
2018-05-11T01:08:22.977Z,40.3
2018-05-11T01:09:13.712Z,40.3
2018-05-11T01:10:03.818Z,40.3
2018-05-11T01:10:54.475Z,40.3
2018-05-11T01:11:44.191Z,40.3
2018-05-11T01:12:34.359Z,40.3
2018-05-11T01:13:23.546Z,40.3
2018-05-11T01:14:14.362Z,40.3
2018-05-11T01:15:04.632Z,40.3
2018-05-11T01:15:54.240Z,40.3
2018-05-11T01:16:44.605Z,40.3
2018-05-11T01:17:35.192Z,40.3
2018-05-11T01:18:24.972Z,40.2
2018-05-11T01:19:15.032Z,40.2
2018-05-11T01:20:05.366Z,40.2
2018-05-11T01:20:54.607Z,40.2
2018-05-11T01:21:45.512Z,40.2
2018-05-11T01:22:35.567Z,40.2
2018-05-11T01:23:25.636Z,40.2
2018-05-11T01:24:15.131Z,40.2
2018-05-11T01:25:05.768Z,40.2
2018-05-11T01:25:55.869Z,40.2
2018-05-11T01:26:45.617Z,40.2
2018-05-11T01:27:35.678Z,40.2
2018-05-11T01:28:26.050Z,40.2
2018-05-11T01:29:16.115Z,40.1
2018-05-11T01:30:05.881Z,40.2
2018-05-11T01:30:56.230Z,40.2
2018-05-11T01:31:46.276Z,40.2
2018-05-11T01:32:36.337Z,40.2
2018-05-11T01:33:25.844Z,40.2
2018-05-11T01:34:16.498Z,40.1
2018-05-11T01:35:06.256Z,40.1
2018-05-11T01:35:55.738Z,40.2
2018-05-11T01:36:46.649Z,40.1
2018-05-11T01:37:36.742Z,40.1
2018-05-11T01:38:26.499Z,40.1
2018-05-11T01:39:16.829Z,40.1
2018-05-11T01:40:06.057Z,40.1
2018-05-11T01:40:56.440Z,40.1
2018-05-11T01:41:46.775Z,40.1
2018-05-11T01:42:37.180Z,40.1
2018-05-11T01:43:26.906Z,40.1
2018-05-11T01:44:16.965Z,40.1
2018-05-11T01:45:07.013Z,40.1
2018-05-11T01:45:57.357Z,40.1
2018-05-11T01:46:46.291Z,40.1
2018-05-11T01:47:36.952Z,40.1
2018-05-11T01:48:27.581Z,40.1
2018-05-11T01:49:17.324Z,40.1
2018-05-11T01:50:07.407Z,40.1
2018-05-11T01:50:57.750Z,40.1
2018-05-11T01:51:47.772Z,40.1
2018-05-11T01:52:37.855Z,40.1
2018-05-11T01:53:27.661Z,40.1
2018-05-11T01:54:17.436Z,40.1
2018-05-11T01:55:07.804Z,40.1
2018-05-11T01:55:57.564Z,40.1
2018-05-11T01:56:47.596Z,40.1
2018-05-11T01:57:37.498Z,40.1
2018-05-11T01:58:28.088Z,40.1
2018-05-11T01:59:18.372Z,40.1
2018-05-11T02:00:08.451Z,40
2018-05-11T02:00:58.016Z,40
2018-05-11T02:01:48.369Z,40.1
2018-05-11T02:02:38.611Z,40.1
2018-05-11T02:03:28.696Z,40.1
2018-05-11T02:04:17.955Z,40
2018-05-11T02:05:08.280Z,40
2018-05-11T02:05:57.854Z,40
2018-05-11T02:06:48.709Z,40
2018-05-11T02:07:38.724Z,40
2018-05-11T02:08:28.527Z,40
2018-05-11T02:09:18.849Z,40
2018-05-11T02:10:08.646Z,40
2018-05-11T02:10:59.265Z,40
2018-05-11T02:11:48.544Z,40
2018-05-11T02:12:39.370Z,40
2018-05-11T02:13:28.906Z,39.9
2018-05-11T02:14:19.506Z,40
2018-05-11T02:15:08.165Z,40
2018-05-11T02:15:59.655Z,40
2018-05-11T02:16:49.390Z,39.9
2018-05-11T02:17:39.207Z,39.9
2018-05-11T02:18:29.744Z,39.9
2018-05-11T02:19:19.890Z,39.9
2018-05-11T02:20:09.937Z,39.9
2018-05-11T02:20:59.717Z,39.9
2018-05-11T02:21:49.514Z,39.9
2018-05-11T02:22:39.658Z,39.9
2018-05-11T02:23:29.939Z,39.9
2018-05-11T02:24:19.961Z,39.9
2018-05-11T02:25:10.046Z,39.9
2018-05-11T02:25:59.949Z,39.9
2018-05-11T02:26:49.608Z,39.9
2018-05-11T02:27:39.728Z,39.9
2018-05-11T02:28:30.556Z,39.9
2018-05-11T02:29:20.357Z,39.9
2018-05-11T02:30:10.412Z,39.9
2018-05-11T02:31:00.509Z,39.9
2018-05-11T02:31:50.829Z,39.9
2018-05-11T02:32:40.316Z,39.9
2018-05-11T02:33:30.687Z,39.9
2018-05-11T02:34:21.081Z,39.9
2018-05-11T02:35:10.847Z,39.9
2018-05-11T02:36:00.894Z,39.9
2018-05-11T02:36:51.058Z,39.9
2018-05-11T02:37:41.020Z,39.9
2018-05-11T02:38:31.373Z,39.9
2018-05-11T02:39:20.819Z,39.9
2018-05-11T02:40:11.191Z,39.9
2018-05-11T02:41:01.281Z,39.9
2018-05-11T02:41:51.340Z,39.9
2018-05-11T02:42:41.241Z,39.9
2018-05-11T02:43:31.562Z,39.9
2018-05-11T02:44:21.618Z,39.8
2018-05-11T02:45:11.849Z,39.8
2018-05-11T02:46:01.940Z,39.9
2018-05-11T02:46:51.979Z,39.8
2018-05-11T02:47:41.757Z,39.8
2018-05-11T02:48:31.844Z,39.8
2018-05-11T02:49:22.178Z,39.8
2018-05-11T02:50:12.251Z,39.8
2018-05-11T02:51:02.124Z,39.8
2018-05-11T02:51:52.051Z,39.8
2018-05-11T02:52:42.176Z,39.8
2018-05-11T02:53:32.462Z,39.8
2018-05-11T02:54:22.278Z,39.8
2018-05-11T02:55:12.353Z,39.8
2018-05-11T02:56:02.713Z,39.8
2018-05-11T02:56:52.755Z,39.8
2018-05-11T02:57:42.520Z,39.8
2018-05-11T02:58:32.578Z,39.8
2018-05-11T02:59:22.647Z,39.8
2018-05-11T03:00:12.734Z,39.8
2018-05-11T03:01:02.771Z,39.8
2018-05-11T03:01:52.617Z,39.8
2018-05-11T03:02:43.152Z,39.8
2018-05-11T03:03:33.332Z,39.8
2018-05-11T03:04:23.025Z,39.8
2018-05-11T03:05:13.114Z,39.8
2018-05-11T03:06:03.441Z,39.8
2018-05-11T03:06:53.229Z,39.8
2018-05-11T03:07:43.591Z,39.8
2018-05-11T03:08:33.344Z,39.8
2018-05-11T03:09:23.392Z,39.8
2018-05-11T03:10:12.891Z,39.8
2018-05-11T03:11:03.545Z,39.8
2018-05-11T03:11:53.611Z,39.7
2018-05-11T03:12:43.656Z,39.7
2018-05-11T03:13:34.017Z,39.7
2018-05-11T03:14:23.808Z,39.7
2018-05-11T03:15:14.137Z,39.7
2018-05-11T03:16:03.678Z,39.7
2018-05-11T03:16:53.685Z,39.7
2018-05-11T03:17:44.293Z,39.7
2018-05-11T03:18:35.019Z,39.7
2018-05-11T03:19:24.546Z,39.7
2018-05-11T03:20:14.553Z,39.7
2018-05-11T03:21:04.007Z,39.7
2018-05-11T03:21:54.335Z,39.7
2018-05-11T03:22:44.698Z,39.7
2018-05-11T03:23:34.469Z,39.7
2018-05-11T03:24:24.805Z,39.6
2018-05-11T03:25:15.072Z,39.7
2018-05-11T03:26:04.770Z,39.6
2018-05-11T03:26:55.004Z,39.6
2018-05-11T03:27:44.779Z,39.6
2018-05-11T03:28:34.849Z,39.6
2018-05-11T03:29:24.915Z,39.6
2018-05-11T03:30:14.751Z,39.6
2018-05-11T03:31:14.335Z,39.6
2018-05-11T03:32:03.900Z,39.6
2018-05-11T03:32:53.895Z,39.6
2018-05-11T03:33:43.970Z,39.6
2018-05-11T03:34:34.055Z,39.6
2018-05-11T03:35:24.398Z,39.6
2018-05-11T03:36:14.438Z,39.6
2018-05-11T03:37:04.529Z,39.6
2018-05-11T03:37:54.289Z,39.6
2018-05-11T03:38:44.642Z,39.6
2018-05-11T03:39:34.412Z,39.6
2018-05-11T03:40:24.756Z,39.6
2018-05-11T03:41:14.816Z,39.6
2018-05-11T03:42:04.360Z,39.6
2018-05-11T03:42:54.934Z,39.6
2018-05-11T03:43:45.017Z,39.6
2018-05-11T03:44:34.500Z,39.6
2018-05-11T03:45:24.837Z,39.6
2018-05-11T03:46:14.930Z,39.6
2018-05-11T03:47:05.247Z,39.6
2018-05-11T03:47:55.336Z,39.6
2018-05-11T03:48:45.121Z,39.6
2018-05-11T03:49:35.427Z,39.6
2018-05-11T03:50:24.947Z,39.6
2018-05-11T03:51:15.264Z,39.6
2018-05-11T03:52:05.664Z,39.6
2018-05-11T03:52:55.447Z,39.5
2018-05-11T03:53:45.503Z,39.6
2018-05-11T03:54:35.238Z,39.6
2018-05-11T03:55:25.894Z,39.5
2018-05-11T03:56:15.921Z,39.5
2018-05-11T03:57:05.440Z,39.5
2018-05-11T03:57:55.785Z,39.5
2018-05-11T03:58:46.187Z,39.5
2018-05-11T03:59:35.928Z,39.5
2018-05-11T04:00:26.250Z,39.5
2018-05-11T04:01:16.420Z,39.5
2018-05-11T04:02:06.514Z,39.5
2018-05-11T04:02:55.895Z,39.5
2018-05-11T04:03:46.543Z,39.5
2018-05-11T04:04:36.021Z,39.5
2018-05-11T04:05:26.657Z,39.5
2018-05-11T04:06:16.421Z,39.4
2018-05-11T04:07:06.772Z,39.4
2018-05-11T04:07:56.826Z,39.4
2018-05-11T04:08:46.902Z,39.4
2018-05-11T04:09:36.699Z,39.5
2018-05-11T04:10:26.748Z,39.4
2018-05-11T04:11:17.084Z,39.4
2018-05-11T04:12:06.884Z,39.4
2018-05-11T04:12:56.939Z,39.4
2018-05-11T04:13:47.288Z,39.4
2018-05-11T04:14:37.087Z,39.4
2018-05-11T04:15:27.399Z,39.4
2018-05-11T04:16:17.196Z,39.4
2018-05-11T04:17:07.278Z,39.4
2018-05-11T04:17:57.642Z,39.4
2018-05-11T04:18:47.374Z,39.4
2018-05-11T04:19:37.736Z,39.4
2018-05-11T04:20:27.814Z,39.4
2018-05-11T04:21:17.305Z,39.4
2018-05-11T04:22:07.934Z,39.4
2018-05-11T04:22:57.437Z,39.4
2018-05-11T04:23:47.796Z,39.4
2018-05-11T04:24:38.098Z,39.4
2018-05-11T04:25:27.919Z,39.4
2018-05-11T04:26:17.978Z,39.4
2018-05-11T04:27:08.301Z,39.4
2018-05-11T04:27:58.046Z,39.4
2018-05-11T04:28:48.431Z,39.4
2018-05-11T04:29:38.232Z,39.4
2018-05-11T04:30:28.015Z,39.4
2018-05-11T04:31:18.338Z,39.4
2018-05-11T04:32:08.706Z,39.4
2018-05-11T04:32:58.723Z,39.4
2018-05-11T04:33:48.553Z,39.4
2018-05-11T04:34:38.583Z,39.4
2018-05-11T04:35:28.656Z,39.4
2018-05-11T04:36:18.766Z,39.4
2018-05-11T04:37:09.317Z,39.3
2018-05-11T04:37:58.643Z,39.3
2018-05-11T04:38:48.686Z,39.3
2018-05-11T04:39:38.480Z,39.3
2018-05-11T04:40:28.846Z,39.3
2018-05-11T04:41:18.864Z,39.3
2018-05-11T04:42:08.960Z,39.3
2018-05-11T04:42:58.751Z,39.3
2018-05-11T04:43:49.056Z,39.3
2018-05-11T04:44:38.570Z,39.3
2018-05-11T04:45:29.215Z,39.3
2018-05-11T04:46:19.573Z,39.3
2018-05-11T04:47:09.804Z,39.3
2018-05-11T04:47:59.604Z,39.3
2018-05-11T04:48:49.987Z,39.3
2018-05-11T04:49:39.980Z,39.3
2018-05-11T04:50:30.111Z,39.3
2018-05-11T04:51:20.149Z,39.3
2018-05-11T04:52:10.190Z,39.3
2018-05-11T04:53:00.236Z,39.3
2018-05-11T04:53:50.029Z,39.3
2018-05-11T04:54:40.364Z,39.3
2018-05-11T04:55:30.181Z,39.3
2018-05-11T04:56:20.242Z,39.3
2018-05-11T04:57:10.567Z,39.3
2018-05-11T04:58:00.661Z,39.3
2018-05-11T04:58:50.684Z,39.3
2018-05-11T04:59:40.007Z,39.3
2018-05-11T05:00:30.821Z,39.3
2018-05-11T05:01:20.901Z,39.3
2018-05-11T05:02:10.676Z,39.3
2018-05-11T05:03:01.009Z,39.3
2018-05-11T05:03:50.801Z,39.2
2018-05-11T05:04:41.138Z,39.2
2018-05-11T05:05:31.453Z,39.2
2018-05-11T05:06:21.238Z,39.2
2018-05-11T05:07:11.422Z,39.2
2018-05-11T05:08:00.528Z,39.2
2018-05-11T05:08:51.169Z,39.2
2018-05-11T05:09:41.543Z,39.2
2018-05-11T05:10:31.661Z,39.2
2018-05-11T05:11:21.639Z,39.2
2018-05-11T05:12:11.738Z,39.2
2018-05-11T05:13:01.262Z,39.2
2018-05-11T05:13:51.546Z,39.2
2018-05-11T05:14:40.937Z,39.2
2018-05-11T05:15:30.989Z,39.1
2018-05-11T05:16:20.865Z,39.2
2018-05-11T05:17:11.677Z,39.2
2018-05-11T05:18:01.564Z,39.1
2018-05-11T05:18:52.224Z,39.1
2018-05-11T05:19:41.207Z,39.1
2018-05-11T05:20:31.580Z,39.1
2018-05-11T05:21:22.098Z,39.1
2018-05-11T05:22:12.435Z,39.1
2018-05-11T05:23:02.333Z,39.1
2018-05-11T05:23:52.307Z,39.1
2018-05-11T05:24:42.661Z,39.1
2018-05-11T05:25:32.213Z,39.1
2018-05-11T05:26:22.780Z,39.1
2018-05-11T05:27:12.523Z,39.1
2018-05-11T05:28:02.912Z,39.1
2018-05-11T05:28:52.719Z,39.1
2018-05-11T05:29:43.013Z,39.1
2018-05-11T05:30:33.079Z,39.1
2018-05-11T05:31:22.867Z,39.1
2018-05-11T05:32:13.214Z,39.1
2018-05-11T05:33:03.061Z,39.1
2018-05-11T05:33:53.040Z,39.1
2018-05-11T05:34:43.133Z,39.1
2018-05-11T05:35:33.187Z,39.1
2018-05-11T05:36:22.949Z,39.1
2018-05-11T05:37:13.319Z,39.1
2018-05-11T05:38:02.791Z,39.1
2018-05-11T05:38:53.426Z,39.1
2018-05-11T05:39:43.482Z,39.1
2018-05-11T05:40:33.826Z,39.1
2018-05-11T05:41:23.907Z,39
2018-05-11T05:42:13.937Z,39.1
2018-05-11T05:43:03.735Z,39.1
2018-05-11T05:43:53.317Z,39.1
2018-05-11T05:44:43.681Z,39
2018-05-11T05:45:34.204Z,39.1
2018-05-11T05:46:23.998Z,39.1
2018-05-11T05:47:14.070Z,39
2018-05-11T05:48:04.379Z,39
2018-05-11T05:48:54.455Z,39
2018-05-11T05:49:44.524Z,39
2018-05-11T05:50:34.595Z,39
2018-05-11T05:51:24.108Z,39
2018-05-11T05:52:14.737Z,39
2018-05-11T05:53:04.245Z,39
2018-05-11T05:53:54.817Z,39
2018-05-11T05:54:44.886Z,39
2018-05-11T05:55:34.388Z,39
2018-05-11T05:56:24.484Z,39
2018-05-11T05:57:14.258Z,39
2018-05-11T05:58:04.604Z,39
2018-05-11T05:58:54.917Z,38.9
2018-05-11T05:59:45.253Z,38.9
2018-05-11T06:00:35.059Z,38.9
2018-05-11T06:01:25.432Z,39
2018-05-11T06:02:15.510Z,38.9
2018-05-11T06:03:05.253Z,38.9
2018-05-11T06:03:55.332Z,38.9
2018-05-11T06:04:46.328Z,39
2018-05-11T06:05:35.450Z,38.9
2018-05-11T06:06:25.499Z,38.8
2018-05-11T06:07:15.570Z,38.7
2018-05-11T06:08:05.924Z,38.6
2018-05-11T06:08:55.976Z,38.4
2018-05-11T06:09:46.024Z,38.3
2018-05-11T06:10:35.528Z,38.1
2018-05-11T06:11:26.245Z,37.9
2018-05-11T06:12:15.949Z,37.9
2018-05-11T06:13:05.532Z,37.8
2018-05-11T06:13:55.862Z,37.8
2018-05-11T06:14:45.937Z,37.7
2018-05-11T06:15:36.220Z,37.6
2018-05-11T06:16:26.125Z,37.6
2018-05-11T06:17:15.843Z,37.4
2018-05-11T06:18:05.890Z,37.4
2018-05-11T06:18:56.305Z,37.3
2018-05-11T06:19:46.295Z,37.3
2018-05-11T06:20:36.845Z,37.3
2018-05-11T06:21:26.896Z,37.2
2018-05-11T06:22:16.714Z,37.2
2018-05-11T06:23:07.048Z,37.1
2018-05-11T06:23:57.093Z,37.1
2018-05-11T06:24:47.568Z,37.1
2018-05-11T06:25:36.969Z,37
2018-05-11T06:26:26.999Z,36.9
2018-05-11T06:27:17.094Z,36.9
2018-05-11T06:28:07.149Z,36.9
2018-05-11T06:28:57.200Z,36.9
2018-05-11T06:29:46.993Z,36.9
2018-05-11T06:30:37.609Z,36.8
2018-05-11T06:31:27.091Z,36.8
2018-05-11T06:32:17.189Z,36.8
2018-05-11T06:33:07.274Z,36.8
2018-05-11T06:33:57.589Z,36.8
2018-05-11T06:34:47.973Z,36.7
2018-05-11T06:35:37.712Z,36.7
2018-05-11T06:36:28.064Z,36.6
2018-05-11T06:37:18.174Z,36.6
2018-05-11T06:38:07.901Z,36.6
2018-05-11T06:38:57.964Z,36.6
2018-05-11T06:39:47.724Z,36.6
2018-05-11T06:40:39.047Z,36.6
2018-05-11T06:41:28.430Z,36.5
2018-05-11T06:42:18.484Z,36.5
2018-05-11T06:43:08.264Z,36.5
2018-05-11T06:43:58.597Z,36.4
2018-05-11T06:44:47.899Z,36.4
2018-05-11T06:45:38.717Z,36.4
2018-05-11T06:46:28.815Z,36.4
2018-05-11T06:47:18.885Z,36.4
2018-05-11T06:48:08.952Z,36.4
2018-05-11T06:48:58.976Z,36.3
2018-05-11T06:49:48.491Z,36.3
2018-05-11T06:50:39.147Z,36.3
2018-05-11T06:51:29.215Z,36.3
2018-05-11T06:52:18.963Z,36.3
2018-05-11T06:53:09.309Z,36.3
2018-05-11T06:53:59.395Z,36.2
2018-05-11T06:54:49.144Z,36.2
2018-05-11T06:55:39.586Z,36.2
2018-05-11T06:56:29.270Z,36.1
2018-05-11T06:57:19.063Z,36.1
2018-05-11T06:58:09.673Z,36.1
2018-05-11T06:58:59.185Z,36.1
2018-05-11T06:59:49.830Z,36.1
2018-05-11T07:00:39.594Z,36.1
2018-05-11T07:01:30.545Z,36
2018-05-11T07:02:19.733Z,36
2018-05-11T07:03:10.108Z,35.9
2018-05-11T07:04:00.178Z,35.9
2018-05-11T07:04:50.207Z,35.9
2018-05-11T07:05:39.677Z,35.9
2018-05-11T07:06:30.319Z,35.8
2018-05-11T07:07:20.983Z,35.8
2018-05-11T07:08:09.985Z,35.8
2018-05-11T07:08:59.936Z,35.7
2018-05-11T07:09:50.653Z,35.6
2018-05-11T07:10:40.688Z,35.6
2018-05-11T07:11:30.140Z,35.6
2018-05-11T07:12:20.780Z,35.6
2018-05-11T07:13:10.818Z,35.5
2018-05-11T07:14:00.617Z,35.4
2018-05-11T07:14:50.668Z,35.4
2018-05-11T07:15:41.046Z,35.4
2018-05-11T07:16:30.524Z,35.3
2018-05-11T07:17:21.150Z,35.3
2018-05-11T07:18:10.920Z,35.3
2018-05-11T07:19:01.266Z,35.2
2018-05-11T07:19:51.363Z,35.2
2018-05-11T07:20:41.402Z,35.1
2018-05-11T07:21:31.441Z,35.1
2018-05-11T07:22:21.526Z,35.1
2018-05-11T07:23:11.585Z,35
2018-05-11T07:24:00.800Z,35
2018-05-11T07:24:51.738Z,34.9
2018-05-11T07:25:42.433Z,34.9
2018-05-11T07:26:31.845Z,34.9
2018-05-11T07:27:21.331Z,34.9
2018-05-11T07:28:11.966Z,34.8
2018-05-11T07:29:02.034Z,34.8
2018-05-11T07:29:51.328Z,34.8
2018-05-11T07:30:41.603Z,34.7
2018-05-11T07:31:31.712Z,34.7
2018-05-11T07:32:21.733Z,34.7
2018-05-11T07:33:11.799Z,34.6
2018-05-11T07:34:02.182Z,34.6
2018-05-11T07:34:52.560Z,34.6
2018-05-11T07:35:41.619Z,34.6
2018-05-11T07:36:32.355Z,34.6
2018-05-11T07:37:22.100Z,34.6
2018-05-11T07:38:12.537Z,34.6
2018-05-11T07:39:02.142Z,34.5
2018-05-11T07:39:52.000Z,34.5
2018-05-11T07:40:41.513Z,34.5
2018-05-11T07:41:32.592Z,34.5
2018-05-11T07:42:22.569Z,34.5
2018-05-11T07:43:13.690Z,34.4
2018-05-11T07:44:02.917Z,34.4
2018-05-11T07:44:52.281Z,34.4
2018-05-11T07:45:42.771Z,34.4
2018-05-11T07:46:33.374Z,34.4
2018-05-11T07:47:23.162Z,34.4
2018-05-11T07:48:12.904Z,34.4
2018-05-11T07:49:03.538Z,34.4
2018-05-11T07:49:53.353Z,34.4
2018-05-11T07:50:43.690Z,34.5
2018-05-11T07:51:34.182Z,34.5
2018-05-11T07:52:23.529Z,34.4
2018-05-11T07:53:13.037Z,34.5
2018-05-11T07:54:03.941Z,34.5
2018-05-11T07:54:54.081Z,34.5
2018-05-11T07:55:43.786Z,34.5
2018-05-11T07:56:33.664Z,34.5
2018-05-11T07:57:24.203Z,34.5
2018-05-11T07:58:13.397Z,34.5
2018-05-11T07:59:04.350Z,34.6
2018-05-11T07:59:53.817Z,34.6
2018-05-11T08:00:44.726Z,34.6
2018-05-11T08:01:33.648Z,34.6
2018-05-11T08:02:24.554Z,34.6
2018-05-11T08:03:14.327Z,34.6
2018-05-11T08:04:04.673Z,34.6
2018-05-11T08:04:54.763Z,34.6
2018-05-11T08:05:44.791Z,34.6
2018-05-11T08:06:33.539Z,34.6
2018-05-11T08:07:24.680Z,34.6
2018-05-11T08:08:14.521Z,34.7
2018-05-11T08:09:05.056Z,34.7
2018-05-11T08:09:54.571Z,34.7
2018-05-11T08:10:44.924Z,34.8
2018-05-11T08:11:34.989Z,34.8
2018-05-11T08:12:25.313Z,34.8
2018-05-11T08:13:15.111Z,34.8
2018-05-11T08:14:05.949Z,34.8
2018-05-11T08:14:55.239Z,34.8
2018-05-11T08:15:44.813Z,34.8
2018-05-11T08:16:35.367Z,34.8
2018-05-11T08:17:25.768Z,34.9
2018-05-11T08:18:14.524Z,34.9
2018-05-11T08:19:05.579Z,34.9
2018-05-11T08:19:55.620Z,34.9
2018-05-11T08:20:45.505Z,35
2018-05-11T08:21:35.463Z,35
2018-05-11T08:22:25.812Z,35
2018-05-11T08:23:16.172Z,35.1
2018-05-11T08:24:05.945Z,35.1
2018-05-11T08:24:55.810Z,35.1
2018-05-11T08:25:45.311Z,35.1
2018-05-11T08:26:36.113Z,35.2
2018-05-11T08:27:25.326Z,35.3
2018-05-11T08:28:15.570Z,35.3
2018-05-11T08:29:06.355Z,35.3
2018-05-11T08:29:56.390Z,35.4
2018-05-11T08:30:46.152Z,35.4
2018-05-11T08:31:36.026Z,35.5
2018-05-11T08:32:26.009Z,35.6
2018-05-11T08:33:16.394Z,35.6
2018-05-11T08:34:06.236Z,35.7
2018-05-11T08:34:56.192Z,35.8
2018-05-11T08:35:47.272Z,35.9
2018-05-11T08:36:37.186Z,35.9
2018-05-11T08:37:26.511Z,36
2018-05-11T08:38:17.156Z,36.1
2018-05-11T08:39:05.614Z,36.2
2018-05-11T08:39:57.464Z,36.3
2018-05-11T08:40:46.818Z,36.4
2018-05-11T08:41:37.553Z,36.5
2018-05-11T08:42:27.331Z,36.6
2018-05-11T08:43:16.849Z,36.6
2018-05-11T08:44:07.738Z,36.8
2018-05-11T08:44:57.793Z,36.8
2018-05-11T08:45:47.721Z,36.9
2018-05-11T08:46:37.918Z,37.1
2018-05-11T08:47:27.436Z,37.1
2018-05-11T08:48:17.831Z,37.3
2018-05-11T08:49:08.103Z,37.4
2018-05-11T08:49:58.169Z,37.4
2018-05-11T08:50:47.708Z,37.5
2018-05-11T08:51:38.305Z,37.6
2018-05-11T08:52:28.097Z,37.6
2018-05-11T08:53:18.144Z,37.7
2018-05-11T08:54:07.667Z,37.8
2018-05-11T08:54:58.293Z,37.8
2018-05-11T08:55:48.878Z,37.9
2018-05-11T08:56:38.130Z,37.9
2018-05-11T08:57:28.778Z,38
2018-05-11T08:58:18.245Z,38.1
2018-05-11T08:59:08.865Z,38.2
2018-05-11T08:59:58.675Z,38.3
2018-05-11T09:00:48.991Z,38.4
2018-05-11T09:01:39.054Z,38.4
2018-05-11T09:02:28.880Z,38.5
2018-05-11T09:03:19.307Z,38.6
2018-05-11T09:04:09.271Z,38.8
2018-05-11T09:04:59.080Z,38.8
2018-05-11T09:05:48.870Z,38.9
2018-05-11T09:06:39.484Z,39.1
2018-05-11T09:07:29.231Z,39.1
2018-05-11T09:08:19.761Z,39.3
2018-05-11T09:09:09.077Z,39.4
2018-05-11T09:09:59.671Z,39.5
2018-05-11T09:10:49.787Z,39.6
2018-05-11T09:11:39.841Z,39.7
2018-05-11T09:12:29.430Z,39.8
2018-05-11T09:13:19.653Z,39.9
2018-05-11T09:14:09.458Z,40
2018-05-11T09:15:00.218Z,40.1
2018-05-11T09:15:49.290Z,40.2
2018-05-11T09:16:39.926Z,40.3
2018-05-11T09:17:29.700Z,40.4
2018-05-11T09:18:20.393Z,40.4
2018-05-11T09:19:10.132Z,40.6
2018-05-11T09:20:00.443Z,40.6
2018-05-11T09:20:50.637Z,40.7
2018-05-11T09:21:40.320Z,40.8
2018-05-11T09:22:30.350Z,40.8
2018-05-11T09:23:20.769Z,40.9
2018-05-11T09:24:10.491Z,40.9
2018-05-11T09:25:00.601Z,41
2018-05-11T09:25:50.621Z,41
2018-05-11T09:26:40.424Z,41.1
2018-05-11T09:27:30.769Z,41.1
2018-05-11T09:28:20.813Z,41.2
2018-05-11T09:29:10.581Z,41.3
2018-05-11T09:30:01.234Z,41.3
2018-05-11T09:30:51.277Z,41.3
2018-05-11T09:31:40.861Z,41.4
2018-05-11T09:32:31.137Z,41.4
2018-05-11T09:33:21.214Z,41.6
2018-05-11T09:34:11.269Z,41.6
2018-05-11T09:35:01.331Z,41.7
2018-05-11T09:35:51.672Z,41.8
2018-05-11T09:36:41.703Z,41.9
2018-05-11T09:37:31.240Z,42
2018-05-11T09:38:21.839Z,42.1
2018-05-11T09:39:12.038Z,42.1
2018-05-11T09:40:01.967Z,42.3
2018-05-11T09:40:51.784Z,42.4
2018-05-11T09:41:42.103Z,42.4
2018-05-11T09:42:32.155Z,42.6
2018-05-11T09:43:21.690Z,42.7
2018-05-11T09:44:12.307Z,42.8
2018-05-11T09:45:01.791Z,42.8
2018-05-11T09:45:51.898Z,42.9
2018-05-11T09:46:42.221Z,43.1
2018-05-11T09:47:32.545Z,43.1
2018-05-11T09:48:22.612Z,43.3
2018-05-11T09:49:12.412Z,43.3
2018-05-11T09:50:02.193Z,43.4
2018-05-11T09:50:52.552Z,43.5
2018-05-11T09:51:42.339Z,43.6
2018-05-11T09:52:32.662Z,43.7
2018-05-11T09:53:22.435Z,43.8
2018-05-11T09:54:12.525Z,43.9
2018-05-11T09:55:03.851Z,44
2018-05-11T09:55:52.973Z,44.1
2018-05-11T09:56:43.004Z,44.3
2018-05-11T09:57:33.325Z,44.4
2018-05-11T09:58:23.381Z,44.4
2018-05-11T09:59:12.430Z,44.6
2018-05-11T10:00:03.239Z,44.6
2018-05-11T10:00:54.629Z,44.8
2018-05-11T10:01:42.638Z,44.9
2018-05-11T10:02:33.738Z,44.9
2018-05-11T10:03:23.779Z,45.1
2018-05-11T10:04:13.341Z,45.2
2018-05-11T10:05:03.135Z,45.3
2018-05-11T10:05:53.994Z,45.4
2018-05-11T10:06:43.789Z,45.5
2018-05-11T10:07:34.087Z,45.6
2018-05-11T10:08:23.899Z,45.7
2018-05-11T10:09:13.952Z,45.8
2018-05-11T10:10:04.313Z,45.9
2018-05-11T10:10:54.081Z,46.1
2018-05-11T10:11:44.446Z,46.1
2018-05-11T10:12:34.492Z,46.3
2018-05-11T10:13:23.971Z,46.3
2018-05-11T10:14:14.589Z,46.4
2018-05-11T10:15:04.663Z,46.5
2018-05-11T10:15:54.124Z,46.6
2018-05-11T10:16:44.518Z,46.7
2018-05-11T10:17:34.882Z,46.8
2018-05-11T10:18:24.652Z,46.9
2018-05-11T10:19:14.711Z,47
2018-05-11T10:20:04.760Z,47.1
2018-05-11T10:20:55.025Z,47.1
2018-05-11T10:21:44.667Z,47.3
2018-05-11T10:22:34.931Z,47.4
2018-05-11T10:23:24.719Z,47.4
2018-05-11T10:24:15.354Z,47.6
2018-05-11T10:25:04.567Z,47.7
2018-05-11T10:25:54.635Z,47.8
2018-05-11T10:26:45.296Z,47.9
2018-05-11T10:27:35.333Z,47.9
2018-05-11T10:28:24.660Z,48
2018-05-11T10:29:15.139Z,48.1
2018-05-11T10:30:05.110Z,48.1
2018-05-11T10:30:55.890Z,48.2
2018-05-11T10:31:45.657Z,48.3
2018-05-11T10:32:35.722Z,48.3
2018-05-11T10:33:26.089Z,48.4
2018-05-11T10:34:15.844Z,48.4
2018-05-11T10:35:05.749Z,48.5
2018-05-11T10:35:56.288Z,48.6
2018-05-11T10:36:46.080Z,48.6
2018-05-11T10:37:36.116Z,48.6
2018-05-11T10:38:25.876Z,48.7
2018-05-11T10:39:15.976Z,48.8
2018-05-11T10:40:06.341Z,48.8
2018-05-11T10:40:56.355Z,48.9
2018-05-11T10:41:46.707Z,49
2018-05-11T10:42:36.501Z,49.1
2018-05-11T10:43:26.687Z,49.1
2018-05-11T10:44:15.556Z,49.3
2018-05-11T10:45:06.691Z,49.3
2018-05-11T10:45:56.741Z,49.3
2018-05-11T10:46:46.892Z,49.4
2018-05-11T10:47:36.895Z,49.4
2018-05-11T10:48:27.329Z,49.4
2018-05-11T10:49:17.258Z,49.5
2018-05-11T10:50:07.046Z,49.5
2018-05-11T10:50:57.381Z,49.6
2018-05-11T10:51:47.187Z,49.6
2018-05-11T10:52:37.561Z,49.6
2018-05-11T10:53:27.336Z,49.6
2018-05-11T10:54:17.204Z,49.6
2018-05-11T10:55:07.246Z,49.6
2018-05-11T10:55:56.976Z,49.6
2018-05-11T10:56:47.576Z,49.6
2018-05-11T10:57:37.648Z,49.5
2018-05-11T10:58:27.436Z,49.5
2018-05-11T10:59:17.514Z,49.4
2018-05-11T11:00:08.086Z,49.4
2018-05-11T11:00:58.233Z,49.4
2018-05-11T11:01:48.251Z,49.3
2018-05-11T11:02:38.407Z,49.3
2018-05-11T11:03:28.104Z,49.2
2018-05-11T11:04:17.699Z,49.1
2018-05-11T11:05:08.272Z,49
2018-05-11T11:05:58.536Z,49
2018-05-11T11:06:48.333Z,48.9
2018-05-11T11:07:38.445Z,48.9
2018-05-11T11:08:28.724Z,48.8
2018-05-11T11:09:18.797Z,48.8
2018-05-11T11:10:07.744Z,48.7