createdAt,value
2018-11-27T05:26:30.994Z,26.00
2018-11-27T05:29:01.426Z,24.93
2018-11-27T05:31:31.922Z,29.93
2018-11-27T05:34:08.119Z,29.03
2018-11-27T05:36:38.980Z,29.77
2018-11-27T05:39:11.173Z,31.57
2018-11-27T05:41:41.778Z,29.33
2018-11-27T05:56:30.865Z,27.87
2018-11-27T05:59:24.324Z,28.27
2018-11-27T06:01:55.298Z,29.20
2018-11-27T06:04:26.297Z,29.60
2018-11-27T06:06:58.160Z,28.33
2018-11-27T09:26:52.785Z,23.97
2018-11-27T09:29:26.941Z,24.33
2018-11-27T09:31:58.257Z,26.57
2018-11-27T09:34:29.940Z,28.30
2018-11-27T09:37:01.310Z,21.80
2018-11-27T09:39:32.568Z,26.20
2018-11-27T09:42:03.950Z,23.57
2018-11-27T09:44:34.967Z,26.30
2018-11-27T09:47:06.128Z,20.03
2018-11-27T09:49:37.222Z,23.63
2018-11-27T09:52:08.311Z,21.07
2018-11-27T09:54:39.476Z,22.70
2018-11-27T09:57:10.671Z,20.67
2018-11-27T09:59:41.977Z,25.37
2018-11-27T10:02:15.012Z,23.70
2018-11-27T10:04:46.608Z,23.90
2018-11-27T10:07:18.063Z,24.33
2018-11-27T10:09:49.380Z,22.53
2018-11-27T10:12:21.681Z,20.90
2018-11-27T10:14:52.076Z,21.37
2018-11-27T10:17:23.220Z,20.03
2018-11-27T10:19:54.192Z,24.23
2018-11-27T10:22:25.347Z,21.77
2018-11-27T10:24:56.458Z,21.70
2018-11-27T10:27:27.921Z,23.33
2018-11-27T10:29:59.300Z,23.57
2018-11-27T10:32:30.589Z,22.37
2018-11-27T10:35:02.569Z,23.30
2018-11-27T10:37:33.931Z,20.97
2018-11-27T10:40:05.482Z,23.10
2018-11-27T10:42:36.889Z,24.07
2018-11-27T10:45:13.128Z,20.67
2018-11-27T10:47:45.322Z,21.50
2018-11-27T10:50:18.033Z,20.33
2018-11-27T10:52:51.223Z,23.37
2018-11-27T10:55:23.294Z,19.70
2018-11-27T10:57:56.579Z,21.40
2018-11-27T11:00:33.657Z,16.83
2018-11-27T11:03:25.231Z,21.83
2018-11-27T11:05:57.592Z,23.30
2018-11-27T11:08:28.932Z,19.53
2018-11-27T11:11:00.797Z,19.27
2018-11-27T11:13:32.923Z,20.63
2018-11-27T11:16:04.189Z,22.77
2018-11-27T11:18:35.429Z,21.90
2018-11-27T11:21:06.850Z,18.30
2018-11-27T11:23:37.945Z,20.93
2018-11-27T11:26:09.654Z,20.20
2018-11-27T11:28:40.838Z,21.87
2018-11-27T11:31:12.944Z,22.30
2018-11-27T11:33:44.313Z,19.63
2018-11-27T11:36:15.793Z,20.35
2018-11-27T11:38:49.172Z,21.70
2018-11-27T11:41:21.273Z,19.83
2018-11-27T11:43:52.823Z,20.53
2018-11-27T11:46:24.492Z,21.90
2018-11-27T11:49:01.928Z,17.83
2018-11-27T11:51:30.387Z,17.57
2018-11-27T11:54:02.372Z,20.67
2018-11-27T11:56:34.044Z,20.20
2018-11-27T11:59:05.544Z,23.40
2018-11-27T12:01:38.081Z,23.37
2018-11-27T12:04:09.390Z,21.20
2018-11-27T12:06:41.680Z,18.33
2018-11-27T12:09:13.414Z,18.03
2018-11-27T12:11:46.608Z,20.93
2018-11-27T12:14:17.917Z,19.27
2018-11-27T12:16:48.953Z,18.33
2018-11-27T12:19:20.221Z,20.33
2018-11-27T12:21:54.501Z,19.30
2018-11-27T12:24:25.571Z,19.07
2018-11-27T12:26:56.587Z,20.13
2018-11-27T12:29:29.275Z,20.40
2018-11-27T12:32:00.510Z,18.40
2018-11-27T12:34:38.071Z,20.97
2018-11-27T12:37:09.186Z,19.30
2018-11-27T12:39:40.264Z,19.63
2018-11-27T12:42:12.019Z,21.33
2018-11-27T12:44:42.702Z,22.93
2018-11-27T12:47:13.741Z,21.60
2018-11-27T12:49:44.888Z,19.67
2018-11-27T12:52:16.053Z,19.20
2018-11-27T12:54:47.012Z,19.00
2018-11-27T12:57:17.941Z,19.80
2018-11-27T12:59:48.886Z,19.47
2018-11-27T13:02:19.848Z,20.33
2018-11-27T13:04:50.845Z,18.53
2018-11-27T13:07:22.037Z,21.17
2018-11-27T13:09:53.126Z,17.10
2018-11-27T13:12:24.045Z,15.83
2018-11-27T13:14:54.888Z,19.07
2018-11-27T13:17:25.672Z,17.67
2018-11-27T13:19:56.604Z,15.40
2018-11-27T13:22:27.499Z,16.87
2018-11-27T13:24:58.509Z,17.70
2018-11-27T13:27:29.486Z,17.87
2018-11-27T13:30:00.499Z,14.80
2018-11-27T13:32:31.564Z,19.03
2018-11-27T13:35:02.917Z,16.50
2018-11-27T13:37:34.003Z,19.37
2018-11-27T13:40:05.050Z,19.80
2018-11-27T13:42:36.117Z,19.93
2018-11-27T13:45:10.661Z,22.50
2018-11-27T13:47:41.893Z,21.20
2018-11-27T13:50:17.610Z,17.67
2018-11-27T13:52:48.687Z,19.13
2018-11-27T13:55:24.521Z,19.57
2018-11-27T13:57:55.457Z,17.50
2018-11-27T14:00:26.657Z,19.20
2018-11-27T14:02:59.240Z,22.53
2018-11-27T14:05:31.161Z,22.10
2018-11-27T14:08:04.388Z,19.90
2018-11-27T14:10:39.715Z,19.93
2018-11-27T14:13:12.786Z,17.60
2018-11-27T14:15:43.602Z,18.47
2018-11-27T14:18:15.418Z,15.93
2018-11-27T14:20:48.699Z,16.63
2018-11-27T14:23:20.812Z,19.00
2018-11-27T14:26:05.074Z,20.77
2018-11-27T14:28:42.423Z,17.87
2018-11-27T14:31:15.914Z,18.40
2018-11-27T14:34:11.564Z,16.83
2018-11-27T14:37:21.496Z,15.97
2018-11-27T14:49:16.620Z,16.90
2018-11-27T14:52:22.391Z,17.10
2018-11-27T14:55:07.903Z,16.13
2018-11-27T14:57:44.183Z,18.17
2018-11-27T15:00:17.493Z,15.77
2018-11-27T15:03:03.240Z,19.00
2018-11-27T15:05:35.705Z,14.80
2018-11-27T15:08:13.818Z,15.63
2018-11-27T16:33:31.133Z,18.30
2018-11-27T17:26:10.915Z,17.30
2018-11-27T17:28:50.631Z,16.70
2018-11-27T17:37:34.334Z,16.03
2018-11-27T17:41:14.239Z,15.00
2018-11-27T17:44:16.366Z,20.67
2018-11-27T18:18:03.413Z,15.17
2018-11-27T18:35:15.193Z,18.77
2018-11-27T18:38:16.275Z,17.83
