createdAt,value
2022-11-16T00:00:31.608Z,11.66
2022-11-16T00:03:05.330Z,11.69
2022-11-16T00:05:38.101Z,11.58
2022-11-16T00:08:05.152Z,11.82
2022-11-16T00:10:34.477Z,11.73
2022-11-16T00:13:01.811Z,11.60
2022-11-16T00:15:53.347Z,11.55
2022-11-16T00:18:35.150Z,11.51
2022-11-16T00:21:17.983Z,11.46
2022-11-16T00:24:12.546Z,11.40
2022-11-16T00:26:42.959Z,11.49
2022-11-16T00:29:36.366Z,11.48
2022-11-16T00:32:23.395Z,11.92
2022-11-16T00:35:12.314Z,11.66
2022-11-16T00:37:51.366Z,11.58
2022-11-16T00:40:24.012Z,11.62
2022-11-16T00:43:08.809Z,11.45
2022-11-16T00:45:45.929Z,11.64
2022-11-16T00:48:13.082Z,11.52
2022-11-16T00:50:40.063Z,11.53
2022-11-16T00:53:09.600Z,11.50
2022-11-16T00:55:36.395Z,11.76
2022-11-16T00:58:13.880Z,11.91
2022-11-16T01:00:47.753Z,11.91
2022-11-16T01:03:15.298Z,12.02
2022-11-16T01:05:41.939Z,11.99
2022-11-16T01:08:09.200Z,11.95
2022-11-16T01:10:41.673Z,11.81
2022-11-16T01:13:08.179Z,12.07
2022-11-16T01:15:35.240Z,12.21
2022-11-16T01:18:02.167Z,12.47
2022-11-16T01:20:29.935Z,12.48
2022-11-16T01:23:02.750Z,12.17
2022-11-16T01:25:29.567Z,12.44
2022-11-16T01:27:56.300Z,12.45
2022-11-16T01:30:25.717Z,12.61
2022-11-16T01:33:01.638Z,12.49
2022-11-16T01:35:28.249Z,12.64
2022-11-16T01:37:54.807Z,12.72
2022-11-16T01:40:21.447Z,12.72
2022-11-16T01:42:48.075Z,12.41
2022-11-16T01:45:44.684Z,12.53
2022-11-16T01:48:20.337Z,12.35
2022-11-16T01:50:49.269Z,12.64
2022-11-16T01:53:17.899Z,12.75
2022-11-16T01:55:52.295Z,12.69
2022-11-16T01:58:29.782Z,12.60
2022-11-16T02:00:56.533Z,12.80
2022-11-16T02:03:23.615Z,12.70
2022-11-16T02:05:56.458Z,12.39
2022-11-16T02:09:10.161Z,12.29
2022-11-16T02:11:44.739Z,12.39
2022-11-16T02:14:44.108Z,12.19
2022-11-16T02:17:29.105Z,12.13
2022-11-16T02:20:08.370Z,12.18
2022-11-16T02:22:53.383Z,12.22
2022-11-16T02:25:49.409Z,12.41
2022-11-16T02:28:53.811Z,12.49
2022-11-16T02:31:33.518Z,12.45
2022-11-16T02:34:06.235Z,12.35
2022-11-16T02:36:39.501Z,12.45
2022-11-16T02:39:18.736Z,12.20
2022-11-16T02:41:54.293Z,12.19
2022-11-16T02:44:45.682Z,12.34
2022-11-16T02:47:22.765Z,12.53
2022-11-16T02:50:00.047Z,12.79
2022-11-16T02:52:30.095Z,12.87
2022-11-16T02:55:00.038Z,12.86
2022-11-16T02:57:54.633Z,12.72
2022-11-16T03:00:28.068Z,12.92
2022-11-16T03:03:16.570Z,12.98
2022-11-16T03:06:39.630Z,12.95
2022-11-16T03:09:12.501Z,12.87
2022-11-16T03:11:59.604Z,12.93
2022-11-16T03:14:54.411Z,12.94
2022-11-16T03:17:31.538Z,13.05
2022-11-16T03:20:07.414Z,13.04
2022-11-16T03:23:10.832Z,12.69
2022-11-16T03:25:47.182Z,12.65
2022-11-16T03:28:37.985Z,12.63
2022-11-16T03:31:37.110Z,12.71
2022-11-16T03:34:12.755Z,12.31
2022-11-16T03:36:49.122Z,12.47
2022-11-16T03:39:26.219Z,12.65
2022-11-16T03:41:54.932Z,12.61
2022-11-16T03:44:22.239Z,12.45
2022-11-16T03:46:54.458Z,12.31
2022-11-16T03:49:22.943Z,12.23
2022-11-16T03:51:50.122Z,12.02
2022-11-16T03:54:19.785Z,12.18
2022-11-16T03:56:46.379Z,12.24
2022-11-16T03:59:12.978Z,12.23
2022-11-16T04:01:44.512Z,12.56
2022-11-16T04:04:31.581Z,12.41
2022-11-16T04:07:20.420Z,12.32
2022-11-16T04:10:08.715Z,12.47
2022-11-16T04:13:00.220Z,11.98
2022-11-16T04:15:53.908Z,12.12
2022-11-16T04:18:39.305Z,11.94
2022-11-16T04:21:27.640Z,11.97
2022-11-16T04:24:15.818Z,12.18
2022-11-16T04:27:16.622Z,12.54
2022-11-16T04:29:43.899Z,12.54
2022-11-16T04:32:35.305Z,12.46
2022-11-16T04:35:23.546Z,12.87
2022-11-16T04:37:55.554Z,12.90
2022-11-16T04:40:24.340Z,12.79
2022-11-16T04:43:03.474Z,12.94
2022-11-16T04:45:53.888Z,12.63
2022-11-16T04:48:28.443Z,12.39
2022-11-16T04:50:55.583Z,12.57
2022-11-16T04:53:25.256Z,12.81
2022-11-16T04:55:59.565Z,12.59
2022-11-16T04:58:27.718Z,13.07
2022-11-16T05:00:59.112Z,13.14
2022-11-16T05:03:26.078Z,13.26
2022-11-16T05:05:52.961Z,13.08
2022-11-16T05:08:19.577Z,13.21
2022-11-16T05:10:51.178Z,13.08
2022-11-16T05:13:22.528Z,13.05
2022-11-16T05:15:57.919Z,13.26
2022-11-16T05:18:24.660Z,13.48
2022-11-16T05:21:04.470Z,13.31
2022-11-16T05:23:50.018Z,13.03
2022-11-16T05:26:16.749Z,13.18
2022-11-16T05:28:52.403Z,13.47
2022-11-16T05:31:23.011Z,13.33
2022-11-16T05:33:58.759Z,13.29
2022-11-16T05:36:25.446Z,12.97
2022-11-16T05:38:56.482Z,12.92
2022-11-16T05:41:23.158Z,12.77
2022-11-16T05:43:54.213Z,12.75
2022-11-16T05:46:22.041Z,12.78
2022-11-16T05:48:52.129Z,12.82
2022-11-16T05:51:21.683Z,12.99
2022-11-16T05:53:55.118Z,13.29
2022-11-16T05:56:34.456Z,13.17
2022-11-16T05:59:11.232Z,13.03
2022-11-16T06:01:43.422Z,13.10
2022-11-16T06:04:14.617Z,13.21
2022-11-16T06:06:50.932Z,13.44
2022-11-16T06:09:21.896Z,13.43
2022-11-16T06:11:50.073Z,13.10
2022-11-16T06:14:16.864Z,12.90
2022-11-16T06:16:58.904Z,12.71
2022-11-16T06:19:33.417Z,12.98
2022-11-16T06:22:00.177Z,13.17
2022-11-16T06:24:26.807Z,13.39
2022-11-16T06:26:54.355Z,13.38
2022-11-16T06:29:24.005Z,13.46
2022-11-16T06:31:55.656Z,13.28
2022-11-16T06:34:22.282Z,13.37
2022-11-16T06:36:48.926Z,13.44
2022-11-16T06:39:15.660Z,13.18
2022-11-16T06:41:42.444Z,13.32
2022-11-16T06:44:12.197Z,13.39
2022-11-16T06:46:38.810Z,13.51
2022-11-16T06:49:05.462Z,13.53
2022-11-16T06:51:45.463Z,13.74
2022-11-16T06:54:17.702Z,13.45
2022-11-16T06:56:44.450Z,13.27
2022-11-16T06:59:14.195Z,13.40
2022-11-16T07:01:46.229Z,13.33
2022-11-16T07:04:20.137Z,13.42
2022-11-16T07:06:47.633Z,13.18
2022-11-16T07:09:15.150Z,13.00
2022-11-16T07:11:44.641Z,13.36
2022-11-16T07:14:12.429Z,13.03
2022-11-16T07:16:39.578Z,13.03
2022-11-16T07:19:06.571Z,12.84
2022-11-16T07:21:34.551Z,12.79
2022-11-16T07:24:01.800Z,13.04
2022-11-16T07:26:32.565Z,12.96
2022-11-16T07:29:04.440Z,12.95
2022-11-16T07:31:32.584Z,12.77
2022-11-16T07:34:04.890Z,13.11
2022-11-16T07:36:37.134Z,13.27
2022-11-16T07:39:07.584Z,13.40
2022-11-16T07:41:38.544Z,13.04
2022-11-16T07:44:10.899Z,12.99
2022-11-16T07:46:46.533Z,12.89
2022-11-16T07:49:18.410Z,13.00
2022-11-16T07:51:51.267Z,13.11
2022-11-16T07:54:18.179Z,13.24
2022-11-16T07:56:48.411Z,13.26
2022-11-16T07:59:20.865Z,13.31
2022-11-16T08:01:48.072Z,13.54
2022-11-16T08:04:20.651Z,13.37
2022-11-16T08:06:47.195Z,13.54
2022-11-16T08:09:16.900Z,13.33
2022-11-16T08:11:46.160Z,13.53
2022-11-16T08:14:12.914Z,13.36
2022-11-16T08:16:39.778Z,13.31
2022-11-16T08:19:12.975Z,13.07
2022-11-16T08:21:39.570Z,13.18
2022-11-16T08:24:14.751Z,13.29
2022-11-16T08:26:54.188Z,13.09
2022-11-16T08:29:24.298Z,13.08
2022-11-16T08:31:50.917Z,13.44
2022-11-16T08:34:17.780Z,13.21
2022-11-16T08:36:44.592Z,13.47
2022-11-16T08:39:11.366Z,13.38
2022-11-16T08:41:42.265Z,13.40
2022-11-16T08:44:08.977Z,13.67
2022-11-16T08:46:35.970Z,13.31
2022-11-16T08:49:02.776Z,13.26
2022-11-16T08:51:31.287Z,13.19
2022-11-16T08:54:05.299Z,12.98
2022-11-16T08:56:46.273Z,12.92
2022-11-16T08:59:15.825Z,12.99
2022-11-16T09:01:44.385Z,12.97
2022-11-16T09:04:15.633Z,13.14
2022-11-16T09:06:45.887Z,13.38
2022-11-16T09:09:19.556Z,13.01
2022-11-16T09:11:48.336Z,13.16
2022-11-16T09:14:15.696Z,13.02
2022-11-16T09:16:42.337Z,13.19
2022-11-16T09:19:09.003Z,13.01
2022-11-16T09:21:37.570Z,13.00
2022-11-16T09:24:09.502Z,12.98
2022-11-16T09:26:36.187Z,13.03
2022-11-16T09:29:07.539Z,13.17
2022-11-16T09:31:37.220Z,13.26
2022-11-16T09:34:07.890Z,13.36
2022-11-16T09:36:37.141Z,13.28
2022-11-16T09:39:28.798Z,13.22
2022-11-16T09:42:22.623Z,13.11
2022-11-16T09:45:12.234Z,13.09
2022-11-16T09:47:51.837Z,13.26
2022-11-16T09:50:56.513Z,13.21
2022-11-16T09:53:51.306Z,13.33
2022-11-16T09:56:29.123Z,13.25
2022-11-16T09:59:05.750Z,13.33
2022-11-16T10:01:46.497Z,13.39
2022-11-16T10:04:19.386Z,13.33
2022-11-16T10:07:08.183Z,13.38
2022-11-16T10:09:36.144Z,13.57
2022-11-16T10:12:16.935Z,13.37
2022-11-16T10:15:01.463Z,13.55
2022-11-16T10:18:00.797Z,13.70
2022-11-16T10:20:43.204Z,13.68
2022-11-16T10:23:17.734Z,13.72
2022-11-16T10:25:51.932Z,13.64
2022-11-16T10:28:27.774Z,13.77
2022-11-16T10:30:57.275Z,13.71
2022-11-16T10:33:35.757Z,14.16
2022-11-16T10:36:15.892Z,13.99
2022-11-16T10:38:44.334Z,14.03
2022-11-16T10:41:20.299Z,13.98
2022-11-16T10:43:48.434Z,13.95
2022-11-16T10:46:24.394Z,13.89
2022-11-16T10:49:17.518Z,13.83
2022-11-16T10:51:44.530Z,14.15
2022-11-16T10:54:17.509Z,14.24
2022-11-16T10:56:55.445Z,14.40
2022-11-16T10:59:22.160Z,14.16
2022-11-16T11:02:01.233Z,14.13
2022-11-16T11:04:30.376Z,14.09
2022-11-16T11:07:23.772Z,14.04
2022-11-16T11:09:56.562Z,14.01
2022-11-16T11:12:40.699Z,14.08
2022-11-16T11:15:29.639Z,13.92
2022-11-16T11:18:24.053Z,14.20
2022-11-16T11:21:10.281Z,14.14
2022-11-16T11:23:44.383Z,13.82
2022-11-16T11:26:40.428Z,13.84
2022-11-16T11:29:45.905Z,14.08
2022-11-16T11:32:24.517Z,13.98
2022-11-16T11:34:54.201Z,13.82
2022-11-16T11:37:39.437Z,13.99
2022-11-16T11:40:31.934Z,14.22
2022-11-16T11:43:17.704Z,13.97
2022-11-16T11:45:54.229Z,13.86
2022-11-16T11:48:47.887Z,14.08
2022-11-16T11:51:45.425Z,14.27
2022-11-16T11:54:23.279Z,14.30
2022-11-16T11:56:53.699Z,14.08
2022-11-16T11:59:26.654Z,14.13
2022-11-16T12:02:09.043Z,14.24
2022-11-16T12:04:51.400Z,14.07
2022-11-16T12:07:33.538Z,14.36
2022-11-16T12:10:33.262Z,14.35
2022-11-16T12:13:24.015Z,14.24
2022-11-16T12:16:11.798Z,14.04
2022-11-16T12:18:38.400Z,14.17
2022-11-16T12:21:18.242Z,14.06
2022-11-16T12:23:51.449Z,14.21
2022-11-16T12:26:27.015Z,14.28
2022-11-16T12:29:08.368Z,14.32
2022-11-16T12:31:35.042Z,14.56
2022-11-16T12:34:26.209Z,14.05
2022-11-16T12:37:17.497Z,13.97
2022-11-16T12:39:48.971Z,14.04
2022-11-16T12:42:22.270Z,13.86
2022-11-16T12:45:17.112Z,13.53
2022-11-16T12:48:22.051Z,13.69
2022-11-16T12:51:04.212Z,13.71
2022-11-16T12:54:15.998Z,14.01
2022-11-16T12:56:49.299Z,14.17
2022-11-16T12:59:50.924Z,14.00
2022-11-16T13:02:56.201Z,14.04
2022-11-16T13:05:31.809Z,14.09
2022-11-16T13:08:05.477Z,13.97
2022-11-16T13:10:39.072Z,14.20
2022-11-16T13:13:49.744Z,14.06
2022-11-16T13:16:04.317Z,14.01
2022-11-16T13:18:35.527Z,14.05
2022-11-16T13:21:24.860Z,14.03
2022-11-16T13:24:03.111Z,14.00
2022-11-16T13:26:34.330Z,14.13
2022-11-16T13:29:21.835Z,14.13
2022-11-16T13:31:58.061Z,14.10
2022-11-16T13:34:32.887Z,13.96
2022-11-16T13:36:59.920Z,13.83
2022-11-16T13:39:59.249Z,13.69
2022-11-16T13:42:26.923Z,13.61
2022-11-16T13:44:56.064Z,13.88
2022-11-16T13:47:30.481Z,13.97
2022-11-16T13:50:01.404Z,13.90
2022-11-16T13:56:05.274Z,13.93
2022-11-16T13:58:36.588Z,14.03
2022-11-16T14:01:03.303Z,13.97
2022-11-16T14:03:38.642Z,14.12
2022-11-16T14:06:45.916Z,14.03
2022-11-16T14:09:44.872Z,14.19
2022-11-16T14:12:46.706Z,13.99
2022-11-16T14:15:22.042Z,14.02
2022-11-16T14:17:49.613Z,14.16
2022-11-16T14:20:43.684Z,14.01
2022-11-16T14:23:25.205Z,14.09
2022-11-16T14:26:12.840Z,14.19
2022-11-16T14:29:17.412Z,14.31
2022-11-16T14:31:57.309Z,14.22
2022-11-16T14:34:32.036Z,14.06
2022-11-16T14:37:06.342Z,13.95
2022-11-16T14:39:43.740Z,14.14
2022-11-16T14:42:38.146Z,14.02
2022-11-16T14:45:31.766Z,13.74
2022-11-16T14:48:14.700Z,13.86
2022-11-16T14:50:57.611Z,13.91
2022-11-16T14:53:25.510Z,13.87
2022-11-16T14:55:55.425Z,14.14
2022-11-16T14:58:25.074Z,14.23
2022-11-16T15:01:07.961Z,14.15
2022-11-16T15:03:41.065Z,14.20
2022-11-16T15:06:08.563Z,14.07
2022-11-16T15:08:44.850Z,14.06
2022-11-16T15:11:25.339Z,14.11
2022-11-16T15:13:54.692Z,14.24
2022-11-16T15:16:22.228Z,14.27
2022-11-16T15:18:57.372Z,13.95
2022-11-16T15:21:24.936Z,14.04
2022-11-16T15:24:15.580Z,13.98
2022-11-16T15:26:43.811Z,13.96
2022-11-16T15:29:25.300Z,13.88
2022-11-16T15:31:52.851Z,13.98
2022-11-16T15:34:20.519Z,14.01
2022-11-16T15:36:49.398Z,13.95
2022-11-16T15:39:25.948Z,13.92
2022-11-16T15:42:03.470Z,14.13
2022-11-16T15:44:32.477Z,14.22
2022-11-16T15:46:59.736Z,14.36
2022-11-16T15:49:41.321Z,14.37
2022-11-16T15:52:08.200Z,14.15
2022-11-16T15:54:59.277Z,14.08
2022-11-16T15:57:25.928Z,13.79
2022-11-16T15:59:57.593Z,13.75
2022-11-16T16:02:28.702Z,13.59
2022-11-16T16:04:55.337Z,13.71
2022-11-16T16:07:42.555Z,13.44
2022-11-16T16:10:13.403Z,13.83
2022-11-16T16:12:55.238Z,13.84
2022-11-16T16:15:25.913Z,13.90
2022-11-16T16:17:56.255Z,13.77
2022-11-16T16:20:25.005Z,13.54
2022-11-16T16:22:54.300Z,13.73
2022-11-16T16:25:33.756Z,13.96
2022-11-16T16:28:03.918Z,13.88
2022-11-16T16:30:31.871Z,13.60
2022-11-16T16:32:58.797Z,13.85
2022-11-16T16:35:27.170Z,13.41
2022-11-16T16:38:02.027Z,13.57
2022-11-16T16:40:29.485Z,13.39
2022-11-16T16:42:56.788Z,13.36
2022-11-16T16:45:36.046Z,13.38
2022-11-16T16:48:09.631Z,13.28
2022-11-16T16:50:36.858Z,13.42
2022-11-16T16:53:03.801Z,13.10
2022-11-16T16:55:36.944Z,13.15
2022-11-16T16:58:04.153Z,13.17
2022-11-16T17:03:15.965Z,12.99
2022-11-16T17:05:45.784Z,13.22
2022-11-16T17:08:12.578Z,13.16
2022-11-16T17:10:39.477Z,13.39
2022-11-16T17:13:10.483Z,13.29
2022-11-16T17:15:40.133Z,13.16
2022-11-16T17:18:06.959Z,13.15
2022-11-16T17:20:34.692Z,13.19
2022-11-16T17:23:03.231Z,13.03
2022-11-16T17:25:33.073Z,13.14
2022-11-16T17:28:02.720Z,13.15
2022-11-16T17:30:30.482Z,13.52
2022-11-16T17:33:00.214Z,13.45
2022-11-16T17:35:26.875Z,13.34
2022-11-16T17:38:01.871Z,13.52
2022-11-16T17:40:28.611Z,13.68
2022-11-16T17:42:58.673Z,13.52
2022-11-16T17:45:29.416Z,13.73
2022-11-16T17:47:57.355Z,13.77
2022-11-16T17:50:35.036Z,13.73
2022-11-16T17:53:02.058Z,13.79
2022-11-16T17:55:35.965Z,13.89
2022-11-16T17:58:03.835Z,14.15
2022-11-16T18:00:30.468Z,13.95
2022-11-16T18:02:57.069Z,13.86
2022-11-16T18:05:25.219Z,13.66
2022-11-16T18:07:52.059Z,13.86
2022-11-16T18:10:20.036Z,14.09
2022-11-16T18:12:57.009Z,14.20
2022-11-16T18:15:35.424Z,14.24
2022-11-16T18:18:08.625Z,14.27
2022-11-16T18:20:37.605Z,14.10
2022-11-16T18:23:08.751Z,13.92
2022-11-16T18:25:37.037Z,13.83
2022-11-16T18:28:05.400Z,13.88
2022-11-16T18:30:35.120Z,13.71
2022-11-16T18:33:01.789Z,13.75
2022-11-16T18:35:30.969Z,13.80
2022-11-16T18:37:57.793Z,13.75
2022-11-16T18:40:26.384Z,13.78
2022-11-16T18:42:54.185Z,14.00
2022-11-16T18:45:25.491Z,13.70
2022-11-16T18:47:53.689Z,13.72
2022-11-16T18:50:26.515Z,13.69
2022-11-16T18:52:53.626Z,13.78
2022-11-16T18:55:23.030Z,13.80
2022-11-16T18:57:54.492Z,14.03
2022-11-16T19:00:28.286Z,13.78
2022-11-16T19:02:55.917Z,13.88
2022-11-16T19:05:30.635Z,13.93
2022-11-16T19:07:57.546Z,13.79
2022-11-16T19:10:25.447Z,13.74
2022-11-16T19:12:53.117Z,13.74
2022-11-16T19:15:20.047Z,13.84
2022-11-16T19:18:14.161Z,13.71
2022-11-16T19:20:34.300Z,13.77
2022-11-16T19:23:07.231Z,13.73
2022-11-16T19:25:33.852Z,13.85
2022-11-16T19:28:08.296Z,13.66
2022-11-16T19:30:36.947Z,13.68
2022-11-16T19:33:04.160Z,13.70
2022-11-16T19:35:34.016Z,13.83
2022-11-16T19:38:01.127Z,13.62
2022-11-16T19:40:28.609Z,13.62
2022-11-16T19:42:55.475Z,13.75
2022-11-16T19:45:24.515Z,13.48
2022-11-16T19:47:57.334Z,13.28
2022-11-16T19:50:27.334Z,13.26
2022-11-16T19:52:54.165Z,13.40
2022-11-16T19:55:21.082Z,13.48
2022-11-16T19:57:48.036Z,13.71
2022-11-16T20:00:21.234Z,13.54
2022-11-16T20:02:49.357Z,13.69
2022-11-16T20:05:16.912Z,13.85
2022-11-16T20:07:44.994Z,13.40
2022-11-16T20:10:12.140Z,13.42
2022-11-16T20:12:38.770Z,13.48
2022-11-16T20:15:06.198Z,13.48
2022-11-16T20:17:32.961Z,13.23
2022-11-16T20:19:59.660Z,13.50
2022-11-16T20:22:29.503Z,13.59
2022-11-16T20:24:56.166Z,13.23
2022-11-16T20:27:22.919Z,13.45
2022-11-16T20:29:53.136Z,13.53
2022-11-16T20:32:19.981Z,13.34
2022-11-16T20:34:46.884Z,13.19
2022-11-16T20:37:17.861Z,13.06
2022-11-16T20:39:49.297Z,13.03
2022-11-16T20:42:20.633Z,13.36
2022-11-16T20:44:48.979Z,13.39
2022-11-16T20:47:17.093Z,13.40
2022-11-16T20:49:44.297Z,13.08
2022-11-16T20:52:15.595Z,13.00
2022-11-16T20:54:42.527Z,13.28
2022-11-16T20:57:09.454Z,13.34
2022-11-16T20:59:36.986Z,13.23
2022-11-16T21:02:03.767Z,13.29
2022-11-16T21:04:30.791Z,13.47
2022-11-16T21:06:57.469Z,13.40
2022-11-16T21:09:25.837Z,13.43
2022-11-16T21:12:12.722Z,13.49
2022-11-16T21:14:39.598Z,13.49
2022-11-16T21:17:06.812Z,13.60
2022-11-16T21:19:34.850Z,13.57
2022-11-16T21:22:02.195Z,13.83
2022-11-16T21:24:29.433Z,13.57
2022-11-16T21:26:56.350Z,13.62
2022-11-16T21:29:27.423Z,13.44
2022-11-16T21:31:57.202Z,13.37
2022-11-16T21:34:24.517Z,13.26
2022-11-16T21:36:53.280Z,13.28
2022-11-16T21:39:20.124Z,13.54
2022-11-16T21:41:47.143Z,13.69
2022-11-16T21:44:14.239Z,13.81
2022-11-16T21:46:43.470Z,13.62
2022-11-16T21:49:22.769Z,13.54
2022-11-16T21:51:53.274Z,13.65
2022-11-16T21:54:20.119Z,13.64
2022-11-16T21:56:47.634Z,13.81
2022-11-16T21:59:15.035Z,13.86
2022-11-16T22:02:00.755Z,13.61
2022-11-16T22:04:49.950Z,13.56
2022-11-16T22:07:36.546Z,13.38
2022-11-16T22:10:07.108Z,13.52
2022-11-16T22:12:35.831Z,13.47
2022-11-16T22:15:03.188Z,13.42
2022-11-16T22:17:29.926Z,13.50
2022-11-16T22:19:58.930Z,13.62
2022-11-16T22:22:27.739Z,13.71
2022-11-16T22:24:58.491Z,13.73
2022-11-16T22:27:26.987Z,13.82
2022-11-16T22:29:54.220Z,13.64
2022-11-16T22:32:27.956Z,13.51
2022-11-16T22:34:54.630Z,13.56
2022-11-16T22:37:22.555Z,13.47
2022-11-16T22:39:50.554Z,13.59
2022-11-16T22:42:48.581Z,13.59
2022-11-16T22:45:19.785Z,13.53
2022-11-16T22:47:52.100Z,13.47
2022-11-16T22:50:24.164Z,13.51
2022-11-16T22:52:54.339Z,13.40
2022-11-16T22:55:22.908Z,13.51
2022-11-16T22:57:54.013Z,13.50
2022-11-16T23:00:23.760Z,13.45
2022-11-16T23:02:52.231Z,13.52
2022-11-16T23:05:19.620Z,13.60
2022-11-16T23:07:49.158Z,13.53
2022-11-16T23:10:16.871Z,13.24
2022-11-16T23:13:02.177Z,13.44
2022-11-16T23:15:48.228Z,13.67
2022-11-16T23:18:15.635Z,13.44
2022-11-16T23:21:00.859Z,13.50
2022-11-16T23:23:50.685Z,13.57
2022-11-16T23:26:42.418Z,13.80
2022-11-16T23:29:10.856Z,13.98
2022-11-16T23:31:38.192Z,14.02
2022-11-16T23:34:05.647Z,14.02
2022-11-16T23:36:36.375Z,13.88
2022-11-16T23:39:03.084Z,14.00
2022-11-16T23:41:48.785Z,13.85
2022-11-16T23:44:15.866Z,13.66
2022-11-16T23:46:42.696Z,13.57
2022-11-16T23:49:09.308Z,13.56
2022-11-16T23:51:36.029Z,13.65
2022-11-16T23:54:05.313Z,13.69
2022-11-16T23:56:33.378Z,13.62
2022-11-16T23:59:04.351Z,13.85
