createdAt,value
2023-05-10T00:04:12.355Z,14.66
2023-05-10T00:14:12.697Z,14.67
2023-05-10T00:24:13.390Z,14.69
2023-05-10T00:34:13.273Z,14.69
2023-05-10T00:44:13.497Z,14.68
2023-05-10T00:54:13.389Z,14.67
2023-05-10T01:04:13.614Z,14.67
2023-05-10T01:14:15.204Z,14.66
2023-05-10T01:24:18.462Z,14.65
2023-05-10T01:34:18.399Z,14.64
2023-05-10T01:44:19.611Z,14.65
2023-05-10T01:54:19.483Z,14.65
2023-05-10T02:04:19.804Z,14.59
2023-05-10T02:14:20.731Z,14.53
2023-05-10T02:24:20.407Z,14.50
2023-05-10T02:34:20.491Z,14.49
2023-05-10T02:44:20.964Z,14.45
2023-05-10T02:54:21.625Z,14.43
2023-05-10T03:04:21.640Z,14.44
2023-05-10T03:14:21.634Z,14.44
2023-05-10T03:24:22.431Z,14.44
2023-05-10T03:45:25.749Z,14.54
2023-05-10T03:55:25.594Z,14.58
2023-05-10T04:05:27.169Z,14.57
2023-05-10T04:15:27.561Z,14.56
2023-05-10T04:25:27.621Z,14.59
2023-05-10T04:35:27.662Z,14.65
2023-05-10T04:45:27.661Z,14.72
2023-05-10T04:55:27.783Z,14.82
2023-05-10T05:05:27.678Z,14.96
2023-05-10T05:15:27.767Z,15.11
2023-05-10T05:25:27.740Z,15.21
2023-05-10T05:35:27.772Z,15.43
2023-05-10T05:45:27.683Z,15.81
2023-05-10T05:55:27.832Z,16.09
2023-05-10T06:05:27.780Z,16.16
2023-05-10T06:15:27.756Z,16.16
2023-05-10T06:25:27.762Z,16.10
2023-05-10T06:35:27.800Z,16.08
2023-05-10T06:45:27.906Z,16.18
2023-05-10T06:55:27.841Z,16.29
2023-05-10T07:05:28.275Z,16.24
2023-05-10T07:15:29.082Z,16.02
2023-05-10T07:25:29.157Z,15.91
2023-05-10T07:35:28.946Z,16.33
2023-05-10T07:45:28.890Z,16.97
2023-05-10T07:55:29.035Z,17.48
2023-05-10T08:05:28.867Z,18.01
2023-05-10T08:15:28.894Z,18.31
2023-05-10T08:25:31.016Z,18.51
2023-05-10T08:35:31.395Z,18.70
2023-05-10T08:45:32.120Z,18.76
2023-05-10T08:55:33.376Z,18.94
2023-05-10T09:05:33.965Z,19.57
2023-05-10T09:15:34.049Z,20.34
2023-05-10T09:25:34.297Z,20.90
2023-05-10T09:35:34.621Z,20.42
2023-05-10T09:45:37.654Z,19.60
2023-05-10T09:55:37.120Z,19.19
2023-05-10T10:05:37.184Z,19.05
2023-05-10T10:15:37.253Z,19.03
2023-05-10T10:25:37.141Z,19.54
2023-05-10T10:35:37.083Z,20.50
2023-05-10T10:45:37.158Z,21.18
2023-05-10T10:55:37.119Z,21.85
2023-05-10T11:05:37.133Z,22.89
2023-05-10T11:15:37.173Z,23.53
2023-05-10T11:25:37.151Z,23.17
2023-05-10T11:35:37.213Z,22.49
2023-05-10T11:45:37.592Z,22.37
2023-05-10T11:55:37.220Z,22.53
2023-05-10T12:05:37.190Z,23.01
2023-05-10T12:15:37.274Z,23.46
2023-05-10T12:25:37.341Z,22.86
2023-05-10T12:35:37.347Z,21.87
2023-05-10T12:45:37.302Z,21.05
2023-05-10T12:55:37.405Z,20.67
2023-05-10T13:05:37.297Z,20.33
2023-05-10T13:15:37.492Z,20.04
2023-05-10T13:25:37.342Z,20.01
2023-05-10T13:35:37.357Z,20.10
2023-05-10T13:45:37.369Z,20.07
2023-05-10T13:55:37.435Z,20.12
2023-05-10T14:05:37.512Z,20.77
2023-05-10T14:15:37.647Z,21.84
2023-05-10T14:25:38.497Z,22.74
2023-05-10T14:35:38.493Z,23.11
2023-05-10T14:45:38.495Z,22.92
2023-05-10T14:55:38.862Z,22.46
2023-05-10T15:05:39.554Z,22.02
2023-05-10T15:15:39.528Z,21.62
2023-05-10T15:25:40.082Z,21.30
2023-05-10T15:35:40.550Z,21.36
2023-05-10T15:45:41.081Z,21.88
2023-05-10T15:55:41.668Z,22.60
2023-05-10T16:05:41.850Z,23.00
2023-05-10T16:15:42.538Z,22.97
2023-05-10T16:25:42.669Z,22.75
2023-05-10T16:35:42.653Z,22.53
2023-05-10T16:45:42.811Z,22.33
2023-05-10T16:55:42.901Z,21.89
2023-05-10T17:05:42.771Z,21.12
2023-05-10T17:15:42.783Z,20.14
2023-05-10T17:25:42.755Z,19.11
2023-05-10T17:35:42.816Z,18.12
2023-05-10T17:45:43.775Z,17.30
2023-05-10T17:55:43.842Z,16.63
2023-05-10T18:05:43.844Z,16.03
2023-05-10T18:15:43.751Z,15.46
2023-05-10T18:25:43.844Z,15.01
2023-05-10T18:35:44.290Z,14.70
2023-05-10T18:45:44.815Z,14.50
2023-05-10T18:55:46.565Z,14.35
2023-05-10T19:05:48.319Z,14.24
2023-05-10T19:15:48.918Z,14.12
2023-05-10T19:25:48.909Z,14.02
2023-05-10T19:35:48.914Z,13.93
2023-05-10T19:45:48.902Z,13.85
2023-05-10T19:55:48.982Z,13.81
2023-05-10T20:05:48.959Z,13.82
2023-05-10T20:15:49.000Z,13.85
2023-05-10T20:25:49.242Z,13.85
2023-05-10T20:35:49.229Z,13.86
2023-05-10T20:45:49.086Z,13.87
2023-05-10T20:55:49.086Z,13.84
2023-05-10T21:05:48.959Z,13.78
2023-05-10T21:15:49.007Z,13.76
2023-05-10T21:25:48.992Z,13.76
2023-05-10T21:35:49.107Z,13.77
2023-05-10T21:45:49.084Z,13.76
2023-05-10T21:55:49.114Z,13.73
2023-05-10T22:05:49.075Z,13.68
2023-05-10T22:15:49.148Z,13.64
2023-05-10T22:25:49.120Z,13.58
2023-05-10T22:35:49.085Z,13.47
2023-05-10T22:45:49.454Z,13.36
2023-05-10T22:55:49.148Z,13.31
2023-05-10T23:05:49.503Z,13.32
2023-05-10T23:15:49.266Z,13.34
2023-05-10T23:25:49.139Z,13.38
2023-05-10T23:35:49.227Z,13.47
2023-05-10T23:45:49.227Z,13.58
2023-05-10T23:55:49.267Z,13.69
