createdAt,value
2023-04-04T00:00:39.544Z,100.00
2023-04-04T00:05:42.062Z,100.00
2023-04-04T00:10:44.010Z,100.00
2023-04-04T00:15:46.009Z,100.00
2023-04-04T00:20:47.977Z,100.00
2023-04-04T00:25:52.938Z,100.00
2023-04-04T00:30:54.924Z,100.00
2023-04-04T00:35:56.895Z,100.00
2023-04-04T00:40:58.700Z,100.00
2023-04-04T00:46:00.640Z,100.00
2023-04-04T00:51:02.720Z,100.00
2023-04-04T00:56:04.628Z,100.00
2023-04-04T01:01:06.499Z,100.00
2023-04-04T01:06:08.618Z,100.00
2023-04-04T01:11:10.481Z,100.00
2023-04-04T01:16:12.421Z,100.00
2023-04-04T01:21:14.560Z,100.00
2023-04-04T01:26:16.437Z,100.00
2023-04-04T01:31:21.691Z,100.00
2023-04-04T01:36:29.513Z,100.00
2023-04-04T01:41:33.742Z,100.00
2023-04-04T01:46:36.448Z,100.00
2023-04-04T01:51:38.536Z,100.00
2023-04-04T01:56:40.431Z,100.00
2023-04-04T02:01:42.345Z,100.00
2023-04-04T02:06:44.225Z,100.00
2023-04-04T02:11:46.060Z,100.00
2023-04-04T02:16:47.989Z,100.00
2023-04-04T02:21:49.918Z,100.00
2023-04-04T02:26:51.818Z,100.00
2023-04-04T02:31:53.670Z,100.00
2023-04-04T02:36:55.602Z,100.00
2023-04-04T02:41:57.556Z,100.00
2023-04-04T02:46:59.503Z,100.00
2023-04-04T02:52:01.392Z,100.00
2023-04-04T02:57:03.297Z,100.00
2023-04-04T03:02:05.322Z,100.00
2023-04-04T03:07:07.196Z,100.00
2023-04-04T03:12:09.073Z,100.00
2023-04-04T03:17:10.988Z,100.00
2023-04-04T03:22:12.991Z,100.00
2023-04-04T03:27:14.855Z,100.00
2023-04-04T03:32:16.767Z,100.00
2023-04-04T03:37:18.877Z,100.00
2023-04-04T03:42:21.008Z,100.00
2023-04-04T03:47:22.900Z,100.00
2023-04-04T03:52:24.831Z,100.00
2023-04-04T03:57:27.274Z,100.00
2023-04-04T04:02:29.029Z,100.00
2023-04-04T04:07:30.949Z,100.00
2023-04-04T04:12:32.811Z,100.00
2023-04-04T04:17:34.805Z,100.00
2023-04-04T04:22:36.811Z,100.00
2023-04-04T04:27:38.704Z,100.00
2023-04-04T04:32:40.620Z,100.00
2023-04-04T04:37:42.544Z,100.00
2023-04-04T04:42:45.142Z,100.00
2023-04-04T04:47:46.856Z,100.00
2023-04-04T04:52:50.860Z,100.00
2023-04-04T04:57:52.730Z,100.00
2023-04-04T05:02:57.503Z,100.00
2023-04-04T05:07:59.385Z,99.46
2023-04-04T05:13:01.301Z,97.88
2023-04-04T05:18:03.256Z,96.95
2023-04-04T05:23:06.063Z,95.04
2023-04-04T05:28:08.015Z,91.78
2023-04-04T05:33:09.934Z,88.08
2023-04-04T05:38:11.889Z,85.33
2023-04-04T05:43:13.747Z,82.66
2023-04-04T05:48:15.688Z,80.73
2023-04-04T05:53:17.665Z,78.19
2023-04-04T05:58:19.466Z,77.81
2023-04-04T06:03:22.249Z,73.73
2023-04-04T06:08:24.191Z,70.39
2023-04-04T06:13:26.098Z,68.57
2023-04-04T06:18:27.943Z,65.95
2023-04-04T06:23:29.944Z,61.16
2023-04-04T06:28:31.774Z,57.77
2023-04-04T06:33:33.582Z,60.83
2023-04-04T06:38:35.425Z,63.43
2023-04-04T06:43:37.234Z,57.79
2023-04-04T06:48:39.032Z,49.92
2023-04-04T06:53:40.883Z,50.02
2023-04-04T06:58:42.683Z,53.04
2023-04-04T07:03:44.573Z,55.31
2023-04-04T07:08:46.421Z,53.43
2023-04-04T07:13:48.256Z,54.81
2023-04-04T07:18:50.101Z,53.96
2023-04-04T07:23:51.937Z,43.84
2023-04-04T07:28:53.739Z,41.74
2023-04-04T07:33:55.529Z,47.00
2023-04-04T07:38:57.482Z,50.38
2023-04-04T07:43:59.364Z,52.01
2023-04-04T07:49:01.298Z,50.24
2023-04-04T07:54:03.122Z,51.63
2023-04-04T07:59:04.934Z,52.61
2023-04-04T08:04:06.884Z,52.73
2023-04-04T08:09:08.777Z,51.56
2023-04-04T08:14:10.828Z,51.19
2023-04-04T08:19:12.652Z,52.41
2023-04-04T08:24:14.482Z,50.47
2023-04-04T08:29:16.286Z,49.02
2023-04-04T08:34:18.119Z,50.07
2023-04-04T08:39:20.021Z,51.87
2023-04-04T08:44:21.902Z,52.74
2023-04-04T08:49:24.288Z,51.56
2023-04-04T08:54:26.250Z,52.11
2023-04-04T08:59:28.294Z,50.59
2023-04-04T09:04:30.166Z,50.52
2023-04-04T09:09:31.990Z,51.42
2023-04-04T09:14:33.791Z,50.25
2023-04-04T09:19:35.529Z,49.97
2023-04-04T09:24:41.394Z,49.19
2023-04-04T09:29:43.309Z,49.13
2023-04-04T09:34:45.071Z,49.63
2023-04-04T09:39:46.978Z,49.38
2023-04-04T09:44:48.959Z,48.88
2023-04-04T09:49:51.044Z,49.24
2023-04-04T09:55:03.221Z,47.90
2023-04-04T10:00:07.732Z,48.45
2023-04-04T10:05:10.328Z,49.21
2023-04-04T10:10:12.288Z,49.53
2023-04-04T10:15:16.001Z,48.41
2023-04-04T10:20:17.783Z,47.81
2023-04-04T10:25:19.657Z,48.03
2023-04-04T10:30:21.541Z,47.03
2023-04-04T10:35:23.424Z,46.76
2023-04-04T10:40:30.279Z,46.01
2023-04-04T10:45:32.170Z,46.10
2023-04-04T10:50:33.946Z,45.99
2023-04-04T10:55:35.807Z,45.55
2023-04-04T11:00:49.796Z,45.75
2023-04-04T11:05:51.825Z,46.26
2023-04-04T11:10:54.712Z,46.07
2023-04-04T11:15:57.272Z,46.23
2023-04-04T11:21:04.592Z,45.96
2023-04-04T11:26:07.047Z,46.41
2023-04-04T11:31:17.705Z,46.96
2023-04-04T11:36:37.897Z,46.61
2023-04-04T11:41:55.926Z,46.99
2023-04-04T11:47:16.172Z,46.45
2023-04-04T11:52:18.074Z,47.36
2023-04-04T11:57:20.402Z,46.88
2023-04-04T12:02:26.242Z,46.43
2023-04-04T12:07:40.533Z,46.60
2023-04-04T12:12:45.841Z,46.72
2023-04-04T12:17:47.480Z,46.75
2023-04-04T12:22:50.293Z,46.60
2023-04-04T12:27:52.190Z,46.33
2023-04-04T12:32:53.989Z,46.13
2023-04-04T12:38:05.631Z,46.86
2023-04-04T12:43:15.695Z,48.01
2023-04-04T12:48:17.538Z,51.01
2023-04-04T12:58:28.194Z,52.36
2023-04-04T13:03:30.014Z,52.37
2023-04-04T13:08:31.860Z,52.48
2023-04-04T13:13:37.721Z,52.87
2023-04-04T13:18:40.968Z,53.53
2023-04-04T13:23:42.792Z,53.52
2023-04-04T13:28:44.615Z,54.63
2023-04-04T13:33:47.647Z,54.64
2023-04-04T13:38:49.545Z,54.67
2023-04-04T13:43:52.260Z,54.85
2023-04-04T13:48:54.118Z,54.79
2023-04-04T13:53:55.931Z,55.98
2023-04-04T13:58:57.856Z,56.56
2023-04-04T14:04:00.697Z,56.63
2023-04-04T14:09:05.390Z,56.82
2023-04-04T14:14:07.284Z,57.01
2023-04-04T14:19:09.113Z,56.23
2023-04-04T14:24:10.955Z,56.49
2023-04-04T14:29:12.779Z,56.52
2023-04-04T14:34:14.675Z,56.49
2023-04-04T14:39:16.551Z,56.90
2023-04-04T14:44:20.802Z,57.53
2023-04-04T14:49:24.298Z,58.27
2023-04-04T14:54:26.229Z,59.29
2023-04-04T14:59:28.196Z,60.17
2023-04-04T15:04:30.142Z,59.71
2023-04-04T15:09:32.040Z,59.46
2023-04-04T15:14:33.899Z,59.87
2023-04-04T15:19:35.772Z,59.88
2023-04-04T15:24:38.010Z,60.81
2023-04-04T15:29:39.910Z,60.48
2023-04-04T15:34:41.820Z,60.97
2023-04-04T15:39:53.107Z,61.57
2023-04-04T15:44:55.971Z,62.48
2023-04-04T15:49:57.858Z,64.04
2023-04-04T15:54:59.786Z,65.54
2023-04-04T16:00:01.674Z,66.24
2023-04-04T16:05:05.403Z,68.27
2023-04-04T16:10:07.978Z,68.83
2023-04-04T16:15:10.146Z,70.59
2023-04-04T16:20:12.107Z,72.11
2023-04-04T16:25:13.896Z,72.12
2023-04-04T16:30:15.914Z,72.40
2023-04-04T16:35:18.061Z,73.28
2023-04-04T16:40:19.953Z,72.95
2023-04-04T16:45:21.919Z,74.36
2023-04-04T16:50:23.745Z,76.56
2023-04-04T16:55:25.616Z,77.51
2023-04-04T17:00:27.515Z,76.89
2023-04-04T17:05:29.423Z,77.66
2023-04-04T17:10:31.262Z,77.62
2023-04-04T17:15:33.543Z,77.76
2023-04-04T17:20:35.541Z,78.61
2023-04-04T17:25:37.411Z,77.73
2023-04-04T17:30:39.540Z,77.28
2023-04-04T17:35:42.200Z,76.98
2023-04-04T17:40:44.103Z,77.49
2023-04-04T17:45:46.029Z,77.18
2023-04-04T17:50:50.274Z,77.54
2023-04-04T17:55:52.153Z,77.30
2023-04-04T18:00:54.333Z,77.37
2023-04-04T18:05:56.341Z,78.12
2023-04-04T18:10:58.301Z,77.95
2023-04-04T18:16:00.414Z,78.68
2023-04-04T18:21:02.427Z,79.19
2023-04-04T18:26:04.363Z,80.09
2023-04-04T18:31:06.250Z,80.18
2023-04-04T18:36:08.419Z,81.53
2023-04-04T18:41:10.317Z,82.39
2023-04-04T18:46:12.343Z,82.83
2023-04-04T18:51:14.467Z,82.18
2023-04-04T18:56:16.467Z,80.95
2023-04-04T19:01:18.455Z,80.50
2023-04-04T19:06:24.482Z,79.51
2023-04-04T19:11:26.413Z,79.17
2023-04-04T19:16:28.341Z,79.18
2023-04-04T19:21:30.271Z,79.10
2023-04-04T19:26:32.151Z,79.82
2023-04-04T19:31:33.987Z,80.17
2023-04-04T19:36:36.800Z,80.71
2023-04-04T19:41:39.667Z,81.00
2023-04-04T19:46:41.617Z,82.10
2023-04-04T19:51:49.599Z,82.67
2023-04-04T19:56:51.807Z,83.00
2023-04-04T20:02:00.209Z,83.58
2023-04-04T20:07:02.850Z,84.49
2023-04-04T20:12:06.759Z,85.22
2023-04-04T20:17:08.699Z,85.06
2023-04-04T20:22:10.631Z,85.92
2023-04-04T20:27:26.045Z,86.20
2023-04-04T20:32:27.958Z,87.41
2023-04-04T20:37:29.809Z,87.96
2023-04-04T20:42:31.876Z,87.78
2023-04-04T20:47:55.662Z,87.75
2023-04-04T20:53:01.218Z,88.90
2023-04-04T20:58:08.652Z,89.37
2023-04-04T21:03:36.341Z,90.73
2023-04-04T21:08:43.320Z,90.43
2023-04-04T21:13:45.205Z,92.26
2023-04-04T21:18:47.014Z,92.45
2023-04-04T21:23:53.309Z,92.95
2023-04-04T21:28:55.413Z,93.78
2023-04-04T21:34:06.890Z,94.81
2023-04-04T21:39:14.080Z,95.53
2023-04-04T21:44:15.952Z,95.85
2023-04-04T21:49:18.010Z,96.68
2023-04-04T21:54:19.928Z,97.53
2023-04-04T21:59:21.816Z,97.50
2023-04-04T22:04:23.823Z,97.83
2023-04-04T22:09:25.772Z,98.15
2023-04-04T22:14:27.637Z,98.37
2023-04-04T22:19:29.748Z,98.48
2023-04-04T22:24:31.689Z,98.79
2023-04-04T22:29:33.580Z,99.81
2023-04-04T22:34:35.602Z,100.00
2023-04-04T22:39:37.464Z,100.00
2023-04-04T22:44:39.402Z,100.00
2023-04-04T22:49:41.304Z,100.00
2023-04-04T22:54:43.267Z,100.00
2023-04-04T22:59:45.101Z,100.00
2023-04-04T23:04:46.977Z,100.00
2023-04-04T23:09:49.009Z,100.00
2023-04-04T23:14:50.903Z,100.00
2023-04-04T23:19:52.756Z,100.00
2023-04-04T23:24:54.647Z,100.00
2023-04-04T23:29:56.529Z,100.00
2023-04-04T23:34:58.447Z,100.00
2023-04-04T23:40:00.340Z,100.00
2023-04-04T23:45:02.233Z,100.00
2023-04-04T23:50:06.035Z,100.00
2023-04-04T23:55:08.395Z,100.00
