createdAt,value
2024-01-15T00:01:18.943Z,13.80
2024-01-15T00:03:49.628Z,13.00
2024-01-15T00:06:20.382Z,10.30
2024-01-15T00:08:50.900Z,13.00
2024-01-15T00:11:21.561Z,11.80
2024-01-15T00:13:52.014Z,11.50
2024-01-15T00:16:22.653Z,9.50
2024-01-15T00:18:53.266Z,11.90
2024-01-15T00:21:24.559Z,12.90
2024-01-15T00:23:55.045Z,12.00
2024-01-15T00:26:25.474Z,10.70
2024-01-15T00:28:56.018Z,12.00
2024-01-15T00:31:26.518Z,10.50
2024-01-15T00:33:57.122Z,10.30
2024-01-15T00:36:28.144Z,10.50
2024-01-15T00:38:58.664Z,12.30
2024-01-15T00:41:29.947Z,11.50
2024-01-15T00:44:00.391Z,11.80
2024-01-15T00:46:30.922Z,13.10
2024-01-15T00:49:01.558Z,10.60
2024-01-15T00:51:32.206Z,11.50
2024-01-15T00:54:03.611Z,12.70
2024-01-15T00:56:34.124Z,12.40
2024-01-15T00:59:04.809Z,11.20
2024-01-15T01:01:35.362Z,11.50
2024-01-15T01:04:06.200Z,10.50
2024-01-15T01:06:36.809Z,10.90
2024-01-15T01:09:07.520Z,11.80
2024-01-15T01:11:38.028Z,10.70
2024-01-15T01:14:08.629Z,13.60
2024-01-15T01:16:40.566Z,10.80
2024-01-15T01:19:11.502Z,12.10
2024-01-15T01:21:42.105Z,12.20
2024-01-15T01:24:12.597Z,11.10
2024-01-15T01:26:43.117Z,12.20
2024-01-15T01:29:13.605Z,10.00
2024-01-15T01:31:48.034Z,12.80
2024-01-15T01:34:19.598Z,12.80
2024-01-15T01:36:50.382Z,12.80
2024-01-15T01:39:20.975Z,11.80
2024-01-15T01:41:51.523Z,10.90
2024-01-15T01:44:21.986Z,11.40
2024-01-15T01:46:52.701Z,9.70
2024-01-15T01:49:23.555Z,13.30
2024-01-15T01:51:54.734Z,15.60
2024-01-15T01:54:25.593Z,13.50
2024-01-15T01:56:56.123Z,10.00
2024-01-15T01:59:28.131Z,11.90
2024-01-15T02:01:59.598Z,11.40
2024-01-15T02:04:30.416Z,11.40
2024-01-15T02:07:01.017Z,9.70
2024-01-15T02:09:33.163Z,11.00
2024-01-15T02:12:04.233Z,11.30
2024-01-15T02:14:35.082Z,12.30
2024-01-15T02:17:05.843Z,11.60
2024-01-15T02:19:36.494Z,10.30
2024-01-15T02:22:07.332Z,10.60
2024-01-15T02:24:38.052Z,12.00
2024-01-15T02:27:08.950Z,12.60
2024-01-15T02:29:39.897Z,13.40
2024-01-15T02:32:12.371Z,12.00
2024-01-15T02:37:12.178Z,9.00
2024-01-15T02:39:42.659Z,10.20
2024-01-15T02:42:13.211Z,11.00
2024-01-15T02:44:43.684Z,13.80
2024-01-15T02:47:14.125Z,11.40
2024-01-15T02:49:44.616Z,13.30
2024-01-15T02:52:15.161Z,10.60
2024-01-15T02:54:45.725Z,9.80
2024-01-15T02:57:16.346Z,10.10
2024-01-15T02:59:46.819Z,9.80
2024-01-15T03:02:17.464Z,10.10
2024-01-15T03:04:48.342Z,10.80
2024-01-15T03:07:19.926Z,9.20
2024-01-15T03:09:51.111Z,9.80
2024-01-15T03:12:21.719Z,9.30
2024-01-15T03:14:52.201Z,9.20
2024-01-15T03:17:22.672Z,8.90
2024-01-15T03:19:53.174Z,8.20
2024-01-15T03:22:23.806Z,8.10
2024-01-15T03:24:54.845Z,8.10
2024-01-15T03:27:27.158Z,7.90
2024-01-15T03:29:57.782Z,6.20
2024-01-15T03:32:28.294Z,5.50
2024-01-15T03:34:58.847Z,6.20
2024-01-15T03:37:29.390Z,7.40
2024-01-15T03:39:59.957Z,8.20
2024-01-15T03:42:30.583Z,7.10
2024-01-15T03:45:01.132Z,8.90
2024-01-15T03:47:31.720Z,7.60
2024-01-15T03:50:02.258Z,8.80
2024-01-15T03:52:32.747Z,10.70
2024-01-15T03:55:03.426Z,8.20
2024-01-15T03:57:34.010Z,10.20
2024-01-15T04:00:04.898Z,8.00
2024-01-15T04:02:35.770Z,8.20
2024-01-15T04:05:06.949Z,8.60
2024-01-15T04:07:37.465Z,9.60
2024-01-15T04:10:09.065Z,7.30
2024-01-15T04:12:39.575Z,8.90
2024-01-15T04:15:10.753Z,8.30
2024-01-15T04:17:41.410Z,7.00
2024-01-15T04:20:13.235Z,7.60
2024-01-15T04:22:43.709Z,8.30
2024-01-15T04:25:14.210Z,7.80
2024-01-15T04:27:44.765Z,8.20
2024-01-15T04:30:16.514Z,8.60
2024-01-15T04:32:47.201Z,6.70
2024-01-15T04:35:17.829Z,6.70
2024-01-15T04:37:48.302Z,7.20
2024-01-15T04:40:18.935Z,6.30
2024-01-15T04:42:49.508Z,6.50
2024-01-15T04:45:20.974Z,8.20
2024-01-15T04:47:51.520Z,7.70
2024-01-15T04:50:22.030Z,11.00
2024-01-15T04:52:53.212Z,8.90
2024-01-15T04:55:23.780Z,10.40
2024-01-15T04:57:54.252Z,9.40
2024-01-15T05:00:24.847Z,9.30
2024-01-15T05:02:55.693Z,9.00
2024-01-15T05:05:27.146Z,9.10
2024-01-15T05:07:57.750Z,8.80
2024-01-15T05:10:28.294Z,8.90
2024-01-15T05:12:59.084Z,8.00
2024-01-15T05:15:29.652Z,8.00
2024-01-15T05:18:00.326Z,8.10
2024-01-15T05:20:30.941Z,8.70
2024-01-15T05:23:01.713Z,5.90
2024-01-15T05:25:32.212Z,6.30
2024-01-15T05:28:02.746Z,5.40
2024-01-15T05:30:33.306Z,7.00
2024-01-15T05:33:04.489Z,5.90
2024-01-15T05:35:35.078Z,6.70
2024-01-15T05:38:05.784Z,5.90
2024-01-15T05:40:36.726Z,7.80
2024-01-15T05:43:07.466Z,8.70
2024-01-15T05:45:40.760Z,6.80
2024-01-15T05:48:11.397Z,6.80
2024-01-15T05:50:42.041Z,6.30
2024-01-15T05:53:12.529Z,7.40
2024-01-15T05:55:43.094Z,8.30
2024-01-15T05:58:13.597Z,7.50
2024-01-15T06:00:44.136Z,7.30
2024-01-15T06:03:14.664Z,7.60
2024-01-15T06:05:45.470Z,5.90
2024-01-15T06:08:16.860Z,7.80
2024-01-15T06:10:47.318Z,6.80
2024-01-15T06:13:17.765Z,7.90
2024-01-15T06:15:48.434Z,8.80
2024-01-15T06:18:19.325Z,5.80
2024-01-15T06:20:49.990Z,7.40
2024-01-15T06:23:21.563Z,6.60
2024-01-15T06:25:52.241Z,6.70
2024-01-15T06:28:22.721Z,6.30
2024-01-15T06:30:53.427Z,6.70
2024-01-15T06:33:24.002Z,6.50
2024-01-15T06:35:54.528Z,6.50
2024-01-15T06:38:26.296Z,5.40
2024-01-15T06:40:56.759Z,7.20
2024-01-15T06:43:27.279Z,8.00
2024-01-15T06:45:57.946Z,7.40
2024-01-15T06:48:28.704Z,6.90
2024-01-15T06:50:59.536Z,4.90
2024-01-15T06:53:30.141Z,7.30
2024-01-15T06:56:01.037Z,5.20
2024-01-15T06:58:33.017Z,6.10
2024-01-15T07:01:03.648Z,6.50
2024-01-15T07:03:34.642Z,8.50
2024-01-15T07:06:05.761Z,7.20
2024-01-15T07:08:36.273Z,7.70
2024-01-15T07:11:09.472Z,7.10
2024-01-15T07:13:41.662Z,8.10
2024-01-15T07:16:12.155Z,8.20
2024-01-15T07:18:42.697Z,8.30
2024-01-15T07:21:13.783Z,7.70
2024-01-15T07:23:44.649Z,7.30
2024-01-15T07:26:15.153Z,7.60
2024-01-15T07:28:45.613Z,7.90
2024-01-15T07:31:17.364Z,7.20
2024-01-15T07:33:48.539Z,10.40
2024-01-15T07:36:19.077Z,6.90
2024-01-15T07:38:50.006Z,8.60
2024-01-15T07:41:20.478Z,7.10
2024-01-15T07:43:51.252Z,8.50
2024-01-15T07:46:21.806Z,9.00
2024-01-15T07:48:57.462Z,9.70
2024-01-15T07:51:28.356Z,7.50
2024-01-15T07:53:58.917Z,6.30
2024-01-15T07:56:29.517Z,8.80
2024-01-15T07:59:00.043Z,6.60
2024-01-15T08:01:30.821Z,6.40
2024-01-15T08:04:01.511Z,6.90
2024-01-15T08:06:33.198Z,6.00
2024-01-15T08:09:05.191Z,6.50
2024-01-15T08:11:35.728Z,6.70
2024-01-15T08:14:06.336Z,7.00
2024-01-15T08:16:36.842Z,7.90
2024-01-15T08:19:07.677Z,6.30
2024-01-15T08:21:38.326Z,9.60
2024-01-15T08:24:09.272Z,9.10
2024-01-15T08:26:39.791Z,8.00
2024-01-15T08:29:10.350Z,6.10
2024-01-15T08:31:41.249Z,7.30
2024-01-15T08:34:12.071Z,9.50
2024-01-15T08:36:42.971Z,7.90
2024-01-15T08:39:13.725Z,6.30
2024-01-15T08:41:44.419Z,9.30
2024-01-15T08:44:14.986Z,4.60
2024-01-15T08:46:45.461Z,6.00
2024-01-15T08:49:16.038Z,7.10
2024-01-15T08:51:46.745Z,6.20
2024-01-15T08:54:19.383Z,5.50
2024-01-15T08:56:49.895Z,6.00
2024-01-15T08:59:25.836Z,7.90
2024-01-15T09:01:58.211Z,7.40
2024-01-15T09:04:28.870Z,6.90
2024-01-15T09:06:59.472Z,6.00
2024-01-15T09:09:29.998Z,6.90
2024-01-15T09:12:00.533Z,7.80
2024-01-15T09:14:36.686Z,6.70
2024-01-15T09:17:09.320Z,6.10
2024-01-15T09:19:40.932Z,5.30
2024-01-15T09:22:11.513Z,6.10
2024-01-15T09:24:44.080Z,4.80
2024-01-15T09:27:14.800Z,6.10
2024-01-15T09:29:47.202Z,5.30
2024-01-15T09:34:48.389Z,4.50
2024-01-15T09:37:31.296Z,5.90
2024-01-15T09:40:10.886Z,5.50
2024-01-15T09:42:41.897Z,5.90
2024-01-15T09:45:13.561Z,7.60
2024-01-15T09:47:46.070Z,5.20
2024-01-15T09:50:18.310Z,5.90
2024-01-15T09:52:50.248Z,5.30
2024-01-15T09:55:21.212Z,6.80
2024-01-15T09:57:52.838Z,6.50
2024-01-15T10:00:24.586Z,6.00
2024-01-15T10:02:55.144Z,5.40
2024-01-15T10:05:25.746Z,4.90
2024-01-15T10:07:58.746Z,5.90
2024-01-15T10:10:29.229Z,5.60
2024-01-15T10:13:00.565Z,5.90
2024-01-15T10:15:31.241Z,6.50
2024-01-15T10:18:01.854Z,5.40
2024-01-15T10:20:33.919Z,5.50
2024-01-15T10:23:05.440Z,7.70
2024-01-15T10:25:37.505Z,7.00
2024-01-15T10:28:09.208Z,8.20
2024-01-15T10:30:39.848Z,5.30
2024-01-15T10:33:10.677Z,6.80
2024-01-15T10:35:43.092Z,7.70
2024-01-15T10:38:13.786Z,6.90
2024-01-15T10:40:44.296Z,6.30
2024-01-15T10:43:14.769Z,8.90
2024-01-15T10:45:45.473Z,7.20
2024-01-15T10:48:16.511Z,8.60
2024-01-15T10:50:48.049Z,6.60
2024-01-15T10:53:20.375Z,5.60
2024-01-15T10:55:52.664Z,9.60
2024-01-15T10:58:25.156Z,5.90
2024-01-15T11:03:25.573Z,6.50
2024-01-15T11:05:57.266Z,5.20
2024-01-15T11:08:29.090Z,7.20
2024-01-15T11:11:00.109Z,7.80
2024-01-15T11:13:44.981Z,5.20
2024-01-15T11:16:19.533Z,5.80
2024-01-15T11:19:09.629Z,6.50
2024-01-15T11:21:45.975Z,4.30
2024-01-15T11:24:37.858Z,6.00
2024-01-15T11:27:09.601Z,7.80
2024-01-15T11:29:40.666Z,5.40
2024-01-15T11:32:11.954Z,6.40
2024-01-15T11:35:04.225Z,5.90
2024-01-15T11:38:02.600Z,6.70
2024-01-15T11:40:44.156Z,6.50
2024-01-15T11:43:18.076Z,5.40
2024-01-15T11:45:52.833Z,6.20
2024-01-15T11:48:25.347Z,7.00
2024-01-15T11:50:57.669Z,5.50
2024-01-15T11:53:38.811Z,5.70
2024-01-15T11:56:18.819Z,6.50
2024-01-15T11:58:49.334Z,6.10
2024-01-15T12:01:22.024Z,8.00
2024-01-15T12:03:52.743Z,5.80
2024-01-15T12:06:24.606Z,5.10
2024-01-15T12:09:09.468Z,6.20
2024-01-15T12:11:45.210Z,6.20
2024-01-15T12:14:17.419Z,6.60
2024-01-15T12:16:47.943Z,5.30
2024-01-15T12:19:19.089Z,6.10
2024-01-15T12:21:50.078Z,7.00
2024-01-15T12:24:21.920Z,8.10
2024-01-15T12:26:52.422Z,8.00
2024-01-15T12:29:23.049Z,7.20
2024-01-15T12:31:56.677Z,6.10
2024-01-15T12:34:31.012Z,5.80
2024-01-15T12:37:02.560Z,6.80
2024-01-15T12:39:33.758Z,5.30
2024-01-15T12:42:04.764Z,9.50
2024-01-15T12:44:36.922Z,4.40
2024-01-15T12:47:08.779Z,7.60
2024-01-15T12:49:41.633Z,8.20
2024-01-15T12:52:13.122Z,6.60
2024-01-15T12:54:43.761Z,5.60
2024-01-15T12:57:14.446Z,6.90
2024-01-15T12:59:44.953Z,5.70
2024-01-15T13:02:16.469Z,7.10
2024-01-15T13:04:47.146Z,6.30
2024-01-15T13:07:18.220Z,6.80
2024-01-15T13:09:48.959Z,6.90
2024-01-15T13:12:19.656Z,5.00
2024-01-15T13:14:50.167Z,5.20
2024-01-15T13:17:22.190Z,5.80
2024-01-15T13:19:53.414Z,6.50
2024-01-15T13:22:25.701Z,6.00
2024-01-15T13:27:26.004Z,8.00
2024-01-15T13:29:56.497Z,6.30
2024-01-15T13:32:28.382Z,5.80
2024-01-15T13:34:59.718Z,6.30
2024-01-15T13:37:30.262Z,4.80
2024-01-15T13:40:00.813Z,7.00
2024-01-15T13:42:31.539Z,7.70
2024-01-15T13:45:02.121Z,4.00
2024-01-15T13:47:32.686Z,7.50
2024-01-15T13:50:03.255Z,5.60
2024-01-15T13:52:33.818Z,6.60
2024-01-15T13:55:04.487Z,5.40
2024-01-15T13:57:35.020Z,5.50
2024-01-15T14:00:10.800Z,5.40
2024-01-15T14:02:41.364Z,6.50
2024-01-15T14:05:14.146Z,5.00
2024-01-15T14:07:45.215Z,7.50
2024-01-15T14:10:15.753Z,5.00
2024-01-15T14:12:46.814Z,7.20
2024-01-15T14:15:17.553Z,7.00
2024-01-15T14:17:48.160Z,7.10
2024-01-15T14:20:22.464Z,8.60
2024-01-15T14:22:53.437Z,5.30
2024-01-15T14:25:25.380Z,5.60
2024-01-15T14:27:56.102Z,4.80
2024-01-15T14:30:26.669Z,7.20
2024-01-15T14:32:57.289Z,6.10
2024-01-15T14:35:27.910Z,4.40
2024-01-15T14:37:59.560Z,5.70
2024-01-15T14:40:30.782Z,9.20
2024-01-15T14:43:01.671Z,8.10
2024-01-15T14:45:32.242Z,6.00
2024-01-15T14:48:02.866Z,6.80
2024-01-15T14:50:33.395Z,7.40
2024-01-15T14:53:03.871Z,8.30
2024-01-15T14:55:34.656Z,8.40
2024-01-15T14:58:05.710Z,9.20
2024-01-15T15:00:36.356Z,10.90
2024-01-15T15:03:07.242Z,10.30
2024-01-15T15:05:37.735Z,10.30
2024-01-15T15:08:10.044Z,13.40
2024-01-15T15:10:41.505Z,11.50
2024-01-15T15:13:12.214Z,15.20
2024-01-15T15:15:42.766Z,11.70
2024-01-15T15:18:13.455Z,10.70
2024-01-15T15:20:44.199Z,14.20
2024-01-15T15:23:14.707Z,11.90
2024-01-15T15:25:45.227Z,11.70
2024-01-15T15:28:17.411Z,13.70
2024-01-15T15:30:48.085Z,13.90
2024-01-15T15:33:19.675Z,13.50
2024-01-15T15:35:52.412Z,10.30
2024-01-15T15:38:24.333Z,13.20
2024-01-15T15:40:55.056Z,10.10
2024-01-15T15:43:25.559Z,8.70
2024-01-15T15:45:56.291Z,8.60
2024-01-15T15:48:27.177Z,9.80
2024-01-15T15:51:00.894Z,8.30
2024-01-15T15:53:31.713Z,6.80
2024-01-15T15:56:02.442Z,6.60
2024-01-15T15:58:33.628Z,8.00
2024-01-15T16:01:04.462Z,9.00
2024-01-15T16:03:35.327Z,10.10
2024-01-15T16:06:06.224Z,7.00
2024-01-15T16:08:36.723Z,8.50
2024-01-15T16:11:08.501Z,8.80
2024-01-15T16:13:38.981Z,8.10
2024-01-15T16:23:09.941Z,6.50
2024-01-15T16:23:23.169Z,7.70
2024-01-15T16:23:38.444Z,8.00
2024-01-15T16:24:50.410Z,11.00
2024-01-15T16:27:23.082Z,10.10
2024-01-15T16:29:53.638Z,8.90
2024-01-15T16:32:24.221Z,9.50
2024-01-15T16:34:56.055Z,7.20
2024-01-15T16:37:26.658Z,9.10
2024-01-15T16:39:57.193Z,7.10
2024-01-15T16:42:27.811Z,7.80
2024-01-15T16:44:58.316Z,6.50
2024-01-15T16:47:28.846Z,7.30
2024-01-15T16:49:59.440Z,6.10
2024-01-15T16:52:29.988Z,7.40
2024-01-15T16:55:00.574Z,7.80
2024-01-15T16:57:31.065Z,7.10
2024-01-15T17:00:01.599Z,10.00
2024-01-15T17:02:32.180Z,8.30
2024-01-15T17:05:02.840Z,6.00
2024-01-15T17:07:33.781Z,7.30
2024-01-15T17:10:04.584Z,8.40
2024-01-15T17:12:35.170Z,8.80
2024-01-15T17:15:06.793Z,9.00
2024-01-15T17:17:37.429Z,10.30
2024-01-15T17:20:10.986Z,8.30
2024-01-15T17:22:41.662Z,6.10
2024-01-15T17:25:12.363Z,7.70
2024-01-15T17:27:43.504Z,7.80
2024-01-15T17:30:14.591Z,12.00
2024-01-15T17:32:45.342Z,9.30
2024-01-15T17:35:16.101Z,10.00
2024-01-15T17:37:46.738Z,8.40
2024-01-15T17:40:17.389Z,8.00
2024-01-15T17:42:48.614Z,8.70
2024-01-15T17:45:19.807Z,8.40
2024-01-15T17:47:51.747Z,6.40
2024-01-15T17:50:22.363Z,7.40
2024-01-15T17:52:52.928Z,7.10
2024-01-15T17:55:24.116Z,6.50
2024-01-15T17:57:54.698Z,5.00
2024-01-15T18:00:26.064Z,6.50
2024-01-15T18:02:56.904Z,7.50
2024-01-15T18:05:27.655Z,6.40
2024-01-15T18:07:58.261Z,6.10
2024-01-15T18:10:28.849Z,6.00
2024-01-15T18:12:59.641Z,7.90
2024-01-15T18:15:30.215Z,6.30
2024-01-15T18:18:00.876Z,5.80
2024-01-15T18:20:34.092Z,5.50
2024-01-15T18:23:04.818Z,5.80
2024-01-15T18:25:35.361Z,7.20
2024-01-15T18:28:06.326Z,8.10
2024-01-15T18:30:37.389Z,6.10
2024-01-15T18:33:08.685Z,6.50
2024-01-15T18:35:39.421Z,5.00
2024-01-15T18:38:09.988Z,7.10
2024-01-15T18:40:40.573Z,6.20
2024-01-15T18:43:11.068Z,6.10
2024-01-15T18:45:42.008Z,7.90
2024-01-15T18:48:12.594Z,8.10
2024-01-15T18:50:43.174Z,5.00
2024-01-15T18:53:13.891Z,6.60
2024-01-15T18:55:44.570Z,6.40
2024-01-15T18:58:15.598Z,6.20
2024-01-15T19:00:46.766Z,5.60
2024-01-15T19:03:17.416Z,6.30
2024-01-15T19:05:48.301Z,5.40
2024-01-15T19:08:19.077Z,5.00
2024-01-15T19:10:49.702Z,6.90
2024-01-15T19:13:20.685Z,6.80
2024-01-15T19:15:51.303Z,7.00
2024-01-15T19:18:22.002Z,7.10
2024-01-15T19:20:52.891Z,7.10
2024-01-15T19:23:23.443Z,7.00
2024-01-15T19:25:54.429Z,8.80
2024-01-15T19:28:25.065Z,5.90
2024-01-15T19:30:55.648Z,6.70
2024-01-15T19:33:26.227Z,7.50
2024-01-15T19:35:56.752Z,6.90
2024-01-15T19:38:27.376Z,5.70
2024-01-15T19:40:58.398Z,6.90
2024-01-15T19:43:28.965Z,6.60
2024-01-15T19:45:59.450Z,6.00
2024-01-15T19:48:29.976Z,6.30
2024-01-15T19:51:00.542Z,7.30
2024-01-15T19:53:31.584Z,6.60
2024-01-15T19:56:02.431Z,5.50
2024-01-15T19:58:36.883Z,5.60
2024-01-15T20:01:08.343Z,5.80
2024-01-15T20:03:38.998Z,5.50
2024-01-15T20:06:12.985Z,6.80
2024-01-15T20:08:45.725Z,7.90
2024-01-15T20:11:17.882Z,6.50
2024-01-15T20:13:48.525Z,7.60
2024-01-15T20:16:20.220Z,7.30
2024-01-15T20:18:50.842Z,8.60
2024-01-15T20:21:21.461Z,6.90
2024-01-15T20:23:58.567Z,7.20
2024-01-15T20:26:32.320Z,8.20
2024-01-15T20:29:02.975Z,8.20
2024-01-15T20:31:33.959Z,6.60
2024-01-15T20:34:04.605Z,7.80
2024-01-15T20:36:35.127Z,6.40
2024-01-15T20:39:05.851Z,6.00
2024-01-15T20:41:36.461Z,7.90
2024-01-15T20:44:07.500Z,7.40
2024-01-15T20:46:38.001Z,7.40
2024-01-15T20:49:08.578Z,8.30
2024-01-15T20:51:39.084Z,10.60
2024-01-15T20:54:09.639Z,10.20
2024-01-15T20:56:40.265Z,9.90
2024-01-15T20:59:10.938Z,6.60
2024-01-15T21:01:41.418Z,8.40
2024-01-15T21:04:13.273Z,9.50
2024-01-15T21:06:43.975Z,6.40
2024-01-15T21:09:14.470Z,8.30
2024-01-15T21:11:45.008Z,10.20
2024-01-15T21:14:19.521Z,7.10
2024-01-15T21:16:50.324Z,7.80
2024-01-15T21:19:21.113Z,9.40
2024-01-15T21:21:51.650Z,10.70
2024-01-15T21:24:27.355Z,9.50
2024-01-15T21:26:59.310Z,10.00
2024-01-15T21:29:29.913Z,11.80
2024-01-15T21:32:00.860Z,10.30
2024-01-15T21:34:31.422Z,7.30
2024-01-15T21:37:04.329Z,6.30
2024-01-15T21:39:36.337Z,8.50
2024-01-15T21:42:06.985Z,7.70
2024-01-15T21:44:37.494Z,8.30
2024-01-15T21:47:08.393Z,7.60
2024-01-15T21:49:39.046Z,9.00
2024-01-15T21:52:10.160Z,8.70
2024-01-15T21:54:40.630Z,6.90
2024-01-15T21:57:11.121Z,6.40
2024-01-15T21:59:41.700Z,7.90
2024-01-15T22:02:12.206Z,7.60
2024-01-15T22:04:42.691Z,6.00
2024-01-15T22:07:13.169Z,7.10
2024-01-15T22:09:43.630Z,6.70
2024-01-15T22:12:14.098Z,8.50
2024-01-15T22:14:44.638Z,6.90
2024-01-15T22:17:15.200Z,7.60
2024-01-15T22:19:45.707Z,5.50
2024-01-15T22:22:16.210Z,7.90
2024-01-15T22:24:46.682Z,7.30
2024-01-15T22:27:17.397Z,6.00
2024-01-15T22:29:51.894Z,7.30
2024-01-15T22:32:23.671Z,5.90
2024-01-15T22:34:54.415Z,6.90
2024-01-15T22:37:24.893Z,6.30
2024-01-15T22:39:55.446Z,7.90
2024-01-15T22:42:26.641Z,7.60
2024-01-15T22:44:58.062Z,7.40
2024-01-15T22:47:28.879Z,8.00
2024-01-15T22:49:59.620Z,9.30
2024-01-15T22:52:30.181Z,8.60
2024-01-15T22:55:00.696Z,7.20
2024-01-15T22:57:31.165Z,7.00
2024-01-15T23:00:01.906Z,7.80
2024-01-15T23:02:32.455Z,7.60
2024-01-15T23:05:03.259Z,7.60
2024-01-15T23:07:33.864Z,7.30
2024-01-15T23:10:04.890Z,7.10
2024-01-15T23:12:35.340Z,6.20
2024-01-15T23:15:06.894Z,8.30
2024-01-15T23:17:37.542Z,7.40
2024-01-15T23:20:12.174Z,6.80
2024-01-15T23:22:42.844Z,7.60
2024-01-15T23:25:13.744Z,8.50
2024-01-15T23:27:46.644Z,8.10
2024-01-15T23:30:17.896Z,8.80
2024-01-15T23:32:49.002Z,6.80
2024-01-15T23:35:19.849Z,7.20
2024-01-15T23:37:50.433Z,7.30
2024-01-15T23:40:21.067Z,7.90
2024-01-15T23:42:51.705Z,8.70
2024-01-15T23:45:22.264Z,6.90
2024-01-15T23:47:52.869Z,7.10
2024-01-15T23:50:23.518Z,9.30
2024-01-15T23:52:54.029Z,7.30
2024-01-15T23:55:24.630Z,7.50
2024-01-15T23:57:55.103Z,8.30
