createdAt,value
2023-04-19T00:04:28.835Z,1.83
2023-04-19T00:09:30.810Z,1.97
2023-04-19T00:14:32.799Z,2.00
2023-04-19T00:19:34.847Z,2.30
2023-04-19T00:24:36.496Z,1.70
2023-04-19T00:29:38.103Z,2.40
2023-04-19T00:34:40.267Z,2.13
2023-04-19T00:39:41.947Z,1.90
2023-04-19T00:44:44.216Z,1.93
2023-04-19T00:49:46.431Z,2.10
2023-04-19T00:54:48.453Z,2.10
2023-04-19T00:59:51.199Z,2.00
2023-04-19T01:04:52.818Z,1.90
2023-04-19T01:09:54.452Z,2.27
2023-04-19T01:14:56.863Z,2.40
2023-04-19T01:20:00.772Z,2.00
2023-04-19T01:25:02.596Z,2.20
2023-04-19T01:30:04.711Z,2.33
2023-04-19T01:35:06.769Z,2.50
2023-04-19T01:40:09.031Z,2.03
2023-04-19T01:45:11.522Z,2.10
2023-04-19T01:50:13.158Z,2.10
2023-04-19T01:55:14.765Z,2.30
2023-04-19T02:00:18.081Z,2.03
2023-04-19T02:05:22.366Z,2.27
2023-04-19T02:10:24.115Z,1.93
2023-04-19T02:15:25.765Z,2.20
2023-04-19T02:20:27.559Z,2.20
2023-04-19T02:25:29.221Z,2.57
2023-04-19T02:30:31.088Z,2.10
2023-04-19T02:35:32.812Z,2.30
2023-04-19T02:40:35.782Z,2.50
2023-04-19T02:45:37.600Z,2.50
2023-04-19T02:50:39.272Z,2.50
2023-04-19T02:55:40.982Z,2.73
2023-04-19T03:00:48.761Z,2.50
2023-04-19T03:05:54.974Z,2.70
2023-04-19T03:10:57.767Z,2.90
2023-04-19T03:16:12.432Z,2.90
2023-04-19T03:21:15.756Z,3.03
2023-04-19T03:26:26.092Z,2.70
2023-04-19T03:31:30.531Z,2.40
2023-04-19T03:36:33.473Z,2.90
2023-04-19T03:41:35.243Z,2.70
2023-04-19T03:46:46.546Z,2.60
2023-04-19T03:51:50.554Z,2.40
2023-04-19T03:56:53.319Z,2.90
2023-04-19T04:01:55.949Z,2.60
2023-04-19T04:06:57.845Z,2.73
2023-04-19T04:11:59.547Z,2.73
2023-04-19T04:17:01.735Z,2.70
2023-04-19T04:22:03.942Z,3.37
2023-04-19T04:27:10.089Z,2.83
2023-04-19T04:32:14.640Z,2.50
2023-04-19T04:37:17.899Z,2.73
2023-04-19T04:42:21.622Z,2.87
2023-04-19T04:47:23.543Z,3.40
2023-04-19T04:52:29.849Z,2.97
2023-04-19T04:58:00.565Z,3.17
2023-04-19T05:03:11.886Z,3.00
2023-04-19T05:08:21.038Z,3.03
2023-04-19T05:13:23.710Z,2.80
2023-04-19T05:18:26.104Z,3.00
2023-04-19T05:23:27.738Z,2.67
2023-04-19T05:28:29.535Z,3.30
2023-04-19T05:33:48.720Z,3.10
2023-04-19T05:38:50.508Z,3.27
2023-04-19T05:43:52.134Z,3.10
2023-04-19T05:48:54.708Z,3.33
2023-04-19T05:54:02.412Z,3.60
2023-04-19T05:59:04.559Z,3.33
2023-04-19T06:04:06.356Z,3.17
2023-04-19T06:09:08.038Z,3.23
2023-04-19T06:14:10.731Z,3.63
2023-04-19T06:19:12.454Z,3.20
2023-04-19T06:24:14.393Z,3.47
2023-04-19T06:29:16.296Z,3.03
2023-04-19T06:34:19.114Z,3.30
2023-04-19T06:39:20.941Z,3.23
2023-04-19T06:44:22.664Z,3.27
2023-04-19T06:49:25.182Z,3.40
2023-04-19T06:54:26.883Z,3.33
2023-04-19T06:59:31.714Z,3.67
2023-04-19T07:04:33.751Z,3.03
2023-04-19T07:09:35.510Z,3.13
2023-04-19T07:14:37.126Z,2.70
2023-04-19T07:19:40.181Z,2.60
2023-04-19T07:24:42.139Z,3.10
2023-04-19T07:29:43.714Z,2.57
2023-04-19T07:34:46.264Z,2.97
2023-04-19T07:39:47.996Z,2.80
2023-04-19T07:44:49.658Z,3.03
2023-04-19T07:49:55.945Z,3.10
2023-04-19T07:54:58.689Z,2.63
2023-04-19T08:00:02.100Z,2.63
2023-04-19T08:05:04.304Z,2.53
2023-04-19T08:10:07.242Z,2.70
2023-04-19T08:15:29.603Z,3.20
2023-04-19T08:20:32.241Z,2.37
2023-04-19T08:25:33.872Z,2.00
2023-04-19T08:30:35.640Z,2.17
2023-04-19T08:35:41.513Z,2.70
2023-04-19T08:40:47.760Z,2.08
2023-04-19T08:45:50.916Z,2.65
2023-04-19T08:51:04.464Z,2.60
2023-04-19T08:56:18.053Z,2.20
2023-04-19T09:01:35.620Z,1.90
2023-04-19T09:06:38.749Z,2.00
2023-04-19T09:11:40.843Z,1.90
2023-04-19T09:16:43.233Z,1.80
2023-04-19T09:21:44.826Z,1.80
2023-04-19T09:26:56.629Z,1.77
2023-04-19T09:31:59.407Z,1.60
2023-04-19T09:37:21.549Z,1.73
2023-04-19T09:48:05.664Z,1.90
2023-04-19T09:53:07.637Z,2.20
2023-04-19T09:58:09.420Z,2.00
2023-04-19T10:03:12.439Z,1.90
2023-04-19T10:08:15.236Z,1.63
2023-04-19T10:13:23.177Z,2.00
2023-04-19T10:18:27.099Z,1.90
2023-04-19T10:23:29.237Z,1.77
2023-04-19T10:28:31.275Z,1.83
2023-04-19T10:33:37.312Z,1.80
2023-04-19T10:38:49.769Z,2.00
2023-04-19T10:43:54.941Z,1.67
2023-04-19T10:49:00.833Z,1.80
2023-04-19T10:54:04.671Z,1.80
2023-04-19T10:59:11.100Z,1.67
2023-04-19T11:04:14.366Z,1.60
2023-04-19T11:09:26.410Z,1.57
2023-04-19T11:14:32.129Z,1.40
2023-04-19T11:19:33.672Z,1.77
2023-04-19T11:24:35.578Z,1.53
2023-04-19T11:29:38.242Z,1.60
2023-04-19T11:34:40.579Z,1.60
2023-04-19T11:39:47.415Z,1.97
2023-04-19T11:44:50.766Z,1.50
2023-04-19T11:49:54.580Z,1.60
2023-04-19T11:54:56.288Z,1.90
2023-04-19T12:00:12.634Z,1.30
2023-04-19T12:05:16.076Z,1.30
2023-04-19T12:10:17.930Z,1.30
2023-04-19T12:15:20.412Z,1.20
2023-04-19T12:20:34.592Z,1.50
2023-04-19T12:25:36.162Z,1.40
2023-04-19T12:30:38.627Z,1.23
2023-04-19T12:35:40.979Z,0.93
2023-04-19T12:40:43.326Z,1.10
2023-04-19T12:45:44.947Z,1.23
2023-04-19T12:50:46.711Z,1.13
2023-04-19T12:55:49.703Z,1.00
2023-04-19T13:00:51.345Z,1.30
2023-04-19T13:05:53.049Z,1.00
2023-04-19T13:10:55.737Z,0.87
2023-04-19T13:15:57.345Z,0.77
2023-04-19T13:20:58.998Z,1.00
2023-04-19T13:26:00.757Z,0.93
2023-04-19T13:31:03.948Z,0.90
2023-04-19T13:36:06.183Z,1.13
2023-04-19T13:41:07.878Z,0.77
2023-04-19T13:46:09.469Z,1.00
2023-04-19T13:51:11.177Z,1.00
2023-04-19T13:56:12.758Z,1.00
2023-04-19T14:01:14.440Z,0.93
2023-04-19T14:06:17.067Z,1.27
2023-04-19T14:11:18.690Z,0.73
2023-04-19T14:16:21.015Z,0.80
2023-04-19T14:21:22.687Z,1.17
2023-04-19T14:26:26.982Z,1.10
2023-04-19T14:31:29.628Z,1.13
2023-04-19T14:36:31.235Z,1.20
2023-04-19T14:41:32.847Z,1.10
2023-04-19T14:46:34.926Z,1.10
2023-04-19T14:51:36.703Z,1.03
2023-04-19T14:56:38.585Z,1.10
2023-04-19T15:01:40.210Z,1.03
2023-04-19T15:06:41.948Z,0.93
2023-04-19T15:11:43.577Z,1.13
2023-04-19T15:16:45.227Z,1.30
2023-04-19T15:21:46.987Z,1.13
2023-04-19T15:26:48.926Z,1.47
2023-04-19T15:31:50.809Z,1.37
2023-04-19T15:36:52.460Z,1.60
2023-04-19T15:41:54.104Z,1.50
2023-04-19T15:46:56.201Z,1.83
2023-04-19T15:51:57.947Z,1.50
2023-04-19T15:56:59.927Z,1.73
2023-04-19T16:02:01.738Z,1.30
2023-04-19T16:07:03.487Z,1.67
2023-04-19T16:12:05.212Z,1.57
2023-04-19T16:17:06.925Z,1.33
2023-04-19T16:22:08.632Z,1.40
2023-04-19T16:27:10.198Z,1.50
2023-04-19T16:32:13.487Z,1.30
2023-04-19T16:37:16.111Z,1.53
2023-04-19T16:42:17.708Z,1.30
2023-04-19T16:47:19.264Z,1.20
2023-04-19T16:52:20.987Z,1.40
2023-04-19T16:57:23.298Z,1.30
2023-04-19T17:02:25.154Z,1.37
2023-04-19T17:07:27.020Z,1.30
2023-04-19T17:12:28.587Z,1.13
2023-04-19T17:17:30.311Z,1.30
2023-04-19T17:22:32.026Z,1.30
2023-04-19T17:27:33.621Z,1.20
2023-04-19T17:32:35.445Z,1.20
2023-04-19T17:37:37.338Z,1.40
2023-04-19T17:42:39.039Z,1.50
2023-04-19T17:47:40.838Z,1.43
2023-04-19T17:52:42.730Z,1.30
2023-04-19T17:57:45.999Z,1.63
2023-04-19T18:02:47.835Z,1.60
2023-04-19T18:07:49.540Z,1.30
2023-04-19T18:12:51.214Z,1.60
2023-04-19T18:17:52.870Z,1.13
2023-04-19T18:22:54.531Z,1.37
2023-04-19T18:27:56.125Z,1.30
2023-04-19T18:32:59.029Z,1.10
2023-04-19T18:38:00.650Z,1.40
2023-04-19T18:43:02.379Z,1.50
2023-04-19T18:48:04.091Z,1.30
2023-04-19T18:53:06.833Z,1.63
2023-04-19T18:58:08.860Z,1.50
2023-04-19T19:03:32.141Z,1.40
2023-04-19T19:08:32.167Z,1.43
2023-04-19T19:13:33.738Z,1.50
2023-04-19T19:18:35.415Z,1.50
2023-04-19T19:23:42.254Z,1.73
2023-04-19T19:28:44.375Z,1.40
2023-04-19T19:33:53.547Z,1.50
2023-04-19T19:39:05.764Z,1.43
2023-04-19T19:44:08.375Z,1.30
2023-04-19T19:49:13.009Z,1.50
2023-04-19T19:54:14.815Z,1.50
2023-04-19T19:59:19.972Z,1.70
2023-04-19T20:04:23.500Z,1.50
2023-04-19T20:09:27.996Z,1.60
2023-04-19T20:14:30.580Z,1.43
2023-04-19T20:19:32.751Z,1.50
2023-04-19T20:24:34.369Z,1.70
2023-04-19T20:29:37.071Z,1.80
2023-04-19T20:34:39.838Z,1.60
2023-04-19T20:39:41.384Z,1.90
2023-04-19T20:44:43.002Z,1.60
2023-04-19T20:49:44.540Z,1.80
2023-04-19T20:54:46.128Z,1.73
2023-04-19T20:59:48.970Z,1.30
2023-04-19T21:04:50.625Z,1.80
2023-04-19T21:09:52.377Z,1.77
2023-04-19T21:14:53.954Z,1.60
2023-04-19T21:19:55.534Z,1.70
2023-04-19T21:24:57.109Z,1.67
2023-04-19T21:29:58.736Z,1.80
2023-04-19T21:35:01.326Z,1.80
2023-04-19T21:40:03.080Z,1.67
2023-04-19T21:45:05.975Z,1.73
2023-04-19T21:50:09.147Z,1.60
2023-04-19T21:55:15.018Z,1.80
2023-04-19T22:00:17.017Z,2.00
2023-04-19T22:05:20.006Z,2.00
2023-04-19T22:10:24.657Z,1.90
2023-04-19T22:15:27.317Z,1.87
2023-04-19T22:20:31.989Z,1.90
2023-04-19T22:25:33.594Z,1.90
2023-04-19T22:30:35.389Z,1.90
2023-04-19T22:35:37.160Z,1.90
2023-04-19T22:40:38.872Z,1.97
2023-04-19T22:45:40.533Z,1.67
2023-04-19T22:50:43.676Z,1.70
2023-04-19T22:55:45.582Z,2.00
2023-04-19T23:00:47.128Z,2.20
2023-04-19T23:05:48.725Z,2.00
2023-04-19T23:10:51.947Z,2.40
2023-04-19T23:15:54.497Z,2.27
2023-04-19T23:20:57.355Z,1.90
2023-04-19T23:25:58.961Z,2.40
2023-04-19T23:31:01.141Z,2.30
2023-04-19T23:36:02.910Z,2.00
2023-04-19T23:41:04.465Z,2.10
2023-04-19T23:46:06.687Z,2.30
2023-04-19T23:51:08.307Z,2.47
2023-04-19T23:56:09.956Z,2.30
