createdAt,value
2018-04-10T00:00:14.269Z,75.27
2018-04-10T00:02:42.395Z,75.17
2018-04-10T00:05:10.543Z,76.37
2018-04-10T00:07:38.887Z,85.07
2018-04-10T00:10:07.122Z,86.13
2018-04-10T00:12:35.244Z,91.60
2018-04-10T00:15:03.513Z,91.70
2018-04-10T00:17:31.874Z,96.63
2018-04-10T00:20:00.759Z,100.33
2018-04-10T00:22:29.683Z,99.10
2018-04-10T00:24:57.797Z,98.87
2018-04-10T00:27:25.921Z,92.63
2018-04-10T00:29:54.078Z,91.00
2018-04-10T00:32:23.012Z,93.47
2018-04-10T00:34:51.132Z,96.07
2018-04-10T00:37:20.064Z,98.07
2018-04-10T00:39:48.188Z,103.17
2018-04-10T00:42:16.325Z,95.50
2018-04-10T00:44:44.469Z,99.93
2018-04-10T00:47:12.624Z,100.37
2018-04-10T00:49:41.531Z,96.07
2018-04-10T00:52:09.879Z,102.83
2018-04-10T00:54:38.001Z,107.70
2018-04-10T00:57:06.140Z,102.43
2018-04-10T00:59:34.298Z,99.87
2018-04-10T01:02:02.427Z,112.80
2018-04-10T01:04:30.543Z,98.13
2018-04-10T01:06:59.652Z,98.93
2018-04-10T01:09:28.530Z,95.57
2018-04-10T01:11:57.427Z,91.97
2018-04-10T01:14:26.347Z,79.33
2018-04-10T01:16:55.329Z,72.70
2018-04-10T01:19:24.213Z,73.73
2018-04-10T01:21:53.228Z,67.83
2018-04-10T01:24:21.357Z,65.40
2018-04-10T01:26:49.484Z,57.50
2018-04-10T01:29:17.762Z,58.43
2018-04-10T01:31:46.005Z,56.73
2018-04-10T01:34:14.889Z,48.00
2018-04-10T01:36:43.792Z,50.43
2018-04-10T01:39:11.915Z,46.47
2018-04-10T01:41:40.044Z,43.93
2018-04-10T01:44:08.423Z,41.90
2018-04-10T01:46:36.558Z,40.90
2018-04-10T01:49:04.760Z,40.53
2018-04-10T01:51:33.672Z,39.60
2018-04-10T01:54:01.778Z,33.93
2018-04-10T01:56:30.562Z,33.20
2018-04-10T01:58:58.733Z,33.87
2018-04-10T02:01:26.940Z,35.50
2018-04-10T02:03:55.337Z,36.13
2018-04-10T02:06:24.242Z,33.47
2018-04-10T02:08:52.354Z,32.07
2018-04-10T02:11:20.473Z,36.40
2018-04-10T02:13:49.465Z,33.40
2018-04-10T02:16:17.592Z,30.87
2018-04-10T02:18:45.719Z,32.17
2018-04-10T02:21:13.897Z,29.60
2018-04-10T02:23:47.201Z,29.67
2018-04-10T02:26:16.383Z,28.63
2018-04-10T02:28:44.494Z,29.47
2018-04-10T02:31:12.704Z,26.63
2018-04-10T02:33:41.736Z,25.63
2018-04-10T02:36:10.043Z,27.07
2018-04-10T02:38:38.160Z,29.30
2018-04-10T02:41:06.449Z,33.13
2018-04-10T02:43:35.315Z,29.13
2018-04-10T02:46:03.439Z,28.97
2018-04-10T02:48:31.594Z,35.17
2018-04-10T02:50:59.725Z,33.37
2018-04-10T02:53:27.896Z,32.33
2018-04-10T02:55:56.065Z,33.43
2018-04-10T02:58:24.191Z,29.97
2018-04-10T03:00:53.236Z,29.60
2018-04-10T03:03:21.381Z,29.20
2018-04-10T03:05:49.664Z,26.90
2018-04-10T03:08:17.794Z,26.60
2018-04-10T03:10:45.955Z,26.87
2018-04-10T03:13:14.070Z,24.47
2018-04-10T03:15:42.326Z,25.37
2018-04-10T03:18:11.487Z,24.47
2018-04-10T03:20:39.840Z,24.43
2018-04-10T03:23:08.064Z,25.20
2018-04-10T03:25:36.237Z,26.40
2018-04-10T03:28:04.389Z,23.70
2018-04-10T03:30:32.603Z,24.17
2018-04-10T03:33:01.630Z,25.50
2018-04-10T03:35:29.879Z,26.43
2018-04-10T03:37:58.039Z,26.37
2018-04-10T03:40:26.280Z,24.30
2018-04-10T03:42:54.398Z,26.37
2018-04-10T03:45:22.501Z,27.83
2018-04-10T03:47:50.764Z,24.53
2018-04-10T03:50:18.879Z,24.63
2018-04-10T03:52:47.002Z,25.50
2018-04-10T03:55:15.881Z,26.77
2018-04-10T03:57:44.099Z,24.60
2018-04-10T04:00:12.195Z,24.47
2018-04-10T04:02:40.512Z,26.25
2018-04-10T04:05:08.793Z,25.83
2018-04-10T04:07:43.256Z,23.87
2018-04-10T04:10:12.439Z,24.37
2018-04-10T04:12:41.777Z,23.80
2018-04-10T04:15:10.732Z,23.50
2018-04-10T04:17:39.018Z,25.70
2018-04-10T04:20:18.875Z,27.40
2018-04-10T04:22:48.716Z,22.77
2018-04-10T04:25:16.845Z,26.53
2018-04-10T04:27:46.419Z,26.30
2018-04-10T04:30:15.470Z,27.43
2018-04-10T04:32:44.491Z,28.38
2018-04-10T04:35:12.717Z,25.33
2018-04-10T04:37:45.769Z,28.33
2018-04-10T04:40:13.957Z,26.33
2018-04-10T04:42:42.083Z,25.63
2018-04-10T04:45:12.135Z,29.10
2018-04-10T04:47:40.308Z,28.33
2018-04-10T04:50:08.444Z,26.47
2018-04-10T04:52:37.333Z,28.30
2018-04-10T04:55:06.383Z,29.43
2018-04-10T04:57:36.045Z,28.67
2018-04-10T05:00:04.936Z,28.67
2018-04-10T05:02:34.034Z,28.33
2018-04-10T05:05:02.917Z,28.63
2018-04-10T05:07:31.790Z,31.70
2018-04-10T05:10:00.848Z,29.30
2018-04-10T05:12:29.000Z,28.50
2018-04-10T05:14:57.111Z,25.97
2018-04-10T05:17:25.262Z,28.20
2018-04-10T05:19:53.408Z,28.63
2018-04-10T05:22:21.637Z,26.27
2018-04-10T05:27:25.696Z,29.40
2018-04-10T05:29:54.882Z,28.93
2018-04-10T05:32:22.938Z,26.87
2018-04-10T05:34:51.064Z,29.90
2018-04-10T05:37:19.216Z,30.27
2018-04-10T05:39:48.106Z,30.67
2018-04-10T05:42:17.359Z,25.73
2018-04-10T05:44:45.504Z,24.90
2018-04-10T05:47:13.640Z,25.87
2018-04-10T05:49:42.511Z,28.00
2018-04-10T05:52:10.650Z,26.67
2018-04-10T05:54:38.836Z,24.47
2018-04-10T05:57:07.111Z,25.30
2018-04-10T05:59:35.350Z,26.40
2018-04-10T06:02:03.526Z,25.03
2018-04-10T06:04:31.893Z,28.00
2018-04-10T06:07:00.786Z,27.97
2018-04-10T06:09:29.676Z,26.40
2018-04-10T06:11:58.558Z,23.40
2018-04-10T06:14:27.454Z,22.97
2018-04-10T06:16:56.342Z,24.77
2018-04-10T06:19:25.229Z,23.67
2018-04-10T06:21:53.512Z,22.30
2018-04-10T06:24:21.618Z,22.97
2018-04-10T06:26:49.736Z,23.40
2018-04-10T06:29:19.377Z,24.37
2018-04-10T06:31:48.262Z,20.43
2018-04-10T06:34:17.147Z,22.87
2018-04-10T06:36:46.071Z,21.87
2018-04-10T06:39:14.431Z,22.17
2018-04-10T06:41:42.563Z,21.73
2018-04-10T06:44:10.699Z,17.77
2018-04-10T06:46:38.865Z,20.37
2018-04-10T06:49:07.010Z,17.33
2018-04-10T06:51:36.010Z,15.80
2018-04-10T06:54:04.302Z,17.00
2018-04-10T06:56:32.422Z,17.37
2018-04-10T06:59:00.584Z,15.87
2018-04-10T07:01:28.723Z,15.10
2018-04-10T07:03:56.831Z,16.67
2018-04-10T07:06:24.979Z,16.30
2018-04-10T07:08:53.105Z,14.00
2018-04-10T07:11:21.998Z,13.40
2018-04-10T07:13:50.897Z,14.77
2018-04-10T07:16:20.585Z,14.13
2018-04-10T07:18:50.289Z,14.77
2018-04-10T07:21:19.947Z,15.33
2018-04-10T07:23:48.089Z,15.77
2018-04-10T07:26:16.971Z,11.30
2018-04-10T07:28:46.010Z,13.23
2018-04-10T07:31:14.241Z,11.17
2018-04-10T07:33:42.507Z,13.13
2018-04-10T07:36:10.781Z,12.30
2018-04-10T07:38:40.419Z,11.57
2018-04-10T07:41:12.394Z,15.50
2018-04-10T07:43:40.521Z,9.67
2018-04-10T07:46:08.683Z,11.03
2018-04-10T07:48:36.777Z,11.90
2018-04-10T07:51:05.033Z,8.90
2018-04-10T07:53:33.359Z,9.43
2018-04-10T07:56:02.279Z,9.10
2018-04-10T07:58:30.490Z,9.80
2018-04-10T08:00:58.619Z,8.57
2018-04-10T08:03:26.778Z,10.47
2018-04-10T08:05:55.727Z,10.07
2018-04-10T08:08:25.415Z,8.83
2018-04-10T08:10:54.505Z,8.60
2018-04-10T08:13:22.642Z,8.33
2018-04-10T08:15:50.718Z,7.67
2018-04-10T08:18:18.857Z,7.70
2018-04-10T08:20:48.476Z,7.03
2018-04-10T08:23:16.582Z,9.43
2018-04-10T08:25:44.843Z,8.43
2018-04-10T08:28:12.953Z,6.50
2018-04-10T08:30:41.062Z,7.07
2018-04-10T08:33:09.215Z,5.57
2018-04-10T08:35:37.307Z,7.90
2018-04-10T08:38:05.656Z,7.10
2018-04-10T08:40:33.801Z,6.47
2018-04-10T08:43:01.996Z,6.20
2018-04-10T08:45:30.126Z,6.73
2018-04-10T08:47:58.335Z,6.90
2018-04-10T08:50:26.436Z,7.87
2018-04-10T08:52:54.531Z,5.40
2018-04-10T08:55:22.742Z,8.93
2018-04-10T08:57:50.842Z,7.80
2018-04-10T09:00:18.961Z,5.67
2018-04-10T09:02:47.852Z,4.73
2018-04-10T09:05:16.714Z,6.40
2018-04-10T09:07:44.829Z,5.30
2018-04-10T09:10:12.946Z,7.70
2018-04-10T09:12:41.177Z,6.27
2018-04-10T09:15:09.281Z,6.53
2018-04-10T09:17:37.690Z,5.37
2018-04-10T09:20:05.880Z,4.93
2018-04-10T09:22:34.028Z,5.57
2018-04-10T09:25:02.391Z,5.33
2018-04-10T09:27:30.492Z,8.87
2018-04-10T09:29:58.598Z,4.40
2018-04-10T09:32:26.724Z,4.57
2018-04-10T09:34:54.845Z,5.27
2018-04-10T09:37:22.948Z,5.10
2018-04-10T09:39:51.090Z,8.97
2018-04-10T09:42:19.196Z,5.63
2018-04-10T09:44:47.535Z,4.77
2018-04-10T09:47:15.676Z,5.10
2018-04-10T09:49:45.285Z,4.50
2018-04-10T09:52:13.389Z,7.10
2018-04-10T09:54:41.516Z,5.47
2018-04-10T09:57:09.632Z,7.50
2018-04-10T09:59:38.556Z,7.53
2018-04-10T10:02:06.695Z,4.70
2018-04-10T10:04:35.570Z,5.13
2018-04-10T10:07:04.491Z,4.80
2018-04-10T10:09:32.655Z,3.30
2018-04-10T10:12:01.580Z,4.67
2018-04-10T10:14:29.689Z,4.10
2018-04-10T10:16:57.839Z,7.27
2018-04-10T10:19:26.057Z,5.23
2018-04-10T10:21:54.997Z,5.77
2018-04-10T10:24:23.300Z,3.57
2018-04-10T10:26:51.410Z,3.40
2018-04-10T10:29:19.739Z,4.80
2018-04-10T10:31:47.912Z,5.97
2018-04-10T10:34:16.044Z,2.83
2018-04-10T10:36:45.035Z,4.13
2018-04-10T10:39:13.202Z,4.27
2018-04-10T10:41:41.350Z,4.50
2018-04-10T10:44:10.280Z,5.20
2018-04-10T10:46:38.603Z,3.63
2018-04-10T10:49:06.733Z,7.53
2018-04-10T10:51:34.963Z,4.87
2018-04-10T10:54:03.136Z,3.87
2018-04-10T10:56:31.261Z,4.97
2018-04-10T10:58:59.394Z,3.27
2018-04-10T11:01:28.294Z,3.10
2018-04-10T11:03:57.167Z,4.17
2018-04-10T11:06:25.335Z,3.20
2018-04-10T11:08:53.719Z,3.93
2018-04-10T11:11:22.019Z,3.73
2018-04-10T11:13:50.895Z,3.47
2018-04-10T11:16:19.787Z,4.67
2018-04-10T11:18:48.025Z,3.50
2018-04-10T11:21:16.163Z,5.13
2018-04-10T11:23:44.388Z,4.40
2018-04-10T11:26:12.500Z,3.70
2018-04-10T11:28:40.611Z,4.60
2018-04-10T11:31:08.920Z,5.97
2018-04-10T11:33:37.032Z,5.37
2018-04-10T11:36:05.155Z,4.73
2018-04-10T11:38:33.283Z,3.67
2018-04-10T11:41:01.442Z,6.53
2018-04-10T11:43:31.241Z,4.53
2018-04-10T11:46:00.146Z,5.43
2018-04-10T11:48:28.310Z,3.60
2018-04-10T11:50:57.281Z,4.70
2018-04-10T11:53:25.416Z,3.30
2018-04-10T11:55:53.536Z,3.83
2018-04-10T11:58:21.639Z,3.77
2018-04-10T12:00:49.923Z,3.23
2018-04-10T12:03:18.748Z,4.53
2018-04-10T12:05:46.855Z,3.13
2018-04-10T12:08:15.795Z,3.50
2018-04-10T12:10:44.098Z,4.53
2018-04-10T12:13:12.200Z,3.87
2018-04-10T12:15:40.867Z,3.57
2018-04-10T12:18:08.963Z,3.30
2018-04-10T12:20:37.074Z,2.90
2018-04-10T12:23:05.204Z,3.47
2018-04-10T12:25:33.318Z,3.37
2018-04-10T12:28:01.482Z,5.37
2018-04-10T12:30:29.647Z,2.90
2018-04-10T12:32:58.599Z,3.57
2018-04-10T12:35:28.206Z,3.93
2018-04-10T12:37:56.332Z,6.50
2018-04-10T12:40:24.449Z,3.93
2018-04-10T12:42:52.586Z,3.07
2018-04-10T12:45:20.737Z,3.10
2018-04-10T12:47:48.847Z,3.97
2018-04-10T12:50:16.958Z,4.40
2018-04-10T12:52:45.713Z,4.43
2018-04-10T12:55:13.850Z,5.30
2018-04-10T12:57:41.928Z,3.43
2018-04-10T13:00:10.065Z,3.27
2018-04-10T13:02:39.128Z,2.60
2018-04-10T13:05:07.234Z,3.87
2018-04-10T13:07:35.543Z,3.43
2018-04-10T13:10:03.776Z,3.33
2018-04-10T13:12:32.645Z,3.63
2018-04-10T13:15:00.781Z,3.50
2018-04-10T13:17:28.877Z,3.53
2018-04-10T13:19:57.028Z,4.73
2018-04-10T13:22:25.190Z,6.70
2018-04-10T13:24:53.318Z,8.00
2018-04-10T13:27:21.418Z,12.63
2018-04-10T13:29:49.672Z,9.13
2018-04-10T13:32:18.549Z,8.20
2018-04-10T13:34:46.781Z,8.37
2018-04-10T13:37:15.045Z,13.97
2018-04-10T13:39:43.399Z,8.90
2018-04-10T13:42:12.284Z,14.50
2018-04-10T13:44:41.195Z,24.93
2018-04-10T13:47:09.416Z,6.93
2018-04-10T13:49:37.704Z,27.90
2018-04-10T13:52:05.839Z,21.27
2018-04-10T13:54:34.013Z,7.00
2018-04-10T13:57:02.128Z,7.63
2018-04-10T13:59:30.313Z,7.03
2018-04-10T14:01:58.389Z,9.30
2018-04-10T14:04:27.492Z,7.53
2018-04-10T14:06:55.740Z,6.90
2018-04-10T14:09:23.854Z,7.87
2018-04-10T14:11:55.869Z,8.53
2018-04-10T14:14:24.004Z,6.93
2018-04-10T14:16:52.123Z,7.93
2018-04-10T14:19:20.258Z,7.90
2018-04-10T14:21:48.435Z,6.77
2018-04-10T14:24:17.368Z,8.03
2018-04-10T14:26:45.512Z,7.43
2018-04-10T14:29:13.632Z,6.83
2018-04-10T14:31:42.713Z,6.90
2018-04-10T14:34:10.882Z,7.30
2018-04-10T14:36:39.284Z,6.80
2018-04-10T14:39:08.033Z,10.13
2018-04-10T14:41:36.927Z,6.43
2018-04-10T14:44:05.051Z,7.63
2018-04-10T14:46:33.181Z,7.87
2018-04-10T14:49:01.498Z,7.07
2018-04-10T14:51:29.856Z,7.23
2018-04-10T14:53:57.968Z,6.93
2018-04-10T14:56:26.122Z,6.43
2018-04-10T14:58:54.370Z,6.87
2018-04-10T15:01:22.895Z,9.83
2018-04-10T15:03:51.020Z,6.47
2018-04-10T15:06:19.128Z,7.93
2018-04-10T15:08:47.263Z,5.90
2018-04-10T15:11:15.421Z,6.17
2018-04-10T15:13:43.511Z,7.47
2018-04-10T15:16:11.653Z,5.63
2018-04-10T15:18:39.785Z,8.33
2018-04-10T15:21:07.902Z,7.60
2018-04-10T15:23:36.003Z,8.37
2018-04-10T15:26:04.863Z,7.10
2018-04-10T15:28:32.962Z,8.10
2018-04-10T15:31:01.080Z,8.60
2018-04-10T15:33:29.228Z,7.57
2018-04-10T15:35:57.506Z,6.97
2018-04-10T15:38:26.473Z,6.83
2018-04-10T15:40:54.625Z,9.97
2018-04-10T15:43:22.715Z,7.37
2018-04-10T15:45:50.819Z,6.17
2018-04-10T15:48:19.702Z,7.53
2018-04-10T15:50:48.586Z,7.93
2018-04-10T15:53:17.469Z,7.53
2018-04-10T15:55:45.597Z,7.17
2018-04-10T15:58:13.870Z,7.20
2018-04-10T16:00:41.971Z,6.87
2018-04-10T16:03:10.100Z,5.93
2018-04-10T16:05:38.214Z,5.53
2018-04-10T16:08:06.305Z,6.30
2018-04-10T16:10:35.202Z,6.33
2018-04-10T16:13:03.306Z,5.00
2018-04-10T16:15:31.529Z,6.27
2018-04-10T16:17:59.666Z,4.43
2018-04-10T16:20:27.763Z,4.47
2018-04-10T16:22:55.887Z,5.23
2018-04-10T16:25:24.804Z,4.83
2018-04-10T16:27:52.917Z,5.33
2018-04-10T16:30:22.539Z,3.90
2018-04-10T16:32:51.476Z,5.53
2018-04-10T16:35:19.573Z,7.93
2018-04-10T16:37:47.688Z,3.60
2018-04-10T16:40:16.592Z,3.87
2018-04-10T16:42:44.705Z,3.43
2018-04-10T16:45:12.939Z,5.87
2018-04-10T16:47:41.830Z,3.63
2018-04-10T16:50:10.102Z,6.70
2018-04-10T16:52:38.259Z,12.20
2018-04-10T16:55:07.175Z,10.93
2018-04-10T16:57:36.104Z,9.20
2018-04-10T17:00:04.324Z,7.27
2018-04-10T17:02:33.225Z,7.77
2018-04-10T17:05:02.361Z,6.03
2018-04-10T17:07:30.755Z,5.03
2018-04-10T17:09:59.061Z,5.67
2018-04-10T17:15:03.580Z,6.63
2018-04-10T17:17:31.907Z,5.00
2018-04-10T17:20:00.080Z,4.67
2018-04-10T17:22:28.329Z,5.13
2018-04-10T17:24:56.453Z,5.20
2018-04-10T17:27:24.560Z,5.47
2018-04-10T17:29:52.733Z,4.17
2018-04-10T17:32:21.694Z,4.43
2018-04-10T17:34:49.815Z,4.43
2018-04-10T17:37:18.745Z,4.83
2018-04-10T17:39:46.870Z,4.60
2018-04-10T17:42:14.977Z,4.97
2018-04-10T17:44:43.129Z,3.60
2018-04-10T17:47:12.017Z,4.37
2018-04-10T17:49:40.924Z,2.50
2018-04-10T17:52:09.811Z,2.80
2018-04-10T17:54:37.937Z,2.67
2018-04-10T17:57:06.075Z,4.30
2018-04-10T17:59:34.218Z,4.43
2018-04-10T18:02:03.076Z,2.97
2018-04-10T18:04:32.702Z,3.27
2018-04-10T18:07:01.612Z,3.07
2018-04-10T18:09:30.597Z,2.83
2018-04-10T18:11:59.480Z,2.60
2018-04-10T18:14:29.428Z,3.63
2018-04-10T18:16:57.710Z,3.10
2018-04-10T18:19:26.779Z,3.97
2018-04-10T18:21:55.677Z,4.77
2018-04-10T18:24:24.562Z,4.60
2018-04-10T18:26:53.505Z,3.37
2018-04-10T18:29:21.677Z,4.53
2018-04-10T18:31:49.792Z,3.07
2018-04-10T18:34:18.895Z,5.07
2018-04-10T18:36:47.816Z,6.53
2018-04-10T18:39:15.928Z,4.30
2018-04-10T18:41:44.061Z,4.97
2018-04-10T18:44:12.389Z,2.97
2018-04-10T18:46:40.489Z,4.53
2018-04-10T18:49:08.994Z,3.90
2018-04-10T18:51:37.134Z,3.33
2018-04-10T18:54:06.019Z,3.33
2018-04-10T18:56:34.890Z,2.80
2018-04-10T18:59:03.231Z,3.77
2018-04-10T19:01:31.351Z,4.43
2018-04-10T19:03:59.478Z,3.80
2018-04-10T19:06:27.637Z,4.40
2018-04-10T19:08:55.747Z,4.03
2018-04-10T19:11:23.916Z,3.40
2018-04-10T19:13:52.855Z,4.47
2018-04-10T19:16:21.804Z,5.97
2018-04-10T19:18:49.932Z,5.30
2018-04-10T19:21:19.881Z,5.87
2018-04-10T19:23:48.082Z,5.97
2018-04-10T19:26:16.955Z,9.07
2018-04-10T19:28:45.191Z,7.67
2018-04-10T19:31:13.466Z,4.80
2018-04-10T19:33:41.626Z,4.73
2018-04-10T19:36:10.530Z,4.80
2018-04-10T19:38:38.654Z,5.30
2018-04-10T19:41:06.880Z,7.00
2018-04-10T19:43:35.158Z,5.73
2018-04-10T19:46:03.320Z,6.23
2018-04-10T19:48:32.218Z,5.37
2018-04-10T19:51:00.459Z,4.90
2018-04-10T19:53:28.570Z,4.70
2018-04-10T19:55:56.689Z,4.23
2018-04-10T19:58:24.817Z,5.43
2018-04-10T20:00:52.940Z,4.17
2018-04-10T20:03:21.037Z,5.10
2018-04-10T20:05:49.938Z,4.20
2018-04-10T20:08:18.219Z,5.37
2018-04-10T20:10:46.363Z,4.30
2018-04-10T20:13:14.634Z,5.67
2018-04-10T20:15:42.788Z,4.50
2018-04-10T20:18:10.913Z,4.57
2018-04-10T20:20:39.241Z,6.63
2018-04-10T20:23:07.367Z,4.67
2018-04-10T20:25:35.485Z,4.43
2018-04-10T20:28:03.634Z,4.70
2018-04-10T20:30:31.782Z,6.23
2018-04-10T20:33:00.753Z,5.87
2018-04-10T20:35:28.912Z,6.03
2018-04-10T20:37:57.695Z,6.17
2018-04-10T20:40:25.847Z,5.60
2018-04-10T20:42:54.048Z,6.33
2018-04-10T20:45:22.957Z,6.70
2018-04-10T20:47:51.138Z,6.33
2018-04-10T20:50:20.032Z,6.60
2018-04-10T20:52:48.148Z,6.73
2018-04-10T20:55:16.266Z,12.77
2018-04-10T20:57:44.465Z,21.53
2018-04-10T21:00:12.841Z,16.80
2018-04-10T21:02:41.008Z,15.00
2018-04-10T21:05:14.165Z,11.83
2018-04-10T21:07:43.490Z,7.63
2018-04-10T21:10:11.605Z,7.40
2018-04-10T21:12:40.191Z,7.03
2018-04-10T21:15:43.345Z,7.40
2018-04-10T21:21:47.753Z,6.00
2018-04-10T21:24:15.868Z,6.47
2018-04-10T21:26:43.980Z,6.00
2018-04-10T21:29:12.122Z,5.57
2018-04-10T21:31:40.257Z,5.83
2018-04-10T21:34:08.392Z,6.40
2018-04-10T21:36:36.521Z,7.00
2018-04-10T21:39:06.324Z,6.33
2018-04-10T21:41:35.131Z,6.70
2018-04-10T21:44:04.093Z,6.43
2018-04-10T21:46:32.206Z,7.13
2018-04-10T21:49:00.317Z,6.73
2018-04-10T21:51:28.458Z,7.00
2018-04-10T21:53:56.560Z,9.87
2018-04-10T21:56:24.775Z,6.90
2018-04-10T21:58:53.055Z,7.20
2018-04-10T22:01:21.292Z,7.50
2018-04-10T22:03:49.459Z,7.10
2018-04-10T22:06:17.594Z,8.70
2018-04-10T22:08:46.346Z,7.63
2018-04-10T22:11:14.478Z,8.17
2018-04-10T22:13:42.714Z,8.80
2018-04-10T22:16:12.660Z,8.80
2018-04-10T22:18:40.839Z,8.13
2018-04-10T22:21:09.045Z,8.13
2018-04-10T22:23:37.995Z,8.50
2018-04-10T22:26:06.353Z,8.13
2018-04-10T22:28:34.627Z,8.03
2018-04-10T22:31:03.267Z,7.50
2018-04-10T22:33:31.579Z,8.30
2018-04-10T22:35:59.713Z,8.93
2018-04-10T22:38:28.720Z,8.30
2018-04-10T22:40:57.802Z,9.83
2018-04-10T22:43:25.943Z,9.87
2018-04-10T22:45:54.068Z,9.03
2018-04-10T22:48:22.221Z,9.87
2018-04-10T22:50:50.358Z,9.07
2018-04-10T22:53:19.118Z,9.23
2018-04-10T22:55:47.238Z,9.13
2018-04-10T22:58:15.401Z,11.10
2018-04-10T23:00:50.305Z,11.13
2018-04-10T23:03:18.439Z,10.80
2018-04-10T23:05:47.326Z,10.30
2018-04-10T23:08:15.435Z,11.60
2018-04-10T23:10:43.623Z,12.53
2018-04-10T23:13:11.775Z,12.47
2018-04-10T23:15:40.670Z,12.47
2018-04-10T23:18:09.593Z,12.57
2018-04-10T23:20:37.710Z,11.93
2018-04-10T23:23:05.848Z,10.73
2018-04-10T23:25:34.004Z,10.63
2018-04-10T23:28:02.268Z,10.07
2018-04-10T23:30:31.160Z,10.17
2018-04-10T23:33:00.064Z,11.83
2018-04-10T23:35:28.206Z,8.70
2018-04-10T23:37:56.367Z,9.30
2018-04-10T23:40:24.540Z,8.73
2018-04-10T23:42:53.310Z,6.70
2018-04-10T23:45:21.455Z,5.80
2018-04-10T23:47:49.580Z,6.80
2018-04-10T23:50:17.690Z,5.50
2018-04-10T23:52:46.748Z,5.37
2018-04-10T23:55:14.953Z,5.20
2018-04-10T23:57:44.420Z,4.87
