createdAt,value
2022-10-15T00:04:39.215Z,34.65
2022-10-15T00:09:44.269Z,35.00
2022-10-15T00:14:48.009Z,36.65
2022-10-15T00:19:51.758Z,36.78
2022-10-15T00:24:56.809Z,37.78
2022-10-15T00:30:03.154Z,36.85
2022-10-15T00:35:07.412Z,36.90
2022-10-15T00:40:15.039Z,37.75
2022-10-15T00:45:18.874Z,35.37
2022-10-15T00:50:25.752Z,38.53
2022-10-15T00:55:33.951Z,35.92
2022-10-15T01:00:38.164Z,36.97
2022-10-15T01:05:42.625Z,36.83
2022-10-15T01:10:55.132Z,34.95
2022-10-15T01:16:03.314Z,34.45
2022-10-15T01:21:16.426Z,34.55
2022-10-15T01:26:54.752Z,31.70
2022-10-15T01:32:04.885Z,34.25
2022-10-15T01:37:12.710Z,32.85
2022-10-15T01:42:24.586Z,34.85
2022-10-15T01:47:35.337Z,32.40
2022-10-15T01:52:41.605Z,31.73
2022-10-15T01:57:47.236Z,33.35
2022-10-15T02:02:53.247Z,31.65
2022-10-15T02:08:03.465Z,33.63
2022-10-15T02:13:19.865Z,30.27
2022-10-15T02:18:32.442Z,31.52
2022-10-15T02:23:42.336Z,30.88
2022-10-15T02:28:52.136Z,33.53
2022-10-15T02:34:02.208Z,34.47
2022-10-15T02:39:08.097Z,37.38
2022-10-15T02:44:11.880Z,37.53
2022-10-15T02:49:16.937Z,34.45
2022-10-15T02:54:21.040Z,34.95
2022-10-15T02:59:24.818Z,36.50
2022-10-15T03:04:30.128Z,36.40
2022-10-15T03:09:35.128Z,37.40
2022-10-15T03:14:39.883Z,38.03
2022-10-15T03:19:45.442Z,38.05
2022-10-15T03:24:49.203Z,38.75
2022-10-15T03:29:55.624Z,37.55
2022-10-15T03:35:01.179Z,39.13
2022-10-15T03:40:10.545Z,39.67
2022-10-15T03:45:18.975Z,39.00
2022-10-15T03:50:26.284Z,41.42
2022-10-15T03:55:29.987Z,47.00
2022-10-15T04:00:33.790Z,48.60
2022-10-15T04:05:39.538Z,48.58
2022-10-15T04:10:43.728Z,50.92
2022-10-15T04:15:47.455Z,51.83
2022-10-15T04:20:52.707Z,54.67
2022-10-15T04:25:59.929Z,54.58
2022-10-15T04:31:04.096Z,53.55
2022-10-15T04:36:14.076Z,51.08
2022-10-15T04:41:19.362Z,50.67
2022-10-15T04:46:23.843Z,48.28
2022-10-15T04:51:29.227Z,44.00
2022-10-15T04:56:35.105Z,41.63
2022-10-15T05:01:39.081Z,36.65
2022-10-15T05:06:44.853Z,37.15
2022-10-15T05:11:52.955Z,36.80
2022-10-15T05:16:56.741Z,35.08
2022-10-15T05:22:02.009Z,36.58
2022-10-15T05:27:07.679Z,35.83
2022-10-15T05:32:12.692Z,35.22
2022-10-15T05:37:18.326Z,34.83
2022-10-15T05:42:22.670Z,34.88
2022-10-15T05:47:27.135Z,34.63
2022-10-15T05:52:34.311Z,32.70
2022-10-15T05:57:38.529Z,33.25
2022-10-15T06:02:42.504Z,31.83
2022-10-15T06:07:47.624Z,29.50
2022-10-15T06:12:51.794Z,30.23
2022-10-15T06:17:55.485Z,28.98
2022-10-15T06:23:00.841Z,28.27
2022-10-15T06:28:05.379Z,27.20
2022-10-15T06:33:12.843Z,26.80
2022-10-15T06:38:18.225Z,26.12
2022-10-15T06:43:21.896Z,25.30
2022-10-15T06:48:25.718Z,24.95
2022-10-15T06:53:32.256Z,26.35
2022-10-15T06:58:36.112Z,26.58
2022-10-15T07:03:40.000Z,26.95
2022-10-15T07:08:45.927Z,25.75
2022-10-15T07:13:49.860Z,25.45
2022-10-15T07:18:53.566Z,23.58
2022-10-15T07:23:59.384Z,24.83
2022-10-15T07:29:04.638Z,23.55
2022-10-15T07:34:08.448Z,24.17
2022-10-15T07:39:13.744Z,22.77
2022-10-15T07:44:17.500Z,21.75
2022-10-15T07:49:21.251Z,21.45
2022-10-15T07:54:26.549Z,19.67
2022-10-15T07:59:30.273Z,18.23
2022-10-15T08:04:35.109Z,17.35
2022-10-15T08:09:40.399Z,17.30
2022-10-15T08:14:44.231Z,17.33
2022-10-15T08:19:47.943Z,15.90
2022-10-15T08:24:53.157Z,16.05
2022-10-15T08:29:56.954Z,14.93
2022-10-15T08:35:00.621Z,15.90
2022-10-15T08:40:08.044Z,15.00
2022-10-15T08:45:15.309Z,15.38
2022-10-15T08:50:28.875Z,13.97
2022-10-15T08:55:40.022Z,14.35
2022-10-15T09:00:48.373Z,15.15
2022-10-15T09:11:04.147Z,15.60
2022-10-15T09:16:15.573Z,15.00
2022-10-15T09:21:20.125Z,14.13
2022-10-15T09:26:30.669Z,13.50
2022-10-15T09:31:45.515Z,13.90
2022-10-15T09:36:55.930Z,12.88
2022-10-15T09:42:12.133Z,11.65
2022-10-15T09:47:18.609Z,11.50
2022-10-15T09:52:36.973Z,10.52
2022-10-15T09:57:48.349Z,10.30
2022-10-15T10:03:07.097Z,10.30
2022-10-15T10:08:18.972Z,9.30
2022-10-15T10:13:27.260Z,8.60
2022-10-15T10:23:37.528Z,8.00
2022-10-15T10:28:48.118Z,8.15
2022-10-15T10:33:52.354Z,6.93
2022-10-15T10:38:59.388Z,6.20
2022-10-15T10:44:04.423Z,6.90
2022-10-15T10:49:10.016Z,5.65
2022-10-15T10:54:15.089Z,5.57
2022-10-15T10:59:24.811Z,5.32
2022-10-15T11:04:32.573Z,5.18
2022-10-15T11:09:47.904Z,5.18
2022-10-15T11:14:59.640Z,5.40
2022-10-15T11:20:38.994Z,5.78
2022-10-15T11:25:47.788Z,5.12
2022-10-15T11:31:00.851Z,5.47
2022-10-15T11:36:18.652Z,5.25
2022-10-15T11:41:36.652Z,5.82
2022-10-15T11:46:48.390Z,5.80
2022-10-15T11:52:07.111Z,4.87
2022-10-15T11:57:15.080Z,4.57
2022-10-15T12:02:24.077Z,4.12
2022-10-15T12:07:32.048Z,4.28
2022-10-15T12:12:42.033Z,4.62
2022-10-15T12:17:55.568Z,4.43
2022-10-15T12:23:00.970Z,4.45
2022-10-15T12:28:06.950Z,4.43
2022-10-15T12:33:27.085Z,4.03
2022-10-15T12:38:32.964Z,3.20
2022-10-15T12:43:40.733Z,4.37
2022-10-15T12:48:47.323Z,3.78
2022-10-15T12:53:51.916Z,5.20
2022-10-15T12:58:56.715Z,5.18
2022-10-15T13:04:02.331Z,6.30
2022-10-15T13:09:25.708Z,5.00
2022-10-15T13:14:33.517Z,4.65
2022-10-15T13:19:41.919Z,2.40
2022-10-15T13:24:46.457Z,1.80
2022-10-15T13:29:56.730Z,1.10
2022-10-15T13:35:03.882Z,1.00
2022-10-15T13:40:09.501Z,1.00
2022-10-15T13:45:18.531Z,0.90
2022-10-15T13:50:26.315Z,0.80
2022-10-15T13:55:33.804Z,0.73
2022-10-15T14:00:38.209Z,0.60
2022-10-15T14:05:43.889Z,0.73
2022-10-15T14:10:48.194Z,0.70
2022-10-15T14:15:59.365Z,0.30
2022-10-15T14:21:11.105Z,0.60
2022-10-15T14:26:16.985Z,1.10
2022-10-15T14:31:39.282Z,0.70
2022-10-15T14:36:45.021Z,0.55
2022-10-15T14:41:56.823Z,0.90
2022-10-15T14:47:03.454Z,0.90
2022-10-15T14:52:14.941Z,1.23
2022-10-15T14:57:24.939Z,0.50
2022-10-15T15:02:30.167Z,0.88
2022-10-15T15:07:35.284Z,3.20
2022-10-15T15:12:40.427Z,5.35
2022-10-15T15:17:45.008Z,1.45
2022-10-15T15:22:52.263Z,0.80
2022-10-15T15:27:56.067Z,0.63
2022-10-15T15:33:00.591Z,0.80
2022-10-15T15:38:08.464Z,0.77
2022-10-15T15:43:15.217Z,0.90
2022-10-15T15:48:19.033Z,0.95
2022-10-15T15:53:24.062Z,1.02
2022-10-15T15:58:27.849Z,0.90
2022-10-15T16:03:31.745Z,1.10
2022-10-15T16:08:38.642Z,1.10
2022-10-15T16:13:43.110Z,1.35
2022-10-15T16:18:46.844Z,0.93
2022-10-15T16:23:52.185Z,1.40
2022-10-15T16:28:55.908Z,1.75
2022-10-15T16:33:59.742Z,2.58
2022-10-15T16:39:05.311Z,1.35
2022-10-15T16:44:09.243Z,1.87
2022-10-15T16:49:13.010Z,1.70
2022-10-15T16:54:18.087Z,1.90
2022-10-15T16:59:22.235Z,1.67
2022-10-15T17:04:26.133Z,2.05
2022-10-15T17:09:31.326Z,1.83
2022-10-15T17:14:35.060Z,1.70
2022-10-15T17:19:38.773Z,1.60
2022-10-15T17:24:43.855Z,2.62
2022-10-15T17:29:47.600Z,3.75
2022-10-15T17:34:51.314Z,3.20
2022-10-15T17:39:58.286Z,2.50
2022-10-15T17:45:02.196Z,2.65
2022-10-15T17:50:07.072Z,2.62
2022-10-15T17:55:12.314Z,2.65
2022-10-15T18:00:16.171Z,2.50
2022-10-15T18:05:19.888Z,3.08
2022-10-15T18:10:24.993Z,2.72
2022-10-15T18:15:28.838Z,2.58
2022-10-15T18:20:32.655Z,2.35
2022-10-15T18:25:38.386Z,2.83
2022-10-15T18:30:43.347Z,2.40
2022-10-15T18:35:47.804Z,2.70
2022-10-15T18:40:53.123Z,3.53
2022-10-15T18:51:10.020Z,2.72
2022-10-15T18:56:15.326Z,2.53
2022-10-15T19:01:26.923Z,1.83
2022-10-15T19:06:34.267Z,1.80
2022-10-15T19:11:40.762Z,2.00
2022-10-15T19:16:45.234Z,1.62
2022-10-15T19:21:50.200Z,1.80
2022-10-15T19:26:55.260Z,2.05
2022-10-15T19:31:58.951Z,2.03
2022-10-15T19:37:03.085Z,2.30
2022-10-15T19:42:08.576Z,2.80
2022-10-15T19:47:14.247Z,2.78
2022-10-15T19:52:18.028Z,2.20
2022-10-15T19:57:24.904Z,2.25
2022-10-15T20:02:28.872Z,2.28
2022-10-15T20:07:32.590Z,2.25
2022-10-15T20:12:37.964Z,2.42
2022-10-15T20:17:41.749Z,2.65
2022-10-15T20:22:45.539Z,2.00
2022-10-15T20:27:50.576Z,1.73
2022-10-15T20:32:54.447Z,2.40
2022-10-15T20:37:58.251Z,2.70
2022-10-15T20:43:03.417Z,2.75
2022-10-15T20:48:09.501Z,3.58
2022-10-15T20:53:13.538Z,2.58
2022-10-15T20:58:18.703Z,2.62
2022-10-15T21:03:22.683Z,2.75
2022-10-15T21:08:27.358Z,2.70
2022-10-15T21:13:32.519Z,2.60
2022-10-15T21:18:37.017Z,2.28
2022-10-15T21:23:42.937Z,3.10
2022-10-15T21:28:48.020Z,2.70
2022-10-15T21:33:52.672Z,2.62
2022-10-15T21:39:00.878Z,2.08
2022-10-15T21:44:07.124Z,2.15
2022-10-15T21:49:11.030Z,2.58
2022-10-15T21:54:14.712Z,1.73
2022-10-15T21:59:19.748Z,3.30
2022-10-15T22:04:23.514Z,2.03
2022-10-15T22:09:27.244Z,2.00
2022-10-15T22:14:32.281Z,2.25
2022-10-15T22:19:35.963Z,2.45
2022-10-15T22:24:39.880Z,2.45
2022-10-15T22:29:45.190Z,2.65
2022-10-15T22:34:48.971Z,2.08
2022-10-15T22:39:52.650Z,2.62
2022-10-15T22:44:57.679Z,2.67
2022-10-15T22:55:07.395Z,2.70
2022-10-15T23:00:14.330Z,2.58
2022-10-15T23:05:18.318Z,3.10
2022-10-15T23:10:22.023Z,2.72
2022-10-15T23:15:27.136Z,3.25
2022-10-15T23:20:33.682Z,2.78
2022-10-15T23:25:40.367Z,2.40
2022-10-15T23:30:45.358Z,3.00
2022-10-15T23:35:58.003Z,2.87
2022-10-15T23:41:02.571Z,2.80
2022-10-15T23:46:08.045Z,3.17
2022-10-15T23:51:15.405Z,2.45
2022-10-15T23:56:19.411Z,2.83
