createdAt,value
2018-03-28T00:00:21.019Z,49.8
2018-03-28T00:01:21.030Z,49.99
2018-03-28T00:02:21.096Z,49.58
2018-03-28T00:03:21.068Z,50.37
2018-03-28T00:04:20.816Z,50.37
2018-03-28T00:05:21.098Z,50.46
2018-03-28T00:06:21.104Z,50.44
2018-03-28T00:07:21.169Z,50.15
2018-03-28T00:08:21.134Z,50.06
2018-03-28T00:09:21.152Z,50.15
2018-03-28T00:10:21.160Z,50.44
2018-03-28T00:11:20.894Z,50.15
2018-03-28T00:12:20.957Z,50.15
2018-03-28T00:13:21.203Z,50.63
2018-03-28T00:14:20.944Z,50.25
2018-03-28T00:15:20.950Z,50.44
2018-03-28T00:16:20.965Z,50.35
2018-03-28T00:17:21.029Z,50.44
2018-03-28T00:18:20.996Z,50.63
2018-03-28T00:19:21.290Z,50.25
2018-03-28T00:20:21.312Z,50.63
2018-03-28T00:21:21.039Z,50.92
2018-03-28T00:22:21.384Z,50.82
2018-03-28T00:23:21.066Z,50.35
2018-03-28T00:24:21.367Z,50.92
2018-03-28T00:25:21.380Z,50.63
2018-03-28T00:26:21.394Z,50.54
2018-03-28T00:27:21.456Z,50.73
2018-03-28T00:28:21.421Z,50.82
2018-03-28T00:29:21.444Z,50.92
2018-03-28T00:30:21.452Z,50.73
2018-03-28T00:31:21.191Z,51.1
2018-03-28T00:32:21.478Z,51.01
2018-03-28T00:33:21.492Z,51.39
2018-03-28T00:34:21.515Z,51.2
2018-03-28T00:35:21.524Z,51.2
2018-03-28T00:36:21.535Z,51.49
2018-03-28T00:37:21.552Z,51.39
2018-03-28T00:38:21.564Z,51.58
2018-03-28T00:39:21.296Z,51.3
2018-03-28T00:40:21.592Z,51.58
2018-03-28T00:41:21.611Z,51.3
2018-03-28T00:42:21.651Z,51.39
2018-03-28T00:43:21.403Z,50.82
2018-03-28T00:44:21.650Z,51.39
2018-03-28T00:45:21.380Z,51.49
2018-03-28T00:46:21.396Z,51.49
2018-03-28T00:47:21.693Z,51.68
2018-03-28T00:48:21.758Z,51.58
2018-03-28T00:49:21.438Z,51.78
2018-03-28T00:50:21.735Z,51.58
2018-03-28T00:51:21.756Z,51.39
2018-03-28T00:52:21.764Z,51.87
2018-03-28T00:53:21.827Z,51.78
2018-03-28T00:54:21.510Z,51.68
2018-03-28T00:55:21.805Z,51.78
2018-03-28T00:56:21.923Z,51.68
2018-03-28T00:57:21.837Z,51.87
2018-03-28T00:58:21.900Z,51.87
2018-03-28T00:59:21.862Z,51.87
2018-03-28T01:00:21.878Z,51.97
2018-03-28T01:01:21.610Z,51.97
2018-03-28T01:02:21.926Z,51.97
2018-03-28T01:03:21.921Z,51.87
2018-03-28T01:04:21.933Z,51.87
2018-03-28T01:05:21.951Z,52.06
2018-03-28T01:06:21.967Z,52.25
2018-03-28T01:07:21.698Z,52.25
2018-03-28T01:08:21.990Z,52.06
2018-03-28T01:09:22.007Z,52.15
2018-03-28T01:10:22.020Z,52.34
2018-03-28T01:11:22.032Z,52.25
2018-03-28T01:12:22.051Z,51.87
2018-03-28T01:13:22.120Z,52.34
2018-03-28T01:14:22.074Z,52.25
2018-03-28T01:15:22.091Z,52.34
2018-03-28T01:16:22.103Z,52.44
2018-03-28T01:17:22.128Z,52.53
2018-03-28T01:18:22.134Z,52.34
2018-03-28T01:19:21.866Z,52.53
2018-03-28T01:20:22.162Z,52.53
2018-03-28T01:21:22.174Z,52.53
2018-03-28T01:22:22.188Z,52.44
2018-03-28T01:23:22.202Z,52.44
2018-03-28T01:24:21.935Z,52.82
2018-03-28T01:25:22.231Z,52.92
2018-03-28T01:26:21.987Z,52.82
2018-03-28T01:27:22.259Z,52.53
2018-03-28T01:28:21.990Z,52.63
2018-03-28T01:29:22.012Z,52.92
2018-03-28T01:30:22.019Z,52.72
2018-03-28T01:31:22.339Z,52.53
2018-03-28T01:32:22.338Z,52.53
2018-03-28T01:33:22.342Z,52.53
2018-03-28T01:34:22.358Z,52.44
2018-03-28T01:35:22.370Z,52.53
2018-03-28T01:36:22.101Z,52.44
2018-03-28T01:37:22.398Z,52.53
2018-03-28T01:38:22.415Z,52.92
2018-03-28T01:39:22.427Z,52.44
2018-03-28T01:40:22.443Z,52.44
2018-03-28T01:41:22.458Z,52.44
2018-03-28T01:42:22.469Z,52.34
2018-03-28T01:43:22.484Z,52.92
2018-03-28T01:44:22.214Z,52.25
2018-03-28T01:45:22.228Z,52.53
2018-03-28T01:46:22.241Z,52.34
2018-03-28T01:47:22.538Z,52.72
2018-03-28T01:48:22.555Z,53.01
2018-03-28T01:49:22.568Z,53.11
2018-03-28T01:50:22.639Z,52.82
2018-03-28T01:51:22.605Z,52.8
2018-03-28T01:52:22.325Z,52.72
2018-03-28T01:53:22.341Z,52.72
2018-03-28T01:54:22.687Z,52.82
2018-03-28T01:55:22.651Z,52.92
2018-03-28T01:56:22.666Z,53.39
2018-03-28T01:57:22.687Z,52.7
2018-03-28T01:58:22.411Z,52.92
2018-03-28T01:59:22.757Z,52.82
2018-03-28T02:00:22.440Z,52.89
2018-03-28T02:01:22.739Z,53.08
2018-03-28T02:02:22.752Z,53.3
2018-03-28T02:03:22.766Z,53.2
2018-03-28T02:04:22.544Z,53.17
2018-03-28T02:05:22.507Z,53.75
2018-03-28T02:06:22.816Z,53.55
2018-03-28T02:07:22.820Z,53.75
2018-03-28T02:08:22.549Z,53.67
2018-03-28T02:09:22.616Z,53.75
2018-03-28T02:10:22.861Z,53.75
2018-03-28T02:11:22.599Z,53.46
2018-03-28T02:12:22.890Z,53.46
2018-03-28T02:13:22.900Z,53.46
2018-03-28T02:14:22.965Z,53.08
2018-03-28T02:15:22.667Z,53.46
2018-03-28T02:16:22.661Z,53.08
2018-03-28T02:17:22.957Z,53.17
2018-03-28T02:18:22.754Z,53.27
2018-03-28T02:19:22.986Z,53.46
2018-03-28T02:20:22.715Z,53.27
2018-03-28T02:21:23.025Z,53.46
2018-03-28T02:22:23.029Z,53.17
2018-03-28T02:23:23.041Z,54.03
2018-03-28T02:24:23.105Z,54.03
2018-03-28T02:25:22.786Z,53.36
2018-03-28T02:26:23.110Z,53.65
2018-03-28T02:27:23.095Z,53.46
2018-03-28T02:28:23.108Z,53.46
2018-03-28T02:29:23.174Z,53.46
2018-03-28T02:30:23.141Z,53.46
2018-03-28T02:31:22.880Z,53.65
2018-03-28T02:32:23.171Z,53.75
2018-03-28T02:33:23.184Z,54.22
2018-03-28T02:34:23.251Z,53.55
2018-03-28T02:35:23.211Z,53.46
2018-03-28T02:36:23.225Z,54.03
2018-03-28T02:37:23.241Z,53.46
2018-03-28T02:38:23.259Z,53.94
2018-03-28T02:39:23.271Z,53.55
2018-03-28T02:40:23.274Z,54.5
2018-03-28T02:41:23.301Z,54.5
2018-03-28T02:42:23.020Z,54.98
2018-03-28T02:43:23.036Z,54.69
2018-03-28T02:44:23.349Z,54.6
2018-03-28T02:45:23.352Z,54.98
2018-03-28T02:46:23.731Z,54.6
2018-03-28T02:47:23.628Z,54.5
2018-03-28T02:48:23.685Z,54.79
2018-03-28T02:49:23.728Z,54.32
2018-03-28T02:50:24.010Z,55.17
2018-03-28T02:51:23.600Z,54.98
2018-03-28T02:52:23.629Z,55.17
2018-03-28T02:53:23.309Z,54.69
2018-03-28T02:54:23.680Z,54.6
2018-03-28T02:55:23.766Z,54.6
2018-03-28T02:56:23.696Z,54.69
2018-03-28T02:57:23.684Z,54.79
2018-03-28T02:58:23.714Z,55.17
2018-03-28T02:59:23.731Z,54.98
2018-03-28T03:00:23.718Z,55.55
2018-03-28T03:01:23.805Z,54.89
2018-03-28T03:02:23.879Z,54.98
2018-03-28T03:03:23.534Z,55.17
2018-03-28T03:04:23.774Z,55.27
2018-03-28T03:05:23.571Z,54.79
2018-03-28T03:06:23.824Z,54.98
2018-03-28T03:07:23.819Z,55.36
2018-03-28T03:08:23.923Z,55.36
2018-03-28T03:09:23.860Z,55.27
2018-03-28T03:10:24.032Z,55.65
2018-03-28T03:11:24.015Z,55.27
2018-03-28T03:12:23.714Z,55.08
2018-03-28T03:13:23.801Z,55.46
2018-03-28T03:14:23.760Z,55.27
2018-03-28T03:15:23.806Z,55.65
2018-03-28T03:16:23.779Z,55.46
2018-03-28T03:17:23.790Z,55.65
2018-03-28T03:18:23.796Z,56.03
2018-03-28T03:19:23.812Z,55.65
2018-03-28T03:20:23.540Z,55.93
2018-03-28T03:21:23.839Z,55.74
2018-03-28T03:22:23.850Z,55.65
2018-03-28T03:23:23.869Z,55.74
2018-03-28T03:24:23.597Z,55.65
2018-03-28T03:25:23.895Z,55.65
2018-03-28T03:26:23.908Z,55.74
2018-03-28T03:27:23.930Z,55.74
2018-03-28T03:28:23.650Z,55.83
2018-03-28T03:29:23.946Z,56.79
2018-03-28T03:30:23.967Z,55.46
2018-03-28T03:31:23.988Z,56.6
2018-03-28T03:32:23.708Z,56.12
2018-03-28T03:33:24.018Z,56.03
2018-03-28T03:34:24.019Z,56.22
2018-03-28T03:35:24.062Z,56.31
2018-03-28T03:36:24.046Z,56.22
2018-03-28T03:37:23.774Z,56.41
2018-03-28T03:38:24.084Z,56.12
2018-03-28T03:39:24.086Z,55.93
2018-03-28T03:40:23.846Z,56.41
2018-03-28T03:41:24.146Z,56.12
2018-03-28T03:42:24.129Z,56.22
2018-03-28T03:43:23.885Z,56.41
2018-03-28T03:44:24.175Z,56.22
2018-03-28T03:45:23.893Z,56.31
2018-03-28T03:46:24.182Z,56.51
2018-03-28T03:47:24.196Z,56.51
2018-03-28T03:48:23.950Z,56.31
2018-03-28T03:49:23.960Z,56.51
2018-03-28T03:50:24.611Z,56.51
2018-03-28T03:51:24.246Z,56.41
2018-03-28T03:52:24.277Z,56.22
2018-03-28T03:53:24.319Z,56.22
2018-03-28T03:54:24.410Z,56.31
2018-03-28T03:55:24.102Z,56.41
2018-03-28T03:56:24.333Z,56.22
2018-03-28T03:57:24.340Z,56.31
2018-03-28T03:58:24.061Z,56.22
2018-03-28T03:59:24.360Z,56.79
2018-03-28T04:00:24.370Z,56.41
2018-03-28T04:01:24.386Z,56.41
2018-03-28T04:02:24.128Z,56.12
2018-03-28T04:03:24.410Z,56.31
2018-03-28T04:04:24.428Z,56.31
2018-03-28T04:05:24.186Z,56.31
2018-03-28T04:06:24.169Z,56.12
2018-03-28T04:07:24.485Z,56.6
2018-03-28T04:08:24.492Z,56.6
2018-03-28T04:09:24.210Z,56.79
2018-03-28T04:10:24.508Z,56.41
2018-03-28T04:11:24.525Z,56.51
2018-03-28T04:12:24.608Z,56.51
2018-03-28T04:13:24.547Z,56.79
2018-03-28T04:14:24.295Z,56.51
2018-03-28T04:15:24.575Z,56.7
2018-03-28T04:16:24.355Z,56.7
2018-03-28T04:17:24.604Z,56.88
2018-03-28T04:18:24.336Z,56.88
2018-03-28T04:19:24.633Z,56.79
2018-03-28T04:20:24.364Z,56.51
2018-03-28T04:21:24.714Z,56.79
2018-03-28T04:22:24.671Z,56.7
2018-03-28T04:23:24.404Z,56.6
2018-03-28T04:24:24.414Z,57.17
2018-03-28T04:25:24.717Z,56.7
2018-03-28T04:26:24.728Z,56.98
2018-03-28T04:27:24.738Z,56.88
2018-03-28T04:28:24.471Z,57.07
2018-03-28T04:29:24.766Z,56.79
2018-03-28T04:30:24.496Z,56.6
2018-03-28T04:31:24.560Z,56.7
2018-03-28T04:32:24.805Z,56.7
2018-03-28T04:33:24.537Z,57.07
2018-03-28T04:34:24.835Z,56.98
2018-03-28T04:35:24.851Z,56.7
2018-03-28T04:36:24.909Z,56.79
2018-03-28T04:37:24.872Z,56.88
2018-03-28T04:38:24.604Z,56.88
2018-03-28T04:39:24.925Z,56.98
2018-03-28T04:40:24.630Z,56.98
2018-03-28T04:41:24.981Z,57.17
2018-03-28T04:42:24.944Z,57.17
2018-03-28T04:43:24.957Z,57.17
2018-03-28T04:44:24.973Z,57.17
2018-03-28T04:45:24.989Z,56.98
2018-03-28T04:46:25.047Z,57.26
2018-03-28T04:47:24.727Z,56.88
2018-03-28T04:48:24.741Z,57.36
2018-03-28T04:49:25.047Z,57.17
2018-03-28T04:50:24.765Z,56.88
2018-03-28T04:51:25.114Z,57.26
2018-03-28T04:52:24.795Z,56.98
2018-03-28T04:53:25.088Z,56.98
2018-03-28T04:54:25.152Z,56.98
2018-03-28T04:55:25.121Z,56.88
2018-03-28T04:56:24.900Z,57.36
2018-03-28T04:57:25.145Z,56.98
2018-03-28T04:58:25.159Z,57.45
2018-03-28T04:59:25.197Z,57.17
2018-03-28T05:00:25.190Z,57.36
2018-03-28T05:01:24.917Z,57.55
2018-03-28T05:02:25.214Z,57.45
2018-03-28T05:03:25.234Z,57.45
2018-03-28T05:04:24.976Z,57.65
2018-03-28T05:05:25.262Z,57.55
2018-03-28T05:06:24.988Z,57.36
2018-03-28T05:07:25.287Z,57.36
2018-03-28T05:08:25.300Z,57.65
2018-03-28T05:09:25.032Z,57.74
2018-03-28T05:10:25.324Z,57.55
2018-03-28T05:11:25.053Z,57.55
2018-03-28T05:12:25.359Z,57.65
2018-03-28T05:13:25.361Z,57.84
2018-03-28T05:14:25.380Z,57.84
2018-03-28T05:15:25.391Z,57.84
2018-03-28T05:16:25.118Z,57.74
2018-03-28T05:17:25.430Z,57.65
2018-03-28T05:18:25.147Z,57.74
2018-03-28T05:19:25.448Z,57.74
2018-03-28T05:20:25.174Z,57.84
2018-03-28T05:21:25.474Z,57.55
2018-03-28T05:22:25.200Z,58.03
2018-03-28T05:23:25.213Z,57.65
2018-03-28T05:24:25.228Z,58.03
2018-03-28T05:25:25.531Z,58.03
2018-03-28T05:26:25.540Z,58.03
2018-03-28T05:27:25.558Z,58.03
2018-03-28T05:28:25.283Z,57.84
2018-03-28T05:29:25.601Z,57.84
2018-03-28T05:30:25.592Z,57.74
2018-03-28T05:31:25.612Z,58.03
2018-03-28T05:32:25.335Z,57.93
2018-03-28T05:33:25.349Z,58.31
2018-03-28T05:34:25.362Z,57.65
2018-03-28T05:35:25.380Z,57.84
2018-03-28T05:36:25.674Z,58.03
2018-03-28T05:37:25.693Z,58.5
2018-03-28T05:38:25.709Z,58.5
2018-03-28T05:39:25.715Z,58.5
2018-03-28T05:40:25.726Z,58.5
2018-03-28T05:41:25.745Z,58.59
2018-03-28T05:42:25.753Z,58.59
2018-03-28T05:43:25.775Z,58.59
2018-03-28T05:44:25.780Z,58.59
2018-03-28T05:45:25.513Z,58.5
2018-03-28T05:46:25.526Z,58.31
2018-03-28T05:47:25.823Z,58.5
2018-03-28T05:48:25.837Z,58.5
2018-03-28T05:49:25.587Z,58.4
2018-03-28T05:50:25.925Z,58.4
2018-03-28T05:51:25.595Z,58.5
2018-03-28T05:52:25.618Z,58.5
2018-03-28T05:53:25.903Z,58.5
2018-03-28T05:54:25.957Z,58.59
2018-03-28T05:55:25.930Z,58.59
2018-03-28T05:56:25.944Z,58.5
2018-03-28T05:57:25.958Z,58.5
2018-03-28T05:58:25.972Z,58.5
2018-03-28T05:59:25.989Z,58.5
2018-03-28T06:00:25.715Z,58.5
2018-03-28T06:01:26.011Z,58.4
2018-03-28T06:02:26.027Z,58.59
2018-03-28T06:03:25.755Z,58.4
2018-03-28T06:04:26.063Z,58.5
2018-03-28T06:05:26.066Z,58.5
2018-03-28T06:06:25.796Z,58.5
2018-03-28T06:07:25.902Z,58.5
2018-03-28T06:08:25.823Z,58.5
2018-03-28T06:09:26.124Z,58.5
2018-03-28T06:10:25.852Z,58.5
2018-03-28T06:11:26.146Z,58.5
2018-03-28T06:12:26.162Z,58.59
2018-03-28T06:13:26.219Z,58.4
2018-03-28T06:14:26.187Z,58.5
2018-03-28T06:15:25.920Z,58.5
2018-03-28T06:16:26.219Z,58.5
2018-03-28T06:17:25.946Z,58.5
2018-03-28T06:18:26.322Z,58.4
2018-03-28T06:19:25.974Z,58.44
2018-03-28T06:20:26.268Z,58.5
2018-03-28T06:21:26.281Z,58.34
2018-03-28T06:22:26.301Z,58.53
2018-03-28T06:23:26.027Z,58.44
2018-03-28T06:24:26.322Z,58.44
2018-03-28T06:25:26.056Z,58.62
2018-03-28T06:26:26.070Z,58.53
2018-03-28T06:27:26.082Z,58.62
2018-03-28T06:28:26.378Z,58.53
2018-03-28T06:29:26.393Z,58.62
2018-03-28T06:30:26.122Z,58.53
2018-03-28T06:31:26.137Z,58.62
2018-03-28T06:32:26.433Z,58.44
2018-03-28T06:33:26.447Z,58.44
2018-03-28T06:34:26.460Z,58.34
2018-03-28T06:35:26.474Z,58.53
2018-03-28T06:36:26.487Z,58.34
2018-03-28T06:37:26.502Z,58.53
2018-03-28T06:38:26.523Z,58.34
2018-03-28T06:39:26.531Z,58.34
2018-03-28T06:40:26.547Z,58.62
2018-03-28T06:41:26.557Z,58.44
2018-03-28T06:42:26.571Z,58.44
2018-03-28T06:43:26.586Z,58.62
2018-03-28T06:44:26.597Z,58.53
2018-03-28T06:45:26.613Z,58.53
2018-03-28T06:46:26.345Z,58.53
2018-03-28T06:47:26.640Z,58.53
2018-03-28T06:48:26.369Z,58.44
2018-03-28T06:49:26.671Z,58.34
2018-03-28T06:50:26.685Z,58.34
2018-03-28T06:51:26.695Z,58.06
2018-03-28T06:52:26.714Z,58.53
2018-03-28T06:53:26.439Z,58.53
2018-03-28T06:54:26.736Z,58.53
2018-03-28T06:55:26.763Z,58.44
2018-03-28T06:56:26.774Z,59.01
2018-03-28T06:57:26.497Z,58.53
2018-03-28T06:58:26.792Z,58.62
2018-03-28T06:59:26.522Z,58.44
2018-03-28T07:00:26.822Z,58.15
2018-03-28T07:01:26.552Z,58.34
2018-03-28T07:02:26.613Z,58.15
2018-03-28T07:03:26.862Z,58.62
2018-03-28T07:04:26.879Z,58.44
2018-03-28T07:05:27.088Z,58.53
2018-03-28T07:06:26.904Z,58.62
2018-03-28T07:07:26.995Z,58.15
2018-03-28T07:08:26.649Z,58.34
2018-03-28T07:09:26.662Z,59.01
2018-03-28T07:10:26.957Z,58.81
2018-03-28T07:11:26.976Z,58.72
2018-03-28T07:12:26.705Z,58.81
2018-03-28T07:13:26.715Z,58.72
2018-03-28T07:14:26.728Z,58.62
2018-03-28T07:15:27.026Z,58.72
2018-03-28T07:16:26.758Z,58.72
2018-03-28T07:17:26.771Z,58.62
2018-03-28T07:18:26.785Z,59.2
2018-03-28T07:19:26.800Z,58.91
2018-03-28T07:20:26.814Z,58.81
2018-03-28T07:21:27.111Z,59.2
2018-03-28T07:22:26.842Z,59.29
2018-03-28T07:23:27.137Z,59.39
2018-03-28T07:24:26.868Z,58.81
2018-03-28T07:25:27.186Z,58.72
2018-03-28T07:26:27.178Z,59.1
2018-03-28T07:27:27.191Z,58.81
2018-03-28T07:28:27.213Z,59.13
2018-03-28T07:29:27.225Z,59.23
2018-03-28T07:30:27.240Z,59.2
2018-03-28T07:31:26.966Z,58.84
2018-03-28T07:32:26.981Z,59.23
2018-03-28T07:33:26.994Z,59.03
2018-03-28T07:34:27.292Z,59.03
2018-03-28T07:35:27.309Z,59.13
2018-03-28T07:36:27.321Z,59.13
2018-03-28T07:37:27.335Z,58.84
2018-03-28T07:38:27.349Z,59.23
2018-03-28T07:39:27.365Z,58.94
2018-03-28T07:40:27.420Z,58.84
2018-03-28T07:41:27.389Z,59.13
2018-03-28T07:42:27.123Z,58.94
2018-03-28T07:43:27.417Z,58.94
2018-03-28T07:44:27.440Z,59.03
2018-03-28T07:45:27.163Z,58.75
2018-03-28T07:46:27.180Z,58.75
2018-03-28T07:47:27.480Z,58.65
2018-03-28T07:48:27.489Z,58.84
2018-03-28T07:49:27.225Z,58.94
2018-03-28T07:50:27.241Z,59.23
2018-03-28T07:51:27.535Z,59.03
2018-03-28T07:52:27.264Z,58.84
2018-03-28T07:53:27.563Z,58.94
2018-03-28T07:54:27.578Z,58.94
2018-03-28T07:55:27.592Z,58.78
2018-03-28T07:56:27.606Z,58.94
2018-03-28T07:57:27.619Z,58.65
2018-03-28T07:58:27.686Z,58.94
2018-03-28T07:59:27.649Z,59.16
2018-03-28T08:00:27.583Z,59.42
2018-03-28T08:01:27.676Z,58.94
2018-03-28T08:02:27.695Z,58.87
2018-03-28T08:03:27.473Z,59.26
2018-03-28T08:04:27.728Z,59.16
2018-03-28T08:05:27.734Z,59.06
2018-03-28T08:06:27.756Z,59.35
2018-03-28T08:07:27.765Z,59.35
2018-03-28T08:08:27.493Z,58.97
2018-03-28T08:09:27.816Z,59.06
2018-03-28T08:10:27.805Z,59.06
2018-03-28T08:11:27.539Z,59.06
2018-03-28T08:12:27.551Z,58.97
2018-03-28T08:13:27.616Z,59.06
2018-03-28T08:14:27.592Z,58.97
2018-03-28T08:15:27.882Z,58.87
2018-03-28T08:16:27.893Z,58.87
2018-03-28T08:17:27.628Z,58.78
2018-03-28T08:18:27.973Z,59.54
2018-03-28T08:19:27.956Z,58.78
2018-03-28T08:20:27.671Z,58.87
2018-03-28T08:21:27.967Z,58.78
2018-03-28T08:22:27.984Z,58.97
2018-03-28T08:23:28.047Z,58.78
2018-03-28T08:24:28.053Z,58.78
2018-03-28T08:25:28.024Z,58.97
2018-03-28T08:26:28.045Z,58.69
2018-03-28T08:27:28.063Z,58.87
2018-03-28T08:28:27.836Z,58.97
2018-03-28T08:29:28.083Z,58.87
2018-03-28T08:30:28.096Z,58.78
2018-03-28T08:31:28.113Z,59.64
2018-03-28T08:32:27.861Z,58.97
2018-03-28T08:33:28.193Z,59.64
2018-03-28T08:34:27.875Z,59.54
2018-03-28T08:35:28.174Z,58.78
2018-03-28T08:36:27.902Z,58.69
2018-03-28T08:37:28.204Z,58.87
2018-03-28T08:38:28.267Z,58.78
2018-03-28T08:39:27.947Z,58.97
2018-03-28T08:40:28.245Z,58.87
2018-03-28T08:41:28.258Z,59.35
2018-03-28T08:42:28.280Z,58.78
2018-03-28T08:43:28.394Z,59.35
2018-03-28T08:44:28.305Z,58.78
2018-03-28T08:45:28.324Z,58.87
2018-03-28T08:46:28.331Z,58.97
2018-03-28T08:47:28.065Z,59.35
2018-03-28T08:48:28.384Z,58.78
2018-03-28T08:49:28.093Z,58.87
2018-03-28T08:50:28.389Z,58.78
2018-03-28T08:51:28.121Z,58.78
2018-03-28T08:52:28.430Z,59.06
2018-03-28T08:53:28.497Z,58.87
2018-03-28T08:54:28.467Z,58.78
2018-03-28T08:55:28.462Z,58.69
2018-03-28T08:56:28.479Z,58.69
2018-03-28T08:57:28.214Z,59.45
2018-03-28T08:58:28.509Z,58.97
2018-03-28T08:59:28.526Z,58.69
2018-03-28T09:00:28.254Z,58.78
2018-03-28T09:01:28.555Z,58.78
2018-03-28T09:02:28.290Z,59.45
2018-03-28T09:03:28.634Z,59.45
2018-03-28T09:04:28.318Z,58.87
2018-03-28T09:05:28.614Z,58.78
2018-03-28T09:06:28.625Z,58.97
2018-03-28T09:07:28.358Z,59.06
2018-03-28T09:08:28.422Z,59.06
2018-03-28T09:09:28.675Z,58.97
2018-03-28T09:10:28.402Z,58.97
2018-03-28T09:11:28.702Z,58.69
2018-03-28T09:12:28.435Z,58.78
2018-03-28T09:13:28.780Z,58.87
2018-03-28T09:14:28.463Z,58.87
2018-03-28T09:15:28.479Z,59.16
2018-03-28T09:16:28.493Z,58.97
2018-03-28T09:17:28.505Z,58.91
2018-03-28T09:18:28.533Z,59.09
2018-03-28T09:19:28.823Z,58.59
2018-03-28T09:20:28.831Z,58.5
2018-03-28T09:21:28.567Z,58.43
2018-03-28T09:22:28.861Z,58.43
2018-03-28T09:23:28.939Z,58.52
2018-03-28T09:24:28.890Z,58.62
2018-03-28T09:25:28.913Z,58.62
2018-03-28T09:26:28.924Z,58.52
2018-03-28T09:27:28.654Z,57.76
2018-03-28T09:28:28.956Z,57.95
2018-03-28T09:29:28.966Z,58.62
2018-03-28T09:30:28.985Z,57.95
2018-03-28T09:31:28.997Z,58.62
2018-03-28T09:32:29.022Z,58.62
2018-03-28T09:33:28.743Z,58.72
2018-03-28T09:34:28.760Z,58.62
2018-03-28T09:35:29.058Z,58.62
2018-03-28T09:36:28.789Z,58.52
2018-03-28T09:37:28.803Z,58.43
2018-03-28T09:38:28.819Z,58.24
2018-03-28T09:39:28.833Z,58.52
2018-03-28T09:40:29.188Z,58.91
2018-03-28T09:41:29.148Z,58.72
2018-03-28T09:42:28.883Z,59.09
2018-03-28T09:43:29.189Z,58.72
2018-03-28T09:44:28.909Z,58.81
2018-03-28T09:45:29.205Z,59.48
2018-03-28T09:46:28.940Z,58.72
2018-03-28T09:47:28.960Z,59.38
2018-03-28T09:48:29.253Z,58.72
2018-03-28T09:49:28.985Z,58.81
2018-03-28T09:50:29.282Z,59.09
2018-03-28T09:51:29.305Z,59
2018-03-28T09:52:29.312Z,59.09
2018-03-28T09:53:29.325Z,59.09
2018-03-28T09:54:29.059Z,59
2018-03-28T09:55:29.358Z,59.09
2018-03-28T09:56:29.374Z,58.81
2018-03-28T09:57:29.387Z,58.81
2018-03-28T09:58:29.119Z,58.91
2018-03-28T09:59:29.421Z,59.19
2018-03-28T10:00:29.461Z,59.09
2018-03-28T10:01:29.448Z,59.09
2018-03-28T10:02:29.463Z,58.91
2018-03-28T10:03:29.476Z,58.72
2018-03-28T10:04:29.493Z,59.28
2018-03-28T10:05:29.225Z,59
2018-03-28T10:06:29.531Z,59.09
2018-03-28T10:07:29.254Z,59
2018-03-28T10:08:29.551Z,59.28
2018-03-28T10:09:29.641Z,59.28
2018-03-28T10:10:29.589Z,59.19
2018-03-28T10:11:29.599Z,59.28
2018-03-28T10:12:29.331Z,59
2018-03-28T10:13:29.627Z,58.91
2018-03-28T10:14:29.646Z,59
2018-03-28T10:15:29.374Z,59.09
2018-03-28T10:16:29.674Z,59.19
2018-03-28T10:17:29.470Z,59.28
2018-03-28T10:18:29.705Z,59.28
2018-03-28T10:19:29.728Z,59.09
2018-03-28T10:20:29.734Z,59.19
2018-03-28T10:21:29.747Z,59.19
2018-03-28T10:22:29.481Z,59.28
2018-03-28T10:23:29.496Z,59.95
2018-03-28T10:24:29.512Z,59.57
2018-03-28T10:25:29.525Z,59.57
2018-03-28T10:26:29.825Z,59.57
2018-03-28T10:27:29.843Z,59.67
2018-03-28T10:28:29.572Z,59.67
2018-03-28T10:29:29.869Z,59.86
2018-03-28T10:30:29.887Z,59.76
2018-03-28T10:31:29.902Z,59.67
2018-03-28T10:32:29.633Z,59.67
2018-03-28T10:33:29.648Z,59.76
2018-03-28T10:34:29.713Z,60.05
2018-03-28T10:35:29.679Z,60.05
2018-03-28T10:36:29.693Z,60.05
2018-03-28T10:37:29.710Z,60.14
2018-03-28T10:38:30.013Z,60.14
2018-03-28T10:39:30.073Z,59.95
2018-03-28T10:40:29.761Z,60.05
2018-03-28T10:41:30.056Z,60.14
2018-03-28T10:42:29.783Z,59.95
2018-03-28T10:43:30.083Z,59.95
2018-03-28T10:44:30.148Z,60.24
2018-03-28T10:45:30.111Z,60.14
2018-03-28T10:46:30.126Z,60.14
2018-03-28T10:47:30.145Z,59.86
2018-03-28T10:48:30.166Z,59.86
2018-03-28T10:49:29.940Z,60.05
2018-03-28T10:50:30.186Z,59.86
2018-03-28T10:51:30.205Z,60.43
2018-03-28T10:52:29.941Z,60.14
2018-03-28T10:53:30.232Z,60.05
2018-03-28T10:54:30.297Z,59.76
2018-03-28T10:55:30.264Z,59.76
2018-03-28T10:56:30.276Z,59.76
2018-03-28T10:57:30.036Z,59.57
2018-03-28T10:58:30.026Z,59.48
2018-03-28T10:59:30.041Z,59.67
2018-03-28T11:00:30.340Z,59.6
2018-03-28T11:01:30.357Z,59.76
2018-03-28T11:02:30.370Z,59.89
2018-03-28T11:03:30.103Z,59.76
2018-03-28T11:04:30.561Z,59.89
2018-03-28T11:05:30.417Z,60.24
2018-03-28T11:06:30.440Z,59.31
2018-03-28T11:07:30.452Z,60.24
2018-03-28T11:08:30.190Z,60.27
2018-03-28T11:09:30.245Z,59.89
2018-03-28T11:10:30.491Z,60.36
2018-03-28T11:11:30.510Z,60.08
2018-03-28T11:12:30.522Z,60.17
2018-03-28T11:13:30.255Z,60.08
2018-03-28T11:14:30.600Z,59.99
2018-03-28T11:15:30.567Z,60.05
2018-03-28T11:16:30.584Z,60.36
2018-03-28T11:17:30.598Z,60.65
2018-03-28T11:18:30.330Z,60.36
2018-03-28T11:19:30.682Z,60.08
2018-03-28T11:20:30.660Z,60.08
2018-03-28T11:21:30.665Z,60.08
2018-03-28T11:22:30.675Z,60.17
2018-03-28T11:23:30.698Z,60.27
2018-03-28T11:24:30.472Z,60.17
2018-03-28T11:25:30.721Z,60.17
2018-03-28T11:26:30.737Z,60.55
2018-03-28T11:27:30.469Z,60.08
2018-03-28T11:28:30.484Z,60.27
2018-03-28T11:29:30.794Z,60.27
2018-03-28T11:30:30.797Z,60.27
2018-03-28T11:31:30.533Z,60.46
2018-03-28T11:32:30.546Z,60.46
2018-03-28T11:33:30.561Z,60.52
2018-03-28T11:34:30.912Z,60.75
2018-03-28T11:35:30.876Z,60.62
2018-03-28T11:36:30.610Z,60.46
2018-03-28T11:37:30.906Z,60.24
2018-03-28T11:38:30.921Z,60.55
2018-03-28T11:39:30.987Z,60.75
2018-03-28T11:40:30.952Z,60.55
2018-03-28T11:41:30.684Z,60.55
2018-03-28T11:42:30.986Z,60.65
2018-03-28T11:43:30.760Z,60.27
2018-03-28T11:44:31.065Z,60.46
2018-03-28T11:45:31.031Z,60.94
2018-03-28T11:46:31.046Z,60.27
2018-03-28T11:47:30.775Z,60.36
2018-03-28T11:48:31.075Z,60.75
2018-03-28T11:49:31.092Z,60.46
2018-03-28T11:50:31.105Z,60.27
2018-03-28T11:51:30.845Z,60.36
2018-03-28T11:52:31.136Z,60.94
2018-03-28T11:53:30.869Z,60.81
2018-03-28T11:54:31.165Z,60.46
2018-03-28T11:55:31.180Z,60.84
2018-03-28T11:56:31.200Z,60.84
2018-03-28T11:57:31.214Z,60.75
2018-03-28T11:58:31.236Z,60.75
2018-03-28T11:59:30.960Z,60.65
2018-03-28T12:00:31.261Z,60.17
2018-03-28T12:01:31.273Z,60.27
2018-03-28T12:02:31.289Z,60.36
2018-03-28T12:03:31.307Z,60.55
2018-03-28T12:04:31.325Z,60.65
2018-03-28T12:05:31.334Z,60.43
2018-03-28T12:06:31.349Z,60.65
2018-03-28T12:07:31.084Z,60.94
2018-03-28T12:08:31.423Z,60.75
2018-03-28T12:09:31.401Z,60.55
2018-03-28T12:10:31.413Z,60.36
2018-03-28T12:11:31.147Z,60.81
2018-03-28T12:12:31.444Z,60.62
2018-03-28T12:13:31.461Z,60.43
2018-03-28T12:14:31.192Z,60.27
2018-03-28T12:15:31.490Z,60.75
2018-03-28T12:16:31.512Z,60.72
2018-03-28T12:17:31.247Z,60.84
2018-03-28T12:18:31.617Z,60.94
2018-03-28T12:19:31.559Z,60.84
2018-03-28T12:20:31.616Z,60.84
2018-03-28T12:21:31.586Z,61.13
2018-03-28T12:22:31.603Z,61.41
2018-03-28T12:23:31.631Z,61.04
2018-03-28T12:24:31.631Z,61.04
2018-03-28T12:25:31.412Z,60.55
2018-03-28T12:26:31.379Z,60.75
2018-03-28T12:27:31.392Z,60.84
2018-03-28T12:28:31.693Z,60.84
2018-03-28T12:29:31.423Z,60.94
2018-03-28T12:30:31.843Z,61.22
2018-03-28T12:31:31.741Z,60.84
2018-03-28T12:32:31.756Z,60.75
2018-03-28T12:33:31.773Z,60.84
2018-03-28T12:34:31.788Z,60.75
2018-03-28T12:35:31.849Z,61.04
2018-03-28T12:36:31.814Z,61.22
2018-03-28T12:37:31.834Z,60.55
2018-03-28T12:38:31.568Z,60.55
2018-03-28T12:39:31.580Z,60.84
2018-03-28T12:40:31.593Z,60.65
2018-03-28T12:41:31.896Z,60.55
2018-03-28T12:42:31.626Z,60.84
2018-03-28T12:43:31.924Z,60.55
2018-03-28T12:44:31.939Z,60.65
2018-03-28T12:45:31.686Z,60.65
2018-03-28T12:46:31.973Z,60.75
2018-03-28T12:47:31.986Z,60.65
2018-03-28T12:48:31.746Z,60.75
2018-03-28T12:49:32.019Z,60.84
2018-03-28T12:50:32.053Z,60.46
2018-03-28T12:51:32.049Z,60.46
2018-03-28T12:52:31.780Z,60.36
2018-03-28T12:53:32.079Z,60.55
2018-03-28T12:54:31.836Z,60.46
2018-03-28T12:55:32.349Z,60.55