createdAt,value
2019-03-10T00:00:37.471Z,20.70
2019-03-10T00:03:05.070Z,16.50
2019-03-10T00:05:32.676Z,22.67
2019-03-10T00:08:01.033Z,18.00
2019-03-10T00:10:28.615Z,18.93
2019-03-10T00:12:56.237Z,23.23
2019-03-10T00:15:23.825Z,15.77
2019-03-10T00:17:51.467Z,26.27
2019-03-10T00:20:19.049Z,21.60
2019-03-10T00:22:46.641Z,21.07
2019-03-10T00:25:15.011Z,22.27
2019-03-10T00:27:42.600Z,17.97
2019-03-10T00:30:10.195Z,16.93
2019-03-10T00:32:37.819Z,26.97
2019-03-10T00:35:05.408Z,20.60
2019-03-10T00:37:32.997Z,15.87
2019-03-10T00:40:03.285Z,22.70
2019-03-10T00:42:39.396Z,20.43
2019-03-10T00:45:28.015Z,28.53
2019-03-10T00:48:13.903Z,20.70
2019-03-10T00:51:06.482Z,23.03
2019-03-10T00:53:34.060Z,24.80
2019-03-10T00:56:02.404Z,20.60
2019-03-10T00:58:30.016Z,23.10
2019-03-10T01:00:57.604Z,23.37
2019-03-10T01:03:25.224Z,22.97
2019-03-10T01:05:52.806Z,23.93
2019-03-10T01:08:20.388Z,17.90
2019-03-10T01:10:47.998Z,26.93
2019-03-10T01:13:16.357Z,23.27
2019-03-10T01:15:44.042Z,21.50
2019-03-10T01:18:11.582Z,24.23
2019-03-10T01:20:39.173Z,16.53
2019-03-10T01:23:06.778Z,25.83
2019-03-10T01:25:34.369Z,25.47
2019-03-10T01:28:02.447Z,20.83
2019-03-10T01:30:30.041Z,24.70
2019-03-10T01:33:00.379Z,30.67
2019-03-10T01:35:28.090Z,23.73
2019-03-10T01:37:55.667Z,23.90
2019-03-10T01:40:23.308Z,19.57
2019-03-10T01:42:50.857Z,19.20
2019-03-10T01:45:18.438Z,26.27
2019-03-10T01:47:46.050Z,25.50
2019-03-10T01:50:13.635Z,23.33
2019-03-10T01:52:41.248Z,23.50
2019-03-10T01:55:09.602Z,18.60
2019-03-10T01:57:37.199Z,19.23
2019-03-10T02:00:04.807Z,23.52
2019-03-10T02:02:32.385Z,19.97
2019-03-10T02:05:00.381Z,16.67
2019-03-10T02:07:27.955Z,17.60
2019-03-10T02:09:56.306Z,20.50
2019-03-10T02:12:23.909Z,19.60
2019-03-10T02:14:51.495Z,13.90
2019-03-10T02:17:19.160Z,20.77
2019-03-10T02:19:50.294Z,28.20
2019-03-10T02:22:17.869Z,20.40
2019-03-10T02:24:45.468Z,24.47
2019-03-10T02:27:13.049Z,21.27
2019-03-10T02:29:41.439Z,20.30
2019-03-10T02:32:09.024Z,23.77
2019-03-10T02:34:36.605Z,23.97
2019-03-10T02:37:04.218Z,31.47
2019-03-10T02:39:32.569Z,26.50
2019-03-10T02:42:00.198Z,20.97
2019-03-10T02:44:27.772Z,22.03
2019-03-10T02:46:55.350Z,25.30
2019-03-10T02:49:22.959Z,22.10
2019-03-10T02:51:50.603Z,29.33
2019-03-10T02:54:18.151Z,26.40
2019-03-10T02:56:45.733Z,28.90
2019-03-10T02:59:14.079Z,27.07
2019-03-10T03:01:41.687Z,26.30
2019-03-10T03:04:09.280Z,21.63
2019-03-10T03:06:36.853Z,23.73
2019-03-10T03:09:04.459Z,19.73
2019-03-10T03:11:32.800Z,18.90
2019-03-10T03:14:00.374Z,21.83
2019-03-10T03:16:27.984Z,19.17
2019-03-10T03:18:55.564Z,22.57
2019-03-10T03:21:23.174Z,13.00
2019-03-10T03:23:52.122Z,17.93
2019-03-10T03:26:19.699Z,13.23
2019-03-10T03:28:47.278Z,17.20
2019-03-10T03:31:14.893Z,14.73
2019-03-10T03:33:42.470Z,14.93
2019-03-10T03:36:13.149Z,17.63
2019-03-10T03:38:44.219Z,15.30
2019-03-10T03:41:14.542Z,18.67
2019-03-10T03:43:42.152Z,25.27
2019-03-10T03:46:09.721Z,19.80
2019-03-10T03:48:37.327Z,24.47
2019-03-10T03:51:04.917Z,23.95
2019-03-10T03:53:32.476Z,21.07
2019-03-10T03:56:00.495Z,22.73
2019-03-10T03:58:28.032Z,23.23
2019-03-10T04:01:04.687Z,20.33
2019-03-10T04:03:32.863Z,16.00
2019-03-10T04:06:00.444Z,16.17
2019-03-10T04:08:28.051Z,16.53
2019-03-10T04:10:55.665Z,26.07
2019-03-10T04:13:23.282Z,20.60
2019-03-10T04:15:50.849Z,23.30
2019-03-10T04:18:18.429Z,17.33
2019-03-10T04:20:46.064Z,8.83
2019-03-10T04:23:13.628Z,15.20
2019-03-10T04:25:41.520Z,12.53
2019-03-10T04:28:09.100Z,9.77
2019-03-10T04:30:36.674Z,6.90
2019-03-10T04:33:04.279Z,7.82
2019-03-10T04:35:31.923Z,8.53
2019-03-10T04:37:59.865Z,10.17
2019-03-10T04:40:27.456Z,5.27
2019-03-10T04:42:55.808Z,5.17
2019-03-10T04:45:23.412Z,7.23
2019-03-10T04:47:51.012Z,11.05
2019-03-10T04:50:18.603Z,8.67
2019-03-10T04:52:46.179Z,8.57
2019-03-10T04:55:20.498Z,8.77
2019-03-10T04:58:03.091Z,9.90
2019-03-10T05:00:30.686Z,7.07
2019-03-10T05:02:58.310Z,9.30
2019-03-10T05:05:25.884Z,8.93
2019-03-10T05:07:53.470Z,4.53
2019-03-10T05:10:21.078Z,3.87
2019-03-10T05:12:48.652Z,5.63
2019-03-10T05:15:16.624Z,4.67
2019-03-10T05:17:44.212Z,5.23
2019-03-10T05:20:11.780Z,8.05
2019-03-10T05:22:40.139Z,5.87
2019-03-10T05:25:10.501Z,4.75
2019-03-10T05:27:38.104Z,4.93
2019-03-10T05:30:05.687Z,3.73
2019-03-10T05:32:33.565Z,3.60
2019-03-10T05:35:01.910Z,2.07
2019-03-10T05:37:29.482Z,3.10
2019-03-10T05:39:57.092Z,2.30
2019-03-10T05:42:24.673Z,2.23
2019-03-10T05:44:52.289Z,2.63
2019-03-10T05:47:20.931Z,1.90
2019-03-10T05:49:48.550Z,1.43
2019-03-10T05:52:16.109Z,1.17
2019-03-10T05:54:43.695Z,1.07
2019-03-10T05:57:11.593Z,0.50
2019-03-10T05:59:39.184Z,1.50
2019-03-10T06:02:06.792Z,0.43
2019-03-10T06:04:34.397Z,0.80
2019-03-10T06:07:01.973Z,1.10
2019-03-10T06:09:29.603Z,0.33
2019-03-10T06:11:57.182Z,0.27
2019-03-10T06:14:24.760Z,0.10
2019-03-10T06:16:52.365Z,1.10
2019-03-10T06:19:19.942Z,0.17
2019-03-10T06:21:47.562Z,0.33
2019-03-10T06:24:15.908Z,0.30
2019-03-10T06:26:43.487Z,0.13
2019-03-10T06:29:11.092Z,0.10
2019-03-10T06:31:38.685Z,0.20
2019-03-10T06:34:06.304Z,1.43
2019-03-10T06:36:33.948Z,0.43
2019-03-10T06:39:01.837Z,0.60
2019-03-10T06:41:29.412Z,0.10
2019-03-10T06:43:57.013Z,0.57
2019-03-10T06:46:24.662Z,0.20
2019-03-10T06:48:52.258Z,0.00
2019-03-10T06:51:19.842Z,0.17
2019-03-10T06:53:47.464Z,0.10
2019-03-10T06:56:15.069Z,0.10
2019-03-10T06:58:42.694Z,0.00
2019-03-10T07:01:10.271Z,0.00
2019-03-10T07:03:37.876Z,0.00
2019-03-10T07:06:05.507Z,0.00
2019-03-10T07:08:33.093Z,0.00
2019-03-10T07:11:00.743Z,0.20
2019-03-10T07:13:28.358Z,0.00
2019-03-10T07:15:55.980Z,0.20
2019-03-10T07:18:23.611Z,0.00
2019-03-10T07:20:51.205Z,0.00
2019-03-10T07:23:19.239Z,0.00
2019-03-10T07:25:46.833Z,0.00
2019-03-10T07:28:20.296Z,0.03
2019-03-10T07:30:56.634Z,0.00
2019-03-10T07:33:29.806Z,0.67
2019-03-10T07:35:57.452Z,0.43
2019-03-10T07:38:27.981Z,0.00
2019-03-10T07:40:55.611Z,0.07
2019-03-10T07:43:38.110Z,0.57
2019-03-10T07:46:11.378Z,0.10
2019-03-10T07:48:38.964Z,1.00
2019-03-10T07:51:09.002Z,1.23
2019-03-10T07:53:49.118Z,0.40
2019-03-10T07:56:16.722Z,1.27
2019-03-10T07:58:50.171Z,0.00
2019-03-10T08:01:20.246Z,0.00
2019-03-10T08:04:00.495Z,0.07
2019-03-10T08:06:46.073Z,0.50
2019-03-10T08:09:19.579Z,1.00
2019-03-10T08:11:49.957Z,0.27
2019-03-10T08:14:21.176Z,0.30
2019-03-10T08:17:07.276Z,0.20
2019-03-10T08:19:34.898Z,0.57
2019-03-10T08:22:20.596Z,0.10
2019-03-10T08:24:58.316Z,0.40
2019-03-10T08:27:28.598Z,0.37
2019-03-10T08:29:58.778Z,0.40
2019-03-10T08:32:35.179Z,0.10
2019-03-10T08:35:02.793Z,0.17
2019-03-10T08:37:39.080Z,0.63
2019-03-10T08:40:19.135Z,0.20
2019-03-10T08:42:46.793Z,0.40
2019-03-10T08:45:17.656Z,0.40
2019-03-10T08:47:45.231Z,0.10
2019-03-10T08:50:30.427Z,1.17
2019-03-10T08:53:06.934Z,0.93
2019-03-10T08:55:52.848Z,0.13
2019-03-10T08:58:26.257Z,1.50
2019-03-10T09:00:53.866Z,2.37
2019-03-10T09:03:22.281Z,3.20
2019-03-10T09:06:01.869Z,1.40
2019-03-10T09:08:38.168Z,1.87
2019-03-10T09:11:14.599Z,1.33
2019-03-10T09:13:44.763Z,4.70
2019-03-10T09:16:29.971Z,3.40
2019-03-10T09:19:00.025Z,5.67
2019-03-10T09:21:33.122Z,4.07
2019-03-10T09:24:18.714Z,3.53
2019-03-10T09:27:05.003Z,3.10
2019-03-10T09:29:51.592Z,2.57
2019-03-10T09:32:21.719Z,12.07
2019-03-10T09:34:55.438Z,4.18
2019-03-10T09:37:31.816Z,4.40
2019-03-10T09:40:02.386Z,6.17
2019-03-10T09:42:41.982Z,3.73
2019-03-10T09:45:20.397Z,3.90
2019-03-10T09:47:58.199Z,12.23
2019-03-10T09:50:35.206Z,11.17
2019-03-10T09:53:05.346Z,8.97
2019-03-10T09:55:32.954Z,4.57
2019-03-10T09:58:00.587Z,15.50
2019-03-10T10:00:28.219Z,4.80
2019-03-10T10:02:58.521Z,4.20
2019-03-10T10:05:35.713Z,3.97
2019-03-10T10:08:22.230Z,7.77
2019-03-10T10:11:08.176Z,2.90
2019-03-10T10:13:35.759Z,5.60
2019-03-10T10:16:09.905Z,3.57
2019-03-10T10:18:43.109Z,4.93
2019-03-10T10:21:17.645Z,5.70
2019-03-10T10:23:45.554Z,3.43
2019-03-10T10:26:16.475Z,2.93
2019-03-10T10:28:47.343Z,5.77
2019-03-10T10:31:17.752Z,5.67
2019-03-10T10:33:47.924Z,3.83
2019-03-10T10:36:15.551Z,4.70
2019-03-10T10:38:45.886Z,2.73
2019-03-10T10:41:23.096Z,1.37
2019-03-10T10:43:50.714Z,6.37
2019-03-10T10:49:02.844Z,4.62
2019-03-10T10:51:42.625Z,3.60
2019-03-10T10:54:11.030Z,3.80
2019-03-10T10:56:41.393Z,3.53
2019-03-10T10:59:18.324Z,4.07
2019-03-10T11:01:51.719Z,3.30
2019-03-10T11:04:19.335Z,4.20
2019-03-10T11:06:47.027Z,4.40
2019-03-10T11:09:23.303Z,4.40
2019-03-10T11:12:00.399Z,2.67
2019-03-10T11:14:30.823Z,1.80
2019-03-10T11:17:16.616Z,7.60
2019-03-10T11:19:44.193Z,6.47
2019-03-10T11:22:13.223Z,2.33
2019-03-10T11:24:40.837Z,6.37
2019-03-10T11:27:14.214Z,5.27
2019-03-10T11:29:47.758Z,4.37
2019-03-10T11:32:23.668Z,6.93
2019-03-10T11:35:00.346Z,9.40
2019-03-10T11:37:39.413Z,3.63
2019-03-10T11:40:22.225Z,6.07
2019-03-10T11:43:08.787Z,5.67
2019-03-10T11:45:55.164Z,8.80
2019-03-10T11:48:26.013Z,7.13
2019-03-10T11:51:11.790Z,8.68
2019-03-10T11:53:48.131Z,7.00
2019-03-10T11:56:18.772Z,9.82
2019-03-10T11:58:55.359Z,8.40
2019-03-10T12:01:31.668Z,9.30
2019-03-10T12:04:17.463Z,11.53
2019-03-10T12:06:50.956Z,10.93
2019-03-10T12:09:19.053Z,9.17
2019-03-10T12:11:48.171Z,13.03
2019-03-10T12:14:15.837Z,8.83
2019-03-10T12:16:44.116Z,13.13
2019-03-10T12:19:12.005Z,14.10
2019-03-10T12:21:39.709Z,12.27
2019-03-10T12:24:07.495Z,11.07
2019-03-10T12:26:35.330Z,12.27
2019-03-10T12:29:02.955Z,10.57
2019-03-10T12:31:30.577Z,17.43
2019-03-10T12:33:58.423Z,10.80
2019-03-10T12:36:26.995Z,13.23
2019-03-10T12:38:54.644Z,10.73
2019-03-10T12:41:22.335Z,11.67
2019-03-10T12:43:50.756Z,14.43
2019-03-10T12:46:18.381Z,8.17
2019-03-10T12:48:46.746Z,10.10
2019-03-10T12:51:14.329Z,15.00
2019-03-10T12:53:41.938Z,14.03
2019-03-10T12:56:09.798Z,12.15
2019-03-10T12:58:37.430Z,8.37
2019-03-10T13:01:06.739Z,7.47
2019-03-10T13:03:33.246Z,8.77
2019-03-10T13:06:00.771Z,9.07
2019-03-10T13:08:28.383Z,11.53
2019-03-10T13:10:57.770Z,9.50
2019-03-10T13:13:28.842Z,9.60
2019-03-10T13:15:57.591Z,6.53
2019-03-10T13:18:25.120Z,8.13
2019-03-10T13:20:52.792Z,5.40
2019-03-10T13:23:20.852Z,9.73
2019-03-10T13:25:48.446Z,8.20
2019-03-10T13:28:16.022Z,10.00
2019-03-10T13:30:43.635Z,5.37
2019-03-10T13:33:11.219Z,3.37
2019-03-10T13:35:38.849Z,5.50
2019-03-10T13:38:06.446Z,9.67
2019-03-10T13:40:34.030Z,7.40
2019-03-10T13:43:04.514Z,5.57
2019-03-10T13:45:32.142Z,6.37
2019-03-10T13:47:59.744Z,6.07
2019-03-10T13:50:27.328Z,7.15
2019-03-10T13:52:55.011Z,6.17
2019-03-10T13:55:22.788Z,7.57
2019-03-10T13:57:51.126Z,6.73
2019-03-10T14:00:26.977Z,7.40
2019-03-10T14:02:54.526Z,6.37
2019-03-10T14:05:22.122Z,5.47
2019-03-10T14:07:49.725Z,2.47
2019-03-10T14:10:17.307Z,3.57
2019-03-10T14:12:44.970Z,5.70
2019-03-10T14:15:13.706Z,4.60
2019-03-10T14:17:41.312Z,3.20
2019-03-10T14:20:08.915Z,4.80
2019-03-10T14:22:36.509Z,4.80
2019-03-10T14:25:04.894Z,7.17
2019-03-10T14:27:32.469Z,4.47
2019-03-10T14:30:00.057Z,2.50
2019-03-10T14:32:27.660Z,5.80
2019-03-10T14:34:55.429Z,3.23
2019-03-10T14:37:23.149Z,6.50
2019-03-10T14:39:50.832Z,4.03
2019-03-10T14:42:18.405Z,6.30
2019-03-10T14:44:46.440Z,2.57
2019-03-10T14:47:14.021Z,3.03
2019-03-10T14:49:42.759Z,7.00
2019-03-10T14:52:10.351Z,3.67
2019-03-10T14:54:37.927Z,3.23
2019-03-10T14:57:05.567Z,3.57
2019-03-10T14:59:33.146Z,5.25
2019-03-10T15:02:02.166Z,3.37
2019-03-10T15:04:29.740Z,5.23
2019-03-10T15:06:57.319Z,5.53
2019-03-10T15:09:25.716Z,3.13
2019-03-10T15:14:41.395Z,3.90
2019-03-10T15:20:05.461Z,2.93
2019-03-10T15:22:34.187Z,1.77
2019-03-10T15:25:05.371Z,1.33
2019-03-10T15:27:33.052Z,2.23
2019-03-10T15:30:00.608Z,1.50
2019-03-10T15:32:28.232Z,2.17
2019-03-10T15:34:55.817Z,4.13
2019-03-10T15:37:23.403Z,3.47
2019-03-10T15:39:51.192Z,4.43
2019-03-10T15:42:19.657Z,4.03
2019-03-10T15:44:47.337Z,2.33
2019-03-10T15:47:14.903Z,2.10
2019-03-10T15:49:43.258Z,4.93
2019-03-10T15:52:11.994Z,1.47
2019-03-10T15:54:40.166Z,3.90
2019-03-10T15:57:08.170Z,4.87
2019-03-10T15:59:35.784Z,2.07
2019-03-10T16:02:03.500Z,1.53
2019-03-10T16:04:31.152Z,4.17
2019-03-10T16:06:59.513Z,4.60
2019-03-10T16:09:27.133Z,4.53
2019-03-10T16:11:54.763Z,6.20
2019-03-10T16:14:22.340Z,8.90
2019-03-10T16:16:50.005Z,3.80
2019-03-10T16:19:17.556Z,4.57
2019-03-10T16:21:45.886Z,2.93
2019-03-10T16:24:13.654Z,3.23
2019-03-10T16:26:41.246Z,3.60
2019-03-10T16:29:09.109Z,3.00
2019-03-10T16:31:36.539Z,6.33
2019-03-10T16:34:04.207Z,9.30
2019-03-10T16:36:31.799Z,10.37
2019-03-10T16:38:59.461Z,7.53
2019-03-10T16:41:27.118Z,5.20
2019-03-10T16:43:54.716Z,9.33
2019-03-10T16:46:22.443Z,7.60
2019-03-10T16:48:50.088Z,9.77
2019-03-10T16:51:17.726Z,21.20
2019-03-10T16:53:45.310Z,8.17
2019-03-10T16:56:13.688Z,8.17
2019-03-10T16:58:41.308Z,6.70
2019-03-10T17:01:09.214Z,4.00
2019-03-10T17:03:36.825Z,8.03
2019-03-10T17:06:04.515Z,8.23
2019-03-10T17:08:32.118Z,6.63
2019-03-10T17:10:59.747Z,8.07
2019-03-10T17:13:27.500Z,9.77
2019-03-10T17:15:55.140Z,4.87
2019-03-10T17:18:22.751Z,7.00
2019-03-10T17:20:50.334Z,8.33
2019-03-10T17:23:18.068Z,5.37
2019-03-10T17:25:45.625Z,7.73
2019-03-10T17:28:13.228Z,9.50
2019-03-10T17:30:40.983Z,3.40
2019-03-10T17:33:08.549Z,8.97
2019-03-10T17:35:37.051Z,5.60
2019-03-10T17:38:04.630Z,5.60
2019-03-10T17:40:32.163Z,7.20
2019-03-10T17:43:07.739Z,6.17
2019-03-10T17:48:44.184Z,6.47
2019-03-10T17:51:11.768Z,9.63
2019-03-10T17:53:41.732Z,6.23
2019-03-10T17:56:07.033Z,11.43
2019-03-10T17:58:34.712Z,10.57
2019-03-10T18:01:02.646Z,8.03
2019-03-10T18:03:30.245Z,6.03
2019-03-10T18:05:57.839Z,7.57
2019-03-10T18:08:25.451Z,12.77
2019-03-10T18:10:53.026Z,7.33
2019-03-10T18:13:20.662Z,6.50
2019-03-10T18:15:48.267Z,10.70
2019-03-10T18:18:16.617Z,9.50
2019-03-10T18:20:44.215Z,9.97
2019-03-10T18:23:12.617Z,8.97
2019-03-10T18:25:40.712Z,11.00
2019-03-10T18:28:08.299Z,9.73
2019-03-10T18:30:35.899Z,8.40
2019-03-10T18:33:03.533Z,7.50
2019-03-10T18:35:31.106Z,7.67
2019-03-10T18:38:00.478Z,9.45
2019-03-10T18:40:28.039Z,10.37
2019-03-10T18:42:55.647Z,7.00
2019-03-10T18:45:23.316Z,6.07
2019-03-10T18:47:50.902Z,7.13
2019-03-10T18:50:18.551Z,7.77
2019-03-10T18:52:46.171Z,4.53
2019-03-10T18:55:13.759Z,6.60
2019-03-10T18:57:41.335Z,12.40
2019-03-10T19:00:11.944Z,8.40
2019-03-10T19:02:39.488Z,8.20
2019-03-10T19:05:07.123Z,8.23
2019-03-10T19:07:34.718Z,14.40
2019-03-10T19:10:02.347Z,19.23
2019-03-10T19:12:29.930Z,13.77
2019-03-10T19:14:57.519Z,11.70
2019-03-10T19:17:25.183Z,11.37
2019-03-10T19:19:53.548Z,10.13
2019-03-10T19:22:21.191Z,15.90
2019-03-10T19:24:49.558Z,10.40
2019-03-10T19:27:17.138Z,15.50
2019-03-10T19:29:44.794Z,10.33
2019-03-10T19:32:12.398Z,10.23
2019-03-10T19:34:41.131Z,10.60
2019-03-10T19:37:08.714Z,9.83
2019-03-10T19:39:36.278Z,11.60
2019-03-10T19:42:03.918Z,9.57
2019-03-10T19:44:31.473Z,5.03
2019-03-10T19:46:59.180Z,7.97
2019-03-10T19:49:26.802Z,10.33
2019-03-10T19:51:54.384Z,9.63
2019-03-10T19:54:22.048Z,8.17
2019-03-10T19:56:49.620Z,11.33
2019-03-10T19:59:17.577Z,14.95
2019-03-10T20:01:45.156Z,8.77
2019-03-10T20:04:13.510Z,10.18
2019-03-10T20:06:41.118Z,6.43
2019-03-10T20:09:08.691Z,13.53
2019-03-10T20:11:36.316Z,11.87
2019-03-10T20:14:04.027Z,9.90
2019-03-10T20:16:31.930Z,6.93
2019-03-10T20:19:05.410Z,12.93
2019-03-10T20:21:33.001Z,12.50
2019-03-10T20:24:00.652Z,8.97
2019-03-10T20:26:28.249Z,12.33
2019-03-10T20:28:56.609Z,11.63
2019-03-10T20:31:24.236Z,11.27
2019-03-10T20:33:52.532Z,11.43
2019-03-10T20:36:19.513Z,12.52
2019-03-10T20:38:47.079Z,15.30
2019-03-10T20:41:15.441Z,13.62
2019-03-10T20:43:43.056Z,16.17
2019-03-10T20:46:10.648Z,14.73
2019-03-10T20:48:38.272Z,12.07
2019-03-10T20:51:05.867Z,10.63
2019-03-10T20:53:33.449Z,12.43
2019-03-10T20:56:01.088Z,9.67
2019-03-10T20:58:28.668Z,16.60
2019-03-10T21:00:56.283Z,10.90
2019-03-10T21:03:23.872Z,14.40
2019-03-10T21:05:51.515Z,9.73
2019-03-10T21:08:19.105Z,12.33
2019-03-10T21:10:46.676Z,6.83
2019-03-10T21:13:14.286Z,13.80
2019-03-10T21:15:41.861Z,11.23
2019-03-10T21:18:09.544Z,7.70
2019-03-10T21:20:37.125Z,11.10
2019-03-10T21:23:04.708Z,12.67
2019-03-10T21:25:32.332Z,14.77
2019-03-10T21:28:00.230Z,13.17
2019-03-10T21:30:30.889Z,18.13
2019-03-10T21:32:59.275Z,13.50
2019-03-10T21:35:26.868Z,9.60
2019-03-10T21:37:54.453Z,15.53
2019-03-10T21:40:30.759Z,17.50
2019-03-10T21:42:58.458Z,16.27
2019-03-10T21:45:26.025Z,16.30
2019-03-10T21:47:53.653Z,12.97
2019-03-10T21:50:21.230Z,13.07
2019-03-10T21:52:48.811Z,11.83
2019-03-10T21:55:16.433Z,12.37
2019-03-10T21:57:44.005Z,11.83
2019-03-10T22:00:11.589Z,12.17
2019-03-10T22:02:39.926Z,10.03
2019-03-10T22:05:08.289Z,15.87
2019-03-10T22:07:36.120Z,15.00
2019-03-10T22:10:03.728Z,14.00
2019-03-10T22:12:32.072Z,10.87
2019-03-10T22:14:59.697Z,14.63
2019-03-10T22:17:27.272Z,7.63
2019-03-10T22:19:54.845Z,8.00
2019-03-10T22:22:22.448Z,11.03
2019-03-10T22:24:50.796Z,13.07
2019-03-10T22:27:18.792Z,11.77
2019-03-10T22:29:46.370Z,11.95
2019-03-10T22:32:14.710Z,12.93
2019-03-10T22:34:42.323Z,12.97
2019-03-10T22:37:10.668Z,13.53
2019-03-10T22:39:38.261Z,11.10
2019-03-10T22:42:05.845Z,10.33
2019-03-10T22:44:33.427Z,9.83
2019-03-10T22:47:01.029Z,9.77
2019-03-10T22:49:29.674Z,12.63
2019-03-10T22:51:57.295Z,7.30
2019-03-10T22:54:24.870Z,13.40
2019-03-10T22:56:52.442Z,14.20
2019-03-10T22:59:20.058Z,20.13
2019-03-10T23:01:47.641Z,12.03
2019-03-10T23:04:15.244Z,11.03
2019-03-10T23:06:42.825Z,16.90
2019-03-10T23:09:10.496Z,14.47
2019-03-10T23:11:38.074Z,16.87
2019-03-10T23:14:06.422Z,15.87
2019-03-10T23:16:34.028Z,14.13
2019-03-10T23:19:02.370Z,15.23
2019-03-10T23:21:29.980Z,14.33
2019-03-10T23:23:57.568Z,15.63
2019-03-10T23:26:25.152Z,16.87
2019-03-10T23:28:52.753Z,15.87
2019-03-10T23:31:21.094Z,13.17
2019-03-10T23:33:48.698Z,12.37
2019-03-10T23:36:17.039Z,17.93
2019-03-10T23:38:44.617Z,8.47
2019-03-10T23:41:12.236Z,15.53
2019-03-10T23:43:39.815Z,16.63
2019-03-10T23:46:07.436Z,13.27
2019-03-10T23:48:35.018Z,17.30
2019-03-10T23:51:02.614Z,10.43
2019-03-10T23:53:30.217Z,10.90
2019-03-10T23:55:57.795Z,15.40
2019-03-10T23:58:25.509Z,21.57
