createdAt,value
2019-04-24T00:01:51.065Z,69.18
2019-04-24T00:04:23.113Z,69.38
2019-04-24T00:06:54.007Z,70.59
2019-04-24T00:09:12.712Z,69.41
2019-04-24T00:11:51.515Z,71.01
2019-04-24T00:14:27.393Z,71.57
2019-04-24T00:16:51.711Z,73.11
2019-04-24T00:19:14.290Z,72.12
2019-04-24T00:21:45.478Z,73.83
2019-04-24T00:24:15.799Z,73.49
2019-04-24T00:31:35.689Z,74.73
2019-04-24T00:34:07.919Z,75.85
2019-04-24T00:38:59.061Z,77.23
2019-04-24T00:48:36.543Z,74.60
2019-04-24T00:53:44.556Z,76.65
2019-04-24T00:56:03.402Z,78.32
2019-04-24T00:58:37.599Z,78.58
2019-04-24T01:01:22.526Z,78.44
2019-04-24T01:03:44.121Z,79.83
2019-04-24T01:08:29.075Z,80.43
2019-04-24T01:13:27.919Z,80.47
2019-04-24T01:16:08.596Z,80.63
2019-04-24T01:18:24.366Z,80.87
2019-04-24T01:20:51.692Z,81.50
2019-04-24T01:23:18.614Z,81.71
2019-04-24T01:26:06.899Z,80.70
2019-04-24T01:28:21.765Z,80.54
2019-04-24T01:33:33.523Z,81.40
2019-04-24T01:38:35.979Z,80.30
2019-04-24T01:41:07.488Z,79.75
2019-04-24T01:46:04.509Z,81.46
2019-04-24T01:50:52.370Z,80.68
2019-04-24T01:53:19.017Z,80.06
2019-04-24T01:56:03.792Z,78.84
2019-04-24T01:58:14.172Z,80.29
2019-04-24T02:03:01.137Z,80.00
2019-04-24T02:05:26.463Z,80.33
2019-04-24T02:08:16.534Z,80.19
2019-04-24T02:15:32.451Z,80.50
2019-04-24T02:18:00.438Z,81.05
2019-04-24T02:22:57.931Z,82.15
2019-04-24T02:28:01.902Z,81.46
2019-04-24T02:30:37.742Z,81.30
2019-04-24T02:35:36.836Z,79.05
2019-04-24T02:37:53.430Z,80.38
2019-04-24T02:45:46.746Z,81.41
2019-04-24T02:50:20.216Z,79.27
2019-04-24T02:57:41.713Z,75.64
2019-04-24T03:00:47.619Z,75.18
2019-04-24T03:10:18.868Z,78.70
2019-04-24T03:17:37.864Z,77.19
2019-04-24T03:19:57.615Z,78.97
2019-04-24T03:25:14.790Z,78.49
2019-04-24T03:32:59.746Z,79.11
2019-04-24T03:35:18.846Z,79.36
2019-04-24T03:47:21.417Z,80.30
2019-04-24T03:49:49.832Z,80.66
2019-04-24T03:55:15.480Z,79.76
2019-04-24T03:57:33.276Z,80.04
2019-04-24T04:00:14.898Z,78.46
2019-04-24T04:09:52.723Z,79.93
2019-04-24T04:12:25.236Z,81.12
2019-04-24T04:15:02.632Z,80.42
2019-04-24T04:19:48.886Z,80.06
2019-04-24T04:22:18.317Z,79.26
2019-04-24T04:27:34.530Z,78.48
2019-04-24T04:29:45.802Z,78.47
2019-04-24T04:35:02.361Z,78.91
2019-04-24T04:37:40.442Z,82.29
2019-04-24T04:40:10.647Z,83.66
2019-04-24T04:42:52.210Z,84.19
2019-04-24T04:45:05.764Z,81.85
2019-04-24T04:47:45.104Z,81.37
2019-04-24T04:50:33.896Z,81.33
2019-04-24T04:53:13.491Z,79.66
2019-04-24T05:06:10.800Z,75.35
2019-04-24T05:08:36.477Z,71.82
2019-04-24T05:10:24.484Z,72.36
2019-04-24T05:20:20.926Z,71.85
2019-04-24T05:30:31.017Z,67.12
2019-04-24T05:38:34.644Z,66.92
2019-04-24T05:43:23.262Z,67.77
2019-04-24T05:45:46.028Z,66.54
2019-04-24T05:51:02.662Z,69.90
2019-04-24T05:53:17.057Z,71.40
2019-04-24T05:56:00.102Z,73.91
2019-04-24T05:58:19.685Z,74.60
2019-04-24T06:01:00.607Z,74.86
2019-04-24T06:03:53.668Z,73.74
2019-04-24T06:06:17.337Z,70.95
2019-04-24T06:11:17.661Z,67.57
2019-04-24T06:13:43.535Z,65.55
2019-04-24T06:16:22.867Z,64.99
2019-04-24T06:19:10.380Z,64.00
2019-04-24T06:26:40.007Z,64.20
2019-04-24T06:31:51.832Z,63.34
2019-04-24T06:36:23.380Z,60.29
2019-04-24T06:38:53.573Z,59.82
2019-04-24T06:41:37.112Z,59.76
2019-04-24T06:46:36.109Z,57.87
2019-04-24T06:54:01.347Z,55.22
2019-04-24T06:58:56.694Z,51.71
2019-04-24T07:01:29.955Z,52.66
2019-04-24T07:12:09.105Z,53.16
2019-04-24T07:14:34.236Z,54.96
2019-04-24T07:17:20.965Z,54.77
2019-04-24T07:19:40.906Z,54.53
2019-04-24T07:22:04.404Z,56.29
2019-04-24T07:24:41.706Z,57.85
2019-04-24T07:27:00.364Z,59.41
2019-04-24T07:29:36.996Z,59.17
2019-04-24T07:32:15.830Z,58.23
2019-04-24T07:36:55.508Z,59.35
2019-04-24T07:39:45.912Z,57.88
2019-04-24T07:42:08.220Z,55.85
2019-04-24T07:44:29.562Z,54.08
2019-04-24T07:47:01.234Z,57.99
2019-04-24T07:59:57.570Z,54.64
2019-04-24T08:04:44.185Z,52.42
2019-04-24T08:07:06.913Z,54.90
2019-04-24T08:17:17.721Z,52.45
2019-04-24T08:19:54.607Z,54.76
2019-04-24T08:24:52.351Z,53.92
2019-04-24T08:27:08.314Z,52.29
2019-04-24T08:29:32.258Z,51.51
2019-04-24T08:34:35.823Z,49.11
2019-04-24T08:36:53.372Z,48.76
2019-04-24T08:39:34.009Z,49.10
2019-04-24T08:42:22.453Z,49.58
2019-04-24T08:44:37.709Z,50.47
2019-04-24T08:47:03.834Z,51.70
2019-04-24T08:54:18.990Z,52.73
2019-04-24T08:57:15.039Z,53.46
2019-04-24T09:02:08.407Z,53.89
2019-04-24T09:07:00.556Z,52.05
2019-04-24T09:09:53.583Z,51.85
2019-04-24T09:12:58.516Z,50.41
2019-04-24T09:14:51.423Z,49.83
2019-04-24T09:17:25.433Z,48.52
2019-04-24T09:20:00.914Z,48.65
2019-04-24T09:22:24.322Z,48.07
2019-04-24T09:27:43.965Z,46.94
2019-04-24T09:33:16.878Z,45.45
2019-04-24T09:35:04.642Z,46.15
2019-04-24T09:37:29.395Z,46.10
2019-04-24T09:40:27.760Z,46.69
2019-04-24T09:42:56.712Z,44.49
2019-04-24T09:45:03.439Z,44.92
2019-04-24T09:47:28.211Z,47.82
2019-04-24T09:49:51.050Z,43.97
2019-04-24T09:52:22.794Z,45.22
2019-04-24T09:54:55.025Z,45.86
2019-04-24T09:57:20.802Z,45.54
2019-04-24T10:04:59.451Z,46.64
2019-04-24T10:09:58.238Z,46.62
2019-04-24T10:17:10.112Z,46.47
2019-04-24T10:20:01.216Z,46.84
2019-04-24T10:22:39.645Z,45.05
2019-04-24T10:25:05.250Z,45.02
2019-04-24T10:27:36.595Z,47.21
2019-04-24T10:29:53.058Z,48.86
2019-04-24T10:42:52.140Z,47.34
2019-04-24T10:45:27.246Z,47.76
2019-04-24T10:50:36.051Z,46.81
2019-04-24T10:53:11.103Z,44.98
2019-04-24T10:55:37.527Z,46.12
2019-04-24T11:00:27.981Z,46.35
2019-04-24T11:03:00.999Z,45.54
2019-04-24T11:05:40.554Z,47.80
2019-04-24T11:10:44.182Z,46.10
2019-04-24T11:13:22.184Z,46.88
2019-04-24T11:19:04.699Z,44.91
2019-04-24T11:23:42.270Z,45.71
2019-04-24T11:26:18.995Z,47.83
2019-04-24T11:31:17.871Z,47.45
2019-04-24T11:34:11.180Z,46.01
2019-04-24T11:36:48.762Z,46.14
2019-04-24T11:39:15.973Z,45.12
2019-04-24T11:41:40.814Z,45.14
2019-04-24T11:44:11.477Z,46.04
2019-04-24T11:47:06.804Z,46.38
2019-04-24T11:49:21.307Z,46.37
2019-04-24T11:54:09.641Z,45.26
2019-04-24T11:59:18.910Z,44.16
2019-04-24T12:02:20.254Z,44.18
2019-04-24T12:09:40.239Z,45.24
2019-04-24T12:14:41.435Z,44.47
2019-04-24T12:17:02.854Z,44.63
2019-04-24T12:22:15.336Z,44.25
2019-04-24T12:24:41.524Z,42.68
2019-04-24T12:26:57.201Z,43.17
2019-04-24T12:29:35.406Z,42.57
2019-04-24T12:32:06.473Z,43.29
2019-04-24T12:37:08.183Z,41.22
2019-04-24T12:39:27.256Z,42.82
2019-04-24T12:41:53.538Z,42.12
2019-04-24T12:52:03.811Z,42.40
2019-04-24T12:54:51.130Z,41.74
2019-04-24T12:57:12.053Z,40.74
2019-04-24T13:02:13.201Z,41.00
2019-04-24T13:04:55.759Z,40.59
2019-04-24T13:07:07.330Z,41.04
2019-04-24T13:09:49.673Z,41.09
2019-04-24T13:12:44.095Z,43.28
2019-04-24T13:15:08.924Z,41.26
2019-04-24T13:17:35.385Z,41.38
2019-04-24T13:21:57.155Z,41.48
2019-04-24T13:24:43.130Z,41.07
2019-04-24T13:27:24.681Z,41.18
2019-04-24T13:30:02.490Z,39.65
2019-04-24T13:32:55.090Z,39.77
2019-04-24T13:35:13.561Z,39.37
2019-04-24T13:37:50.556Z,39.64
2019-04-24T13:40:03.108Z,38.76
2019-04-24T13:42:33.559Z,40.18
2019-04-24T13:45:18.813Z,40.16
2019-04-24T13:47:25.954Z,40.46
2019-04-24T13:50:03.863Z,42.71
2019-04-24T13:55:16.447Z,40.90
2019-04-24T13:57:15.465Z,38.92
2019-04-24T13:59:52.585Z,38.68
2019-04-24T14:02:09.820Z,39.35
2019-04-24T14:04:28.376Z,39.61
2019-04-24T14:07:11.557Z,39.77
2019-04-24T14:14:35.990Z,38.49
2019-04-24T14:16:48.505Z,40.86
2019-04-24T14:21:57.835Z,39.34
2019-04-24T14:26:54.989Z,40.61
2019-04-24T14:29:14.528Z,39.00
2019-04-24T14:31:44.953Z,39.74
2019-04-24T14:34:15.138Z,40.14
2019-04-24T14:36:44.352Z,40.33
2019-04-24T14:39:13.410Z,40.71
2019-04-24T14:44:22.672Z,41.84
2019-04-24T14:46:49.848Z,39.44
2019-04-24T14:49:21.783Z,38.80
2019-04-24T14:51:41.502Z,38.79
2019-04-24T14:56:30.539Z,39.93
2019-04-24T14:59:02.398Z,40.28
2019-04-24T15:01:29.630Z,41.37
2019-04-24T15:03:53.026Z,40.98
2019-04-24T15:06:22.446Z,40.08
2019-04-24T15:08:55.817Z,39.88
2019-04-24T15:11:10.339Z,38.71
2019-04-24T15:16:37.137Z,40.05
2019-04-24T15:18:38.271Z,39.39
2019-04-24T15:21:04.032Z,39.97
2019-04-24T15:28:20.367Z,38.13
2019-04-24T15:30:50.990Z,40.57
2019-04-24T15:33:16.649Z,39.71
2019-04-24T15:36:01.069Z,39.95
2019-04-24T15:38:09.215Z,40.44
2019-04-24T15:43:13.332Z,48.95
2019-04-24T15:45:35.167Z,53.42
2019-04-24T15:52:21.934Z,57.54
2019-04-24T15:54:48.666Z,58.36
2019-04-24T15:57:17.044Z,59.11
2019-04-24T16:00:09.488Z,59.38
2019-04-24T16:02:57.673Z,58.63
2019-04-24T16:04:54.221Z,59.13
2019-04-24T16:07:08.265Z,60.44
2019-04-24T16:09:36.201Z,60.18
2019-04-24T16:12:03.009Z,61.43
2019-04-24T16:14:53.342Z,61.68
2019-04-24T16:19:52.618Z,66.52
2019-04-24T16:22:16.307Z,73.25
2019-04-24T16:27:14.343Z,86.80
2019-04-24T16:29:58.501Z,93.10
2019-04-24T16:32:26.166Z,90.94
2019-04-24T16:34:29.762Z,89.00
2019-04-24T16:37:03.192Z,87.62
2019-04-24T16:39:26.457Z,87.64
2019-04-24T16:42:07.388Z,86.47
2019-04-24T16:46:49.971Z,85.35
2019-04-24T16:54:12.655Z,85.76
2019-04-24T16:56:44.849Z,84.99
2019-04-24T17:13:50.827Z,87.84
2019-04-24T17:16:32.620Z,88.15
2019-04-24T17:21:29.915Z,87.75
2019-04-24T17:31:07.872Z,88.89
2019-04-24T17:33:22.874Z,87.92
2019-04-24T17:35:59.889Z,88.57
2019-04-24T17:38:00.075Z,88.65
2019-04-24T17:40:28.640Z,89.85
2019-04-24T17:43:17.063Z,89.03
2019-04-24T17:50:38.227Z,86.18
2019-04-24T17:53:15.035Z,84.62
2019-04-24T17:55:35.496Z,84.51
2019-04-24T17:57:46.337Z,85.97
2019-04-24T18:00:04.077Z,85.83
2019-04-24T18:02:31.147Z,86.95
2019-04-24T18:04:57.065Z,86.08
2019-04-24T18:07:23.803Z,85.91
2019-04-24T18:09:52.000Z,85.67
2019-04-24T18:12:17.289Z,86.10
2019-04-24T18:14:44.026Z,85.31
2019-04-24T18:17:11.427Z,86.56
2019-04-24T18:19:37.497Z,86.41
2019-04-24T18:22:04.960Z,87.99
2019-04-24T18:24:36.804Z,88.30
2019-04-24T18:27:03.598Z,86.36
2019-04-24T18:29:31.907Z,87.08
2019-04-24T18:31:57.058Z,87.69
2019-04-24T18:34:23.782Z,87.38
2019-04-24T18:36:51.596Z,86.89
2019-04-24T18:39:17.244Z,87.70
2019-04-24T18:41:43.993Z,87.87
2019-04-24T18:44:12.028Z,86.97
2019-04-24T18:46:37.458Z,86.39
2019-04-24T18:49:04.436Z,85.80
2019-04-24T18:51:31.354Z,85.06
2019-04-24T18:53:57.669Z,85.34
2019-04-24T18:56:24.428Z,85.70
2019-04-24T18:58:51.976Z,85.62
2019-04-24T19:01:17.966Z,85.21
2019-04-24T19:03:44.825Z,85.94
2019-04-24T19:06:25.932Z,85.73
2019-04-24T19:08:38.302Z,86.85
2019-04-24T19:11:05.018Z,86.89
2019-04-24T19:13:32.129Z,86.18
2019-04-24T19:15:58.478Z,87.09
2019-04-24T19:18:25.223Z,87.06
2019-04-24T19:20:51.942Z,85.63
2019-04-24T19:23:18.710Z,85.64
2019-04-24T19:25:45.609Z,85.64
2019-04-24T19:28:15.689Z,86.69
2019-04-24T19:30:39.258Z,89.27
2019-04-24T19:33:06.006Z,89.55
2019-04-24T19:35:32.804Z,89.12
2019-04-24T19:38:01.256Z,89.29
2019-04-24T19:40:36.767Z,89.62
2019-04-24T19:42:53.186Z,90.27
2019-04-24T19:45:20.031Z,89.27
2019-04-24T19:47:46.761Z,88.69
2019-04-24T19:50:14.394Z,87.18
2019-04-24T19:52:41.311Z,87.96
2019-04-24T19:55:06.996Z,87.18
2019-04-24T19:57:33.766Z,87.84
2019-04-24T20:00:01.935Z,87.83
2019-04-24T20:02:27.454Z,88.35
2019-04-24T20:04:54.198Z,86.91
2019-04-24T20:07:21.250Z,87.75
2019-04-24T20:10:11.503Z,89.10
2019-04-24T20:12:38.166Z,88.36
2019-04-24T20:15:04.925Z,86.60
2019-04-24T20:17:31.984Z,86.48
2019-04-24T20:19:58.385Z,87.61
2019-04-24T20:22:25.123Z,86.16
2019-04-24T20:24:52.462Z,84.47
2019-04-24T20:27:18.582Z,87.33
2019-04-24T20:29:45.321Z,84.86
2019-04-24T20:32:12.587Z,84.57
2019-04-24T20:34:38.839Z,84.70
2019-04-24T20:37:05.554Z,89.10
2019-04-24T20:39:32.297Z,89.97
2019-04-24T20:41:59.089Z,90.62
2019-04-24T20:44:25.941Z,90.81
2019-04-24T20:46:52.575Z,90.62
2019-04-24T20:49:19.880Z,91.42
2019-04-24T20:51:46.030Z,91.24
2019-04-24T20:54:12.826Z,91.19
2019-04-24T20:56:41.350Z,92.13
2019-04-24T20:59:06.305Z,89.95
2019-04-24T21:01:33.024Z,91.05
2019-04-24T21:03:59.755Z,91.18
2019-04-24T21:06:33.191Z,90.81
2019-04-24T21:09:18.568Z,91.80
2019-04-24T21:11:42.038Z,88.91
2019-04-24T21:14:08.770Z,90.00
2019-04-24T21:16:35.605Z,87.89
2019-04-24T21:19:02.343Z,88.91
2019-04-24T21:21:31.757Z,88.66
2019-04-24T21:23:56.852Z,86.19
2019-04-24T21:26:24.552Z,87.17
2019-04-24T21:28:51.631Z,88.95
2019-04-24T21:31:17.035Z,89.40
2019-04-24T21:33:43.778Z,90.48
2019-04-24T21:36:12.203Z,89.48
2019-04-24T21:38:37.214Z,87.74
2019-04-24T21:41:03.941Z,89.14
2019-04-24T21:43:33.241Z,88.36
2019-04-24T21:45:57.402Z,91.33
2019-04-24T21:48:24.454Z,91.77
2019-04-24T21:50:50.885Z,91.09
2019-04-24T21:53:17.605Z,91.41
2019-04-24T21:55:44.362Z,92.43
2019-04-24T21:58:12.005Z,91.87
2019-04-24T22:00:43.709Z,92.88
2019-04-24T22:03:11.730Z,92.56
2019-04-24T22:05:41.594Z,93.71
2019-04-24T22:08:08.325Z,94.53
2019-04-24T22:10:35.301Z,95.23
2019-04-24T22:13:02.181Z,95.45
2019-04-24T22:15:28.952Z,94.63
2019-04-24T22:17:55.502Z,94.14
2019-04-24T22:20:27.990Z,90.60
2019-04-24T22:23:01.975Z,89.05
2019-04-24T22:25:38.463Z,91.18
2019-04-24T22:28:05.190Z,88.32
2019-04-24T22:30:37.742Z,90.55
2019-04-24T22:33:04.461Z,91.89
2019-04-24T22:35:33.858Z,92.19
2019-04-24T22:38:00.443Z,90.99
2019-04-24T22:40:33.405Z,93.60
2019-04-24T22:42:58.586Z,93.79
2019-04-24T22:45:25.335Z,94.43
2019-04-24T22:47:52.160Z,94.22
2019-04-24T22:50:18.785Z,94.29
2019-04-24T22:52:45.501Z,94.23
2019-04-24T22:55:14.970Z,93.35
2019-04-24T22:57:42.538Z,92.61
2019-04-24T23:00:08.426Z,91.95
2019-04-24T23:02:35.340Z,92.42
2019-04-24T23:05:01.895Z,92.92
2019-04-24T23:07:28.684Z,91.47
2019-04-24T23:09:55.410Z,90.91
2019-04-24T23:12:22.147Z,92.37
2019-04-24T23:14:48.869Z,91.65
2019-04-24T23:17:15.614Z,92.88
2019-04-24T23:19:42.749Z,92.59
2019-04-24T23:22:22.366Z,93.08
2019-04-24T23:24:56.972Z,91.92
2019-04-24T23:27:42.332Z,91.76
2019-04-24T23:30:13.215Z,92.94
2019-04-24T23:32:48.134Z,92.40
2019-04-24T23:35:14.865Z,92.44
2019-04-24T23:37:44.078Z,92.33
2019-04-24T23:40:08.359Z,90.84
2019-04-24T23:42:36.046Z,92.12
2019-04-24T23:45:02.450Z,92.35
2019-04-24T23:47:28.609Z,92.36
2019-04-24T23:49:55.337Z,93.88
2019-04-24T23:52:22.090Z,94.19
2019-04-24T23:55:02.503Z,94.92
2019-04-24T23:57:15.673Z,90.76
2019-04-24T23:59:44.961Z,91.29
