createdAt,value
2018-09-21T00:00:32.838Z,39.40
2018-09-21T00:03:00.969Z,39.90
2018-09-21T00:05:29.280Z,40.20
2018-09-21T00:07:57.576Z,40.10
2018-09-21T00:10:25.732Z,40.50
2018-09-21T00:12:54.103Z,40.90
2018-09-21T00:15:22.250Z,41.40
2018-09-21T00:17:50.414Z,41.20
2018-09-21T00:20:19.498Z,41.30
2018-09-21T00:22:47.638Z,42.20
2018-09-21T00:25:15.817Z,42.40
2018-09-21T00:27:43.949Z,42.40
2018-09-21T00:30:12.383Z,42.90
2018-09-21T00:32:41.594Z,42.90
2018-09-21T00:35:09.774Z,43.00
2018-09-21T00:37:37.985Z,43.90
2018-09-21T00:40:06.133Z,42.00
2018-09-21T00:42:34.272Z,42.30
2018-09-21T00:45:02.371Z,42.40
2018-09-21T00:47:30.965Z,42.40
2018-09-21T00:49:59.257Z,42.90
2018-09-21T00:52:27.369Z,43.10
2018-09-21T00:54:55.493Z,43.50
2018-09-21T00:57:23.669Z,43.80
2018-09-21T00:59:51.812Z,44.20
2018-09-21T01:02:20.112Z,44.40
2018-09-21T01:04:48.239Z,44.60
2018-09-21T01:07:16.536Z,44.80
2018-09-21T01:09:44.914Z,45.20
2018-09-21T01:12:13.071Z,45.50
2018-09-21T01:14:41.259Z,46.10
2018-09-21T01:17:09.353Z,46.60
2018-09-21T01:19:37.452Z,46.80
2018-09-21T01:22:05.560Z,47.10
2018-09-21T01:24:33.769Z,47.30
2018-09-21T01:27:01.961Z,47.80
2018-09-21T01:29:30.227Z,48.30
2018-09-21T01:31:58.364Z,48.40
2018-09-21T01:34:26.522Z,49.10
2018-09-21T01:36:54.611Z,48.70
2018-09-21T01:39:22.768Z,49.30
2018-09-21T01:41:50.890Z,49.20
2018-09-21T01:44:19.386Z,49.10
2018-09-21T01:46:47.505Z,49.70
2018-09-21T01:49:15.662Z,49.90
2018-09-21T01:51:43.764Z,50.10
2018-09-21T01:54:12.364Z,50.40
2018-09-21T01:56:40.497Z,50.70
2018-09-21T01:59:08.745Z,51.30
2018-09-21T02:01:37.072Z,51.80
2018-09-21T02:04:05.164Z,51.90
2018-09-21T02:06:33.294Z,51.90
2018-09-21T02:09:01.438Z,52.00
2018-09-21T02:11:29.698Z,52.30
2018-09-21T02:13:58.079Z,53.00
2018-09-21T02:16:26.354Z,52.40
2018-09-21T02:18:54.556Z,52.50
2018-09-21T02:21:23.098Z,52.40
2018-09-21T02:23:51.447Z,52.90
2018-09-21T02:26:19.613Z,52.70
2018-09-21T02:28:48.273Z,53.10
2018-09-21T02:31:16.433Z,53.40
2018-09-21T02:33:44.575Z,53.40
2018-09-21T02:36:12.804Z,53.40
2018-09-21T02:38:40.951Z,53.70
2018-09-21T02:41:09.075Z,53.90
2018-09-21T02:43:37.175Z,53.80
2018-09-21T02:46:05.393Z,53.90
2018-09-21T02:48:33.645Z,54.00
2018-09-21T02:51:01.793Z,54.00
2018-09-21T02:53:30.369Z,54.30
2018-09-21T02:55:58.641Z,54.20
2018-09-21T02:58:26.781Z,52.50
2018-09-21T03:00:55.093Z,52.60
2018-09-21T03:03:23.116Z,52.30
2018-09-21T03:05:51.298Z,52.20
2018-09-21T03:08:19.409Z,52.50
2018-09-21T03:10:47.598Z,52.50
2018-09-21T03:13:16.034Z,53.00
2018-09-21T03:15:44.242Z,53.10
2018-09-21T03:18:12.398Z,53.10
2018-09-21T03:20:40.580Z,53.60
2018-09-21T03:23:08.743Z,53.50
2018-09-21T03:25:36.889Z,53.70
2018-09-21T03:28:04.984Z,53.90
2018-09-21T03:30:33.301Z,54.00
2018-09-21T03:33:01.583Z,53.50
2018-09-21T03:35:29.810Z,53.90
2018-09-21T03:37:58.165Z,53.60
2018-09-21T03:40:26.528Z,53.70
2018-09-21T03:42:54.659Z,54.00
2018-09-21T03:45:22.834Z,53.80
2018-09-21T03:47:50.943Z,54.00
2018-09-21T03:50:19.193Z,54.20
2018-09-21T03:52:47.369Z,54.40
2018-09-21T03:55:15.501Z,55.00
2018-09-21T03:57:43.607Z,55.50
2018-09-21T04:00:11.830Z,55.40
2018-09-21T04:02:39.916Z,55.30
2018-09-21T04:05:08.094Z,55.70
2018-09-21T04:07:36.185Z,56.00
2018-09-21T04:10:04.757Z,56.00
2018-09-21T04:12:32.887Z,56.20
2018-09-21T04:15:00.998Z,56.30
2018-09-21T04:17:29.111Z,56.30
2018-09-21T04:19:57.211Z,56.10
2018-09-21T04:22:25.364Z,56.20
2018-09-21T04:24:53.517Z,56.60
2018-09-21T04:27:21.668Z,56.90
2018-09-21T04:29:50.290Z,56.70
2018-09-21T04:32:18.440Z,56.70
2018-09-21T04:34:46.662Z,56.90
2018-09-21T04:37:14.817Z,55.80
2018-09-21T04:39:43.333Z,54.80
2018-09-21T04:42:12.495Z,54.30
2018-09-21T04:44:40.964Z,54.50
2018-09-21T04:47:09.134Z,53.40
2018-09-21T04:49:37.443Z,53.30
2018-09-21T04:52:05.734Z,53.80
2018-09-21T04:54:33.914Z,54.10
2018-09-21T04:57:02.116Z,54.50
2018-09-21T04:59:31.630Z,54.90
2018-09-21T05:01:59.872Z,55.70
2018-09-21T05:04:28.001Z,55.80
2018-09-21T05:06:56.113Z,56.20
2018-09-21T05:09:24.247Z,56.10
2018-09-21T05:11:52.393Z,53.20
2018-09-21T05:14:22.916Z,47.50
2018-09-21T05:16:51.048Z,46.90
2018-09-21T05:19:19.233Z,45.90
2018-09-21T05:21:47.387Z,46.40
2018-09-21T05:24:15.787Z,46.20
2018-09-21T05:26:43.957Z,40.00
2018-09-21T05:29:12.081Z,41.90
2018-09-21T05:31:40.387Z,38.30
2018-09-21T05:34:08.606Z,38.00
2018-09-21T05:36:36.748Z,35.00
2018-09-21T05:39:08.413Z,34.00
2018-09-21T05:41:36.566Z,31.10
2018-09-21T05:44:04.759Z,29.50
2018-09-21T05:46:33.017Z,28.10
2018-09-21T05:49:01.303Z,25.90
2018-09-21T05:51:33.885Z,25.30
2018-09-21T05:54:02.062Z,24.10
2018-09-21T05:56:30.639Z,23.20
2018-09-21T05:58:58.889Z,23.20
2018-09-21T06:01:27.089Z,22.10
2018-09-21T06:03:55.350Z,21.30
2018-09-21T06:06:23.624Z,20.50
2018-09-21T06:08:51.734Z,20.40
2018-09-21T06:11:19.934Z,19.40
2018-09-21T06:13:48.467Z,18.70
2018-09-21T06:16:16.526Z,18.00
2018-09-21T06:18:44.883Z,17.70
2018-09-21T06:21:13.091Z,17.50
2018-09-21T06:23:42.774Z,16.50
2018-09-21T06:26:10.991Z,15.40
2018-09-21T06:28:39.157Z,15.10
2018-09-21T06:31:07.365Z,14.50
2018-09-21T06:33:35.568Z,12.40
2018-09-21T06:36:03.708Z,12.60
2018-09-21T06:38:31.812Z,10.50
2018-09-21T06:40:59.957Z,9.80
2018-09-21T06:43:28.130Z,7.10
2018-09-21T06:45:56.299Z,5.50
2018-09-21T06:48:24.469Z,4.30
2018-09-21T06:50:52.531Z,3.10
2018-09-21T06:53:20.702Z,2.20
2018-09-21T06:55:48.873Z,1.10
2018-09-21T06:58:17.001Z,1.00
2018-09-21T07:00:45.145Z,1.00
2018-09-21T07:03:13.332Z,2.10
2018-09-21T07:05:41.511Z,1.60
2018-09-21T07:08:09.596Z,1.10
2018-09-21T07:10:37.754Z,1.00
2018-09-21T07:13:05.896Z,1.00
2018-09-21T07:15:33.991Z,1.00
2018-09-21T07:18:02.132Z,1.00
2018-09-21T07:20:30.297Z,1.00
2018-09-21T07:22:58.384Z,1.00
2018-09-21T07:25:26.544Z,1.00
2018-09-21T07:27:54.647Z,1.00
2018-09-21T07:30:22.736Z,1.00
2018-09-21T07:32:50.833Z,1.00
2018-09-21T07:35:18.997Z,1.00
2018-09-21T07:37:47.089Z,1.00
2018-09-21T07:40:15.330Z,1.00
2018-09-21T07:42:43.516Z,1.00
2018-09-21T07:45:11.625Z,1.00
2018-09-21T07:47:39.799Z,1.00
2018-09-21T07:50:07.913Z,1.70
2018-09-21T07:52:36.028Z,2.40
2018-09-21T07:55:04.096Z,2.30
2018-09-21T07:57:32.269Z,1.40
2018-09-21T08:00:00.324Z,1.70
2018-09-21T08:02:28.471Z,2.30
2018-09-21T08:04:56.648Z,2.60
2018-09-21T08:07:24.755Z,2.40
2018-09-21T08:09:52.923Z,1.70
2018-09-21T08:12:21.055Z,1.70
2018-09-21T08:14:49.170Z,1.70
2018-09-21T08:17:17.354Z,1.20
2018-09-21T08:19:45.470Z,1.00
2018-09-21T08:22:13.696Z,1.00
2018-09-21T08:24:41.821Z,1.00
2018-09-21T08:27:11.667Z,1.00
2018-09-21T08:29:39.801Z,1.00
2018-09-21T08:32:07.904Z,1.00
2018-09-21T08:34:36.000Z,1.00
2018-09-21T08:37:04.423Z,1.00
2018-09-21T08:39:32.496Z,1.00
2018-09-21T08:42:00.659Z,1.00
2018-09-21T08:44:28.760Z,1.00
2018-09-21T08:46:57.085Z,1.00
2018-09-21T08:49:25.192Z,1.00
2018-09-21T08:51:53.318Z,1.00
2018-09-21T08:54:21.449Z,1.00
2018-09-21T08:56:49.560Z,1.00
2018-09-21T08:59:17.678Z,1.00
2018-09-21T09:01:45.779Z,1.00
2018-09-21T09:04:13.907Z,1.00
2018-09-21T09:06:42.016Z,1.00
2018-09-21T09:09:10.721Z,1.00
2018-09-21T09:11:39.170Z,1.00
2018-09-21T09:14:07.414Z,1.00
2018-09-21T09:16:35.524Z,1.00
2018-09-21T09:19:03.668Z,1.00
2018-09-21T09:21:31.862Z,1.00
2018-09-21T09:23:59.982Z,1.00
2018-09-21T09:26:28.142Z,1.00
2018-09-21T09:28:56.596Z,1.00
2018-09-21T09:31:24.664Z,1.00
2018-09-21T09:33:52.828Z,1.00
2018-09-21T09:36:21.029Z,1.00
2018-09-21T09:38:49.129Z,1.00
2018-09-21T09:41:17.329Z,1.00
2018-09-21T09:43:45.481Z,1.00
2018-09-21T09:46:13.744Z,1.00
2018-09-21T09:48:41.895Z,1.00
2018-09-21T09:51:09.996Z,1.00
2018-09-21T09:53:38.105Z,1.00
2018-09-21T09:56:06.289Z,1.00
2018-09-21T09:58:34.531Z,1.00
2018-09-21T10:01:02.763Z,1.00
2018-09-21T10:03:30.959Z,1.00
2018-09-21T10:05:59.104Z,1.00
2018-09-21T10:08:27.317Z,1.00
2018-09-21T10:10:55.514Z,1.00
2018-09-21T10:13:23.658Z,1.00
2018-09-21T10:15:51.824Z,1.00
2018-09-21T10:18:20.022Z,1.00
2018-09-21T10:20:48.279Z,1.00
2018-09-21T10:23:16.401Z,1.00
2018-09-21T10:25:44.603Z,1.00
2018-09-21T10:28:12.906Z,1.00
2018-09-21T10:30:41.018Z,1.00
2018-09-21T10:33:09.247Z,1.00
2018-09-21T10:35:37.521Z,1.00
2018-09-21T10:38:05.587Z,1.00
2018-09-21T10:40:33.761Z,1.00
2018-09-21T10:43:01.902Z,1.00
2018-09-21T10:45:29.959Z,1.00
2018-09-21T10:47:58.084Z,1.00
2018-09-21T10:50:26.321Z,1.00
2018-09-21T10:52:54.393Z,1.00
2018-09-21T10:55:22.532Z,1.00
2018-09-21T10:57:50.636Z,1.00
2018-09-21T11:00:18.778Z,1.00
2018-09-21T11:02:46.897Z,1.00
2018-09-21T11:05:15.019Z,1.00
2018-09-21T11:07:43.164Z,1.00
2018-09-21T11:10:11.301Z,1.00
2018-09-21T11:12:39.435Z,1.00
2018-09-21T11:15:07.723Z,1.00
2018-09-21T11:17:35.873Z,1.00
2018-09-21T11:20:03.975Z,1.00
2018-09-21T11:22:32.589Z,1.00
2018-09-21T11:25:00.701Z,1.00
2018-09-21T11:27:28.857Z,1.00
2018-09-21T11:29:56.952Z,1.00
2018-09-21T11:32:25.119Z,1.00
2018-09-21T11:34:53.227Z,1.00
2018-09-21T11:37:21.315Z,1.00
2018-09-21T11:39:49.431Z,1.00
2018-09-21T11:42:17.634Z,1.00
2018-09-21T11:44:45.732Z,1.00
2018-09-21T11:47:13.930Z,1.00
2018-09-21T11:49:42.091Z,1.00
2018-09-21T11:52:10.303Z,1.00
2018-09-21T11:54:38.438Z,1.00
2018-09-21T11:57:06.607Z,1.00
2018-09-21T11:59:34.781Z,1.00
2018-09-21T12:02:02.935Z,1.00
2018-09-21T12:04:31.093Z,1.00
2018-09-21T12:06:59.184Z,1.00
2018-09-21T12:09:27.334Z,1.00
2018-09-21T12:11:55.469Z,1.00
2018-09-21T12:14:23.584Z,1.00
2018-09-21T12:16:51.705Z,1.00
2018-09-21T12:19:19.853Z,1.00
2018-09-21T12:21:47.960Z,1.00
2018-09-21T12:24:16.090Z,1.00
2018-09-21T12:26:44.282Z,1.00
2018-09-21T12:29:12.374Z,1.00
2018-09-21T12:31:40.518Z,1.00
2018-09-21T12:34:08.616Z,1.00
2018-09-21T12:36:36.785Z,1.00
2018-09-21T12:39:08.051Z,1.00
2018-09-21T12:41:36.349Z,1.00
2018-09-21T12:44:04.516Z,1.00
2018-09-21T12:46:32.665Z,1.00
2018-09-21T12:49:02.638Z,1.00
2018-09-21T12:51:31.059Z,1.00
2018-09-21T12:53:59.221Z,1.00
2018-09-21T12:56:27.437Z,1.00
2018-09-21T12:58:55.639Z,1.00
2018-09-21T13:01:24.213Z,1.00
2018-09-21T13:03:52.367Z,1.00
2018-09-21T13:06:20.542Z,1.00
2018-09-21T13:08:48.739Z,1.00
2018-09-21T13:11:17.218Z,1.00
2018-09-21T13:13:45.402Z,1.00
2018-09-21T13:16:13.688Z,1.00
2018-09-21T13:18:42.876Z,1.00
2018-09-21T13:21:11.039Z,1.00
2018-09-21T13:23:39.212Z,1.00
2018-09-21T13:26:07.351Z,1.00
2018-09-21T13:28:35.767Z,1.00
2018-09-21T13:31:03.893Z,1.00
2018-09-21T13:33:31.979Z,1.00
2018-09-21T13:36:00.121Z,1.00
2018-09-21T13:38:28.328Z,1.00
2018-09-21T13:40:56.403Z,1.00
2018-09-21T13:43:24.558Z,1.00
2018-09-21T13:45:52.706Z,1.00
2018-09-21T13:48:20.803Z,1.00
2018-09-21T13:50:49.005Z,1.00
2018-09-21T13:53:17.226Z,1.00
2018-09-21T13:55:45.881Z,1.00
2018-09-21T13:58:14.024Z,1.00
2018-09-21T14:00:42.202Z,1.00
2018-09-21T14:03:10.363Z,1.00
2018-09-21T14:05:38.555Z,1.00
2018-09-21T14:08:06.652Z,1.00
2018-09-21T14:10:34.744Z,1.00
2018-09-21T14:13:02.886Z,1.00
2018-09-21T14:15:31.040Z,1.00
2018-09-21T14:17:59.190Z,1.00
2018-09-21T14:20:27.688Z,1.00
2018-09-21T14:22:55.873Z,1.00
2018-09-21T14:25:24.017Z,1.00
2018-09-21T14:27:52.217Z,1.00
2018-09-21T14:30:20.333Z,1.00
2018-09-21T14:32:48.465Z,1.00
2018-09-21T14:35:16.583Z,1.00
2018-09-21T14:37:44.683Z,1.00
2018-09-21T14:40:12.764Z,1.00
2018-09-21T14:42:41.214Z,1.00
2018-09-21T14:45:09.476Z,1.00
2018-09-21T14:47:37.717Z,1.00
2018-09-21T14:50:05.982Z,1.00
2018-09-21T14:52:34.182Z,1.00
2018-09-21T14:55:02.412Z,1.00
2018-09-21T14:57:30.592Z,1.00
2018-09-21T14:59:58.751Z,1.00
2018-09-21T15:02:26.885Z,1.00
2018-09-21T15:04:55.351Z,1.00
2018-09-21T15:07:23.536Z,1.00
2018-09-21T15:09:51.749Z,1.00
2018-09-21T15:12:19.835Z,1.00
2018-09-21T15:14:47.935Z,1.00
2018-09-21T15:17:16.186Z,1.00
2018-09-21T15:19:44.390Z,1.00
2018-09-21T15:22:12.902Z,1.00
2018-09-21T15:24:41.083Z,1.00
2018-09-21T15:27:09.319Z,1.00
2018-09-21T15:29:37.453Z,1.00
2018-09-21T15:32:05.821Z,1.00
2018-09-21T15:34:34.088Z,1.00
2018-09-21T15:37:02.212Z,1.00
2018-09-21T15:39:30.312Z,1.00
2018-09-21T15:41:58.456Z,1.00
2018-09-21T15:44:26.844Z,1.00
2018-09-21T15:46:54.994Z,1.00
2018-09-21T15:49:23.605Z,5.40
2018-09-21T15:51:51.708Z,15.90
2018-09-21T15:54:19.844Z,16.90
2018-09-21T15:56:48.005Z,24.40
2018-09-21T15:59:16.175Z,22.50
2018-09-21T16:01:44.327Z,27.70
2018-09-21T16:04:12.598Z,29.50
2018-09-21T16:06:40.713Z,36.50
2018-09-21T16:09:09.343Z,36.70
2018-09-21T16:11:38.375Z,39.80
2018-09-21T16:14:07.033Z,42.90
2018-09-21T16:16:35.426Z,34.90
2018-09-21T16:19:03.754Z,32.50
2018-09-21T16:21:31.881Z,31.10
2018-09-21T16:24:00.058Z,33.80
2018-09-21T16:26:28.192Z,28.30
2018-09-21T16:28:56.315Z,27.10
2018-09-21T16:31:24.483Z,27.00
2018-09-21T16:33:53.056Z,27.00
2018-09-21T16:36:21.156Z,33.10
2018-09-21T16:38:49.269Z,29.30
2018-09-21T16:41:17.373Z,25.80
2018-09-21T16:43:45.602Z,26.20
2018-09-21T16:46:13.775Z,27.80
2018-09-21T16:48:42.028Z,27.50
2018-09-21T16:51:10.161Z,26.60
2018-09-21T16:53:38.288Z,27.40
2018-09-21T16:56:06.637Z,28.60
2018-09-21T16:58:34.810Z,25.40
2018-09-21T17:01:03.199Z,27.10
2018-09-21T17:03:31.592Z,31.70
2018-09-21T17:06:00.441Z,32.40
2018-09-21T17:08:28.735Z,33.50
2018-09-21T17:10:59.688Z,36.60
2018-09-21T17:13:27.904Z,39.30
2018-09-21T17:15:55.997Z,40.90
2018-09-21T17:18:24.138Z,42.00
2018-09-21T17:20:52.317Z,41.30
2018-09-21T17:23:21.264Z,44.90
2018-09-21T17:25:49.401Z,43.10
2018-09-21T17:28:17.753Z,45.90
2018-09-21T17:30:45.886Z,45.00
2018-09-21T17:33:14.081Z,42.40
2018-09-21T17:35:42.347Z,40.80
2018-09-21T17:38:10.961Z,44.50
2018-09-21T17:40:39.182Z,43.70
2018-09-21T17:43:07.312Z,45.00
2018-09-21T17:45:35.476Z,46.50
2018-09-21T17:48:03.954Z,47.30
2018-09-21T17:50:32.084Z,46.00
2018-09-21T17:53:00.206Z,47.60
2018-09-21T17:55:28.358Z,42.50
2018-09-21T17:57:56.523Z,42.20
2018-09-21T18:00:25.029Z,43.10
2018-09-21T18:02:53.215Z,41.00
2018-09-21T18:05:21.341Z,42.30
2018-09-21T18:07:49.481Z,41.50
2018-09-21T18:10:17.894Z,41.30
2018-09-21T18:12:46.106Z,43.50
2018-09-21T18:15:14.421Z,43.10
2018-09-21T18:17:42.549Z,41.10
2018-09-21T18:20:10.684Z,43.80
2018-09-21T18:22:38.771Z,42.70
2018-09-21T18:25:07.197Z,46.60
2018-09-21T18:27:35.309Z,47.20
2018-09-21T18:30:03.441Z,47.60
2018-09-21T18:32:31.512Z,46.70
2018-09-21T18:34:59.705Z,47.40
2018-09-21T18:37:27.865Z,49.30
2018-09-21T18:39:56.138Z,50.60
2018-09-21T18:42:24.260Z,51.20
2018-09-21T18:44:52.494Z,48.40
2018-09-21T18:47:20.561Z,48.80
2018-09-21T18:49:48.675Z,54.50
2018-09-21T18:52:16.965Z,59.40
2018-09-21T18:54:45.148Z,62.80
2018-09-21T18:57:13.345Z,60.50
2018-09-21T18:59:41.479Z,58.00
2018-09-21T19:02:09.625Z,58.60
2018-09-21T19:04:37.732Z,61.20
2018-09-21T19:07:10.223Z,62.70
2018-09-21T19:09:38.546Z,64.80
2018-09-21T19:12:06.855Z,66.10
2018-09-21T19:14:34.992Z,63.20
2018-09-21T19:17:03.083Z,62.00
2018-09-21T19:19:31.342Z,63.20
2018-09-21T19:21:59.544Z,63.50
2018-09-21T19:24:27.963Z,65.10
2018-09-21T19:26:56.174Z,66.80
2018-09-21T19:29:24.317Z,65.60
2018-09-21T19:31:52.474Z,69.90
2018-09-21T19:34:20.644Z,66.30
2018-09-21T19:36:48.816Z,65.30
2018-09-21T19:39:17.346Z,66.80
2018-09-21T19:41:45.470Z,64.70
2018-09-21T19:44:13.673Z,60.00
2018-09-21T19:46:41.960Z,60.50
2018-09-21T19:49:10.102Z,57.60
2018-09-21T19:51:38.233Z,60.40
2018-09-21T19:54:06.515Z,60.90
2018-09-21T19:56:34.673Z,58.70
2018-09-21T19:59:02.812Z,58.90
2018-09-21T20:01:30.969Z,60.10
2018-09-21T20:03:59.489Z,62.50
2018-09-21T20:06:28.182Z,60.00
2018-09-21T20:08:56.423Z,61.30
2018-09-21T20:11:26.054Z,61.60
2018-09-21T20:13:54.319Z,61.00
2018-09-21T20:16:22.737Z,57.80
2018-09-21T20:18:51.884Z,61.30
2018-09-21T20:21:20.103Z,63.20
2018-09-21T20:23:48.244Z,63.00
2018-09-21T20:26:16.372Z,65.00
2018-09-21T20:28:44.641Z,59.70
2018-09-21T20:31:18.398Z,58.40
2018-09-21T20:33:46.517Z,62.80
2018-09-21T20:36:15.857Z,65.10
2018-09-21T20:38:43.957Z,65.70
2018-09-21T20:41:12.277Z,60.50
2018-09-21T20:43:41.357Z,65.30
2018-09-21T20:46:09.633Z,66.00
2018-09-21T20:48:38.010Z,66.90
2018-09-21T20:51:06.113Z,66.50
2018-09-21T20:53:34.239Z,65.70
2018-09-21T20:56:02.473Z,62.20
2018-09-21T20:58:30.729Z,62.60
2018-09-21T21:00:58.881Z,62.40
2018-09-21T21:03:27.013Z,61.70
2018-09-21T21:05:55.356Z,60.00
2018-09-21T21:08:23.496Z,60.40
2018-09-21T21:10:51.594Z,60.40
2018-09-21T21:13:19.992Z,62.40
2018-09-21T21:15:48.028Z,60.40
2018-09-21T21:18:16.151Z,59.40
2018-09-21T21:20:44.358Z,59.30
2018-09-21T21:23:12.545Z,57.90
2018-09-21T21:25:40.722Z,60.90
2018-09-21T21:28:09.231Z,59.60
2018-09-21T21:30:37.404Z,58.40
2018-09-21T21:33:05.602Z,59.10
2018-09-21T21:35:34.089Z,57.60
2018-09-21T21:38:02.400Z,58.70
2018-09-21T21:40:30.514Z,58.70
2018-09-21T21:42:58.652Z,58.00
2018-09-21T21:45:26.787Z,57.90
2018-09-21T21:47:54.920Z,56.50
2018-09-21T21:50:23.069Z,58.40
2018-09-21T21:52:51.372Z,57.90
2018-09-21T21:55:19.538Z,58.10
2018-09-21T21:57:47.726Z,56.10
2018-09-21T22:00:16.059Z,53.80
2018-09-21T22:02:44.181Z,54.70
2018-09-21T22:05:12.664Z,55.50
2018-09-21T22:07:41.021Z,55.10
2018-09-21T22:10:09.333Z,55.70
2018-09-21T22:12:43.049Z,56.90
2018-09-21T22:15:17.946Z,56.80
2018-09-21T22:17:46.580Z,56.50
2018-09-21T22:20:14.923Z,53.90
2018-09-21T22:22:43.128Z,52.90
2018-09-21T22:25:12.090Z,52.80
2018-09-21T22:27:41.266Z,53.00
2018-09-21T22:30:09.736Z,53.40
2018-09-21T22:32:38.596Z,53.40
2018-09-21T22:35:06.868Z,54.60
2018-09-21T22:37:35.469Z,50.90
2018-09-21T22:40:03.699Z,52.50
2018-09-21T22:42:32.396Z,51.80
2018-09-21T22:45:00.548Z,50.40
2018-09-21T22:47:28.740Z,50.70
2018-09-21T22:49:56.889Z,50.70
2018-09-21T22:52:25.030Z,48.00
2018-09-21T22:54:53.338Z,48.40
2018-09-21T22:57:21.719Z,48.90
2018-09-21T22:59:49.860Z,49.60
2018-09-21T23:02:18.062Z,47.70
2018-09-21T23:04:46.254Z,47.80
2018-09-21T23:07:14.540Z,48.30
2018-09-21T23:09:42.696Z,45.50
2018-09-21T23:12:10.897Z,48.30
2018-09-21T23:14:39.069Z,45.40
2018-09-21T23:17:07.260Z,45.90
2018-09-21T23:19:35.577Z,46.00
2018-09-21T23:22:03.875Z,46.90
2018-09-21T23:24:32.061Z,45.90
2018-09-21T23:27:00.184Z,44.30
2018-09-21T23:29:28.303Z,45.20
2018-09-21T23:31:56.457Z,44.20
2018-09-21T23:34:24.589Z,42.80
2018-09-21T23:36:52.708Z,43.80
2018-09-21T23:39:20.871Z,42.20
2018-09-21T23:41:49.014Z,41.40
2018-09-21T23:44:17.167Z,41.50
2018-09-21T23:46:45.304Z,45.10
2018-09-21T23:49:13.404Z,39.50
2018-09-21T23:51:41.538Z,40.40
2018-09-21T23:54:09.688Z,40.70
2018-09-21T23:56:38.161Z,41.60
2018-09-21T23:59:06.337Z,39.60
