createdAt,value
2019-06-01T00:00:10.927Z,4.00
2019-06-01T00:02:31.240Z,3.70
2019-06-01T00:05:00.319Z,3.40
2019-06-01T00:07:29.383Z,3.93
2019-06-01T00:09:58.401Z,4.20
2019-06-01T00:12:27.437Z,3.60
2019-06-01T00:14:56.474Z,3.90
2019-06-01T00:17:25.456Z,4.23
2019-06-01T00:19:54.448Z,3.83
2019-06-01T00:22:23.476Z,4.20
2019-06-01T00:24:52.508Z,3.87
2019-06-01T00:27:21.541Z,3.87
2019-06-01T00:29:50.569Z,4.77
2019-06-01T00:32:19.543Z,4.17
2019-06-01T00:34:49.638Z,4.13
2019-06-01T00:37:18.942Z,4.30
2019-06-01T00:39:47.952Z,4.17
2019-06-01T00:42:17.022Z,3.90
2019-06-01T00:44:46.318Z,4.53
2019-06-01T00:47:15.315Z,4.50
2019-06-01T00:49:44.714Z,4.30
2019-06-01T00:52:13.752Z,3.87
2019-06-01T00:54:43.208Z,3.60
2019-06-01T00:57:12.463Z,4.37
2019-06-01T00:59:41.477Z,4.60
2019-06-01T01:02:10.469Z,4.70
2019-06-01T01:04:39.494Z,5.00
2019-06-01T01:07:08.528Z,4.37
2019-06-01T01:09:37.584Z,4.43
2019-06-01T01:12:06.702Z,4.63
2019-06-01T01:14:35.730Z,4.80
2019-06-01T01:17:05.169Z,4.50
2019-06-01T01:19:34.206Z,5.30
2019-06-01T01:22:03.271Z,5.50
2019-06-01T01:24:32.314Z,4.47
2019-06-01T01:27:01.398Z,4.67
2019-06-01T01:29:30.451Z,5.00
2019-06-01T01:31:59.517Z,4.87
2019-06-01T01:34:28.562Z,4.60
2019-06-01T01:36:58.079Z,5.37
2019-06-01T01:39:27.139Z,5.53
2019-06-01T01:41:56.344Z,4.87
2019-06-01T01:44:25.394Z,5.50
2019-06-01T01:46:54.872Z,5.53
2019-06-01T01:49:23.862Z,5.53
2019-06-01T01:51:52.938Z,5.70
2019-06-01T01:54:21.896Z,5.50
2019-06-01T01:56:52.005Z,6.17
2019-06-01T01:59:21.168Z,5.00
2019-06-01T02:01:50.436Z,5.40
2019-06-01T02:04:19.459Z,5.20
2019-06-01T02:06:48.601Z,5.90
2019-06-01T02:09:17.651Z,6.00
2019-06-01T02:11:46.765Z,5.83
2019-06-01T02:14:15.826Z,6.00
2019-06-01T02:16:44.928Z,5.50
2019-06-01T02:19:13.981Z,5.00
2019-06-01T02:21:42.991Z,5.53
2019-06-01T02:24:12.004Z,5.10
2019-06-01T02:26:42.160Z,5.43
2019-06-01T02:29:11.197Z,5.57
2019-06-01T02:31:42.705Z,5.03
2019-06-01T02:34:10.949Z,5.07
2019-06-01T02:36:39.932Z,5.20
2019-06-01T02:39:09.782Z,5.90
2019-06-01T02:41:38.847Z,5.43
2019-06-01T02:44:07.927Z,6.43
2019-06-01T02:46:36.986Z,5.27
2019-06-01T02:49:06.400Z,5.40
2019-06-01T02:51:35.591Z,5.77
2019-06-01T02:54:04.690Z,5.53
2019-06-01T02:56:33.707Z,6.13
2019-06-01T02:59:02.720Z,5.83
2019-06-01T03:01:34.448Z,5.93
2019-06-01T03:04:05.521Z,5.83
2019-06-01T03:06:34.573Z,6.63
2019-06-01T03:09:06.742Z,5.80
2019-06-01T03:11:36.556Z,6.17
2019-06-01T03:14:08.805Z,5.93
2019-06-01T03:16:41.363Z,5.77
2019-06-01T03:19:11.811Z,5.73
2019-06-01T03:21:41.113Z,5.93
2019-06-01T03:24:13.302Z,5.73
2019-06-01T03:26:46.498Z,6.10
2019-06-01T03:29:19.607Z,5.97
2019-06-01T03:31:48.732Z,6.60
2019-06-01T03:34:19.062Z,5.70
2019-06-01T03:36:48.060Z,5.27
2019-06-01T03:39:17.115Z,5.70
2019-06-01T03:41:46.262Z,5.57
2019-06-01T03:44:15.388Z,5.93
2019-06-01T03:46:44.516Z,5.73
2019-06-01T03:49:13.543Z,5.90
2019-06-01T03:51:42.582Z,6.13
2019-06-01T03:54:11.626Z,6.23
2019-06-01T03:56:40.629Z,5.93
2019-06-01T03:59:09.864Z,6.17
2019-06-01T04:01:40.029Z,6.00
2019-06-01T04:04:09.367Z,6.77
2019-06-01T04:06:38.555Z,6.87
2019-06-01T04:09:08.156Z,6.77
2019-06-01T04:11:37.207Z,6.70
2019-06-01T04:14:07.806Z,7.03
2019-06-01T04:16:36.891Z,7.63
2019-06-01T04:19:06.124Z,7.43
2019-06-01T04:21:35.403Z,7.10
2019-06-01T04:24:04.450Z,6.90
2019-06-01T04:26:33.614Z,8.10
2019-06-01T04:29:02.696Z,7.57
2019-06-01T04:31:31.768Z,7.53
2019-06-01T04:34:00.784Z,6.93
2019-06-01T04:36:29.922Z,7.13
2019-06-01T04:38:58.989Z,7.80
2019-06-01T04:41:28.129Z,7.80
2019-06-01T04:43:57.199Z,9.07
2019-06-01T04:46:26.231Z,8.20
2019-06-01T04:48:55.258Z,8.00
2019-06-01T04:51:24.258Z,7.97
2019-06-01T04:53:53.310Z,8.13
2019-06-01T04:56:22.321Z,8.47
2019-06-01T04:58:51.425Z,8.87
2019-06-01T05:01:20.468Z,8.53
2019-06-01T05:03:49.583Z,8.07
2019-06-01T05:06:18.726Z,8.80
2019-06-01T05:08:47.868Z,8.93
2019-06-01T05:11:16.941Z,8.83
2019-06-01T05:13:45.979Z,9.43
2019-06-01T05:16:16.474Z,8.00
2019-06-01T05:18:45.704Z,9.73
2019-06-01T05:21:15.253Z,8.27
2019-06-01T05:23:44.600Z,8.17
2019-06-01T05:26:14.987Z,8.50
2019-06-01T05:28:44.080Z,8.30
2019-06-01T05:31:20.460Z,9.00
2019-06-01T05:33:43.876Z,8.13
2019-06-01T05:36:14.133Z,8.70
2019-06-01T05:38:43.344Z,8.00
2019-06-01T05:41:13.313Z,8.27
2019-06-01T05:43:42.642Z,8.27
2019-06-01T05:46:11.867Z,8.77
2019-06-01T05:48:40.946Z,8.87
2019-06-01T05:51:12.755Z,8.53
2019-06-01T05:53:40.712Z,8.53
2019-06-01T05:56:10.533Z,7.67
2019-06-01T05:58:39.551Z,8.30
2019-06-01T06:01:08.649Z,7.57
2019-06-01T06:03:40.536Z,7.77
2019-06-01T06:06:08.443Z,7.13
2019-06-01T06:08:37.424Z,6.90
2019-06-01T06:11:06.510Z,7.17
2019-06-01T06:13:35.549Z,6.03
2019-06-01T06:16:04.667Z,5.87
2019-06-01T06:18:33.715Z,5.87
2019-06-01T06:21:02.715Z,5.37
2019-06-01T06:23:31.731Z,5.57
2019-06-01T06:26:00.785Z,5.10
2019-06-01T06:28:29.851Z,4.73
2019-06-01T06:30:58.906Z,5.03
2019-06-01T06:33:27.932Z,4.93
2019-06-01T06:35:57.074Z,5.20
2019-06-01T06:38:26.086Z,5.30
2019-06-01T06:40:55.166Z,5.10
2019-06-01T06:43:31.058Z,5.10
2019-06-01T06:46:14.526Z,5.13
2019-06-01T06:48:43.631Z,5.20
2019-06-01T06:51:12.621Z,5.00
2019-06-01T06:53:41.591Z,4.60
2019-06-01T06:56:10.603Z,4.27
2019-06-01T06:58:39.633Z,4.80
2019-06-01T07:01:11.953Z,4.23
2019-06-01T07:03:39.451Z,4.77
2019-06-01T07:06:08.539Z,5.20
2019-06-01T07:08:37.830Z,4.90
2019-06-01T07:11:06.842Z,4.70
2019-06-01T07:13:35.818Z,4.43
2019-06-01T07:16:04.842Z,4.97
2019-06-01T07:18:33.906Z,5.10
2019-06-01T07:21:03.075Z,4.67
2019-06-01T07:23:32.262Z,4.27
2019-06-01T07:26:01.265Z,4.47
2019-06-01T07:28:30.255Z,4.70
2019-06-01T07:30:59.277Z,5.27
2019-06-01T07:33:28.618Z,4.00
2019-06-01T07:35:57.661Z,4.70
2019-06-01T07:38:26.860Z,4.27
2019-06-01T07:40:56.067Z,3.90
2019-06-01T07:43:25.149Z,4.60
2019-06-01T07:45:54.253Z,4.20
2019-06-01T07:48:23.271Z,3.70
2019-06-01T07:50:52.337Z,4.27
2019-06-01T07:53:21.467Z,3.93
2019-06-01T07:55:50.505Z,4.10
2019-06-01T07:58:20.678Z,4.23
2019-06-01T08:00:49.856Z,3.87
2019-06-01T08:03:18.905Z,4.03
2019-06-01T08:05:47.929Z,3.47
2019-06-01T08:08:16.930Z,3.30
2019-06-01T08:10:46.036Z,3.73
2019-06-01T08:13:15.100Z,3.40
2019-06-01T08:15:44.280Z,3.10
2019-06-01T08:18:13.320Z,3.10
2019-06-01T08:20:42.495Z,2.90
2019-06-01T08:23:11.551Z,2.77
2019-06-01T08:25:40.597Z,3.17
2019-06-01T08:28:09.629Z,2.83
2019-06-01T08:30:38.753Z,2.70
2019-06-01T08:33:07.794Z,2.77
2019-06-01T08:35:36.857Z,3.50
2019-06-01T08:38:05.913Z,3.20
2019-06-01T08:40:35.018Z,2.60
2019-06-01T08:43:04.092Z,3.20
2019-06-01T08:45:37.232Z,3.47
2019-06-01T08:48:04.111Z,2.72
2019-06-01T08:50:34.052Z,2.67
2019-06-01T08:53:03.572Z,2.85
2019-06-01T08:55:32.700Z,2.77
2019-06-01T08:58:01.756Z,2.65
2019-06-01T09:00:30.874Z,2.83
2019-06-01T09:02:59.865Z,2.70
2019-06-01T09:05:30.335Z,2.87
2019-06-01T09:07:59.766Z,2.83
2019-06-01T09:10:29.213Z,2.62
2019-06-01T09:12:58.299Z,3.30
2019-06-01T09:15:27.610Z,2.90
2019-06-01T09:17:56.737Z,2.17
2019-06-01T09:20:25.798Z,2.58
2019-06-01T09:22:54.895Z,2.58
2019-06-01T09:25:25.530Z,2.60
2019-06-01T09:27:54.614Z,2.70
2019-06-01T09:30:23.997Z,2.92
2019-06-01T09:32:53.044Z,1.92
2019-06-01T09:35:22.131Z,3.30
2019-06-01T09:37:51.143Z,3.00
2019-06-01T09:40:20.154Z,3.72
2019-06-01T09:42:49.227Z,2.72
2019-06-01T09:45:18.254Z,3.22
2019-06-01T09:47:47.595Z,3.45
2019-06-01T09:50:16.611Z,2.60
2019-06-01T09:52:45.648Z,2.75
2019-06-01T09:55:15.174Z,2.72
2019-06-01T09:57:45.736Z,3.02
2019-06-01T10:00:15.059Z,3.22
2019-06-01T10:02:44.065Z,2.83
2019-06-01T10:05:13.464Z,2.40
2019-06-01T10:07:42.494Z,2.95
2019-06-01T10:10:11.646Z,2.98
2019-06-01T10:12:40.715Z,2.75
2019-06-01T10:15:09.786Z,3.45
2019-06-01T10:17:39.155Z,1.98
2019-06-01T10:20:08.217Z,2.40
2019-06-01T10:22:37.308Z,2.65
2019-06-01T10:25:06.553Z,4.08
2019-06-01T10:27:36.766Z,4.37
2019-06-01T10:30:06.077Z,4.80
2019-06-01T10:32:35.698Z,4.53
2019-06-01T10:35:05.311Z,4.50
2019-06-01T10:37:35.386Z,3.63
2019-06-01T10:40:04.691Z,4.33
2019-06-01T10:42:34.442Z,4.50
2019-06-01T10:45:04.760Z,5.50
2019-06-01T10:47:33.938Z,3.77
2019-06-01T10:50:03.007Z,4.78
2019-06-01T10:52:32.126Z,5.50
2019-06-01T10:55:01.225Z,4.17
2019-06-01T10:57:30.322Z,4.97
2019-06-01T10:59:59.357Z,4.80
2019-06-01T11:02:28.447Z,5.27
2019-06-01T11:04:57.539Z,4.50
2019-06-01T11:07:26.719Z,4.10
2019-06-01T11:09:55.780Z,4.77
2019-06-01T11:12:24.847Z,3.37
2019-06-01T11:14:53.855Z,3.40
2019-06-01T11:17:22.926Z,3.73
2019-06-01T11:19:52.047Z,4.23
2019-06-01T11:22:21.109Z,3.40
2019-06-01T11:24:50.134Z,3.37
2019-06-01T11:27:19.170Z,2.93
2019-06-01T11:29:51.451Z,2.50
2019-06-01T11:32:18.967Z,3.23
2019-06-01T11:34:47.967Z,2.80
2019-06-01T11:37:17.050Z,2.90
2019-06-01T11:39:46.075Z,2.30
2019-06-01T11:42:15.092Z,2.60
2019-06-01T11:44:44.918Z,3.77
2019-06-01T11:47:13.977Z,3.70
2019-06-01T11:49:42.956Z,2.90
2019-06-01T11:52:12.064Z,2.90
2019-06-01T11:54:41.264Z,2.70
2019-06-01T11:57:10.409Z,2.63
2019-06-01T11:59:39.485Z,2.47
2019-06-01T12:02:08.626Z,2.90
2019-06-01T12:04:37.891Z,2.60
2019-06-01T12:07:16.827Z,2.98
2019-06-01T12:09:37.788Z,3.25
2019-06-01T12:12:06.898Z,3.60
2019-06-01T12:14:36.305Z,2.90
2019-06-01T12:17:05.566Z,4.22
2019-06-01T12:19:34.528Z,4.40
2019-06-01T12:22:03.617Z,5.00
2019-06-01T12:24:32.638Z,4.50
2019-06-01T12:27:01.691Z,4.65
2019-06-01T12:29:30.740Z,4.50
2019-06-01T12:31:59.880Z,4.25
2019-06-01T12:34:28.915Z,5.17
2019-06-01T12:36:57.986Z,4.62
2019-06-01T12:39:27.109Z,5.53
2019-06-01T12:41:56.166Z,4.72
2019-06-01T12:44:25.213Z,4.12
2019-06-01T12:46:54.270Z,5.92
2019-06-01T12:49:23.415Z,4.85
2019-06-01T12:51:53.028Z,4.75
2019-06-01T12:54:22.218Z,4.85
2019-06-01T12:56:51.207Z,5.08
2019-06-01T12:59:20.230Z,4.55
2019-06-01T13:01:49.384Z,5.20
2019-06-01T13:04:18.392Z,4.22
2019-06-01T13:06:51.157Z,5.62
2019-06-01T13:09:18.261Z,4.60
2019-06-01T13:11:47.486Z,4.53
2019-06-01T13:14:16.597Z,4.95
2019-06-01T13:16:52.882Z,4.25
2019-06-01T13:19:25.896Z,4.62
2019-06-01T13:21:54.939Z,4.80
2019-06-01T13:24:24.064Z,4.50
2019-06-01T13:26:53.137Z,4.60
2019-06-01T13:29:22.201Z,4.40
2019-06-01T13:31:52.610Z,5.92
2019-06-01T13:34:21.933Z,3.87
2019-06-01T13:36:51.026Z,4.22
2019-06-01T13:39:20.082Z,4.47
2019-06-01T13:41:49.611Z,4.72
2019-06-01T13:44:18.748Z,4.22
2019-06-01T13:46:47.866Z,5.70
2019-06-01T13:49:16.927Z,4.67
2019-06-01T13:51:46.088Z,5.17
2019-06-01T13:54:15.114Z,4.08
2019-06-01T13:56:44.736Z,4.65
2019-06-01T13:59:13.859Z,4.67
2019-06-01T14:01:42.893Z,4.05
2019-06-01T14:04:12.010Z,4.95
2019-06-01T14:06:41.037Z,3.92
2019-06-01T14:09:11.615Z,5.45
2019-06-01T14:11:40.638Z,4.80
2019-06-01T14:14:09.667Z,4.20
2019-06-01T14:16:38.769Z,4.65
2019-06-01T14:19:07.911Z,4.10
2019-06-01T14:21:36.979Z,4.85
2019-06-01T14:24:06.008Z,5.00
2019-06-01T14:26:35.185Z,4.20
2019-06-01T14:29:04.363Z,4.37
2019-06-01T14:31:33.442Z,4.58
2019-06-01T14:34:02.518Z,3.98
2019-06-01T14:36:31.562Z,3.22
2019-06-01T14:39:00.778Z,4.33
2019-06-01T14:41:29.868Z,4.10
2019-06-01T14:43:58.939Z,4.45
2019-06-01T14:46:28.009Z,3.90
2019-06-01T14:48:57.760Z,4.08
2019-06-01T14:51:26.897Z,4.03
2019-06-01T14:53:56.057Z,4.28
2019-06-01T14:56:25.083Z,3.10
2019-06-01T14:58:54.114Z,4.00
2019-06-01T15:01:32.590Z,3.72
2019-06-01T15:03:54.492Z,3.90
2019-06-01T15:06:28.701Z,3.33
2019-06-01T15:09:15.782Z,4.12
2019-06-01T15:11:28.692Z,3.62
2019-06-01T15:13:58.593Z,3.25
2019-06-01T15:16:27.768Z,3.50
2019-06-01T15:18:57.693Z,3.77
2019-06-01T15:21:26.787Z,3.80
2019-06-01T15:23:56.687Z,4.15
2019-06-01T15:26:25.901Z,3.62
2019-06-01T15:28:54.953Z,3.65
2019-06-01T15:31:24.099Z,3.58
2019-06-01T15:33:53.348Z,3.60
2019-06-01T15:36:22.423Z,4.45
2019-06-01T15:38:51.696Z,3.70
2019-06-01T15:41:20.747Z,8.68
2019-06-01T15:43:50.837Z,8.68
2019-06-01T15:46:19.927Z,4.90
2019-06-01T15:48:48.988Z,4.08
2019-06-01T15:51:18.047Z,4.12
2019-06-01T15:53:47.111Z,3.67
2019-06-01T15:56:16.275Z,3.27
2019-06-01T15:58:52.764Z,3.80
2019-06-01T16:01:16.142Z,2.58
2019-06-01T16:03:45.219Z,3.02
2019-06-01T16:06:14.394Z,3.08
2019-06-01T16:08:43.462Z,3.50
2019-06-01T16:11:12.458Z,3.33
2019-06-01T16:13:41.493Z,2.60
2019-06-01T16:16:10.611Z,2.92
2019-06-01T16:18:39.700Z,2.67
2019-06-01T16:21:08.808Z,2.70
2019-06-01T16:23:49.318Z,2.40
2019-06-01T16:26:15.624Z,2.15
2019-06-01T16:28:39.311Z,1.92
2019-06-01T16:31:08.495Z,1.98
2019-06-01T16:33:37.567Z,1.90
2019-06-01T16:36:06.654Z,1.50
2019-06-01T16:38:35.734Z,1.80
2019-06-01T16:41:05.566Z,1.60
2019-06-01T16:43:34.647Z,1.32
2019-06-01T16:46:03.899Z,1.42
2019-06-01T16:48:32.977Z,1.70
2019-06-01T16:51:02.592Z,1.60
2019-06-01T16:53:32.102Z,1.40
2019-06-01T16:56:02.001Z,1.90
2019-06-01T16:58:31.161Z,1.60
2019-06-01T17:01:00.484Z,1.60
2019-06-01T17:03:29.619Z,1.12
2019-06-01T17:05:58.669Z,1.60
2019-06-01T17:08:27.752Z,1.47
2019-06-01T17:10:56.803Z,1.90
2019-06-01T17:13:25.928Z,1.65
2019-06-01T17:15:55.012Z,2.00
2019-06-01T17:18:24.085Z,1.57
2019-06-01T17:20:53.918Z,1.60
2019-06-01T17:23:27.474Z,1.60
2019-06-01T17:25:53.720Z,2.13
2019-06-01T17:28:23.000Z,1.83
2019-06-01T17:30:52.212Z,1.83
2019-06-01T17:33:21.223Z,1.73
2019-06-01T17:35:50.243Z,2.23
2019-06-01T17:38:19.421Z,2.03
2019-06-01T17:40:48.541Z,2.37
2019-06-01T17:43:17.600Z,2.27
2019-06-01T17:45:46.695Z,2.03
2019-06-01T17:48:25.651Z,2.00
2019-06-01T17:50:46.474Z,1.70
2019-06-01T17:53:15.499Z,2.03
2019-06-01T17:55:44.662Z,2.13
2019-06-01T17:58:14.344Z,1.83
2019-06-01T18:00:43.814Z,2.30
2019-06-01T18:03:13.206Z,2.43
2019-06-01T18:05:42.297Z,1.70
2019-06-01T18:08:12.680Z,1.50
2019-06-01T18:10:53.348Z,1.37
2019-06-01T18:13:13.067Z,1.40
2019-06-01T18:15:42.197Z,1.40
2019-06-01T18:18:12.649Z,1.70
2019-06-01T18:21:02.246Z,1.80
2019-06-01T18:23:31.837Z,1.37
2019-06-01T18:26:04.992Z,1.40
2019-06-01T18:28:34.169Z,1.50
2019-06-01T18:31:04.479Z,1.50
2019-06-01T18:33:33.667Z,1.23
2019-06-01T18:36:03.436Z,1.57
2019-06-01T18:38:32.653Z,1.80
2019-06-01T18:41:12.780Z,1.80
2019-06-01T18:43:32.454Z,2.20
2019-06-01T18:46:01.949Z,2.37
2019-06-01T18:48:31.031Z,2.33
2019-06-01T18:51:00.178Z,2.53
2019-06-01T18:53:29.262Z,3.37
2019-06-01T18:55:58.442Z,3.20
2019-06-01T18:58:27.550Z,4.07
2019-06-01T19:00:56.601Z,4.77
2019-06-01T19:03:25.992Z,5.30
2019-06-01T19:05:55.032Z,5.80
2019-06-01T19:08:24.067Z,6.50
2019-06-01T19:10:53.164Z,7.13
2019-06-01T19:13:22.288Z,7.63
2019-06-01T19:15:54.117Z,7.27
2019-06-01T19:18:29.713Z,7.60
2019-06-01T19:20:58.684Z,6.87
2019-06-01T19:23:27.777Z,7.73
2019-06-01T19:25:58.437Z,7.30
2019-06-01T19:28:27.504Z,7.47
2019-06-01T19:30:56.541Z,7.27
2019-06-01T19:33:25.555Z,7.07
2019-06-01T19:35:54.671Z,7.47
2019-06-01T19:38:23.770Z,7.33
2019-06-01T19:40:52.859Z,7.37
2019-06-01T19:43:22.010Z,7.50
2019-06-01T19:45:51.059Z,7.80
2019-06-01T19:48:20.077Z,8.23
2019-06-01T19:50:49.226Z,8.33
2019-06-01T19:53:18.889Z,7.53
2019-06-01T19:55:48.014Z,8.07
2019-06-01T19:58:18.739Z,7.33
2019-06-01T20:00:47.688Z,7.07
2019-06-01T20:03:21.498Z,8.53
2019-06-01T20:05:47.565Z,8.17
2019-06-01T20:08:18.056Z,8.13
2019-06-01T20:10:47.165Z,9.40
2019-06-01T20:13:17.296Z,9.17
2019-06-01T20:15:46.364Z,9.50
2019-06-01T20:18:16.914Z,9.50
2019-06-01T20:20:46.052Z,11.10
2019-06-01T20:23:15.396Z,9.80
2019-06-01T20:25:44.399Z,9.90
2019-06-01T20:28:13.591Z,10.23
2019-06-01T20:30:42.770Z,9.07
2019-06-01T20:33:11.988Z,9.43
2019-06-01T20:35:40.968Z,10.00
2019-06-01T20:38:10.029Z,10.47
2019-06-01T20:40:39.112Z,10.60
2019-06-01T20:43:09.332Z,9.97
2019-06-01T20:45:38.416Z,10.73
2019-06-01T20:48:07.625Z,13.57
2019-06-01T20:50:36.661Z,11.47
2019-06-01T20:53:05.712Z,11.50
2019-06-01T20:55:34.723Z,11.63
2019-06-01T20:58:03.727Z,12.30
2019-06-01T21:00:32.770Z,12.10
2019-06-01T21:03:01.881Z,12.23
2019-06-01T21:05:30.922Z,11.30
2019-06-01T21:07:59.998Z,10.97
2019-06-01T21:10:29.082Z,10.30
2019-06-01T21:12:58.182Z,10.90
2019-06-01T21:15:27.212Z,10.43
2019-06-01T21:17:57.272Z,10.23
2019-06-01T21:20:29.997Z,10.77
2019-06-01T21:22:57.754Z,10.73
2019-06-01T21:25:26.829Z,10.47
2019-06-01T21:27:55.945Z,10.27
2019-06-01T21:30:25.894Z,9.83
2019-06-01T21:32:55.014Z,10.10
2019-06-01T21:35:25.478Z,10.30
2019-06-01T21:37:54.666Z,10.77
2019-06-01T21:40:23.745Z,10.27
2019-06-01T21:43:06.874Z,11.40
2019-06-01T21:45:23.718Z,9.70
2019-06-01T21:47:52.835Z,9.77
2019-06-01T21:50:22.180Z,10.10
2019-06-01T21:52:51.287Z,10.50
2019-06-01T21:55:20.461Z,9.97
2019-06-01T21:57:49.688Z,9.63
2019-06-01T22:00:27.847Z,10.60
2019-06-01T22:02:56.930Z,9.57
2019-06-01T22:05:27.403Z,10.17
2019-06-01T22:07:56.493Z,10.07
2019-06-01T22:10:25.713Z,11.00
2019-06-01T22:12:54.932Z,10.60
2019-06-01T22:15:23.939Z,10.00
2019-06-01T22:17:52.960Z,9.53
2019-06-01T22:20:22.127Z,10.20
2019-06-01T22:22:51.189Z,10.30
2019-06-01T22:25:20.936Z,9.93
2019-06-01T22:27:51.051Z,10.27
2019-06-01T22:30:20.364Z,10.60
2019-06-01T22:32:49.496Z,10.10
2019-06-01T22:35:18.775Z,10.67
2019-06-01T22:37:47.801Z,11.10
2019-06-01T22:40:16.811Z,10.73
2019-06-01T22:42:45.850Z,10.77
2019-06-01T22:45:14.914Z,10.67
2019-06-01T22:47:43.957Z,11.27
2019-06-01T22:50:12.983Z,10.57
2019-06-01T22:52:42.054Z,10.80
2019-06-01T22:55:11.134Z,10.97
2019-06-01T22:57:43.175Z,10.80
2019-06-01T23:00:10.919Z,10.53
2019-06-01T23:02:40.013Z,10.87
2019-06-01T23:05:09.092Z,10.37
2019-06-01T23:07:38.134Z,11.60
2019-06-01T23:10:08.826Z,11.17
2019-06-01T23:12:37.887Z,11.93
2019-06-01T23:15:08.155Z,9.83
2019-06-01T23:17:37.176Z,8.73
2019-06-01T23:20:06.450Z,9.93
2019-06-01T23:22:35.523Z,9.70
2019-06-01T23:25:04.570Z,10.17
2019-06-01T23:27:33.589Z,9.40
2019-06-01T23:30:02.636Z,9.97
2019-06-01T23:32:32.722Z,8.97
2019-06-01T23:35:01.850Z,8.17
2019-06-01T23:37:31.010Z,9.83
2019-06-01T23:40:00.086Z,8.90
2019-06-01T23:42:29.090Z,9.00
2019-06-01T23:44:58.143Z,8.53
2019-06-01T23:47:27.448Z,8.43
2019-06-01T23:49:56.518Z,8.87
2019-06-01T23:52:25.570Z,8.17
2019-06-01T23:54:54.620Z,8.53
2019-06-01T23:57:23.816Z,8.77
2019-06-01T23:59:52.965Z,8.43
