createdAt,value
2022-11-24T00:00:49.650Z,3.42
2022-11-24T00:03:15.853Z,2.80
2022-11-24T00:05:42.111Z,2.90
2022-11-24T00:08:08.292Z,3.08
2022-11-24T00:10:34.472Z,2.95
2022-11-24T00:13:00.660Z,2.85
2022-11-24T00:15:26.839Z,2.90
2022-11-24T00:17:53.002Z,4.10
2022-11-24T00:20:19.114Z,3.10
2022-11-24T00:22:45.296Z,4.07
2022-11-24T00:25:11.421Z,3.00
2022-11-24T00:27:37.541Z,3.53
2022-11-24T00:30:03.690Z,2.80
2022-11-24T00:32:29.831Z,3.38
2022-11-24T00:34:55.959Z,3.83
2022-11-24T00:37:22.103Z,3.17
2022-11-24T00:39:48.271Z,3.20
2022-11-24T00:42:14.405Z,3.22
2022-11-24T00:44:40.524Z,3.53
2022-11-24T00:47:06.804Z,2.95
2022-11-24T00:49:33.080Z,4.05
2022-11-24T00:51:59.231Z,2.85
2022-11-24T00:54:25.363Z,2.80
2022-11-24T00:56:51.528Z,3.35
2022-11-24T00:59:17.692Z,4.68
2022-11-24T01:01:43.927Z,2.92
2022-11-24T01:04:10.176Z,3.80
2022-11-24T01:06:36.297Z,3.20
2022-11-24T01:09:02.437Z,2.65
2022-11-24T01:11:28.598Z,2.63
2022-11-24T01:13:54.736Z,3.20
2022-11-24T01:16:20.960Z,2.97
2022-11-24T01:18:47.102Z,3.10
2022-11-24T01:21:13.238Z,2.72
2022-11-24T01:23:39.407Z,2.15
2022-11-24T01:26:05.526Z,3.00
2022-11-24T01:28:31.656Z,2.33
2022-11-24T01:30:57.822Z,2.35
2022-11-24T01:33:23.991Z,2.40
2022-11-24T01:35:50.125Z,2.17
2022-11-24T01:38:16.248Z,2.35
2022-11-24T01:40:42.415Z,1.85
2022-11-24T01:43:08.566Z,2.17
2022-11-24T01:45:34.738Z,2.85
2022-11-24T01:48:00.909Z,2.60
2022-11-24T01:50:27.224Z,1.98
2022-11-24T01:52:53.356Z,2.63
2022-11-24T01:55:19.510Z,2.38
2022-11-24T01:57:45.710Z,2.53
2022-11-24T02:00:11.883Z,2.30
2022-11-24T02:02:38.045Z,1.95
2022-11-24T02:05:04.209Z,2.35
2022-11-24T02:07:30.386Z,2.92
2022-11-24T02:09:56.569Z,1.90
2022-11-24T02:12:22.739Z,2.22
2022-11-24T02:14:48.862Z,2.28
2022-11-24T02:17:15.026Z,3.33
2022-11-24T02:19:41.155Z,2.03
2022-11-24T02:22:07.281Z,2.20
2022-11-24T02:24:33.640Z,2.45
2022-11-24T02:27:00.015Z,1.98
2022-11-24T02:29:26.147Z,3.08
2022-11-24T02:31:52.458Z,2.33
2022-11-24T02:34:18.643Z,2.28
2022-11-24T02:36:44.758Z,3.60
2022-11-24T02:39:10.932Z,2.20
2022-11-24T02:41:37.041Z,2.17
2022-11-24T02:44:03.209Z,2.88
2022-11-24T02:46:29.418Z,2.22
2022-11-24T02:48:55.565Z,2.65
2022-11-24T02:51:21.714Z,2.33
2022-11-24T02:53:47.835Z,2.78
2022-11-24T02:56:14.006Z,3.15
2022-11-24T02:58:40.116Z,2.83
2022-11-24T03:01:06.367Z,2.90
2022-11-24T03:03:32.567Z,3.22
2022-11-24T03:05:58.719Z,3.17
2022-11-24T03:08:24.855Z,3.92
2022-11-24T03:10:50.970Z,2.92
2022-11-24T03:13:17.126Z,2.42
2022-11-24T03:15:43.337Z,3.40
2022-11-24T03:18:09.478Z,2.60
2022-11-24T03:20:35.647Z,2.90
2022-11-24T03:23:01.798Z,2.03
2022-11-24T03:25:27.963Z,2.63
2022-11-24T03:27:54.110Z,2.50
2022-11-24T03:30:20.227Z,2.20
2022-11-24T03:32:46.349Z,2.30
2022-11-24T03:35:12.491Z,1.85
2022-11-24T03:37:38.618Z,2.35
2022-11-24T03:40:04.761Z,2.05
2022-11-24T03:42:30.893Z,1.60
2022-11-24T03:44:57.041Z,2.20
2022-11-24T03:47:23.150Z,2.00
2022-11-24T03:49:49.278Z,2.65
2022-11-24T03:52:15.417Z,1.90
2022-11-24T03:54:41.569Z,2.20
2022-11-24T03:57:07.683Z,2.58
2022-11-24T03:59:33.823Z,1.98
2022-11-24T04:01:59.985Z,2.65
2022-11-24T04:04:26.157Z,1.90
2022-11-24T04:06:52.305Z,2.63
2022-11-24T04:09:18.453Z,2.10
2022-11-24T04:11:44.611Z,2.30
2022-11-24T04:14:13.777Z,2.22
2022-11-24T04:16:40.147Z,2.88
2022-11-24T04:19:06.309Z,1.80
2022-11-24T04:21:32.475Z,2.13
2022-11-24T04:23:58.623Z,2.85
2022-11-24T04:26:24.756Z,3.42
2022-11-24T04:28:50.893Z,1.95
2022-11-24T04:31:17.065Z,2.30
2022-11-24T04:33:43.223Z,2.13
2022-11-24T04:36:09.348Z,2.63
2022-11-24T04:39:23.849Z,2.17
2022-11-24T04:41:21.600Z,2.58
2022-11-24T04:43:47.739Z,2.20
2022-11-24T04:46:13.896Z,2.53
2022-11-24T04:48:40.086Z,2.65
2022-11-24T04:51:06.223Z,2.33
2022-11-24T04:53:32.349Z,2.80
2022-11-24T04:55:58.491Z,2.38
2022-11-24T04:58:24.668Z,2.08
2022-11-24T05:00:50.785Z,1.83
2022-11-24T05:03:16.894Z,2.92
2022-11-24T05:05:43.042Z,2.72
2022-11-24T05:08:09.167Z,2.35
2022-11-24T05:10:35.346Z,2.25
2022-11-24T05:13:01.468Z,2.85
2022-11-24T05:15:27.654Z,1.75
2022-11-24T05:17:53.857Z,1.95
2022-11-24T05:20:19.970Z,2.15
2022-11-24T05:22:46.154Z,2.10
2022-11-24T05:25:12.331Z,2.75
2022-11-24T05:27:38.503Z,2.28
2022-11-24T05:30:04.670Z,2.80
2022-11-24T05:32:30.862Z,2.83
2022-11-24T05:34:57.027Z,1.95
2022-11-24T05:37:23.182Z,3.63
2022-11-24T05:39:49.317Z,2.45
2022-11-24T05:42:15.514Z,2.40
2022-11-24T05:44:41.691Z,2.00
2022-11-24T05:47:07.903Z,2.70
2022-11-24T05:49:34.134Z,1.73
2022-11-24T05:52:00.302Z,1.70
2022-11-24T05:54:26.445Z,2.53
2022-11-24T05:56:52.571Z,1.92
2022-11-24T05:59:18.759Z,3.08
2022-11-24T06:01:45.131Z,2.65
2022-11-24T06:04:11.386Z,2.90
2022-11-24T06:06:37.515Z,2.00
2022-11-24T06:09:03.628Z,1.70
2022-11-24T06:11:29.767Z,2.10
2022-11-24T06:13:55.953Z,2.80
2022-11-24T06:16:22.409Z,3.20
2022-11-24T06:18:48.617Z,2.50
2022-11-24T06:21:14.795Z,1.95
2022-11-24T06:23:40.924Z,1.95
2022-11-24T06:26:07.075Z,2.33
2022-11-24T06:28:33.304Z,3.35
2022-11-24T06:30:59.546Z,2.42
2022-11-24T06:33:25.696Z,2.58
2022-11-24T06:35:51.880Z,2.60
2022-11-24T06:38:22.938Z,2.33
2022-11-24T06:40:50.455Z,3.53
2022-11-24T06:43:16.613Z,3.33
2022-11-24T06:45:42.878Z,2.40
2022-11-24T06:48:09.049Z,2.58
2022-11-24T06:50:35.154Z,2.78
2022-11-24T06:53:01.334Z,2.92
2022-11-24T06:55:27.454Z,3.22
2022-11-24T06:57:53.636Z,3.08
2022-11-24T07:00:19.808Z,2.30
2022-11-24T07:02:46.309Z,2.97
2022-11-24T07:05:12.601Z,2.92
2022-11-24T07:07:38.876Z,3.88
2022-11-24T07:10:05.047Z,3.30
2022-11-24T07:12:31.227Z,2.72
2022-11-24T07:14:57.395Z,2.63
2022-11-24T07:17:23.506Z,2.33
2022-11-24T07:19:49.695Z,2.42
2022-11-24T07:22:15.843Z,2.53
2022-11-24T07:24:41.973Z,2.78
2022-11-24T07:27:08.124Z,2.95
2022-11-24T07:29:34.271Z,2.70
2022-11-24T07:32:05.305Z,2.97
2022-11-24T07:34:32.205Z,3.10
2022-11-24T07:36:58.593Z,3.08
2022-11-24T07:39:24.758Z,3.28
2022-11-24T07:41:50.937Z,2.17
2022-11-24T07:44:17.065Z,3.08
2022-11-24T07:46:43.213Z,3.20
2022-11-24T07:49:09.351Z,3.30
2022-11-24T07:51:35.489Z,2.90
2022-11-24T07:54:01.616Z,3.28
2022-11-24T07:56:27.736Z,2.83
2022-11-24T07:58:53.881Z,3.70
2022-11-24T08:01:20.130Z,3.13
2022-11-24T08:03:47.842Z,4.57
2022-11-24T08:06:36.271Z,2.38
2022-11-24T08:09:00.206Z,2.80
2022-11-24T08:11:26.355Z,2.95
2022-11-24T08:13:52.495Z,2.55
2022-11-24T08:16:18.766Z,2.75
2022-11-24T08:18:44.971Z,2.95
2022-11-24T08:21:11.104Z,2.75
2022-11-24T08:23:37.319Z,3.03
2022-11-24T08:26:03.496Z,3.85
2022-11-24T08:28:29.614Z,2.90
2022-11-24T08:30:55.810Z,2.10
2022-11-24T08:33:21.980Z,2.75
2022-11-24T08:35:48.171Z,2.70
2022-11-24T08:38:14.299Z,3.13
2022-11-24T08:40:40.448Z,2.22
2022-11-24T08:43:06.586Z,1.65
2022-11-24T08:45:36.770Z,2.10
2022-11-24T08:48:07.191Z,1.90
2022-11-24T08:50:33.392Z,2.28
2022-11-24T08:52:59.522Z,1.63
2022-11-24T08:55:25.643Z,2.20
2022-11-24T08:57:51.804Z,3.92
2022-11-24T09:00:17.963Z,2.00
2022-11-24T09:02:44.140Z,1.70
2022-11-24T09:05:43.346Z,1.48
2022-11-24T09:07:56.528Z,1.80
2022-11-24T09:10:22.750Z,1.25
2022-11-24T09:12:48.897Z,1.45
2022-11-24T09:15:15.040Z,1.58
2022-11-24T09:17:41.465Z,1.42
2022-11-24T09:20:07.627Z,1.48
2022-11-24T09:22:33.788Z,1.38
2022-11-24T09:24:59.916Z,0.93
2022-11-24T09:27:26.099Z,1.23
2022-11-24T09:29:52.247Z,1.88
2022-11-24T09:32:18.443Z,1.42
2022-11-24T09:34:44.631Z,1.63
2022-11-24T09:37:10.804Z,1.13
2022-11-24T09:39:37.125Z,0.98
2022-11-24T09:42:03.325Z,1.13
2022-11-24T09:44:29.513Z,1.50
2022-11-24T09:46:55.806Z,1.55
2022-11-24T09:49:21.993Z,1.52
2022-11-24T09:51:48.144Z,1.10
2022-11-24T09:54:14.351Z,1.48
2022-11-24T09:56:40.477Z,1.33
2022-11-24T09:59:06.615Z,1.50
2022-11-24T10:01:32.850Z,1.33
2022-11-24T10:04:05.686Z,1.70
2022-11-24T10:06:32.647Z,1.27
2022-11-24T10:08:58.755Z,1.73
2022-11-24T10:11:24.913Z,1.38
2022-11-24T10:13:51.038Z,1.50
2022-11-24T10:16:17.259Z,1.30
2022-11-24T10:18:43.509Z,2.03
2022-11-24T10:21:09.683Z,1.40
2022-11-24T10:23:39.740Z,1.55
2022-11-24T10:26:06.019Z,1.35
2022-11-24T10:28:32.223Z,1.08
2022-11-24T10:30:58.492Z,1.73
2022-11-24T10:33:30.388Z,1.85
2022-11-24T10:35:57.136Z,1.70
2022-11-24T10:38:23.254Z,1.30
2022-11-24T10:40:56.958Z,1.42
2022-11-24T10:43:23.786Z,1.40
2022-11-24T10:45:50.006Z,1.23
2022-11-24T10:48:16.154Z,1.52
2022-11-24T10:50:42.281Z,1.42
2022-11-24T10:53:08.415Z,0.98
2022-11-24T10:55:34.535Z,1.30
2022-11-24T10:58:00.692Z,1.58
2022-11-24T11:00:26.855Z,1.50
2022-11-24T11:02:53.025Z,1.52
2022-11-24T11:05:19.211Z,1.33
2022-11-24T11:07:45.411Z,1.50
2022-11-24T11:10:11.615Z,1.48
2022-11-24T11:12:45.334Z,1.67
2022-11-24T11:15:11.619Z,1.50
2022-11-24T11:17:37.795Z,1.38
2022-11-24T11:20:04.539Z,1.27
2022-11-24T11:22:31.000Z,1.98
2022-11-24T11:24:57.115Z,1.40
2022-11-24T11:27:23.312Z,1.83
2022-11-24T11:35:21.808Z,1.30
2022-11-24T11:37:48.010Z,1.88
2022-11-24T11:40:14.150Z,1.58
2022-11-24T11:45:26.498Z,1.60
2022-11-24T11:47:52.788Z,1.95
2022-11-24T11:50:19.004Z,1.80
2022-11-24T11:52:45.365Z,1.60
2022-11-24T11:55:11.525Z,1.33
2022-11-24T11:57:37.652Z,1.70
2022-11-24T12:00:03.817Z,1.45
2022-11-24T12:02:30.166Z,1.27
2022-11-24T12:04:56.386Z,1.65
2022-11-24T12:07:22.585Z,1.40
2022-11-24T12:09:48.810Z,1.38
2022-11-24T12:12:14.963Z,1.67
2022-11-24T12:14:41.136Z,1.27
2022-11-24T12:17:07.313Z,1.70
2022-11-24T12:19:33.795Z,1.73
2022-11-24T12:22:00.259Z,1.60
2022-11-24T12:24:26.504Z,1.92
2022-11-24T12:26:52.647Z,2.33
2022-11-24T12:29:18.844Z,1.70
2022-11-24T12:31:45.121Z,1.40
2022-11-24T12:34:11.297Z,1.48
2022-11-24T12:36:37.491Z,1.23
2022-11-24T12:39:03.618Z,1.90
2022-11-24T12:41:45.219Z,1.20
2022-11-24T12:44:11.468Z,1.77
2022-11-24T12:46:37.732Z,1.30
2022-11-24T12:49:03.874Z,1.80
2022-11-24T12:51:30.024Z,1.90
2022-11-24T12:53:56.215Z,1.90
2022-11-24T12:56:22.375Z,2.08
2022-11-24T12:58:48.547Z,1.52
2022-11-24T13:01:16.719Z,1.52
2022-11-24T13:03:43.314Z,1.63
2022-11-24T13:06:09.528Z,2.05
2022-11-24T13:08:35.660Z,2.28
2022-11-24T13:11:01.848Z,2.05
2022-11-24T13:13:28.003Z,1.95
2022-11-24T13:16:28.450Z,1.20
2022-11-24T13:18:40.386Z,1.63
2022-11-24T13:21:06.626Z,2.03
2022-11-24T13:23:32.763Z,2.17
2022-11-24T13:25:58.911Z,2.17
2022-11-24T13:28:53.941Z,1.60
2022-11-24T13:31:11.276Z,1.88
2022-11-24T13:33:37.492Z,1.60
2022-11-24T13:36:03.633Z,2.05
2022-11-24T13:38:29.837Z,2.15
2022-11-24T13:41:20.963Z,2.20
2022-11-24T13:43:42.168Z,1.70
2022-11-24T13:46:08.410Z,2.22
2022-11-24T13:48:34.542Z,2.08
2022-11-24T13:51:00.727Z,1.92
2022-11-24T13:53:26.943Z,1.90
2022-11-24T13:55:53.139Z,1.90
2022-11-24T13:58:19.270Z,2.08
2022-11-24T14:00:45.385Z,2.28
2022-11-24T14:03:11.634Z,2.60
2022-11-24T14:05:37.879Z,2.88
2022-11-24T14:08:04.172Z,2.22
2022-11-24T14:10:30.400Z,2.38
2022-11-24T14:12:56.534Z,2.45
2022-11-24T14:15:22.695Z,2.10
2022-11-24T14:17:48.836Z,2.08
2022-11-24T14:20:15.019Z,2.10
2022-11-24T14:22:41.193Z,2.08
2022-11-24T14:25:07.357Z,2.67
2022-11-24T14:27:33.570Z,1.98
2022-11-24T14:29:59.747Z,2.15
2022-11-24T14:32:25.916Z,2.03
2022-11-24T14:34:52.309Z,2.83
2022-11-24T14:37:18.530Z,2.15
2022-11-24T14:39:44.682Z,2.08
2022-11-24T14:42:10.828Z,2.10
2022-11-24T14:44:37.121Z,2.30
2022-11-24T14:47:03.458Z,2.25
2022-11-24T14:49:29.706Z,2.15
2022-11-24T14:51:55.837Z,1.95
2022-11-24T14:54:21.972Z,2.33
2022-11-24T14:56:48.126Z,2.60
2022-11-24T14:59:14.264Z,2.67
2022-11-24T15:01:40.504Z,1.83
2022-11-24T15:04:09.872Z,2.03
2022-11-24T15:06:37.883Z,2.05
2022-11-24T15:09:03.984Z,2.28
2022-11-24T15:11:30.114Z,2.00
2022-11-24T15:13:56.286Z,2.05
2022-11-24T15:16:22.457Z,2.53
2022-11-24T15:18:48.694Z,2.45
2022-11-24T15:21:19.217Z,3.25
2022-11-24T15:23:45.768Z,2.65
2022-11-24T15:26:11.931Z,3.53
2022-11-24T15:28:38.081Z,3.22
2022-11-24T15:31:04.363Z,2.65
2022-11-24T15:33:30.586Z,3.38
2022-11-24T15:35:56.763Z,3.15
2022-11-24T15:38:22.944Z,3.50
2022-11-24T15:40:49.139Z,3.17
2022-11-24T15:43:15.305Z,2.63
2022-11-24T15:45:41.523Z,6.28
2022-11-24T15:48:07.705Z,5.82
2022-11-24T15:50:33.933Z,7.13
2022-11-24T15:53:00.049Z,4.60
2022-11-24T15:55:26.192Z,3.10
2022-11-24T15:57:52.318Z,2.78
2022-11-24T16:00:18.522Z,2.50
2022-11-24T16:02:44.693Z,3.15
2022-11-24T16:05:10.834Z,3.20
2022-11-24T16:07:37.057Z,3.97
2022-11-24T16:10:03.344Z,7.30
2022-11-24T16:12:29.513Z,11.32
2022-11-24T16:14:55.676Z,7.55
2022-11-24T16:17:21.868Z,6.00
2022-11-24T16:19:53.319Z,6.03
2022-11-24T16:22:26.292Z,4.18
2022-11-24T16:24:52.496Z,4.57
2022-11-24T16:27:18.663Z,3.50
2022-11-24T16:29:44.844Z,3.38
2022-11-24T16:32:10.989Z,2.83
2022-11-24T16:34:37.387Z,3.55
2022-11-24T16:37:03.714Z,3.47
2022-11-24T16:39:29.832Z,3.63
2022-11-24T16:41:56.013Z,4.25
2022-11-24T16:44:22.158Z,4.63
2022-11-24T16:46:48.344Z,5.25
2022-11-24T16:49:14.512Z,3.92
2022-11-24T16:51:40.778Z,3.80
2022-11-24T16:54:06.934Z,3.90
2022-11-24T16:56:33.076Z,3.75
2022-11-24T16:58:59.197Z,4.18
2022-11-24T17:01:25.384Z,4.20
2022-11-24T17:03:51.584Z,3.47
2022-11-24T17:06:17.709Z,4.10
2022-11-24T17:08:43.857Z,4.55
2022-11-24T17:11:10.049Z,6.05
2022-11-24T17:13:36.213Z,6.13
2022-11-24T17:16:02.391Z,5.75
2022-11-24T17:18:28.537Z,5.32
2022-11-24T17:20:54.722Z,4.78
2022-11-24T17:23:20.858Z,6.43
2022-11-24T17:25:47.024Z,5.35
2022-11-24T17:28:13.160Z,4.22
2022-11-24T17:30:39.364Z,5.03
2022-11-24T17:33:05.495Z,4.97
2022-11-24T17:35:31.629Z,4.28
2022-11-24T17:37:57.783Z,4.40
2022-11-24T17:40:28.787Z,4.25
2022-11-24T17:45:21.558Z,5.07
2022-11-24T17:47:47.707Z,4.68
2022-11-24T17:50:13.847Z,4.55
2022-11-24T17:52:39.959Z,6.80
2022-11-24T17:55:06.168Z,4.97
2022-11-24T17:57:32.314Z,5.30
2022-11-24T17:59:58.465Z,4.88
2022-11-24T18:02:24.725Z,4.80
2022-11-24T18:04:50.928Z,4.88
2022-11-24T18:07:17.100Z,5.78
2022-11-24T18:09:43.318Z,5.30
2022-11-24T18:12:09.465Z,4.80
2022-11-24T18:14:35.769Z,4.35
2022-11-24T18:17:02.189Z,5.47
2022-11-24T18:19:28.387Z,4.28
2022-11-24T18:21:54.678Z,4.50
2022-11-24T18:24:24.090Z,5.18
2022-11-24T18:26:50.550Z,5.70
2022-11-24T18:29:16.704Z,6.50
2022-11-24T18:31:42.910Z,7.25
2022-11-24T18:34:09.070Z,6.25
2022-11-24T18:36:35.255Z,5.43
2022-11-24T18:39:01.394Z,4.82
2022-11-24T18:41:28.111Z,5.40
2022-11-24T18:43:54.261Z,5.20
2022-11-24T18:46:20.518Z,6.45
2022-11-24T18:48:46.722Z,5.72
2022-11-24T18:51:12.933Z,6.82
2022-11-24T18:53:39.115Z,7.18
2022-11-24T18:56:05.328Z,7.07
2022-11-24T18:58:31.728Z,11.18
2022-11-24T19:00:58.007Z,12.40
2022-11-24T19:03:24.216Z,12.60
2022-11-24T19:05:50.870Z,11.20
2022-11-24T19:08:17.066Z,8.25
2022-11-24T19:10:43.293Z,9.65
2022-11-24T19:13:09.605Z,8.07
2022-11-24T19:15:35.800Z,8.05
2022-11-24T19:18:02.134Z,7.07
2022-11-24T19:20:28.411Z,7.78
2022-11-24T19:22:54.538Z,6.88
2022-11-24T19:25:20.695Z,7.72
2022-11-24T19:27:46.960Z,7.90
2022-11-24T19:30:13.150Z,6.93
2022-11-24T19:32:39.358Z,12.65
2022-11-24T19:35:05.790Z,9.15
2022-11-24T19:37:32.007Z,9.95
2022-11-24T19:39:58.187Z,8.70
2022-11-24T19:42:24.355Z,7.63
2022-11-24T19:44:56.206Z,7.93
2022-11-24T19:47:22.948Z,8.38
2022-11-24T19:49:49.169Z,8.18
2022-11-24T19:52:15.416Z,7.63
2022-11-24T19:54:41.613Z,8.18
2022-11-24T19:57:07.830Z,7.10
2022-11-24T19:59:34.000Z,7.80
2022-11-24T20:02:00.292Z,8.63
2022-11-24T20:04:26.594Z,7.53
2022-11-24T20:06:52.715Z,6.18
2022-11-24T20:09:18.893Z,6.03
2022-11-24T20:11:45.126Z,5.90
2022-11-24T20:14:11.334Z,5.68
2022-11-24T20:16:37.618Z,5.95
2022-11-24T20:19:03.792Z,6.35
2022-11-24T20:21:29.988Z,6.05
2022-11-24T20:23:56.186Z,5.82
2022-11-24T20:26:22.376Z,5.55
2022-11-24T20:28:48.586Z,5.70
2022-11-24T20:31:14.842Z,6.55
2022-11-24T20:33:41.119Z,6.45
2022-11-24T20:36:07.258Z,6.78
2022-11-24T20:38:33.426Z,5.38
2022-11-24T20:41:02.480Z,5.38
2022-11-24T20:43:30.776Z,6.95
2022-11-24T20:45:57.103Z,7.30
2022-11-24T20:48:23.272Z,8.40
2022-11-24T20:50:51.442Z,12.40
2022-11-24T20:53:18.078Z,14.10
2022-11-24T20:55:44.412Z,10.48
2022-11-24T20:58:10.588Z,10.18
2022-11-24T21:00:36.738Z,7.22
2022-11-24T21:03:03.249Z,7.00
2022-11-24T21:05:29.464Z,5.78
2022-11-24T21:07:55.697Z,5.30
2022-11-24T21:10:22.096Z,5.32
2022-11-24T21:12:48.259Z,4.90
2022-11-24T21:15:14.432Z,4.55
2022-11-24T21:17:40.664Z,5.22
2022-11-24T21:20:06.883Z,4.57
2022-11-24T21:22:33.097Z,4.97
2022-11-24T21:24:59.320Z,7.10
2022-11-24T21:27:25.510Z,4.72
2022-11-24T21:29:51.674Z,5.25
2022-11-24T21:32:18.226Z,5.22
2022-11-24T21:34:44.460Z,9.27
2022-11-24T21:37:10.713Z,8.75
2022-11-24T21:39:37.069Z,7.25
2022-11-24T21:42:03.232Z,6.72
2022-11-24T21:44:29.344Z,5.53
2022-11-24T21:46:56.212Z,4.93
2022-11-24T21:49:22.553Z,4.38
2022-11-24T21:51:48.697Z,4.90
2022-11-24T21:54:14.888Z,5.15
2022-11-24T21:56:41.091Z,3.85
2022-11-24T21:59:07.305Z,4.25
2022-11-24T22:01:33.607Z,4.10
2022-11-24T22:03:59.869Z,4.07
2022-11-24T22:06:26.038Z,4.53
2022-11-24T22:08:52.217Z,4.50
2022-11-24T22:11:18.380Z,4.20
2022-11-24T22:13:44.541Z,4.35
2022-11-24T22:16:10.704Z,4.38
2022-11-24T22:18:36.932Z,4.55
2022-11-24T22:21:03.071Z,4.05
2022-11-24T22:23:29.224Z,4.25
2022-11-24T22:25:55.388Z,4.20
2022-11-24T22:28:21.604Z,4.82
2022-11-24T22:30:47.754Z,4.30
2022-11-24T22:33:13.954Z,4.78
2022-11-24T22:35:40.265Z,5.15
2022-11-24T22:38:06.476Z,5.78
2022-11-24T22:40:32.682Z,5.05
2022-11-24T22:42:58.799Z,4.95
2022-11-24T22:45:25.068Z,5.10
2022-11-24T22:47:51.331Z,4.68
2022-11-24T22:50:17.497Z,5.22
2022-11-24T22:52:43.668Z,5.28
2022-11-24T22:55:09.864Z,5.63
2022-11-24T22:57:35.995Z,5.25
2022-11-24T23:00:02.197Z,4.82
2022-11-24T23:02:28.524Z,4.75
2022-11-24T23:04:54.759Z,5.43
2022-11-24T23:07:20.998Z,5.10
2022-11-24T23:09:47.226Z,4.60
2022-11-24T23:12:13.413Z,5.00
2022-11-24T23:14:39.561Z,4.28
2022-11-24T23:17:05.735Z,5.05
2022-11-24T23:19:31.915Z,4.40
2022-11-24T23:21:58.137Z,4.47
2022-11-24T23:24:24.349Z,4.88
2022-11-24T23:26:50.468Z,3.72
2022-11-24T23:29:16.610Z,5.13
2022-11-24T23:31:42.801Z,4.00
2022-11-24T23:34:09.069Z,4.07
2022-11-24T23:36:35.196Z,4.72
2022-11-24T23:39:01.399Z,4.63
2022-11-24T23:41:27.622Z,4.45
2022-11-24T23:43:53.805Z,4.25
2022-11-24T23:46:19.975Z,4.60
2022-11-24T23:48:46.141Z,4.38
2022-11-24T23:51:12.291Z,4.63
2022-11-24T23:53:38.421Z,4.63
2022-11-24T23:56:04.616Z,4.30
2022-11-24T23:58:30.727Z,4.40
