createdAt,value
2019-01-20T00:01:34.601Z,-9.98
2019-01-20T00:04:08.253Z,-9.97
2019-01-20T00:06:41.569Z,-10.01
2019-01-20T00:09:14.484Z,-10.04
2019-01-20T00:11:46.343Z,-10.09
2019-01-20T00:14:20.303Z,-10.16
2019-01-20T00:16:51.275Z,-10.16
2019-01-20T00:19:25.218Z,-10.13
2019-01-20T00:21:56.165Z,-10.07
2019-01-20T00:24:28.662Z,-10.09
2019-01-20T00:26:59.691Z,-10.07
2019-01-20T00:29:33.371Z,-10.07
2019-01-20T00:32:07.390Z,-10.20
2019-01-20T00:34:38.437Z,-10.28
2019-01-20T00:37:11.369Z,-10.28
2019-01-20T00:39:42.460Z,-10.26
2019-01-20T00:42:13.938Z,-10.27
2019-01-20T00:44:45.130Z,-10.33
2019-01-20T00:47:16.112Z,-10.40
2019-01-20T00:49:50.306Z,-10.45
2019-01-20T00:52:24.075Z,-10.51
2019-01-20T00:55:15.853Z,-10.56
2019-01-20T00:57:52.722Z,-10.48
2019-01-20T01:00:32.084Z,-10.45
2019-01-20T01:03:04.526Z,-10.39
2019-01-20T01:05:39.062Z,-10.47
2019-01-20T01:08:11.470Z,-10.49
2019-01-20T01:10:42.505Z,-10.53
2019-01-20T01:13:15.800Z,-10.58
2019-01-20T01:15:49.711Z,-10.58
2019-01-20T01:18:20.567Z,-10.65
2019-01-20T01:20:54.541Z,-10.63
2019-01-20T01:23:27.794Z,-10.63
2019-01-20T01:26:02.341Z,-10.73
2019-01-20T01:28:33.253Z,-10.84
2019-01-20T01:31:04.625Z,-10.87
2019-01-20T01:33:35.526Z,-10.92
2019-01-20T01:36:08.461Z,-10.91
2019-01-20T01:38:39.229Z,-10.86
2019-01-20T01:41:10.372Z,-10.80
2019-01-20T01:43:44.609Z,-10.78
2019-01-20T01:46:18.270Z,-10.84
2019-01-20T01:48:49.018Z,-10.79
2019-01-20T01:51:20.213Z,-10.81
2019-01-20T01:53:51.088Z,-10.92
2019-01-20T01:56:24.244Z,-10.97
2019-01-20T01:58:55.441Z,-11.00
2019-01-20T02:01:27.272Z,-10.95
2019-01-20T02:03:59.850Z,-10.98
2019-01-20T02:06:31.580Z,-10.97
2019-01-20T02:09:07.909Z,-11.05
2019-01-20T02:11:46.980Z,-11.05
2019-01-20T02:14:16.600Z,-11.03
2019-01-20T02:16:48.587Z,-11.03
2019-01-20T02:19:21.967Z,-11.06
2019-01-20T02:21:53.881Z,-11.05
2019-01-20T02:24:24.693Z,-11.11
2019-01-20T02:26:55.567Z,-11.16
2019-01-20T02:29:26.533Z,-11.12
2019-01-20T02:31:58.092Z,-11.10
2019-01-20T02:34:29.119Z,-11.10
2019-01-20T02:37:03.082Z,-11.20
2019-01-20T02:39:35.833Z,-11.22
2019-01-20T02:42:07.657Z,-11.22
2019-01-20T02:44:38.831Z,-11.29
2019-01-20T02:47:09.742Z,-11.27
2019-01-20T02:49:40.658Z,-11.20
2019-01-20T02:52:21.413Z,-11.17
2019-01-20T02:54:53.805Z,-11.30
2019-01-20T02:57:24.705Z,-11.31
2019-01-20T02:59:58.958Z,-11.30
2019-01-20T03:02:30.099Z,-11.34
2019-01-20T03:05:01.442Z,-11.32
2019-01-20T03:07:32.270Z,-11.32
2019-01-20T03:10:09.702Z,-11.40
2019-01-20T03:12:49.363Z,-11.32
2019-01-20T03:15:20.199Z,-11.44
2019-01-20T03:17:51.503Z,-11.64
2019-01-20T03:20:29.105Z,-11.51
2019-01-20T03:23:00.788Z,-11.41
2019-01-20T03:25:34.083Z,-11.34
2019-01-20T03:28:07.619Z,-11.28
2019-01-20T03:30:40.281Z,-11.24
2019-01-20T03:33:13.235Z,-11.34
2019-01-20T03:35:44.613Z,-11.45
2019-01-20T03:38:15.487Z,-11.40
2019-01-20T03:40:46.616Z,-11.35
2019-01-20T03:43:22.688Z,-11.31
2019-01-20T03:45:57.062Z,-11.35
2019-01-20T03:48:27.940Z,-11.42
2019-01-20T03:50:59.921Z,-11.47
2019-01-20T03:53:30.673Z,-11.52
2019-01-20T03:56:04.035Z,-11.55
2019-01-20T03:58:34.832Z,-11.57
2019-01-20T04:01:09.988Z,-11.56
2019-01-20T04:03:41.484Z,-11.49
2019-01-20T04:06:16.039Z,-11.46
2019-01-20T04:08:47.665Z,-11.49
2019-01-20T04:11:19.949Z,-11.42
2019-01-20T04:13:51.012Z,-11.38
2019-01-20T04:16:23.682Z,-11.32
2019-01-20T04:18:56.311Z,-11.40
2019-01-20T04:21:27.467Z,-11.50
2019-01-20T04:23:58.433Z,-11.51
2019-01-20T04:26:29.343Z,-11.55
2019-01-20T04:29:02.618Z,-11.56
2019-01-20T04:31:36.384Z,-11.78
2019-01-20T04:34:07.462Z,-11.85
2019-01-20T04:36:38.605Z,-11.85
2019-01-20T04:39:09.882Z,-11.85
2019-01-20T04:41:41.749Z,-11.91
2019-01-20T04:44:16.018Z,-11.80
2019-01-20T04:46:46.910Z,-11.79
2019-01-20T04:49:19.152Z,-11.92
2019-01-20T04:51:50.201Z,-11.86
2019-01-20T04:54:22.966Z,-11.79
2019-01-20T04:56:53.941Z,-11.76
2019-01-20T04:59:24.782Z,-11.71
2019-01-20T05:01:56.133Z,-11.77
2019-01-20T05:04:29.049Z,-11.78
2019-01-20T05:06:59.899Z,-11.81
2019-01-20T05:09:31.990Z,-11.83
2019-01-20T05:12:03.373Z,-11.78
2019-01-20T05:14:35.943Z,-11.79
2019-01-20T05:17:06.760Z,-11.82
2019-01-20T05:19:40.087Z,-11.81
2019-01-20T05:22:11.030Z,-11.76
2019-01-20T05:24:43.998Z,-11.83
2019-01-20T05:27:17.547Z,-11.89
2019-01-20T05:29:48.446Z,-11.96
2019-01-20T05:32:19.223Z,-11.91
2019-01-20T05:34:50.721Z,-11.93
2019-01-20T05:37:21.661Z,-12.01
2019-01-20T05:39:56.490Z,-12.02
2019-01-20T05:42:29.475Z,-11.99
2019-01-20T05:45:02.933Z,-11.99
2019-01-20T05:47:36.792Z,-12.07
2019-01-20T05:50:12.191Z,-12.11
2019-01-20T05:52:44.198Z,-12.14
2019-01-20T05:55:15.117Z,-12.13
2019-01-20T05:57:48.658Z,-12.15
2019-01-20T06:00:27.660Z,-12.17
2019-01-20T06:02:58.524Z,-12.21
2019-01-20T06:05:31.700Z,-12.24
2019-01-20T06:08:05.205Z,-12.22
2019-01-20T06:10:36.241Z,-12.20
2019-01-20T06:13:07.181Z,-12.23
2019-01-20T06:15:38.521Z,-12.30
2019-01-20T06:18:10.829Z,-12.33
2019-01-20T06:20:41.913Z,-12.37
2019-01-20T06:23:13.128Z,-12.38
2019-01-20T06:25:44.801Z,-12.30
2019-01-20T06:28:16.002Z,-12.23
2019-01-20T06:30:50.616Z,-12.26
2019-01-20T06:33:21.720Z,-12.27
2019-01-20T06:35:52.920Z,-12.31
2019-01-20T06:38:27.103Z,-12.31
2019-01-20T06:41:01.555Z,-12.33
2019-01-20T06:43:38.355Z,-12.33
2019-01-20T06:46:10.228Z,-12.35
2019-01-20T06:48:41.074Z,-12.39
2019-01-20T06:51:11.963Z,-12.38
2019-01-20T06:53:44.317Z,-12.44
2019-01-20T06:56:16.889Z,-12.45
2019-01-20T06:58:52.543Z,-12.43
2019-01-20T07:01:23.369Z,-12.41
2019-01-20T07:03:54.199Z,-12.47
2019-01-20T07:06:26.547Z,-12.45
2019-01-20T07:08:57.466Z,-12.38
2019-01-20T07:11:28.399Z,-12.29
2019-01-20T07:14:02.280Z,-12.12
2019-01-20T07:16:36.543Z,-12.02
2019-01-20T07:19:07.334Z,-11.91
2019-01-20T07:21:40.705Z,-11.90
2019-01-20T07:24:14.333Z,-11.95
2019-01-20T07:26:45.191Z,-11.88
2019-01-20T07:29:16.321Z,-11.77
2019-01-20T07:31:48.496Z,-11.67
2019-01-20T07:34:20.352Z,-11.67
2019-01-20T07:37:00.431Z,-11.65
2019-01-20T07:39:31.565Z,-11.51
2019-01-20T07:42:02.670Z,-11.49
2019-01-20T07:44:38.774Z,-11.51
2019-01-20T07:47:10.416Z,-11.54
2019-01-20T07:49:43.172Z,-11.51
2019-01-20T07:52:17.289Z,-11.46
2019-01-20T07:54:55.720Z,-11.37
2019-01-20T07:57:29.372Z,-11.29
2019-01-20T08:00:05.225Z,-11.16
2019-01-20T08:02:36.116Z,-11.11
2019-01-20T08:05:10.226Z,-11.05
2019-01-20T08:07:43.252Z,-10.96
2019-01-20T08:10:16.621Z,-10.85
2019-01-20T08:12:47.819Z,-10.77
2019-01-20T08:15:24.460Z,-10.72
2019-01-20T08:17:55.858Z,-10.66
2019-01-20T08:20:29.327Z,-10.63
2019-01-20T08:23:00.189Z,-10.73
2019-01-20T08:25:35.751Z,-10.61
2019-01-20T08:28:07.713Z,-10.49
2019-01-20T08:30:39.477Z,-10.36
2019-01-20T08:33:10.733Z,-10.25
2019-01-20T08:35:42.591Z,-10.18
2019-01-20T08:38:13.421Z,-10.10
2019-01-20T08:40:52.608Z,-9.97
2019-01-20T08:43:31.723Z,-9.83
2019-01-20T08:46:42.538Z,-9.68
2019-01-20T08:49:15.249Z,-9.65
2019-01-20T08:51:46.564Z,-9.44
2019-01-20T08:54:23.242Z,-9.44
2019-01-20T08:56:55.475Z,-9.29
2019-01-20T08:59:28.129Z,-9.11
2019-01-20T09:02:01.576Z,-8.86
2019-01-20T09:04:45.574Z,-8.63
2019-01-20T09:07:16.887Z,-8.43
2019-01-20T09:09:49.011Z,-8.25
2019-01-20T09:12:34.568Z,-8.06
2019-01-20T09:15:11.069Z,-7.93
2019-01-20T09:17:41.886Z,-7.76
2019-01-20T09:20:12.978Z,-7.43
2019-01-20T09:22:46.085Z,-7.20
2019-01-20T09:25:17.244Z,-6.97
2019-01-20T09:27:48.259Z,-6.77
2019-01-20T09:30:21.078Z,-6.63
2019-01-20T09:32:53.487Z,-6.40
2019-01-20T09:35:27.433Z,-6.19
2019-01-20T09:37:58.796Z,-5.93
2019-01-20T09:40:32.280Z,-5.84
2019-01-20T09:43:04.588Z,-5.74
2019-01-20T09:45:37.437Z,-5.51
2019-01-20T09:48:08.416Z,-5.38
2019-01-20T09:51:26.273Z,-5.20
2019-01-20T09:54:04.765Z,-5.10
2019-01-20T09:56:35.993Z,-4.83
2019-01-20T09:59:09.614Z,-4.77
2019-01-20T10:02:01.446Z,-4.67
2019-01-20T10:04:35.284Z,-4.54
2019-01-20T10:07:06.106Z,-4.34
2019-01-20T10:09:37.481Z,-4.36
2019-01-20T10:12:13.495Z,-4.33
2019-01-20T10:14:44.687Z,-4.16
2019-01-20T10:17:16.932Z,-4.04
2019-01-20T10:19:47.762Z,-3.61
2019-01-20T10:22:23.630Z,-3.31
2019-01-20T10:25:03.358Z,-3.19
2019-01-20T10:27:37.098Z,-2.91
2019-01-20T10:30:28.625Z,-2.81
2019-01-20T10:33:05.418Z,-2.68
2019-01-20T10:36:14.699Z,-2.36
2019-01-20T10:38:58.370Z,-2.39
2019-01-20T10:41:30.986Z,-2.27
2019-01-20T10:44:06.827Z,-2.04
2019-01-20T10:46:42.168Z,-1.84
2019-01-20T10:49:18.815Z,-1.97
2019-01-20T10:51:54.463Z,-1.97
2019-01-20T10:54:29.628Z,-1.80
2019-01-20T10:57:01.357Z,-1.60
2019-01-20T10:59:38.681Z,-1.55
2019-01-20T11:02:17.346Z,-1.60
2019-01-20T11:04:57.270Z,-1.57
2019-01-20T11:07:25.611Z,-1.50
2019-01-20T11:09:56.608Z,-1.29
2019-01-20T11:12:27.810Z,-1.32
2019-01-20T11:15:01.922Z,-1.20
2019-01-20T11:17:36.890Z,-1.25
2019-01-20T11:20:14.623Z,-1.38
2019-01-20T11:22:45.417Z,-1.62
2019-01-20T11:25:32.527Z,-1.96
2019-01-20T11:28:06.247Z,-2.16
2019-01-20T11:30:38.126Z,-2.33
2019-01-20T11:33:16.551Z,-2.43
2019-01-20T11:35:51.331Z,-2.58
2019-01-20T11:38:22.179Z,-2.20
2019-01-20T11:40:53.452Z,-2.17
2019-01-20T11:43:26.987Z,-2.13
2019-01-20T11:45:58.234Z,-2.19
2019-01-20T11:48:33.223Z,-2.33
2019-01-20T11:51:08.074Z,-2.37
2019-01-20T11:53:40.455Z,-2.36
2019-01-20T11:56:13.859Z,-2.42
2019-01-20T11:58:46.709Z,-2.55
2019-01-20T12:01:23.620Z,-2.72
2019-01-20T12:04:01.026Z,-2.68
2019-01-20T12:06:35.670Z,-2.60
2019-01-20T12:09:23.892Z,-2.67
2019-01-20T12:11:58.899Z,-2.69
2019-01-20T12:14:29.739Z,-2.56
2019-01-20T12:17:03.590Z,-2.57
2019-01-20T12:19:34.445Z,-2.52
2019-01-20T12:22:05.265Z,-2.57
2019-01-20T12:24:38.247Z,-2.68
2019-01-20T12:27:12.398Z,-2.73
2019-01-20T12:29:52.153Z,-2.70
2019-01-20T12:32:31.201Z,-2.67
2019-01-20T12:35:05.987Z,-2.65
2019-01-20T12:37:36.829Z,-2.62
2019-01-20T12:40:11.446Z,-2.60
2019-01-20T12:42:43.897Z,-2.60
2019-01-20T12:45:15.306Z,-2.60
2019-01-20T12:47:46.353Z,-2.57
2019-01-20T12:50:19.637Z,-2.51
2019-01-20T12:52:54.268Z,-2.59
2019-01-20T12:55:25.972Z,-2.66
2019-01-20T12:58:03.873Z,-2.73
2019-01-20T13:00:45.090Z,-2.75
2019-01-20T13:03:24.848Z,-2.76
2019-01-20T13:06:03.321Z,-2.82
2019-01-20T13:08:38.058Z,-2.76
2019-01-20T13:11:09.276Z,-2.74
2019-01-20T13:13:42.302Z,-2.72
2019-01-20T13:16:13.092Z,-2.76
2019-01-20T13:18:46.701Z,-2.69
2019-01-20T13:21:27.145Z,-2.69
2019-01-20T13:24:07.908Z,-2.68
2019-01-20T13:26:40.305Z,-2.75
2019-01-20T13:29:11.275Z,-2.84
2019-01-20T13:31:54.826Z,-2.88
2019-01-20T13:34:26.124Z,-2.85
2019-01-20T13:37:07.479Z,-2.93
2019-01-20T13:39:41.810Z,-2.95
2019-01-20T13:42:13.321Z,-2.98
2019-01-20T13:44:51.835Z,-3.02
2019-01-20T13:47:23.020Z,-3.01
2019-01-20T13:49:54.043Z,-2.97
2019-01-20T13:52:27.428Z,-2.94
2019-01-20T13:55:12.922Z,-3.04
2019-01-20T13:57:45.444Z,-3.07
2019-01-20T14:00:32.180Z,-3.09
2019-01-20T14:03:03.048Z,-3.09
2019-01-20T14:05:35.736Z,-3.17
2019-01-20T14:08:09.962Z,-3.15
2019-01-20T14:10:44.899Z,-3.15
2019-01-20T14:13:16.287Z,-3.17
2019-01-20T14:15:48.468Z,-3.17
2019-01-20T14:18:19.446Z,-3.16
2019-01-20T14:20:51.382Z,-3.20
2019-01-20T14:23:24.316Z,-3.21
2019-01-20T14:25:55.312Z,-3.23
2019-01-20T14:28:26.470Z,-3.27
2019-01-20T14:30:59.118Z,-3.34
2019-01-20T14:33:31.690Z,-3.32
2019-01-20T14:36:03.839Z,-3.31
2019-01-20T14:38:38.063Z,-3.40
2019-01-20T14:41:22.672Z,-3.41
2019-01-20T14:43:56.030Z,-3.40
2019-01-20T14:46:30.045Z,-3.40
2019-01-20T14:49:17.891Z,-3.44
2019-01-20T14:51:52.365Z,-3.46
2019-01-20T14:54:28.994Z,-3.52
2019-01-20T14:57:06.450Z,-3.57
2019-01-20T14:59:37.221Z,-3.59
2019-01-20T15:02:15.422Z,-3.60
2019-01-20T15:04:46.617Z,-3.60
2019-01-20T15:07:18.057Z,-3.60
2019-01-20T15:09:49.161Z,-3.65
2019-01-20T15:12:20.737Z,-3.72
2019-01-20T15:14:51.542Z,-3.76
2019-01-20T15:17:24.029Z,-3.78
2019-01-20T15:19:57.955Z,-3.77
2019-01-20T15:22:40.077Z,-3.75
2019-01-20T15:25:14.972Z,-3.78
2019-01-20T15:27:58.418Z,-3.80
2019-01-20T15:30:31.425Z,-3.79
2019-01-20T15:33:07.614Z,-3.81
2019-01-20T15:35:41.753Z,-3.83
2019-01-20T15:38:15.480Z,-3.81
2019-01-20T15:40:46.866Z,-3.84
2019-01-20T15:43:21.447Z,-3.86
2019-01-20T15:45:52.456Z,-3.89
2019-01-20T15:48:29.970Z,-3.89
2019-01-20T15:51:05.956Z,-3.91
2019-01-20T15:53:38.703Z,-3.94
2019-01-20T15:56:13.191Z,-3.94
2019-01-20T16:01:57.454Z,-3.99
2019-01-20T16:04:28.291Z,-4.00
2019-01-20T16:07:02.523Z,-3.99
2019-01-20T16:09:38.537Z,-3.98
2019-01-20T16:12:10.387Z,-3.99
2019-01-20T16:14:41.677Z,-4.00
2019-01-20T16:17:15.581Z,-4.02
2019-01-20T16:19:56.590Z,-4.05
2019-01-20T16:22:30.524Z,-4.03
2019-01-20T16:25:13.282Z,-4.07
2019-01-20T16:27:48.629Z,-4.09
2019-01-20T16:30:22.726Z,-4.15
2019-01-20T16:32:57.179Z,-4.18
2019-01-20T16:35:28.371Z,-4.22
2019-01-20T16:38:06.872Z,-4.22
2019-01-20T16:40:44.650Z,-4.21
2019-01-20T16:43:15.950Z,-4.24
2019-01-20T16:45:48.519Z,-4.22
2019-01-20T16:48:29.595Z,-4.23
2019-01-20T16:51:08.561Z,-4.24
2019-01-20T16:53:44.879Z,-4.26
2019-01-20T16:56:15.996Z,-4.28
2019-01-20T16:58:51.409Z,-4.31
2019-01-20T17:01:24.514Z,-4.31
2019-01-20T17:03:58.296Z,-4.29
2019-01-20T17:06:31.537Z,-4.28
2019-01-20T17:09:21.928Z,-4.29
2019-01-20T17:11:54.938Z,-4.27
2019-01-20T17:14:28.062Z,-4.22
2019-01-20T17:16:59.437Z,-4.23
2019-01-20T17:19:33.279Z,-4.23
2019-01-20T17:22:06.315Z,-4.23
2019-01-20T17:24:44.286Z,-4.21
2019-01-20T17:27:15.208Z,-4.17
2019-01-20T17:29:46.414Z,-4.19
2019-01-20T17:32:17.385Z,-4.18
2019-01-20T17:34:52.593Z,-4.18
2019-01-20T17:37:27.493Z,-4.18
2019-01-20T17:40:03.188Z,-4.20
2019-01-20T17:42:41.510Z,-4.19
2019-01-20T17:45:19.739Z,-4.19
2019-01-20T17:47:50.890Z,-4.18
2019-01-20T17:50:28.491Z,-4.17
2019-01-20T17:52:59.394Z,-4.19
2019-01-20T17:55:30.316Z,-4.20
2019-01-20T17:58:18.842Z,-4.21
2019-01-20T18:00:52.858Z,-4.17
2019-01-20T18:03:24.044Z,-4.17
2019-01-20T18:05:59.391Z,-4.17
2019-01-20T18:08:30.232Z,-4.18
2019-01-20T18:11:07.035Z,-4.18
2019-01-20T18:13:43.368Z,-4.20
2019-01-20T18:16:14.491Z,-4.18
2019-01-20T18:18:53.240Z,-4.20
2019-01-20T18:21:27.067Z,-4.21
2019-01-20T18:23:59.843Z,-4.22
2019-01-20T18:26:31.510Z,-4.20
2019-01-20T18:29:10.527Z,-4.17
2019-01-20T18:31:41.896Z,-4.17
2019-01-20T18:34:13.372Z,-4.15
2019-01-20T18:36:45.628Z,-4.14
2019-01-20T18:39:23.876Z,-4.13
2019-01-20T18:42:01.310Z,-4.13
2019-01-20T18:44:35.604Z,-4.15
2019-01-20T18:47:06.616Z,-4.14
2019-01-20T18:49:40.616Z,-4.13
2019-01-20T18:52:13.313Z,-4.16
2019-01-20T18:54:44.851Z,-4.14
2019-01-20T18:57:19.103Z,-4.11
2019-01-20T18:59:51.408Z,-4.09
2019-01-20T19:02:27.765Z,-4.09
2019-01-20T19:05:00.230Z,-4.09
2019-01-20T19:07:33.318Z,-4.07
2019-01-20T19:10:06.401Z,-4.07
2019-01-20T19:12:40.721Z,-4.06
2019-01-20T19:15:15.004Z,-4.03
2019-01-20T19:17:48.055Z,-4.02
2019-01-20T19:20:26.844Z,-4.00
2019-01-20T19:22:58.058Z,-3.99
2019-01-20T19:25:28.883Z,-3.98
2019-01-20T19:27:59.921Z,-3.98
2019-01-20T19:30:32.913Z,-4.00
2019-01-20T19:33:04.541Z,-4.00
2019-01-20T19:35:35.500Z,-4.01
2019-01-20T19:38:08.001Z,-3.99
2019-01-20T19:40:41.297Z,-3.99
2019-01-20T19:43:13.697Z,-3.96
2019-01-20T19:45:48.859Z,-3.97
2019-01-20T19:48:22.380Z,-3.98
2019-01-20T19:50:53.488Z,-3.95
2019-01-20T19:53:27.551Z,-3.93
2019-01-20T19:56:01.894Z,-3.92
2019-01-20T19:58:50.951Z,-3.92
2019-01-20T20:01:22.294Z,-3.90
2019-01-20T20:03:56.449Z,-3.89
2019-01-20T20:06:30.819Z,-3.88
2019-01-20T20:09:07.190Z,-3.90
2019-01-20T20:11:52.079Z,-3.91
2019-01-20T20:14:29.179Z,-3.93
2019-01-20T20:17:00.263Z,-3.91
2019-01-20T20:19:32.709Z,-3.86
2019-01-20T20:22:06.281Z,-3.86
2019-01-20T20:24:50.570Z,-3.86
2019-01-20T20:27:24.543Z,-3.84
2019-01-20T20:29:57.559Z,-3.85
2019-01-20T20:32:29.386Z,-3.86
2019-01-20T20:35:05.718Z,-3.87
2019-01-20T20:38:01.729Z,-3.84
2019-01-20T20:40:39.463Z,-3.84
2019-01-20T20:43:13.115Z,-3.81
2019-01-20T20:45:47.562Z,-3.80
2019-01-20T20:48:28.833Z,-3.80
2019-01-20T20:51:05.292Z,-3.79
2019-01-20T20:53:36.964Z,-3.80
2019-01-20T20:56:10.803Z,-3.77
2019-01-20T20:58:44.973Z,-3.79
2019-01-20T21:01:15.994Z,-3.76
2019-01-20T21:03:47.425Z,-3.77
2019-01-20T21:06:21.661Z,-3.73
2019-01-20T21:08:53.712Z,-3.72
2019-01-20T21:11:24.598Z,-3.71
2019-01-20T21:13:55.719Z,-3.71
2019-01-20T21:16:27.574Z,-3.71
2019-01-20T21:19:08.833Z,-3.72
2019-01-20T21:21:39.667Z,-3.74
2019-01-20T21:24:16.474Z,-3.75
2019-01-20T21:26:48.678Z,-3.74
2019-01-20T21:29:19.716Z,-3.71
2019-01-20T21:31:51.445Z,-3.70
2019-01-20T21:34:22.465Z,-3.73
2019-01-20T21:37:01.720Z,-3.73
2019-01-20T21:39:32.549Z,-3.69
2019-01-20T21:42:03.774Z,-3.72
2019-01-20T21:44:37.916Z,-3.74
2019-01-20T21:47:10.248Z,-3.76
2019-01-20T21:49:42.963Z,-3.75
2019-01-20T21:52:13.765Z,-3.78
2019-01-20T21:54:48.566Z,-3.76
2019-01-20T21:57:18.943Z,-3.77
2019-01-20T21:59:49.858Z,-3.76
2019-01-20T22:02:23.822Z,-3.75
2019-01-20T22:04:54.574Z,-3.74
2019-01-20T22:07:25.692Z,-3.75
2019-01-20T22:09:59.398Z,-3.74
2019-01-20T22:12:32.340Z,-3.77
2019-01-20T22:15:04.101Z,-3.77
2019-01-20T22:17:35.921Z,-3.77
2019-01-20T22:20:07.817Z,-3.78
2019-01-20T22:22:42.174Z,-3.81
2019-01-20T22:25:13.686Z,-3.78
2019-01-20T22:27:46.358Z,-3.77
2019-01-20T22:30:22.936Z,-3.81
2019-01-20T22:32:55.432Z,-3.80
2019-01-20T22:35:35.505Z,-3.81
2019-01-20T22:38:09.336Z,-3.80
2019-01-20T22:40:40.189Z,-3.77
2019-01-20T22:43:12.698Z,-3.77
2019-01-20T22:45:45.348Z,-3.75
2019-01-20T22:48:16.372Z,-3.75
2019-01-20T22:50:54.624Z,-3.75
2019-01-20T22:53:30.004Z,-3.76
2019-01-20T22:56:01.047Z,-3.77
2019-01-20T22:58:32.411Z,-3.77
2019-01-20T23:01:16.376Z,-3.76
2019-01-20T23:03:47.280Z,-3.75
2019-01-20T23:06:19.503Z,-3.76
2019-01-20T23:08:52.959Z,-3.79
2019-01-20T23:11:23.759Z,-3.78
2019-01-20T23:13:54.544Z,-3.78
2019-01-20T23:16:28.477Z,-3.79
2019-01-20T23:19:02.113Z,-3.79
2019-01-20T23:21:35.125Z,-3.78
2019-01-20T23:24:10.912Z,-3.77
2019-01-20T23:26:42.622Z,-3.79
2019-01-20T23:29:22.349Z,-3.81
2019-01-20T23:32:01.102Z,-3.82
2019-01-20T23:34:31.971Z,-3.80
2019-01-20T23:37:04.193Z,-3.81
2019-01-20T23:39:39.270Z,-3.83
2019-01-20T23:42:13.873Z,-3.82
2019-01-20T23:44:45.926Z,-3.84
2019-01-20T23:47:17.298Z,-3.84
2019-01-20T23:49:48.435Z,-3.88
2019-01-20T23:52:19.604Z,-3.87
2019-01-20T23:54:51.739Z,-3.85
2019-01-20T23:57:22.728Z,-3.90
2019-01-20T23:59:56.691Z,-3.96
