createdAt,value
2023-04-22T00:01:40.705Z,8.51
2023-04-22T00:06:44.631Z,8.44
2023-04-22T00:11:45.294Z,8.37
2023-04-22T00:16:45.859Z,8.28
2023-04-22T00:21:46.733Z,8.22
2023-04-22T00:26:49.380Z,8.17
2023-04-22T00:31:49.065Z,8.10
2023-04-22T00:36:49.209Z,8.04
2023-04-22T00:41:49.825Z,8.00
2023-04-22T00:46:50.449Z,7.94
2023-04-22T00:51:53.139Z,7.88
2023-04-22T00:56:53.441Z,7.82
2023-04-22T01:01:55.474Z,7.75
2023-04-22T01:06:57.169Z,7.69
2023-04-22T01:18:42.512Z,7.57
2023-04-22T01:31:44.298Z,7.40
2023-04-22T01:36:53.633Z,7.35
2023-04-22T01:43:08.596Z,7.31
2023-04-22T01:48:09.678Z,7.28
2023-04-22T01:53:14.174Z,7.22
2023-04-22T01:58:15.040Z,7.15
2023-04-22T02:03:15.630Z,7.08
2023-04-22T02:08:15.896Z,7.00
2023-04-22T02:13:16.781Z,6.93
2023-04-22T02:18:18.386Z,6.86
2023-04-22T02:23:18.805Z,6.80
2023-04-22T02:28:18.513Z,6.73
2023-04-22T02:33:19.152Z,6.68
2023-04-22T02:38:18.911Z,6.60
2023-04-22T02:43:18.941Z,6.54
2023-04-22T02:48:21.592Z,6.48
2023-04-22T02:53:21.108Z,6.43
2023-04-22T02:58:20.515Z,6.38
2023-04-22T03:03:22.234Z,6.32
2023-04-22T03:08:26.608Z,6.28
2023-04-22T03:13:27.232Z,6.23
2023-04-22T03:25:53.427Z,6.09
2023-04-22T03:30:53.634Z,6.05
2023-04-22T03:36:51.082Z,6.01
2023-04-22T03:42:33.968Z,5.95
2023-04-22T03:47:36.669Z,5.91
2023-04-22T03:52:43.252Z,5.89
2023-04-22T03:57:45.687Z,5.89
2023-04-22T04:02:46.238Z,5.89
2023-04-22T04:07:52.883Z,5.90
2023-04-22T04:12:59.182Z,5.94
2023-04-22T04:18:02.448Z,6.00
2023-04-22T04:23:21.243Z,6.06
2023-04-22T04:28:38.452Z,6.14
2023-04-22T04:33:40.470Z,6.24
2023-04-22T04:38:45.857Z,6.36
2023-04-22T04:43:50.816Z,6.54
2023-04-22T04:49:02.743Z,6.74
2023-04-22T04:54:08.985Z,6.95
2023-04-22T04:59:10.848Z,7.15
2023-04-22T05:04:14.987Z,7.38
2023-04-22T05:09:54.341Z,7.61
2023-04-22T05:15:42.917Z,7.89
2023-04-22T05:21:53.350Z,8.18
2023-04-22T05:27:23.338Z,8.41
2023-04-22T05:39:55.593Z,8.86
2023-04-22T05:45:47.528Z,9.12
2023-04-22T05:52:21.035Z,9.35
2023-04-22T05:58:39.202Z,9.67
2023-04-22T06:12:23.962Z,10.26
2023-04-22T06:18:17.141Z,10.51
2023-04-22T06:29:48.225Z,10.92
2023-04-22T06:35:45.690Z,11.23
2023-04-22T06:41:20.194Z,11.58
2023-04-22T06:47:04.906Z,11.87
2023-04-22T06:52:40.507Z,12.24
2023-04-22T06:57:50.025Z,12.54
2023-04-22T07:08:47.402Z,13.13
2023-04-22T07:14:28.538Z,13.40
2023-04-22T07:20:35.511Z,13.67
2023-04-22T07:26:27.858Z,13.98
2023-04-22T07:32:26.077Z,14.35
2023-04-22T07:38:31.943Z,14.66
2023-04-22T07:43:35.378Z,14.98
2023-04-22T07:49:09.829Z,15.27
2023-04-22T08:00:58.573Z,15.91
2023-04-22T08:06:47.966Z,16.13
2023-04-22T08:11:51.835Z,16.40
2023-04-22T08:16:52.935Z,16.65
2023-04-22T08:22:43.787Z,16.91
2023-04-22T08:28:25.991Z,17.21
2023-04-22T08:33:27.379Z,17.40
2023-04-22T08:38:28.381Z,17.51
2023-04-22T08:43:30.189Z,17.66
2023-04-22T08:54:46.645Z,17.96
2023-04-22T08:59:46.708Z,18.17
2023-04-22T09:05:01.760Z,18.41
2023-04-22T09:10:05.697Z,18.51
2023-04-22T09:15:12.439Z,18.67
2023-04-22T09:20:16.514Z,18.90
2023-04-22T09:25:22.799Z,19.08
2023-04-22T09:30:35.215Z,19.24
2023-04-22T09:35:40.119Z,19.40
2023-04-22T09:40:48.396Z,19.50
2023-04-22T09:47:24.709Z,19.60
2023-04-22T09:52:29.068Z,19.94
2023-04-22T09:57:32.077Z,20.09
2023-04-22T10:02:39.619Z,20.39
2023-04-22T10:07:45.057Z,20.60
2023-04-22T10:12:44.977Z,20.71
2023-04-22T10:17:48.802Z,20.79
2023-04-22T10:23:40.624Z,20.92
2023-04-22T10:29:27.131Z,21.12
2023-04-22T10:41:54.104Z,22.16
2023-04-22T10:53:53.246Z,22.66
2023-04-22T10:58:57.279Z,22.44
2023-04-22T11:04:20.027Z,22.53
2023-04-22T11:09:19.957Z,22.74
2023-04-22T11:14:24.225Z,22.86
2023-04-22T11:19:25.467Z,23.10
2023-04-22T11:24:25.622Z,23.44
2023-04-22T11:29:25.954Z,23.84
2023-04-22T11:34:28.417Z,24.22
2023-04-22T11:39:55.974Z,24.73
2023-04-22T11:45:01.718Z,25.40
2023-04-22T11:50:05.463Z,26.04
2023-04-22T11:55:05.239Z,26.58
2023-04-22T12:00:05.633Z,26.75
2023-04-22T12:05:06.116Z,26.53
2023-04-22T12:10:08.233Z,26.52
2023-04-22T12:15:18.173Z,26.40
2023-04-22T12:20:18.308Z,26.16
2023-04-22T12:25:23.346Z,26.03
2023-04-22T12:30:24.861Z,26.22
2023-04-22T12:35:24.822Z,26.57
2023-04-22T12:40:24.810Z,27.30
2023-04-22T12:45:25.033Z,28.14
2023-04-22T12:50:25.036Z,28.59
2023-04-22T12:55:25.217Z,28.55
2023-04-22T13:00:26.659Z,28.47
2023-04-22T13:05:26.993Z,28.22
2023-04-22T13:10:28.374Z,27.77
2023-04-22T13:15:30.327Z,27.48
2023-04-22T13:20:30.288Z,27.30
2023-04-22T13:25:32.762Z,27.70
2023-04-22T13:30:32.733Z,27.77
2023-04-22T13:35:32.496Z,27.52
2023-04-22T13:40:31.834Z,27.26
2023-04-22T13:45:51.889Z,26.99
2023-04-22T13:50:51.260Z,26.80
2023-04-22T13:55:50.891Z,26.61
2023-04-22T14:00:50.824Z,27.05
2023-04-22T14:05:49.870Z,27.81
2023-04-22T14:10:48.615Z,28.68
2023-04-22T14:15:47.511Z,29.16
2023-04-22T14:20:48.407Z,28.80
2023-04-22T14:25:48.624Z,27.78
2023-04-22T14:30:49.298Z,26.86
2023-04-22T14:35:49.126Z,26.39
2023-04-22T14:40:48.737Z,26.08
2023-04-22T14:45:49.386Z,26.03
2023-04-22T14:50:49.044Z,26.99
2023-04-22T14:55:48.874Z,28.71
2023-04-22T15:00:49.115Z,30.55
2023-04-22T15:05:49.567Z,32.42
2023-04-22T15:10:49.505Z,34.20
2023-04-22T15:15:52.240Z,35.84
2023-04-22T15:20:52.717Z,37.17
2023-04-22T15:25:51.855Z,38.01
2023-04-22T15:30:50.972Z,36.80
2023-04-22T15:35:50.692Z,34.69
2023-04-22T15:40:49.655Z,32.28
2023-04-22T15:45:49.263Z,30.29
2023-04-22T15:50:48.400Z,28.69
2023-04-22T15:55:48.752Z,28.75
2023-04-22T16:00:47.732Z,29.93
2023-04-22T16:05:47.283Z,31.67
2023-04-22T16:10:48.105Z,33.56
2023-04-22T16:15:47.881Z,35.31
2023-04-22T16:20:48.431Z,36.43
2023-04-22T16:25:48.487Z,37.63
2023-04-22T16:30:47.421Z,38.14
2023-04-22T16:35:47.132Z,38.36
2023-04-22T16:40:46.156Z,38.99
2023-04-22T16:45:46.870Z,39.49
2023-04-22T16:50:46.177Z,39.75
2023-04-22T16:55:48.225Z,39.79
2023-04-22T17:00:48.777Z,39.57
2023-04-22T17:05:48.278Z,38.94
2023-04-22T17:10:52.073Z,37.18
2023-04-22T17:15:51.588Z,34.91
2023-04-22T17:20:51.527Z,32.85
2023-04-22T17:25:51.096Z,30.92
2023-04-22T17:30:50.724Z,29.26
2023-04-22T17:35:50.207Z,27.83
2023-04-22T17:40:52.539Z,26.55
2023-04-22T17:45:51.259Z,25.41
2023-04-22T17:50:50.938Z,24.44
2023-04-22T17:55:50.238Z,23.58
2023-04-22T18:00:50.131Z,22.79
2023-04-22T18:05:49.229Z,22.08
2023-04-22T18:10:48.712Z,21.44
2023-04-22T18:15:48.133Z,20.84
2023-04-22T18:20:47.360Z,20.28
2023-04-22T18:25:48.199Z,19.80
2023-04-22T18:30:48.444Z,19.34
2023-04-22T18:35:47.674Z,18.89
2023-04-22T18:40:47.091Z,18.49
2023-04-22T18:45:46.953Z,18.14
2023-04-22T18:50:46.965Z,17.82
2023-04-22T18:55:47.409Z,17.53
2023-04-22T19:00:48.055Z,17.26
2023-04-22T19:05:50.954Z,16.98
2023-04-22T19:10:50.499Z,16.70
2023-04-22T19:15:49.678Z,16.45
2023-04-22T19:20:49.322Z,16.22
2023-04-22T19:25:49.760Z,16.01
2023-04-22T19:30:49.856Z,15.82
2023-04-22T19:35:49.047Z,15.63
2023-04-22T19:40:50.495Z,15.45
2023-04-22T19:45:50.527Z,15.28
2023-04-22T19:50:51.142Z,15.12
2023-04-22T19:55:52.641Z,14.96
2023-04-22T20:00:53.640Z,14.78
2023-04-22T20:05:55.716Z,14.60
2023-04-22T20:10:56.748Z,14.42
2023-04-22T20:16:11.984Z,14.24
2023-04-22T20:21:13.063Z,14.06
2023-04-22T20:26:13.497Z,13.89
2023-04-22T20:31:13.833Z,13.73
2023-04-22T20:36:16.482Z,13.58
2023-04-22T20:41:19.043Z,13.44
2023-04-22T20:46:20.207Z,13.32
2023-04-22T20:51:24.418Z,13.22
2023-04-22T20:56:23.272Z,13.11
2023-04-22T21:01:23.056Z,13.00
2023-04-22T21:06:24.326Z,12.89
2023-04-22T21:11:26.769Z,12.79
2023-04-22T21:16:31.718Z,12.72
2023-04-22T21:21:36.206Z,12.66
2023-04-22T21:26:37.619Z,12.62
2023-04-22T21:31:38.050Z,12.57
2023-04-22T21:36:37.687Z,12.50
2023-04-22T21:41:37.611Z,12.43
2023-04-22T21:46:37.212Z,12.36
2023-04-22T21:51:40.245Z,12.28
2023-04-22T21:56:40.729Z,12.19
2023-04-22T22:01:39.606Z,12.10
2023-04-22T22:06:38.735Z,12.03
2023-04-22T22:11:41.053Z,11.94
2023-04-22T22:16:40.447Z,11.86
2023-04-22T22:21:39.402Z,11.79
2023-04-22T22:26:41.161Z,11.72
2023-04-22T22:31:40.063Z,11.66
2023-04-22T22:36:39.039Z,11.61
2023-04-22T22:41:38.357Z,11.56
2023-04-22T22:46:40.427Z,11.52
2023-04-22T22:51:40.340Z,11.48
2023-04-22T22:56:39.542Z,11.44
2023-04-22T23:01:39.482Z,11.39
2023-04-22T23:06:38.760Z,11.34
2023-04-22T23:11:38.168Z,11.29
2023-04-22T23:16:38.293Z,11.24
2023-04-22T23:21:39.128Z,11.17
2023-04-22T23:26:40.101Z,11.12
2023-04-22T23:31:41.284Z,11.07
2023-04-22T23:36:41.305Z,11.02
2023-04-22T23:41:40.981Z,10.97
2023-04-22T23:46:40.694Z,10.91
2023-04-22T23:51:39.706Z,10.86
2023-04-22T23:56:45.605Z,10.81
