createdAt,value
2023-04-06T00:04:58.800Z,7.40
2023-04-06T00:09:58.742Z,5.90
2023-04-06T00:14:58.672Z,9.00
2023-04-06T00:19:58.612Z,5.00
2023-04-06T00:24:58.548Z,6.00
2023-04-06T00:29:58.485Z,8.00
2023-04-06T00:34:58.412Z,5.40
2023-04-06T00:39:58.360Z,7.59
2023-04-06T00:44:58.290Z,4.80
2023-04-06T00:49:58.230Z,5.30
2023-04-06T00:54:58.157Z,6.40
2023-04-06T00:59:58.096Z,7.90
2023-04-06T01:04:58.072Z,7.69
2023-04-06T01:09:57.981Z,7.40
2023-04-06T01:14:57.898Z,10.80
2023-04-06T01:19:57.841Z,7.30
2023-04-06T01:24:57.768Z,9.30
2023-04-06T01:29:57.706Z,6.19
2023-04-06T01:34:57.644Z,8.00
2023-04-06T01:39:57.601Z,6.90
2023-04-06T01:44:57.506Z,8.80
2023-04-06T01:49:57.441Z,8.69
2023-04-06T01:54:57.366Z,7.59
2023-04-06T01:59:57.312Z,8.30
2023-04-06T02:04:57.257Z,6.30
2023-04-06T02:09:57.191Z,7.80
2023-04-06T02:14:57.109Z,8.80
2023-04-06T02:19:57.048Z,7.30
2023-04-06T02:24:56.974Z,6.09
2023-04-06T02:29:56.922Z,7.30
2023-04-06T02:34:56.840Z,6.69
2023-04-06T02:39:56.787Z,6.59
2023-04-06T02:44:56.718Z,8.30
2023-04-06T02:49:56.655Z,6.59
2023-04-06T02:54:56.579Z,7.69
2023-04-06T02:59:56.525Z,6.30
2023-04-06T03:04:56.458Z,7.19
2023-04-06T03:09:56.403Z,7.30
2023-04-06T03:14:56.323Z,8.39
2023-04-06T03:19:56.255Z,10.50
2023-04-06T03:24:56.190Z,9.39
2023-04-06T03:29:56.137Z,12.39
2023-04-06T03:34:56.065Z,7.90
2023-04-06T03:39:56.003Z,9.60
2023-04-06T03:44:55.933Z,6.00
2023-04-06T03:49:55.872Z,8.30
2023-04-06T03:54:55.807Z,9.00
2023-04-06T03:59:55.746Z,8.19
2023-04-06T04:04:55.694Z,8.50
2023-04-06T04:09:55.611Z,11.00
2023-04-06T04:14:55.553Z,11.80
2023-04-06T04:19:55.482Z,12.10
2023-04-06T04:24:55.586Z,8.69
2023-04-06T04:29:55.362Z,9.00
2023-04-06T04:34:55.308Z,11.89
2023-04-06T04:39:55.239Z,10.60
2023-04-06T04:44:55.297Z,11.10
2023-04-06T04:49:55.123Z,11.10
2023-04-06T04:54:55.058Z,9.39
2023-04-06T04:59:57.327Z,12.69
2023-04-06T05:04:54.935Z,13.10
2023-04-06T05:09:54.869Z,12.10
2023-04-06T05:14:54.813Z,11.19
2023-04-06T05:19:54.741Z,11.19
2023-04-06T05:24:54.677Z,14.80
2023-04-06T05:29:57.334Z,8.50
2023-04-06T05:34:54.552Z,10.00
2023-04-06T05:39:54.474Z,9.30
2023-04-06T05:44:54.420Z,8.00
2023-04-06T05:49:54.353Z,10.10
2023-04-06T05:54:54.285Z,10.10
2023-04-06T05:59:54.228Z,9.80
2023-04-06T06:04:54.196Z,10.50
2023-04-06T06:09:54.091Z,13.69
2023-04-06T06:14:54.033Z,9.19
2023-04-06T06:19:54.033Z,9.30
2023-04-06T06:24:53.907Z,7.30
2023-04-06T06:29:53.832Z,7.09
2023-04-06T06:34:53.775Z,12.39
2023-04-06T06:39:53.714Z,12.00
2023-04-06T06:44:53.665Z,9.30
2023-04-06T06:49:53.581Z,7.90
2023-04-06T06:54:55.466Z,7.80
2023-04-06T06:59:53.461Z,8.50
2023-04-06T07:04:53.562Z,7.00
2023-04-06T07:09:53.320Z,10.80
2023-04-06T07:14:53.264Z,8.89
2023-04-06T07:19:53.203Z,6.69
2023-04-06T07:24:53.123Z,6.09
2023-04-06T07:29:53.047Z,6.40
2023-04-06T07:34:52.989Z,7.50
2023-04-06T07:39:52.917Z,5.69
2023-04-06T07:44:52.858Z,7.09
2023-04-06T07:49:52.785Z,6.50
2023-04-06T07:54:52.732Z,3.70
2023-04-06T07:59:52.657Z,5.90
2023-04-06T08:04:52.785Z,6.00
2023-04-06T08:09:52.525Z,6.30
2023-04-06T08:14:52.483Z,5.09
2023-04-06T08:19:52.392Z,6.19
2023-04-06T08:24:52.342Z,3.90
2023-04-06T08:29:52.271Z,5.19
2023-04-06T08:34:52.213Z,3.90
2023-04-06T08:39:52.132Z,5.80
2023-04-06T08:44:52.187Z,5.59
2023-04-06T08:49:52.017Z,5.09
2023-04-06T08:54:51.932Z,5.00
2023-04-06T08:59:51.889Z,7.50
2023-04-06T09:04:51.888Z,7.59
2023-04-06T09:09:51.752Z,6.19
2023-04-06T09:14:51.669Z,7.09
2023-04-06T09:19:51.625Z,6.90
2023-04-06T09:24:51.552Z,6.90
2023-04-06T09:29:51.489Z,7.00
2023-04-06T09:34:51.408Z,5.00
2023-04-06T09:39:51.350Z,4.59
2023-04-06T09:44:51.294Z,6.90
2023-04-06T09:49:51.223Z,4.09
2023-04-06T09:54:51.157Z,3.59
2023-04-06T09:59:51.207Z,4.19
2023-04-06T10:04:51.018Z,8.89
2023-04-06T10:09:50.971Z,5.19
2023-04-06T10:14:50.891Z,3.00
2023-04-06T10:19:50.834Z,4.50
2023-04-06T10:24:50.752Z,4.90
2023-04-06T10:29:50.712Z,4.80
2023-04-06T10:34:50.630Z,5.19
2023-04-06T10:39:50.582Z,6.19
2023-04-06T10:44:50.499Z,4.00
2023-04-06T10:49:50.445Z,4.80
2023-04-06T10:54:50.637Z,5.09
2023-04-06T10:59:50.318Z,4.09
2023-04-06T11:04:50.238Z,5.69
2023-04-06T11:10:00.583Z,3.79
2023-04-06T11:14:51.129Z,4.00
2023-04-06T11:19:50.039Z,4.30
2023-04-06T11:24:49.989Z,4.19
2023-04-06T11:29:49.908Z,4.30
2023-04-06T11:34:49.845Z,4.30
2023-04-06T11:39:49.785Z,3.59
2023-04-06T11:44:49.709Z,4.19
2023-04-06T11:49:49.654Z,5.19
2023-04-06T11:54:49.583Z,5.59
2023-04-06T11:59:49.535Z,3.59
2023-04-06T12:04:49.672Z,4.30
2023-04-06T12:09:49.388Z,4.19
2023-04-06T12:14:49.325Z,3.50
2023-04-06T12:19:49.258Z,4.30
2023-04-06T12:24:49.209Z,5.50
2023-04-06T12:29:49.138Z,6.00
2023-04-06T12:34:49.082Z,5.40
2023-04-06T12:39:49.010Z,6.40
2023-04-06T12:44:48.938Z,3.79
2023-04-06T12:49:48.949Z,4.30
2023-04-06T12:54:50.125Z,9.69
2023-04-06T12:59:48.951Z,4.30
2023-04-06T13:04:48.671Z,5.40
2023-04-06T13:09:48.613Z,3.90
2023-04-06T13:14:48.561Z,4.90
2023-04-06T13:19:48.483Z,5.69
2023-04-06T13:24:48.420Z,4.30
2023-04-06T13:29:48.349Z,5.00
2023-04-06T13:34:48.286Z,3.09
2023-04-06T13:39:48.219Z,4.19
2023-04-06T13:44:48.157Z,4.50
2023-04-06T13:49:48.090Z,4.40
2023-04-06T13:54:48.027Z,6.40
2023-04-06T13:59:47.984Z,4.00
2023-04-06T14:04:47.899Z,3.59
2023-04-06T14:09:47.822Z,5.19
2023-04-06T14:14:47.753Z,4.59
2023-04-06T14:19:47.687Z,3.59
2023-04-06T14:24:47.624Z,4.80
2023-04-06T14:29:47.559Z,4.69
2023-04-06T14:34:47.497Z,4.30
2023-04-06T14:39:47.431Z,3.50
2023-04-06T14:44:47.384Z,5.30
2023-04-06T14:49:47.302Z,6.19
2023-04-06T14:54:47.244Z,5.19
2023-04-06T14:59:47.215Z,5.09
2023-04-06T15:04:47.091Z,4.59
2023-04-06T15:09:47.033Z,5.50
2023-04-06T15:14:46.970Z,3.79
2023-04-06T15:19:46.906Z,6.09
2023-04-06T15:24:46.844Z,5.90
2023-04-06T15:29:46.775Z,6.90
2023-04-06T15:34:46.744Z,5.09
2023-04-06T15:39:46.643Z,5.40
2023-04-06T15:44:46.586Z,5.69
2023-04-06T15:49:46.517Z,3.90
2023-04-06T15:54:46.449Z,4.19
2023-04-06T15:59:46.390Z,3.59
2023-04-06T16:04:46.338Z,3.50
2023-04-06T16:09:46.250Z,6.50
2023-04-06T16:14:46.179Z,5.00
2023-04-06T16:19:46.122Z,4.19
2023-04-06T16:24:46.055Z,9.00
2023-04-06T16:29:45.987Z,4.30
2023-04-06T16:34:45.913Z,3.20
2023-04-06T16:39:45.856Z,4.80
2023-04-06T16:44:45.784Z,6.19
2023-04-06T16:49:45.728Z,5.69
2023-04-06T16:54:45.679Z,3.59
2023-04-06T16:59:45.591Z,5.19
2023-04-06T17:04:45.517Z,8.30
2023-04-06T17:09:45.478Z,3.50
2023-04-06T17:14:45.388Z,7.09
2023-04-06T17:19:45.329Z,4.09
2023-04-06T17:24:45.252Z,5.69
2023-04-06T17:29:45.208Z,6.09
2023-04-06T17:34:45.123Z,5.59
2023-04-06T17:39:45.075Z,4.69
2023-04-06T17:44:44.988Z,5.90
2023-04-06T17:49:44.941Z,5.80
2023-04-06T17:54:44.857Z,4.80
2023-04-06T17:59:46.096Z,4.09
2023-04-06T18:04:44.801Z,6.09
2023-04-06T18:09:44.665Z,5.69
2023-04-06T18:14:44.606Z,9.39
2023-04-06T18:19:44.543Z,5.80
2023-04-06T18:24:44.472Z,8.69
2023-04-06T18:29:44.432Z,8.50
2023-04-06T18:34:44.338Z,4.90
2023-04-06T18:39:44.274Z,7.19
2023-04-06T18:44:44.200Z,5.50
2023-04-06T18:49:44.155Z,7.19
2023-04-06T18:54:44.073Z,7.69
2023-04-06T18:59:44.025Z,8.80
2023-04-06T19:04:44.124Z,6.30
2023-04-06T19:09:43.906Z,11.69
2023-04-06T19:14:43.810Z,7.09
2023-04-06T19:19:43.766Z,8.89
2023-04-06T19:24:43.684Z,11.30
2023-04-06T19:29:43.624Z,6.50
2023-04-06T19:34:43.552Z,7.50
2023-04-06T19:39:43.495Z,8.50
2023-04-06T19:44:43.417Z,11.89
2023-04-06T19:49:43.365Z,9.60
2023-04-06T19:54:43.294Z,6.90
2023-04-06T19:59:43.232Z,8.69
2023-04-06T20:04:43.298Z,9.89
2023-04-06T20:09:43.126Z,9.10
2023-04-06T20:14:43.025Z,10.80
2023-04-06T20:19:42.974Z,10.60
2023-04-06T20:24:42.897Z,10.30
2023-04-06T20:29:42.843Z,10.19
2023-04-06T20:34:42.760Z,10.50
2023-04-06T20:39:42.718Z,8.10
2023-04-06T20:44:42.631Z,10.89
2023-04-06T20:49:42.574Z,11.80
2023-04-06T20:54:42.495Z,8.30
2023-04-06T20:59:42.440Z,10.89
2023-04-06T21:04:42.534Z,9.80
2023-04-06T21:09:42.313Z,11.69
2023-04-06T21:14:42.234Z,12.00
2023-04-06T21:19:42.175Z,12.10
2023-04-06T21:24:42.149Z,14.89
2023-04-06T21:29:42.204Z,12.80
2023-04-06T21:34:42.221Z,12.50
2023-04-06T21:39:42.224Z,20.00
2023-04-06T21:44:42.235Z,14.39
2023-04-06T21:49:42.240Z,12.39
2023-04-06T21:54:42.279Z,14.39
2023-04-06T21:59:41.657Z,14.00
2023-04-06T22:04:41.770Z,13.30
2023-04-06T22:09:41.518Z,14.19
2023-04-06T22:14:41.453Z,13.80
2023-04-06T22:19:41.386Z,13.00
2023-04-06T22:24:41.332Z,12.39
2023-04-06T22:29:41.283Z,10.39
2023-04-06T22:34:41.208Z,13.60
2023-04-06T22:39:41.130Z,14.30
2023-04-06T22:44:41.066Z,11.50
2023-04-06T22:49:41.002Z,12.89
2023-04-06T22:54:40.938Z,13.10
2023-04-06T22:59:40.881Z,12.30
2023-04-06T23:04:40.804Z,15.80
2023-04-06T23:09:40.747Z,11.89
2023-04-06T23:14:40.680Z,10.69
2023-04-06T23:19:40.618Z,12.69
2023-04-06T23:24:40.555Z,11.89
2023-04-06T23:29:40.493Z,13.10
2023-04-06T23:34:40.431Z,13.60
2023-04-06T23:39:40.360Z,13.39
2023-04-06T23:44:40.296Z,14.19
2023-04-06T23:49:40.227Z,12.69
2023-04-06T23:54:40.168Z,11.50
2023-04-06T23:59:40.102Z,13.10
