createdAt,value
2019-05-18T00:01:51.293Z,12.10
2019-05-18T00:04:20.500Z,12.10
2019-05-18T00:06:49.585Z,12.10
2019-05-18T00:09:18.782Z,12.10
2019-05-18T00:11:47.939Z,12.10
2019-05-18T00:14:17.188Z,12.10
2019-05-18T00:16:46.287Z,12.10
2019-05-18T00:19:15.409Z,12.10
2019-05-18T00:21:44.428Z,12.10
2019-05-18T00:24:13.589Z,12.10
2019-05-18T00:26:42.688Z,12.10
2019-05-18T00:29:11.758Z,12.10
2019-05-18T00:31:46.927Z,12.10
2019-05-18T00:34:19.404Z,12.10
2019-05-18T00:36:49.083Z,12.10
2019-05-18T00:39:18.874Z,12.10
2019-05-18T00:41:48.092Z,12.10
2019-05-18T00:44:17.250Z,12.10
2019-05-18T00:46:46.572Z,12.10
2019-05-18T00:49:15.593Z,12.10
2019-05-18T00:51:44.745Z,12.10
2019-05-18T00:54:13.840Z,12.10
2019-05-18T00:56:43.353Z,12.10
2019-05-18T00:59:16.072Z,12.10
2019-05-18T01:01:43.328Z,12.10
2019-05-18T01:04:12.404Z,12.10
2019-05-18T01:06:41.497Z,12.10
2019-05-18T01:09:10.680Z,12.00
2019-05-18T01:11:39.845Z,12.00
2019-05-18T01:14:08.942Z,12.00
2019-05-18T01:16:38.128Z,12.00
2019-05-18T01:19:07.282Z,12.00
2019-05-18T01:21:36.403Z,12.00
2019-05-18T01:24:05.662Z,11.90
2019-05-18T01:26:34.899Z,11.90
2019-05-18T01:29:07.676Z,11.90
2019-05-18T01:31:36.960Z,11.90
2019-05-18T01:34:06.097Z,11.90
2019-05-18T01:36:35.293Z,12.00
2019-05-18T01:39:06.639Z,12.00
2019-05-18T01:41:35.791Z,12.00
2019-05-18T01:46:43.225Z,11.90
2019-05-18T01:49:12.360Z,11.90
2019-05-18T01:51:41.456Z,11.80
2019-05-18T01:54:10.566Z,11.80
2019-05-18T01:56:39.723Z,11.70
2019-05-18T01:59:08.807Z,11.70
2019-05-18T02:01:38.403Z,11.70
2019-05-18T02:04:07.499Z,11.80
2019-05-18T02:06:36.835Z,11.80
2019-05-18T02:09:08.551Z,11.80
2019-05-18T02:11:37.752Z,11.80
2019-05-18T02:14:06.895Z,11.80
2019-05-18T02:16:36.020Z,11.80
2019-05-18T02:19:05.167Z,11.80
2019-05-18T02:21:34.362Z,11.80
2019-05-18T02:24:03.651Z,11.80
2019-05-18T02:26:33.065Z,11.80
2019-05-18T02:29:02.549Z,11.80
2019-05-18T02:31:31.647Z,11.80
2019-05-18T02:34:00.987Z,11.80
2019-05-18T02:36:30.036Z,11.80
2019-05-18T02:38:59.134Z,11.70
2019-05-18T02:41:28.265Z,11.70
2019-05-18T02:43:57.363Z,11.60
2019-05-18T02:46:26.440Z,11.50
2019-05-18T02:48:55.621Z,11.50
2019-05-18T02:51:24.892Z,11.50
2019-05-18T02:53:53.986Z,11.50
2019-05-18T02:56:23.099Z,11.40
2019-05-18T02:58:52.176Z,11.30
2019-05-18T03:01:21.252Z,11.20
2019-05-18T03:03:50.363Z,11.10
2019-05-18T03:06:19.561Z,11.00
2019-05-18T03:08:48.681Z,10.90
2019-05-18T03:11:17.820Z,10.90
2019-05-18T03:13:46.884Z,10.90
2019-05-18T03:16:15.974Z,10.90
2019-05-18T03:18:45.106Z,10.90
2019-05-18T03:21:14.281Z,11.00
2019-05-18T03:23:43.421Z,11.00
2019-05-18T03:26:12.639Z,10.90
2019-05-18T03:28:41.745Z,10.90
2019-05-18T03:31:10.883Z,11.00
2019-05-18T03:33:40.077Z,11.00
2019-05-18T03:36:09.340Z,11.00
2019-05-18T03:38:38.511Z,11.00
2019-05-18T03:41:07.643Z,11.10
2019-05-18T03:43:36.843Z,11.10
2019-05-18T03:46:05.927Z,11.10
2019-05-18T03:48:35.126Z,11.10
2019-05-18T03:51:04.204Z,11.20
2019-05-18T03:53:33.321Z,11.20
2019-05-18T03:56:02.549Z,11.20
2019-05-18T03:58:31.711Z,11.30
2019-05-18T04:01:00.905Z,11.30
2019-05-18T04:03:30.105Z,11.30
2019-05-18T04:05:59.336Z,11.40
2019-05-18T04:08:28.625Z,11.40
2019-05-18T04:10:57.885Z,11.40
2019-05-18T04:13:27.016Z,11.40
2019-05-18T04:15:56.188Z,11.40
2019-05-18T04:18:25.325Z,11.40
2019-05-18T04:20:54.462Z,11.40
2019-05-18T04:23:23.579Z,11.40
2019-05-18T04:25:53.229Z,11.40
2019-05-18T04:28:22.410Z,11.40
2019-05-18T04:30:51.653Z,11.40
2019-05-18T04:33:20.842Z,11.40
2019-05-18T04:35:49.961Z,11.40
2019-05-18T04:38:19.213Z,11.40
2019-05-18T04:40:48.343Z,11.50
2019-05-18T04:43:17.498Z,11.50
2019-05-18T04:45:46.726Z,11.50
2019-05-18T04:48:16.095Z,11.50
2019-05-18T04:50:45.308Z,11.60
2019-05-18T04:53:14.470Z,11.60
2019-05-18T04:55:43.687Z,11.60
2019-05-18T04:58:12.866Z,11.70
2019-05-18T05:00:42.065Z,11.70
2019-05-18T05:03:11.247Z,11.70
2019-05-18T05:05:40.364Z,11.80
2019-05-18T05:08:09.461Z,11.80
2019-05-18T05:10:38.676Z,11.90
2019-05-18T05:13:07.840Z,11.90
2019-05-18T05:15:36.848Z,12.00
2019-05-18T05:18:05.993Z,12.10
2019-05-18T05:20:35.001Z,12.10
2019-05-18T05:23:04.163Z,12.20
2019-05-18T05:25:33.723Z,12.20
2019-05-18T05:28:02.933Z,12.30
2019-05-18T05:30:32.178Z,12.30
2019-05-18T05:33:01.420Z,12.40
2019-05-18T05:35:30.558Z,12.40
2019-05-18T05:37:59.818Z,12.40
2019-05-18T05:40:29.032Z,12.50
2019-05-18T05:42:58.402Z,12.60
2019-05-18T05:45:27.699Z,12.70
2019-05-18T05:47:56.833Z,12.70
2019-05-18T05:50:35.468Z,12.80
2019-05-18T05:52:56.698Z,12.90
2019-05-18T05:55:25.877Z,13.00
2019-05-18T05:57:54.987Z,13.10
2019-05-18T06:00:24.127Z,13.20
2019-05-18T06:02:53.244Z,13.30
2019-05-18T06:05:22.429Z,13.40
2019-05-18T06:07:51.621Z,13.40
2019-05-18T06:10:20.785Z,13.50
2019-05-18T06:12:49.889Z,13.50
2019-05-18T06:15:19.287Z,13.60
2019-05-18T06:17:48.438Z,13.70
2019-05-18T06:20:18.453Z,13.80
2019-05-18T06:22:47.619Z,13.80
2019-05-18T06:25:16.819Z,13.90
2019-05-18T06:27:46.009Z,13.90
2019-05-18T06:30:24.131Z,14.00
2019-05-18T06:32:53.323Z,14.10
2019-05-18T06:35:22.455Z,14.20
2019-05-18T06:37:51.797Z,14.20
2019-05-18T06:40:20.910Z,14.20
2019-05-18T06:42:50.024Z,14.30
2019-05-18T06:45:19.264Z,14.30
2019-05-18T06:47:48.600Z,14.40
2019-05-18T06:50:23.239Z,14.50
2019-05-18T06:52:52.330Z,14.50
2019-05-18T06:55:21.445Z,14.60
2019-05-18T06:57:52.211Z,14.60
2019-05-18T07:00:21.451Z,14.70
2019-05-18T07:02:50.724Z,14.80
2019-05-18T07:05:19.928Z,15.00
2019-05-18T07:07:49.125Z,15.10
2019-05-18T07:10:18.321Z,15.30
2019-05-18T07:12:47.440Z,15.30
2019-05-18T07:15:17.925Z,15.50
2019-05-18T07:17:47.096Z,15.60
2019-05-18T07:20:16.618Z,15.60
2019-05-18T07:22:45.808Z,15.60
2019-05-18T07:25:14.988Z,15.70
2019-05-18T07:27:44.219Z,15.80
2019-05-18T07:30:13.592Z,16.00
2019-05-18T07:32:42.715Z,16.10
2019-05-18T07:35:11.952Z,16.30
2019-05-18T07:37:41.137Z,16.50
2019-05-18T07:40:10.413Z,16.70
2019-05-18T07:42:39.525Z,16.90
2019-05-18T07:45:10.112Z,17.00
2019-05-18T07:47:39.231Z,17.20
2019-05-18T07:50:08.747Z,17.40
2019-05-18T07:52:37.884Z,17.40
2019-05-18T07:55:07.472Z,17.70
2019-05-18T07:57:36.586Z,17.90
2019-05-18T08:00:06.692Z,18.10
2019-05-18T08:02:35.777Z,18.30
2019-05-18T08:05:05.783Z,18.50
2019-05-18T08:07:34.867Z,18.70
2019-05-18T08:10:04.617Z,18.80
2019-05-18T08:12:33.813Z,19.10
2019-05-18T08:15:02.946Z,19.10
2019-05-18T08:17:32.328Z,19.00
2019-05-18T08:20:01.499Z,19.10
2019-05-18T08:22:30.766Z,19.20
2019-05-18T08:25:00.145Z,19.20
2019-05-18T08:27:29.545Z,19.20
2019-05-18T08:29:58.810Z,19.40
2019-05-18T08:32:28.062Z,19.60
2019-05-18T08:34:57.345Z,19.80
2019-05-18T08:37:26.526Z,20.30
2019-05-18T08:39:55.637Z,20.60
2019-05-18T08:42:24.822Z,20.80
2019-05-18T08:44:53.994Z,21.00
2019-05-18T08:47:23.191Z,21.10
2019-05-18T08:49:52.379Z,21.30
2019-05-18T08:52:21.464Z,21.30
2019-05-18T08:54:50.554Z,21.50
2019-05-18T08:57:19.671Z,21.70
2019-05-18T08:59:48.775Z,21.80
2019-05-18T09:02:37.071Z,21.80
2019-05-18T09:05:07.410Z,21.80
2019-05-18T09:07:36.596Z,21.70
2019-05-18T09:10:06.055Z,22.10
2019-05-18T09:12:35.213Z,22.20
2019-05-18T09:15:04.634Z,21.80
2019-05-18T09:17:33.783Z,20.80
2019-05-18T09:20:04.704Z,21.30
2019-05-18T09:22:33.823Z,21.90
2019-05-18T09:25:03.087Z,22.20
2019-05-18T09:27:32.200Z,22.10
2019-05-18T09:30:01.319Z,22.70
2019-05-18T09:32:30.412Z,22.90
2019-05-18T09:35:00.492Z,23.10
2019-05-18T09:37:29.898Z,23.00
2019-05-18T09:39:59.714Z,22.70
2019-05-18T09:42:28.944Z,22.30
2019-05-18T09:44:59.111Z,21.80
2019-05-18T09:47:28.372Z,21.50
2019-05-18T09:49:57.516Z,21.30
2019-05-18T09:52:43.503Z,21.70
2019-05-18T09:55:07.337Z,22.10
2019-05-18T09:57:36.466Z,22.10
2019-05-18T10:00:06.545Z,22.10
2019-05-18T10:02:35.640Z,22.10
2019-05-18T10:05:04.980Z,23.20
2019-05-18T10:07:34.163Z,24.00
2019-05-18T10:10:03.424Z,24.20
2019-05-18T10:12:32.719Z,24.20
2019-05-18T10:15:02.353Z,23.80
2019-05-18T10:17:31.731Z,24.30
2019-05-18T10:20:00.987Z,23.50
2019-05-18T10:22:30.532Z,22.80
2019-05-18T10:24:59.626Z,23.00
2019-05-18T10:27:28.843Z,23.70
2019-05-18T10:29:57.934Z,24.40
2019-05-18T10:32:27.014Z,24.70
2019-05-18T10:34:56.128Z,25.00
2019-05-18T10:37:25.204Z,25.20
2019-05-18T10:39:54.277Z,25.20
2019-05-18T10:42:23.473Z,25.40
2019-05-18T10:44:52.528Z,25.20
2019-05-18T10:47:21.733Z,23.90
2019-05-18T10:49:51.092Z,23.50
2019-05-18T10:52:20.289Z,23.00
2019-05-18T10:54:49.435Z,23.30
2019-05-18T10:57:18.555Z,23.80
2019-05-18T10:59:47.659Z,23.20
2019-05-18T11:02:16.728Z,22.70
2019-05-18T11:04:45.800Z,22.60
2019-05-18T11:07:15.695Z,23.30
2019-05-18T11:10:04.255Z,24.30
2019-05-18T11:12:33.447Z,24.40
2019-05-18T11:15:02.724Z,23.90
2019-05-18T11:17:31.797Z,24.70
2019-05-18T11:20:00.879Z,24.20
2019-05-18T11:22:30.050Z,23.80
2019-05-18T11:24:59.147Z,23.50
2019-05-18T11:27:28.288Z,24.10
2019-05-18T11:29:57.302Z,23.90
2019-05-18T11:32:26.458Z,24.20
2019-05-18T11:34:55.647Z,24.00
2019-05-18T11:37:24.852Z,24.50
2019-05-18T11:39:54.001Z,24.50
2019-05-18T11:42:23.121Z,23.90
2019-05-18T11:44:52.252Z,24.10
2019-05-18T11:47:21.472Z,24.80
2019-05-18T11:49:50.681Z,25.40
2019-05-18T11:52:19.873Z,25.80
2019-05-18T11:54:49.152Z,26.00
2019-05-18T11:57:18.224Z,26.30
2019-05-18T11:59:47.403Z,26.00
2019-05-18T12:02:16.515Z,25.60
2019-05-18T12:04:48.677Z,25.50
2019-05-18T12:07:16.546Z,25.60
2019-05-18T12:09:45.659Z,25.90
2019-05-18T12:12:15.083Z,26.10
2019-05-18T12:14:44.162Z,26.20
2019-05-18T12:17:13.310Z,26.20
2019-05-18T12:19:42.401Z,25.50
2019-05-18T12:22:11.511Z,25.20
2019-05-18T12:24:40.725Z,25.20
2019-05-18T12:27:10.215Z,24.90
2019-05-18T12:29:39.172Z,24.90
2019-05-18T12:32:08.297Z,24.80
2019-05-18T12:34:37.415Z,25.10
2019-05-18T12:37:06.608Z,25.50
2019-05-18T12:39:35.672Z,25.70
2019-05-18T12:42:07.472Z,25.70
2019-05-18T12:44:35.578Z,25.90
2019-05-18T12:47:04.666Z,25.90
2019-05-18T12:49:33.836Z,26.20
2019-05-18T12:52:02.883Z,26.40
2019-05-18T12:54:45.671Z,25.90
2019-05-18T12:57:02.872Z,26.00
2019-05-18T12:59:31.972Z,25.30
2019-05-18T13:02:01.130Z,24.50
2019-05-18T13:04:30.128Z,24.50
2019-05-18T13:06:59.217Z,25.30
2019-05-18T13:09:28.280Z,26.10
2019-05-18T13:11:57.625Z,26.50
2019-05-18T13:14:26.820Z,26.50
2019-05-18T13:16:55.891Z,26.20
2019-05-18T13:19:24.971Z,25.90
2019-05-18T13:21:54.090Z,26.10
2019-05-18T13:24:23.259Z,26.70
2019-05-18T13:26:52.372Z,27.00
2019-05-18T13:29:40.864Z,27.10
2019-05-18T13:32:09.988Z,27.50
2019-05-18T13:34:39.135Z,27.90
2019-05-18T13:37:08.335Z,27.80
2019-05-18T13:39:37.509Z,27.50
2019-05-18T13:42:06.604Z,27.50
2019-05-18T13:44:38.082Z,27.50
2019-05-18T13:47:06.486Z,27.30
2019-05-18T13:49:35.554Z,27.10
2019-05-18T13:52:04.741Z,26.30
2019-05-18T13:54:33.835Z,26.30
2019-05-18T13:57:02.915Z,25.70
2019-05-18T13:59:31.993Z,25.80
2019-05-18T14:02:01.195Z,26.10
2019-05-18T14:04:30.295Z,26.20
2019-05-18T14:06:59.493Z,25.90
2019-05-18T14:09:28.562Z,25.60
2019-05-18T14:11:58.331Z,25.40
2019-05-18T14:14:27.543Z,25.20
2019-05-18T14:16:56.625Z,25.20
2019-05-18T14:19:25.795Z,25.20
2019-05-18T14:21:55.286Z,25.10
2019-05-18T14:24:24.436Z,25.10
2019-05-18T14:26:53.473Z,24.90
2019-05-18T14:29:22.599Z,25.00
2019-05-18T14:31:51.961Z,24.80
2019-05-18T14:34:21.848Z,24.30
2019-05-18T14:36:51.020Z,23.70
2019-05-18T14:39:23.285Z,23.40
2019-05-18T14:41:52.891Z,23.10
2019-05-18T14:44:22.397Z,22.90
2019-05-18T14:46:51.987Z,22.80
2019-05-18T14:49:21.306Z,22.40
2019-05-18T14:51:50.480Z,22.10
2019-05-18T14:54:19.725Z,21.90
2019-05-18T14:56:49.786Z,21.70
2019-05-18T14:59:19.065Z,21.50
2019-05-18T15:01:49.146Z,21.40
2019-05-18T15:04:18.420Z,21.30
2019-05-18T15:06:48.151Z,21.20
2019-05-18T15:09:17.346Z,20.90
2019-05-18T15:11:46.428Z,20.80
2019-05-18T15:14:16.468Z,20.50
2019-05-18T15:16:45.740Z,20.40
2019-05-18T15:19:19.456Z,20.30
2019-05-18T15:21:49.084Z,20.10
2019-05-18T15:24:18.246Z,20.10
2019-05-18T15:26:47.804Z,20.10
2019-05-18T15:29:16.968Z,20.00
2019-05-18T15:31:46.736Z,20.00
2019-05-18T15:34:16.074Z,20.00
2019-05-18T15:36:46.576Z,19.90
2019-05-18T15:39:15.677Z,19.80
2019-05-18T15:41:44.873Z,19.70
2019-05-18T15:44:14.049Z,19.60
2019-05-18T15:46:43.209Z,19.50
2019-05-18T15:49:12.487Z,19.50
2019-05-18T15:51:42.020Z,19.40
2019-05-18T15:54:12.823Z,19.40
2019-05-18T15:56:44.201Z,19.30
2019-05-18T15:59:13.079Z,19.10
2019-05-18T16:01:42.382Z,19.10
2019-05-18T16:04:11.564Z,19.00
2019-05-18T16:06:40.740Z,19.00
2019-05-18T16:09:09.859Z,18.90
2019-05-18T16:11:39.138Z,18.80
2019-05-18T16:14:08.317Z,18.80
2019-05-18T16:16:37.388Z,18.70
2019-05-18T16:19:06.484Z,18.60
2019-05-18T16:21:35.600Z,18.50
2019-05-18T16:24:04.689Z,18.40
2019-05-18T16:26:33.811Z,18.30
2019-05-18T16:29:03.066Z,18.30
2019-05-18T16:31:32.091Z,18.20
2019-05-18T16:34:01.326Z,18.20
2019-05-18T16:36:30.657Z,18.20
2019-05-18T16:38:59.828Z,18.20
2019-05-18T16:41:28.956Z,18.20
2019-05-18T16:43:58.080Z,18.10
2019-05-18T16:46:28.117Z,18.00
2019-05-18T16:48:57.125Z,17.90
2019-05-18T16:51:27.147Z,17.80
2019-05-18T16:53:56.376Z,17.70
2019-05-18T16:56:34.855Z,17.70
2019-05-18T16:58:57.569Z,17.70
2019-05-18T17:01:27.658Z,17.70
2019-05-18T17:03:57.027Z,17.60
2019-05-18T17:06:26.877Z,17.60
2019-05-18T17:08:56.082Z,17.60
2019-05-18T17:11:25.702Z,17.60
2019-05-18T17:13:54.839Z,17.60
2019-05-18T17:16:24.848Z,17.50
2019-05-18T17:18:54.372Z,17.50
2019-05-18T17:21:23.858Z,17.50
2019-05-18T17:24:00.215Z,17.40
2019-05-18T17:26:29.324Z,17.40
2019-05-18T17:28:58.441Z,17.30
2019-05-18T17:31:28.926Z,17.30
2019-05-18T17:33:58.935Z,17.20
2019-05-18T17:36:29.447Z,17.10
2019-05-18T17:38:58.656Z,17.10
2019-05-18T17:41:27.984Z,17.00
2019-05-18T17:43:57.964Z,17.00
2019-05-18T17:46:27.090Z,16.90
2019-05-18T17:48:56.302Z,16.90
2019-05-18T17:51:25.911Z,16.90
2019-05-18T17:53:55.208Z,16.80
2019-05-18T17:56:24.441Z,16.80
2019-05-18T17:58:53.634Z,16.80
2019-05-18T18:01:23.757Z,16.80
2019-05-18T18:03:53.099Z,16.80
2019-05-18T18:06:22.199Z,16.70
2019-05-18T18:08:51.315Z,16.60
2019-05-18T18:11:20.446Z,16.70
2019-05-18T18:13:49.667Z,16.70
2019-05-18T18:16:18.735Z,16.60
2019-05-18T18:18:47.897Z,16.60
2019-05-18T18:21:17.013Z,16.50
2019-05-18T18:23:54.261Z,16.40
2019-05-18T18:26:17.020Z,16.30
2019-05-18T18:28:46.046Z,16.30
2019-05-18T18:31:15.224Z,16.20
2019-05-18T18:33:44.415Z,16.20
2019-05-18T18:36:13.528Z,16.10
2019-05-18T18:38:42.778Z,16.00
2019-05-18T18:41:11.964Z,16.00
2019-05-18T18:43:41.152Z,15.90
2019-05-18T18:46:10.285Z,15.90
2019-05-18T18:48:39.451Z,15.90
2019-05-18T18:51:08.629Z,15.80
2019-05-18T18:53:37.873Z,15.80
2019-05-18T18:56:07.041Z,15.70
2019-05-18T18:58:38.752Z,15.70
2019-05-18T19:01:10.705Z,15.60
2019-05-18T19:03:42.060Z,15.60
2019-05-18T19:06:13.825Z,15.60
2019-05-18T19:08:45.542Z,15.60
2019-05-18T19:11:17.792Z,15.50
2019-05-18T19:13:49.650Z,15.40
2019-05-18T19:16:18.871Z,15.30
2019-05-18T19:18:48.081Z,15.30
2019-05-18T19:21:17.252Z,15.20
2019-05-18T19:23:46.428Z,15.20
2019-05-18T19:26:15.609Z,15.10
2019-05-18T19:28:44.723Z,15.10
2019-05-18T19:31:13.937Z,15.10
2019-05-18T19:33:43.014Z,15.00
2019-05-18T19:36:12.173Z,15.00
2019-05-18T19:38:41.415Z,14.90
2019-05-18T19:41:10.551Z,14.90
2019-05-18T19:43:39.720Z,14.90
2019-05-18T19:46:08.892Z,14.80
2019-05-18T19:48:38.014Z,14.80
2019-05-18T19:51:07.248Z,14.70
2019-05-18T19:53:36.423Z,14.60
2019-05-18T19:56:05.622Z,14.60
2019-05-18T19:58:34.834Z,14.50
2019-05-18T20:01:06.650Z,14.50
2019-05-18T20:03:35.824Z,14.50
2019-05-18T20:06:05.185Z,14.40
2019-05-18T20:08:34.188Z,14.30
2019-05-18T20:11:03.226Z,14.20
2019-05-18T20:13:32.315Z,14.20
2019-05-18T20:16:01.396Z,14.10
2019-05-18T20:18:30.491Z,14.10
2019-05-18T20:20:59.648Z,14.10
2019-05-18T20:23:28.759Z,14.00
2019-05-18T20:25:57.957Z,14.00
2019-05-18T20:28:27.027Z,13.90
2019-05-18T20:30:56.211Z,13.90
2019-05-18T20:33:25.306Z,13.80
2019-05-18T20:35:54.392Z,13.80
2019-05-18T20:38:23.520Z,13.70
2019-05-18T20:40:52.732Z,13.80
2019-05-18T20:43:24.833Z,13.80
2019-05-18T20:45:56.171Z,13.80
2019-05-18T20:48:31.140Z,13.80
2019-05-18T20:51:02.263Z,13.70
2019-05-18T20:53:35.556Z,13.60
2019-05-18T20:56:05.995Z,13.50
2019-05-18T20:58:40.405Z,13.50
2019-05-18T21:01:11.125Z,13.40
2019-05-18T21:03:45.662Z,13.40
2019-05-18T21:06:21.408Z,13.30
2019-05-18T21:08:54.523Z,13.30
2019-05-18T21:11:27.999Z,13.20
2019-05-18T21:14:00.931Z,13.20
2019-05-18T21:16:37.941Z,13.10
2019-05-18T21:19:08.716Z,13.10
2019-05-18T21:21:39.770Z,13.10
2019-05-18T21:24:11.687Z,13.10
2019-05-18T21:26:47.318Z,13.00
2019-05-18T21:29:18.790Z,13.00
2019-05-18T21:31:48.218Z,13.00
2019-05-18T21:34:19.029Z,13.00
2019-05-18T21:36:48.240Z,12.90
2019-05-18T21:39:17.369Z,12.90
2019-05-18T21:41:46.484Z,12.90
2019-05-18T21:44:15.815Z,12.80
2019-05-18T21:46:51.862Z,12.80
2019-05-18T21:49:21.172Z,12.70
2019-05-18T21:51:50.520Z,12.70
2019-05-18T21:54:19.701Z,12.70
2019-05-18T21:56:48.793Z,12.70
2019-05-18T21:59:17.890Z,12.70
2019-05-18T22:01:46.984Z,12.70
2019-05-18T22:04:16.510Z,12.70
2019-05-18T22:06:45.816Z,12.60
2019-05-18T22:09:14.954Z,12.60
2019-05-18T22:11:50.262Z,12.60
2019-05-18T22:14:19.659Z,12.60
2019-05-18T22:16:48.796Z,12.60
2019-05-18T22:19:18.016Z,12.60
2019-05-18T22:21:47.238Z,12.60
2019-05-18T22:24:16.379Z,12.50
2019-05-18T22:26:45.644Z,12.50
2019-05-18T22:29:16.527Z,12.50
2019-05-18T22:31:45.660Z,12.50
2019-05-18T22:34:14.735Z,12.60
2019-05-18T22:36:44.087Z,12.60
2019-05-18T22:39:13.271Z,12.60
2019-05-18T22:41:42.511Z,12.50
2019-05-18T22:44:11.744Z,12.50
2019-05-18T22:46:41.055Z,12.50
2019-05-18T22:49:13.230Z,12.50
2019-05-18T22:51:42.514Z,12.50
2019-05-18T22:54:11.652Z,12.60
2019-05-18T22:56:40.751Z,12.60
2019-05-18T22:59:10.023Z,12.60
2019-05-18T23:01:39.296Z,12.60
2019-05-18T23:04:08.488Z,12.60
2019-05-18T23:06:37.713Z,12.60
2019-05-18T23:09:07.595Z,12.60
2019-05-18T23:11:36.756Z,12.60
2019-05-18T23:14:05.884Z,12.50
2019-05-18T23:16:35.010Z,12.60
2019-05-18T23:19:04.318Z,12.50
2019-05-18T23:21:33.452Z,12.50
2019-05-18T23:24:02.491Z,12.50
2019-05-18T23:26:31.632Z,12.50
2019-05-18T23:29:00.747Z,12.50
2019-05-18T23:31:29.838Z,12.50
2019-05-18T23:33:58.995Z,12.50
2019-05-18T23:36:28.114Z,12.50
2019-05-18T23:38:57.351Z,12.50
2019-05-18T23:41:26.422Z,12.50
2019-05-18T23:43:55.639Z,12.60
2019-05-18T23:46:24.679Z,12.60
2019-05-18T23:48:53.838Z,12.60
2019-05-18T23:51:23.009Z,12.60
2019-05-18T23:53:53.785Z,12.60
2019-05-18T23:56:22.892Z,12.60
2019-05-18T23:58:52.036Z,12.60
