createdAt,value
2019-02-19T00:00:31.722Z,99107.88
2019-02-19T00:02:58.445Z,99106.19
2019-02-19T00:05:25.216Z,99108.15
2019-02-19T00:07:51.932Z,99112.14
2019-02-19T00:10:22.127Z,99112.14
2019-02-19T00:12:48.903Z,99097.34
2019-02-19T00:15:15.660Z,99110.77
2019-02-19T00:17:42.418Z,99106.70
2019-02-19T00:20:09.257Z,99096.36
2019-02-19T00:22:35.999Z,99096.36
2019-02-19T00:25:02.815Z,99091.11
2019-02-19T00:27:31.217Z,99096.85
2019-02-19T00:29:58.327Z,99095.48
2019-02-19T00:32:25.050Z,99098.52
2019-02-19T00:34:51.774Z,99098.31
2019-02-19T00:37:18.506Z,99102.14
2019-02-19T00:39:47.685Z,99101.58
2019-02-19T00:42:14.398Z,99095.35
2019-02-19T00:44:41.447Z,99096.42
2019-02-19T00:47:10.355Z,99099.05
2019-02-19T00:49:37.172Z,99095.06
2019-02-19T00:52:03.933Z,99102.39
2019-02-19T00:54:32.571Z,99100.27
2019-02-19T00:56:59.932Z,99101.67
2019-02-19T00:59:26.687Z,99098.53
2019-02-19T01:01:53.469Z,99099.70
2019-02-19T01:04:23.334Z,99098.09
2019-02-19T01:06:50.098Z,99097.37
2019-02-19T01:09:16.838Z,99097.72
2019-02-19T01:11:43.599Z,99099.12
2019-02-19T01:14:10.358Z,99104.68
2019-02-19T01:16:37.412Z,99110.83
2019-02-19T01:19:04.683Z,99104.73
2019-02-19T01:21:31.414Z,99104.30
2019-02-19T01:23:58.137Z,99103.39
2019-02-19T01:26:24.844Z,99102.92
2019-02-19T01:28:51.580Z,99106.75
2019-02-19T01:31:18.388Z,99108.06
2019-02-19T01:33:45.466Z,99104.38
2019-02-19T01:36:12.192Z,99104.73
2019-02-19T01:38:38.938Z,99104.68
2019-02-19T01:41:11.263Z,99106.20
2019-02-19T01:43:37.995Z,99113.67
2019-02-19T01:46:04.732Z,99108.87
2019-02-19T01:48:31.458Z,99111.25
2019-02-19T01:50:58.215Z,99108.06
2019-02-19T01:53:24.961Z,99105.59
2019-02-19T01:55:51.681Z,99103.48
2019-02-19T01:58:18.402Z,99104.23
2019-02-19T02:00:45.136Z,99105.55
2019-02-19T02:03:14.753Z,99108.22
2019-02-19T02:05:41.490Z,99105.34
2019-02-19T02:08:08.261Z,99100.64
2019-02-19T02:10:36.886Z,99097.55
2019-02-19T02:13:03.615Z,99096.07
2019-02-19T02:15:30.354Z,99094.16
2019-02-19T02:17:57.420Z,99091.23
2019-02-19T02:20:24.140Z,99102.31
2019-02-19T02:22:50.895Z,99100.23
2019-02-19T02:25:17.617Z,99098.41
2019-02-19T02:27:44.361Z,99087.63
2019-02-19T02:30:11.102Z,99082.91
2019-02-19T02:32:37.965Z,99084.81
2019-02-19T02:35:04.749Z,99083.51
2019-02-19T02:37:31.481Z,99084.22
2019-02-19T02:39:58.283Z,99086.22
2019-02-19T02:42:25.010Z,99085.16
2019-02-19T02:44:51.760Z,99087.11
2019-02-19T02:47:18.490Z,99088.68
2019-02-19T02:49:45.216Z,99092.68
2019-02-19T02:52:12.078Z,99087.42
2019-02-19T02:54:38.824Z,99083.20
2019-02-19T02:57:05.552Z,99084.23
2019-02-19T02:59:32.299Z,99085.72
2019-02-19T03:02:01.076Z,99086.17
2019-02-19T03:04:28.161Z,99088.89
2019-02-19T03:07:08.031Z,99084.22
2019-02-19T03:09:34.747Z,99081.67
2019-02-19T03:12:03.418Z,99078.84
2019-02-19T03:14:30.301Z,99081.47
2019-02-19T03:16:58.724Z,99073.87
2019-02-19T03:19:25.869Z,99077.05
2019-02-19T03:21:53.243Z,99078.67
2019-02-19T03:24:20.009Z,99075.75
2019-02-19T03:26:46.774Z,99081.01
2019-02-19T03:29:13.900Z,99086.01
2019-02-19T03:31:42.943Z,99084.18
2019-02-19T03:34:09.689Z,99087.28
2019-02-19T03:36:36.438Z,99089.66
2019-02-19T03:39:04.194Z,99092.11
2019-02-19T03:41:31.387Z,99089.99
2019-02-19T03:43:58.171Z,99087.58
2019-02-19T03:46:25.272Z,99083.30
2019-02-19T03:48:52.063Z,99076.50
2019-02-19T03:51:18.832Z,99069.25
2019-02-19T03:53:45.566Z,99079.13
2019-02-19T03:56:12.297Z,99079.30
2019-02-19T03:58:39.035Z,99075.86
2019-02-19T04:01:05.792Z,99074.81
2019-02-19T04:03:32.526Z,99078.49
2019-02-19T04:05:59.253Z,99079.25
2019-02-19T04:08:26.014Z,99079.05
2019-02-19T04:10:52.730Z,99091.52
2019-02-19T04:13:19.484Z,99089.66
2019-02-19T04:15:46.227Z,99096.02
2019-02-19T04:18:12.963Z,99092.50
2019-02-19T04:20:39.694Z,99091.95
2019-02-19T04:23:06.435Z,99097.76
2019-02-19T04:25:33.138Z,99098.31
2019-02-19T04:27:59.866Z,99095.63
2019-02-19T04:30:26.599Z,99095.63
2019-02-19T04:32:53.347Z,99097.41
2019-02-19T04:35:20.075Z,99094.64
2019-02-19T04:37:46.801Z,99092.23
2019-02-19T04:40:13.879Z,99092.52
2019-02-19T04:42:40.614Z,99093.63
2019-02-19T04:45:07.535Z,99097.11
2019-02-19T04:47:34.277Z,99097.06
2019-02-19T04:50:01.631Z,99099.70
2019-02-19T04:52:28.779Z,99103.44
2019-02-19T04:54:57.537Z,99103.44
2019-02-19T04:57:27.198Z,99108.41
2019-02-19T04:59:54.055Z,99105.11
2019-02-19T05:02:20.870Z,99092.56
2019-02-19T05:04:47.625Z,99092.27
2019-02-19T05:07:14.377Z,99092.61
2019-02-19T05:09:41.800Z,99095.50
2019-02-19T05:12:08.511Z,99094.44
2019-02-19T05:14:35.241Z,99091.76
2019-02-19T05:17:01.963Z,99089.17
2019-02-19T05:19:31.015Z,99095.75
2019-02-19T05:21:57.748Z,99103.23
2019-02-19T05:24:26.663Z,99099.02
2019-02-19T05:26:53.401Z,99096.56
2019-02-19T05:29:20.245Z,99100.41
2019-02-19T05:31:46.969Z,99106.58
2019-02-19T05:34:13.714Z,99108.72
2019-02-19T05:36:40.449Z,99108.80
2019-02-19T05:39:07.232Z,99107.07
2019-02-19T05:41:33.947Z,99110.88
2019-02-19T05:44:00.686Z,99107.94
2019-02-19T05:46:27.562Z,99114.31
2019-02-19T05:48:54.297Z,99108.30
2019-02-19T05:51:22.559Z,99113.52
2019-02-19T05:53:49.435Z,99112.66
2019-02-19T05:56:18.561Z,99116.09
2019-02-19T05:58:48.739Z,99112.70
2019-02-19T06:01:15.423Z,99113.52
2019-02-19T06:03:42.158Z,99106.63
2019-02-19T06:06:10.775Z,99101.58
2019-02-19T06:08:37.502Z,99090.97
2019-02-19T06:11:04.253Z,99083.94
2019-02-19T06:13:31.330Z,99091.52
2019-02-19T06:15:58.073Z,99100.13
2019-02-19T06:18:24.779Z,99114.89
2019-02-19T06:20:51.510Z,99123.07
2019-02-19T06:23:18.236Z,99120.12
2019-02-19T06:25:46.872Z,99119.59
2019-02-19T06:28:13.605Z,99126.01
2019-02-19T06:30:40.334Z,99126.01
2019-02-19T06:33:07.371Z,99124.94
2019-02-19T06:35:34.119Z,99132.47
2019-02-19T06:38:00.867Z,99140.55
2019-02-19T06:40:28.014Z,99149.20
2019-02-19T06:42:54.771Z,99153.56
2019-02-19T06:45:21.496Z,99153.20
2019-02-19T06:47:48.335Z,99160.58
2019-02-19T06:50:15.164Z,99159.88
2019-02-19T06:52:41.908Z,99167.30
2019-02-19T06:55:11.933Z,99162.59
2019-02-19T06:57:38.625Z,99169.63
2019-02-19T07:00:05.790Z,99167.61
2019-02-19T07:02:58.222Z,99172.88
2019-02-19T07:05:26.373Z,99181.12
2019-02-19T07:07:53.097Z,99180.88
2019-02-19T07:10:19.862Z,99194.11
2019-02-19T07:12:46.573Z,99187.45
2019-02-19T07:15:13.315Z,99185.97
2019-02-19T07:17:40.043Z,99197.04
2019-02-19T07:20:06.936Z,99192.64
2019-02-19T07:22:33.649Z,99199.28
2019-02-19T07:25:00.381Z,99203.56
2019-02-19T07:27:27.139Z,99216.96
2019-02-19T07:29:56.781Z,99207.16
2019-02-19T07:32:22.986Z,99205.28
2019-02-19T07:34:49.731Z,99217.23
2019-02-19T07:37:16.473Z,99216.46
2019-02-19T07:39:43.200Z,99223.19
2019-02-19T07:42:09.941Z,99230.32
2019-02-19T07:44:36.655Z,99237.72
2019-02-19T07:47:03.375Z,99244.84
2019-02-19T07:49:30.232Z,99246.47
2019-02-19T07:51:57.386Z,99259.56
2019-02-19T07:54:24.107Z,99264.27
2019-02-19T07:56:50.857Z,99270.38
2019-02-19T07:59:17.605Z,99269.53
2019-02-19T08:01:47.177Z,99275.08
2019-02-19T08:04:13.914Z,99271.36
2019-02-19T08:06:42.231Z,99275.86
2019-02-19T08:09:14.358Z,99298.27
2019-02-19T08:11:41.125Z,99283.09
2019-02-19T08:14:07.845Z,99288.67
2019-02-19T08:16:34.605Z,99283.50
2019-02-19T08:19:01.311Z,99284.41
2019-02-19T08:21:28.087Z,99292.74
2019-02-19T08:23:54.951Z,99287.44
2019-02-19T08:26:22.056Z,99291.03
2019-02-19T08:28:49.145Z,99292.47
2019-02-19T08:31:17.775Z,99300.92
2019-02-19T08:33:44.899Z,99307.02
2019-02-19T08:36:12.751Z,99304.94
2019-02-19T08:38:39.531Z,99304.58
2019-02-19T08:41:06.277Z,99300.34
2019-02-19T08:43:33.050Z,99303.89
2019-02-19T08:46:01.026Z,99318.02
2019-02-19T08:48:27.756Z,99313.59
2019-02-19T08:50:56.136Z,99324.20
2019-02-19T08:53:23.597Z,99318.56
2019-02-19T08:55:53.144Z,99323.48
2019-02-19T08:58:19.890Z,99324.66
2019-02-19T09:00:47.607Z,99322.41
2019-02-19T09:03:14.340Z,99322.31
2019-02-19T09:05:41.089Z,99331.67
2019-02-19T09:08:07.803Z,99327.11
2019-02-19T09:10:34.743Z,99336.07
2019-02-19T09:13:01.560Z,99345.95
2019-02-19T09:15:28.680Z,99351.95
2019-02-19T09:17:55.453Z,99351.95
2019-02-19T09:20:22.159Z,99358.88
2019-02-19T09:22:49.027Z,99359.44
2019-02-19T09:25:16.078Z,99352.77
2019-02-19T09:27:45.402Z,99356.58
2019-02-19T09:30:12.133Z,99349.19
2019-02-19T09:32:38.851Z,99358.09
2019-02-19T09:35:05.789Z,99356.43
2019-02-19T09:37:32.984Z,99355.94
2019-02-19T09:39:59.737Z,99368.15
2019-02-19T09:42:26.486Z,99360.33
2019-02-19T09:44:56.009Z,99368.98
2019-02-19T09:47:22.758Z,99363.23
2019-02-19T09:49:49.585Z,99363.28
2019-02-19T09:52:17.667Z,99371.29
2019-02-19T09:54:44.521Z,99372.45
2019-02-19T09:57:11.350Z,99370.33
2019-02-19T09:59:39.551Z,99390.98
2019-02-19T10:02:06.347Z,99376.59
2019-02-19T10:04:33.183Z,99375.32
2019-02-19T10:07:02.911Z,99377.53
2019-02-19T10:09:29.710Z,99369.78
2019-02-19T10:11:56.436Z,99380.23
2019-02-19T10:14:23.214Z,99384.11
2019-02-19T10:16:49.957Z,99380.73
2019-02-19T10:19:16.699Z,99376.24
2019-02-19T10:21:43.408Z,99382.94
2019-02-19T10:24:22.160Z,99395.69
2019-02-19T10:26:49.745Z,99391.55
2019-02-19T10:29:16.681Z,99393.96
2019-02-19T10:31:43.418Z,99391.89
2019-02-19T10:34:10.159Z,99391.69
2019-02-19T10:36:38.768Z,99385.83
2019-02-19T10:39:07.440Z,99390.02
2019-02-19T10:41:34.193Z,99393.47
2019-02-19T10:44:01.020Z,99398.92
2019-02-19T10:46:27.752Z,99400.55
2019-02-19T10:48:54.800Z,99409.40
2019-02-19T10:51:21.544Z,99403.11
2019-02-19T10:53:48.396Z,99404.38
2019-02-19T10:56:15.301Z,99406.77
2019-02-19T10:58:42.044Z,99416.95
2019-02-19T11:01:09.030Z,99419.55
2019-02-19T11:03:35.804Z,99422.18
2019-02-19T11:06:02.960Z,99432.25
2019-02-19T11:08:29.764Z,99427.38
2019-02-19T11:10:56.889Z,99429.37
2019-02-19T11:13:23.609Z,99426.06
2019-02-19T11:15:52.812Z,99436.36
2019-02-19T11:18:28.083Z,99425.42
2019-02-19T11:20:50.096Z,99419.80
2019-02-19T11:23:17.224Z,99409.36
2019-02-19T11:25:44.012Z,99413.66
2019-02-19T11:28:12.930Z,99416.38
2019-02-19T11:30:42.461Z,99419.83
2019-02-19T11:33:09.224Z,99422.47
2019-02-19T11:35:35.906Z,99414.43
2019-02-19T11:38:02.722Z,99412.84
2019-02-19T11:40:29.467Z,99418.08
2019-02-19T11:42:56.183Z,99410.80
2019-02-19T11:45:22.923Z,99413.97
2019-02-19T11:47:49.642Z,99407.77
2019-02-19T11:50:16.996Z,99401.95
2019-02-19T11:52:44.016Z,99403.48
2019-02-19T11:55:14.002Z,99392.55
2019-02-19T11:57:42.329Z,99391.30
2019-02-19T12:00:12.942Z,99387.15
2019-02-19T12:02:39.684Z,99388.25
2019-02-19T12:05:07.002Z,99399.09
2019-02-19T12:07:33.931Z,99396.48
2019-02-19T12:10:04.256Z,99390.78
2019-02-19T12:12:31.202Z,99427.56
2019-02-19T12:14:58.264Z,99382.31
2019-02-19T12:17:27.696Z,99386.11
2019-02-19T12:19:54.563Z,99382.11
2019-02-19T12:22:21.281Z,99364.16
2019-02-19T12:24:48.656Z,99369.50
2019-02-19T12:27:15.665Z,99364.55
2019-02-19T12:29:42.420Z,99365.06
2019-02-19T12:32:11.007Z,99363.67
2019-02-19T12:34:39.613Z,99355.50
2019-02-19T12:37:07.522Z,99357.08
2019-02-19T12:39:34.364Z,99346.14
2019-02-19T12:42:01.062Z,99344.10
2019-02-19T12:44:27.781Z,99350.18
2019-02-19T12:46:54.476Z,99355.97
2019-02-19T12:49:22.721Z,99353.33
2019-02-19T12:51:49.463Z,99345.52
2019-02-19T12:54:16.194Z,99358.75
2019-02-19T12:56:43.061Z,99358.81
2019-02-19T12:59:10.176Z,99355.36
2019-02-19T13:01:36.898Z,99353.73
2019-02-19T13:04:03.596Z,99350.52
2019-02-19T13:06:32.236Z,99354.22
2019-02-19T13:08:58.922Z,99363.48
2019-02-19T13:11:25.672Z,99358.44
2019-02-19T13:13:52.581Z,99391.65
2019-02-19T13:16:19.295Z,99351.99
2019-02-19T13:18:46.533Z,99357.04
2019-02-19T13:21:16.862Z,99356.50
2019-02-19T13:23:46.083Z,99349.62
2019-02-19T13:26:12.822Z,99352.87
2019-02-19T13:28:39.561Z,99352.13
2019-02-19T13:31:06.267Z,99349.60
2019-02-19T13:33:32.990Z,99347.29
2019-02-19T13:35:59.863Z,99345.45
2019-02-19T13:38:26.614Z,99338.67
2019-02-19T13:40:53.517Z,99342.40
2019-02-19T13:43:22.140Z,99364.84
2019-02-19T13:45:49.175Z,99332.53
2019-02-19T13:48:15.976Z,99341.78
2019-02-19T13:50:43.050Z,99341.73
2019-02-19T13:53:20.435Z,99328.17
2019-02-19T13:55:49.985Z,99335.74
2019-02-19T13:58:16.760Z,99329.61
2019-02-19T14:00:44.934Z,99324.70
2019-02-19T14:03:11.665Z,99335.83
2019-02-19T14:05:38.406Z,99324.20
2019-02-19T14:08:14.326Z,99327.72
2019-02-19T14:10:36.608Z,99324.61
2019-02-19T14:13:03.641Z,99336.56
2019-02-19T14:15:47.094Z,99338.97
2019-02-19T14:18:16.557Z,99350.30
2019-02-19T14:21:01.485Z,99340.34
2019-02-19T14:23:53.771Z,99327.67
2019-02-19T14:26:38.437Z,99329.00
2019-02-19T14:29:23.132Z,99373.52
2019-02-19T14:32:06.954Z,99336.95
2019-02-19T14:34:54.623Z,99331.37
2019-02-19T14:37:52.956Z,99339.88
2019-02-19T14:40:45.537Z,99340.38
2019-02-19T14:43:38.436Z,99377.25
2019-02-19T14:46:20.013Z,99343.52
2019-02-19T14:48:56.522Z,99339.00
2019-02-19T14:51:46.638Z,99333.89
2019-02-19T14:54:26.131Z,99330.69
2019-02-19T14:57:12.511Z,99330.95
2019-02-19T15:00:05.698Z,99330.86
2019-02-19T15:02:45.527Z,99334.25
2019-02-19T15:05:34.889Z,99347.22
2019-02-19T15:08:19.853Z,99326.55
2019-02-19T15:10:57.872Z,99331.28
2019-02-19T15:13:37.712Z,99334.45
2019-02-19T15:16:11.201Z,99355.03
2019-02-19T15:19:07.052Z,99328.49
2019-02-19T15:21:51.731Z,99338.81
2019-02-19T15:24:31.907Z,99337.94
2019-02-19T15:27:04.837Z,99332.69
2019-02-19T15:29:46.395Z,99331.91
2019-02-19T15:32:48.089Z,99327.14
2019-02-19T15:35:26.514Z,99330.26
2019-02-19T15:38:14.621Z,99328.31
2019-02-19T15:40:55.214Z,99331.72
2019-02-19T15:43:46.512Z,99335.16
2019-02-19T15:46:32.954Z,99337.46
2019-02-19T15:49:19.305Z,99330.36
2019-02-19T15:52:05.632Z,99340.67
2019-02-19T15:55:00.881Z,99337.48
2019-02-19T15:57:53.110Z,99345.66
2019-02-19T16:00:42.539Z,99341.98
2019-02-19T16:03:22.374Z,99343.31
2019-02-19T16:05:53.923Z,99341.42
2019-02-19T16:08:41.680Z,99345.60
2019-02-19T16:11:19.717Z,99350.60
2019-02-19T16:14:21.139Z,99346.20
2019-02-19T16:17:02.403Z,99344.83
2019-02-19T16:19:36.943Z,99345.89
2019-02-19T16:22:14.224Z,99351.52
2019-02-19T16:25:00.657Z,99342.78
2019-02-19T16:27:52.962Z,99347.67
2019-02-19T16:30:41.824Z,99370.38
2019-02-19T16:33:19.115Z,99338.16
2019-02-19T16:36:08.787Z,99345.00
2019-02-19T16:38:50.833Z,99353.98
2019-02-19T16:41:43.119Z,99356.73
2019-02-19T16:44:25.109Z,99349.48
2019-02-19T16:47:10.693Z,99354.63
2019-02-19T16:49:54.144Z,99350.99
2019-02-19T16:52:29.359Z,99349.16
2019-02-19T16:55:11.888Z,99362.88
2019-02-19T16:57:53.679Z,99354.85
2019-02-19T17:00:27.916Z,99358.55
2019-02-19T17:03:03.981Z,99372.12
2019-02-19T17:05:45.853Z,99357.05
2019-02-19T17:08:34.962Z,99360.24
2019-02-19T17:11:22.344Z,99362.81
2019-02-19T17:14:32.957Z,99364.64
2019-02-19T17:17:06.714Z,99367.06
2019-02-19T17:19:51.628Z,99366.25
2019-02-19T17:22:38.133Z,99369.48
2019-02-19T17:25:36.677Z,99373.33
2019-02-19T17:28:12.705Z,99377.53
2019-02-19T17:31:08.854Z,98669.00
2019-02-19T17:33:55.572Z,99372.22
2019-02-19T17:36:38.001Z,99382.95
2019-02-19T17:39:24.896Z,99392.40
2019-02-19T17:42:04.616Z,99387.34
2019-02-19T17:44:44.242Z,99391.73
2019-02-19T17:47:28.435Z,99387.77
2019-02-19T17:50:11.380Z,99393.25
2019-02-19T17:52:57.781Z,99402.86
2019-02-19T17:56:02.482Z,99394.23
2019-02-19T17:58:48.858Z,99400.34
2019-02-19T18:01:25.428Z,99405.49
2019-02-19T18:04:14.898Z,99408.61
2019-02-19T18:06:51.880Z,99408.17
2019-02-19T18:09:28.995Z,99411.74
2019-02-19T18:12:30.343Z,99408.64
2019-02-19T18:15:08.835Z,99408.89
2019-02-19T18:17:55.208Z,99423.60
2019-02-19T18:20:22.021Z,99424.16
2019-02-19T18:22:48.671Z,99423.05
2019-02-19T18:25:18.199Z,99423.77
2019-02-19T18:27:44.970Z,99449.80
2019-02-19T18:30:11.868Z,99417.89
2019-02-19T18:32:38.951Z,99424.25
2019-02-19T18:35:05.827Z,99428.01
2019-02-19T18:37:32.834Z,99427.90
2019-02-19T18:39:59.575Z,99432.58
2019-02-19T18:42:26.300Z,99429.22
2019-02-19T18:44:56.922Z,99430.30
2019-02-19T18:47:23.857Z,99432.31
2019-02-19T18:49:50.759Z,99426.99
2019-02-19T18:52:17.493Z,99430.38
2019-02-19T18:54:44.340Z,99428.14
2019-02-19T18:57:11.078Z,99430.97
2019-02-19T18:59:39.007Z,99429.44
2019-02-19T19:02:06.004Z,99436.59
2019-02-19T19:04:32.765Z,99438.88
2019-02-19T19:06:59.716Z,99441.39
2019-02-19T19:09:26.534Z,99437.50
2019-02-19T19:11:53.452Z,99441.41
2019-02-19T19:14:20.793Z,99441.08
2019-02-19T19:16:47.525Z,99449.91
2019-02-19T19:19:14.264Z,99451.62
2019-02-19T19:21:41.016Z,99451.73
2019-02-19T19:24:07.871Z,99446.35
2019-02-19T19:26:35.023Z,99455.92
2019-02-19T19:29:01.799Z,99458.58
2019-02-19T19:31:33.615Z,99458.75
2019-02-19T19:33:57.566Z,99461.58
2019-02-19T19:36:29.707Z,99470.94
2019-02-19T19:38:59.343Z,99461.01
2019-02-19T19:41:26.396Z,99461.14
2019-02-19T19:43:53.307Z,99462.58
2019-02-19T19:46:20.123Z,99471.37
2019-02-19T19:48:46.971Z,99471.30
2019-02-19T19:51:17.310Z,99469.72
2019-02-19T19:53:42.757Z,99468.91
2019-02-19T19:56:09.520Z,99469.59
2019-02-19T19:58:36.437Z,99466.90
2019-02-19T20:01:03.233Z,99466.50
2019-02-19T20:03:30.048Z,99470.94
2019-02-19T20:05:56.880Z,99464.31
2019-02-19T20:08:26.963Z,99468.11
2019-02-19T20:10:53.829Z,99473.39
2019-02-19T20:13:21.201Z,99469.22
2019-02-19T20:15:48.191Z,99472.41
2019-02-19T20:18:15.378Z,99475.28
2019-02-19T20:20:42.942Z,99471.70
2019-02-19T20:23:09.795Z,99477.19
2019-02-19T20:25:36.541Z,99477.05
2019-02-19T20:28:03.405Z,99475.87
2019-02-19T20:30:30.251Z,99475.87
2019-02-19T20:33:00.251Z,99485.66
2019-02-19T20:35:27.355Z,99481.45
2019-02-19T20:37:54.345Z,99481.30
2019-02-19T20:40:21.579Z,99487.82
2019-02-19T20:42:51.140Z,99487.09
2019-02-19T20:45:18.350Z,99489.33
2019-02-19T20:47:45.363Z,99491.83
2019-02-19T20:50:12.094Z,99491.17
2019-02-19T20:52:38.873Z,99494.02
2019-02-19T20:55:06.332Z,99496.27
2019-02-19T20:57:33.074Z,99496.27
2019-02-19T20:59:59.907Z,99492.52
2019-02-19T21:02:28.923Z,99483.47
2019-02-19T21:04:55.758Z,99490.99
2019-02-19T21:07:22.805Z,99497.10
2019-02-19T21:09:49.718Z,99502.17
2019-02-19T21:12:16.683Z,99499.78
2019-02-19T21:14:43.474Z,99497.16
2019-02-19T21:17:10.268Z,99495.98
2019-02-19T21:19:37.135Z,99491.58
2019-02-19T21:22:03.953Z,99492.53
2019-02-19T21:24:30.697Z,99492.22
2019-02-19T21:26:57.455Z,99492.22
2019-02-19T21:29:24.179Z,99480.58
2019-02-19T21:31:51.314Z,99483.92
2019-02-19T21:34:19.129Z,99494.73
2019-02-19T21:36:45.896Z,99491.33
2019-02-19T21:39:13.006Z,99492.36
2019-02-19T21:41:40.363Z,99495.39
2019-02-19T21:44:07.433Z,99487.40
2019-02-19T21:46:34.252Z,99487.40
2019-02-19T21:49:01.171Z,99494.45
2019-02-19T21:51:29.930Z,99494.45
2019-02-19T21:53:58.115Z,99495.09
2019-02-19T21:56:24.857Z,99489.67
2019-02-19T21:58:51.904Z,99495.05
2019-02-19T22:01:18.838Z,99495.05
2019-02-19T22:03:45.582Z,99495.67
2019-02-19T22:06:12.282Z,99494.73
2019-02-19T22:08:39.012Z,99502.39
2019-02-19T22:11:05.966Z,99505.37
2019-02-19T22:13:33.151Z,99505.80
2019-02-19T22:15:59.855Z,99505.80
2019-02-19T22:18:29.422Z,99504.70
2019-02-19T22:21:01.273Z,99507.10
2019-02-19T22:23:28.148Z,99507.10
2019-02-19T22:25:55.068Z,99497.73
2019-02-19T22:28:22.926Z,99509.50
2019-02-19T22:30:50.057Z,99513.20
2019-02-19T22:33:16.781Z,99517.03
2019-02-19T22:35:43.509Z,99517.03
2019-02-19T22:38:11.109Z,99509.44
2019-02-19T22:40:40.639Z,99509.91
2019-02-19T22:43:07.766Z,99510.66
2019-02-19T22:45:34.527Z,99510.66
2019-02-19T22:48:01.766Z,99511.92
2019-02-19T22:50:28.560Z,99519.95
2019-02-19T22:52:55.269Z,99520.27
2019-02-19T22:55:32.939Z,99524.88
2019-02-19T22:57:59.955Z,99532.06
2019-02-19T23:00:45.817Z,99524.27
2019-02-19T23:03:16.704Z,99519.13
2019-02-19T23:05:43.436Z,99519.13
2019-02-19T23:08:10.488Z,99518.86
2019-02-19T23:10:37.219Z,99518.46
2019-02-19T23:13:03.979Z,99524.59
2019-02-19T23:15:30.721Z,99527.13
2019-02-19T23:17:57.671Z,99527.13
2019-02-19T23:20:24.407Z,99528.23
2019-02-19T23:22:51.811Z,99523.45
2019-02-19T23:25:18.671Z,99523.45
2019-02-19T23:27:45.641Z,99529.37
2019-02-19T23:30:12.417Z,99529.37
2019-02-19T23:32:39.535Z,99530.47
2019-02-19T23:35:13.254Z,99514.58
2019-02-19T23:37:39.993Z,99523.31
2019-02-19T23:40:06.698Z,99523.31
2019-02-19T23:42:33.751Z,99529.86
2019-02-19T23:45:00.472Z,99522.34
2019-02-19T23:47:27.200Z,99531.72
2019-02-19T23:49:53.930Z,99531.72
2019-02-19T23:52:20.710Z,99525.77
2019-02-19T23:54:47.446Z,99525.88
2019-02-19T23:57:14.203Z,99525.88
2019-02-19T23:59:40.911Z,99535.17
