createdAt,value
2023-03-08T00:04:35.340Z,3.82
2023-03-08T00:09:39.828Z,3.47
2023-03-08T00:14:41.351Z,3.71
2023-03-08T00:19:43.110Z,3.74
2023-03-08T00:24:44.710Z,3.84
2023-03-08T00:29:46.212Z,3.97
2023-03-08T00:34:47.662Z,3.85
2023-03-08T00:39:54.588Z,3.68
2023-03-08T00:44:56.048Z,3.65
2023-03-08T00:49:57.471Z,3.44
2023-03-08T00:54:58.907Z,3.72
2023-03-08T01:00:00.470Z,3.44
2023-03-08T01:05:01.926Z,3.40
2023-03-08T01:10:05.376Z,3.51
2023-03-08T01:15:07.586Z,3.55
2023-03-08T01:20:09.636Z,3.48
2023-03-08T01:25:11.135Z,3.32
2023-03-08T01:30:12.853Z,2.87
2023-03-08T01:35:14.574Z,2.40
2023-03-08T01:40:16.517Z,2.77
2023-03-08T01:45:55.237Z,3.29
2023-03-08T01:50:56.892Z,3.12
2023-03-08T01:55:58.514Z,3.44
2023-03-08T02:00:59.944Z,3.14
2023-03-08T02:06:03.112Z,3.21
2023-03-08T02:11:04.721Z,3.22
2023-03-08T02:16:10.177Z,2.76
2023-03-08T02:21:11.620Z,2.80
2023-03-08T02:26:13.196Z,2.73
2023-03-08T02:31:15.932Z,2.78
2023-03-08T02:36:17.472Z,2.88
2023-03-08T02:41:20.212Z,3.06
2023-03-08T02:46:21.740Z,3.26
2023-03-08T02:51:23.158Z,2.75
2023-03-08T02:56:24.817Z,2.95
2023-03-08T03:01:26.282Z,2.86
2023-03-08T03:06:27.833Z,3.02
2023-03-08T03:11:29.370Z,2.99
2023-03-08T03:16:30.851Z,2.82
2023-03-08T03:21:32.627Z,2.71
2023-03-08T03:26:35.096Z,2.98
2023-03-08T03:31:36.724Z,2.91
2023-03-08T03:36:38.151Z,2.95
2023-03-08T03:41:39.603Z,2.87
2023-03-08T03:46:41.068Z,2.79
2023-03-08T03:51:42.543Z,2.71
2023-03-08T03:56:43.997Z,2.83
2023-03-08T04:01:45.415Z,2.83
2023-03-08T04:06:46.864Z,2.90
2023-03-08T04:11:48.275Z,2.88
2023-03-08T04:16:49.718Z,2.86
2023-03-08T04:21:51.304Z,2.88
2023-03-08T04:26:52.753Z,2.81
2023-03-08T04:31:58.208Z,2.82
2023-03-08T04:36:59.652Z,2.84
2023-03-08T04:42:01.088Z,2.87
2023-03-08T04:47:02.592Z,2.89
2023-03-08T04:52:04.373Z,2.93
2023-03-08T04:57:05.914Z,2.94
2023-03-08T05:02:07.384Z,2.72
2023-03-08T05:07:08.947Z,2.80
2023-03-08T05:12:10.446Z,2.83
2023-03-08T05:17:11.995Z,2.88
2023-03-08T05:22:13.571Z,3.06
2023-03-08T05:27:15.026Z,2.90
2023-03-08T05:32:16.525Z,3.03
2023-03-08T05:37:18.015Z,3.00
2023-03-08T05:42:19.824Z,2.98
2023-03-08T05:47:21.295Z,2.96
2023-03-08T05:52:22.742Z,2.87
2023-03-08T05:57:24.244Z,2.95
2023-03-08T06:02:25.838Z,2.98
2023-03-08T06:07:27.376Z,3.00
2023-03-08T06:12:28.807Z,3.11
2023-03-08T06:17:30.240Z,3.15
2023-03-08T06:22:31.661Z,3.16
2023-03-08T06:27:33.101Z,3.24
2023-03-08T06:32:35.997Z,3.39
2023-03-08T06:37:37.508Z,3.56
2023-03-08T06:42:41.755Z,3.75
2023-03-08T06:47:43.482Z,3.77
2023-03-08T06:52:45.032Z,3.66
2023-03-08T06:57:47.116Z,3.69
2023-03-08T07:02:49.745Z,3.72
2023-03-08T07:07:51.262Z,3.85
2023-03-08T07:12:52.844Z,4.01
2023-03-08T07:17:56.414Z,4.05
2023-03-08T07:23:01.627Z,3.91
2023-03-08T07:28:03.057Z,4.12
2023-03-08T07:33:04.582Z,4.21
2023-03-08T07:38:06.140Z,4.33
2023-03-08T07:43:07.600Z,4.44
2023-03-08T07:48:09.066Z,4.52
2023-03-08T07:53:10.592Z,4.36
2023-03-08T07:58:12.015Z,4.46
2023-03-08T08:03:13.519Z,4.43
2023-03-08T08:08:15.046Z,4.50
2023-03-08T08:13:16.510Z,4.77
2023-03-08T08:18:17.920Z,4.60
2023-03-08T08:23:19.334Z,4.33
2023-03-08T08:28:20.774Z,4.07
2023-03-08T08:33:22.320Z,4.39
2023-03-08T08:38:24.630Z,4.66
2023-03-08T08:43:26.217Z,4.44
2023-03-08T08:48:28.381Z,4.31
2023-03-08T08:53:29.859Z,4.48
2023-03-08T08:58:31.308Z,4.62
2023-03-08T09:03:32.775Z,4.76
2023-03-08T09:08:34.217Z,4.85
2023-03-08T09:13:38.237Z,5.13
2023-03-08T09:18:39.699Z,5.32
2023-03-08T09:23:41.762Z,4.97
2023-03-08T09:28:43.282Z,5.32
2023-03-08T09:33:51.895Z,5.16
2023-03-08T09:38:54.080Z,5.62
2023-03-08T09:44:14.092Z,5.65
2023-03-08T09:49:22.210Z,5.73
2023-03-08T09:54:25.514Z,5.89
2023-03-08T09:59:35.649Z,5.83
2023-03-08T10:05:12.381Z,5.99
2023-03-08T10:10:33.102Z,6.62
2023-03-08T10:15:43.427Z,6.69
2023-03-08T10:20:45.733Z,6.49
2023-03-08T10:25:49.037Z,5.81
2023-03-08T10:30:51.864Z,5.78
2023-03-08T10:35:58.737Z,5.63
2023-03-08T10:41:10.504Z,5.81
2023-03-08T10:46:14.750Z,5.65
2023-03-08T10:51:29.173Z,5.69
2023-03-08T10:56:44.619Z,5.67
2023-03-08T11:01:52.316Z,5.76
2023-03-08T11:06:54.021Z,5.87
2023-03-08T11:11:57.348Z,5.86
2023-03-08T11:17:07.631Z,5.81
2023-03-08T11:22:46.599Z,5.73
2023-03-08T11:28:02.039Z,5.59
2023-03-08T11:33:48.867Z,5.58
2023-03-08T11:38:59.453Z,5.69
2023-03-08T11:44:09.322Z,5.63
2023-03-08T11:49:43.118Z,5.50
2023-03-08T11:55:11.942Z,5.85
2023-03-08T12:00:23.705Z,6.13
2023-03-08T12:05:36.884Z,6.44
2023-03-08T12:10:46.066Z,6.49
2023-03-08T12:15:54.478Z,6.47
2023-03-08T12:21:08.103Z,6.52
2023-03-08T12:26:24.077Z,6.45
2023-03-08T12:31:30.063Z,6.41
2023-03-08T12:36:40.892Z,6.49
2023-03-08T12:41:42.454Z,6.53
2023-03-08T12:47:00.232Z,6.64
2023-03-08T12:52:25.468Z,6.63
2023-03-08T12:57:34.085Z,6.54
2023-03-08T13:02:35.737Z,6.66
2023-03-08T13:07:50.355Z,6.67
2023-03-08T13:13:18.478Z,7.01
2023-03-08T13:18:28.378Z,7.03
2023-03-08T13:23:38.784Z,7.06
2023-03-08T13:28:47.798Z,6.88
2023-03-08T13:33:59.546Z,6.83
2023-03-08T13:39:17.767Z,6.82
2023-03-08T13:44:24.591Z,6.80
2023-03-08T13:49:36.401Z,6.75
2023-03-08T13:54:45.186Z,6.76
2023-03-08T13:59:52.905Z,6.74
2023-03-08T14:04:55.199Z,6.68
2023-03-08T14:09:57.371Z,6.72
2023-03-08T14:15:02.509Z,6.73
2023-03-08T14:20:16.977Z,6.73
2023-03-08T14:25:36.663Z,6.79
2023-03-08T14:30:47.185Z,6.76
2023-03-08T14:35:55.729Z,6.74
2023-03-08T14:41:00.322Z,6.55
2023-03-08T14:46:07.254Z,6.48
2023-03-08T14:51:17.690Z,6.38
2023-03-08T14:56:19.095Z,6.32
2023-03-08T15:01:32.631Z,6.42
2023-03-08T15:06:36.713Z,6.30
2023-03-08T15:11:38.251Z,6.41
2023-03-08T15:16:39.938Z,6.35
2023-03-08T15:21:42.237Z,6.36
2023-03-08T15:26:44.823Z,6.36
2023-03-08T15:31:46.240Z,6.25
2023-03-08T15:36:48.902Z,6.27
2023-03-08T15:41:50.550Z,6.24
2023-03-08T15:46:52.945Z,6.04
2023-03-08T15:51:54.826Z,5.96
2023-03-08T15:56:56.272Z,5.87
2023-03-08T16:01:57.710Z,5.97
2023-03-08T16:06:59.124Z,5.95
2023-03-08T16:12:00.560Z,5.91
2023-03-08T16:17:03.781Z,5.86
2023-03-08T16:22:05.491Z,5.92
2023-03-08T16:27:06.970Z,5.95
2023-03-08T16:32:10.031Z,5.93
2023-03-08T16:37:11.549Z,5.90
2023-03-08T16:42:13.761Z,5.87
2023-03-08T16:47:15.235Z,5.84
2023-03-08T16:52:18.687Z,5.87
2023-03-08T16:57:21.629Z,5.86
2023-03-08T17:02:23.180Z,5.85
2023-03-08T17:07:24.681Z,5.93
2023-03-08T17:12:26.142Z,5.83
2023-03-08T17:17:27.612Z,5.70
2023-03-08T17:22:29.256Z,5.81
2023-03-08T17:27:30.952Z,5.74
2023-03-08T17:32:32.390Z,5.84
2023-03-08T17:37:41.666Z,5.86
2023-03-08T17:42:43.194Z,5.89
2023-03-08T17:47:45.071Z,5.77
2023-03-08T17:52:46.625Z,5.87
2023-03-08T17:57:48.061Z,5.93
2023-03-08T18:02:49.684Z,5.84
2023-03-08T18:07:51.159Z,5.84
2023-03-08T18:12:52.732Z,5.85
2023-03-08T18:17:54.243Z,5.82
2023-03-08T18:22:55.986Z,5.82
2023-03-08T18:27:57.418Z,5.83
2023-03-08T18:32:58.847Z,5.79
2023-03-08T18:38:00.713Z,5.85
2023-03-08T18:43:03.361Z,5.88
2023-03-08T18:48:04.788Z,5.83
2023-03-08T18:53:06.268Z,5.84
2023-03-08T18:58:08.156Z,5.75
2023-03-08T19:03:09.587Z,5.67
2023-03-08T19:08:11.008Z,5.54
2023-03-08T19:13:12.445Z,5.64
2023-03-08T19:18:13.934Z,5.62
2023-03-08T19:23:15.361Z,5.70
2023-03-08T19:28:16.809Z,5.64
2023-03-08T19:33:30.495Z,5.68
2023-03-08T19:38:33.000Z,5.72
2023-03-08T19:43:34.475Z,5.70
2023-03-08T19:48:36.654Z,5.73
2023-03-08T19:53:38.102Z,5.70
2023-03-08T19:58:39.554Z,5.68
2023-03-08T20:03:41.501Z,5.77
2023-03-08T20:08:44.375Z,5.82
2023-03-08T20:13:45.833Z,5.84
2023-03-08T20:18:51.579Z,5.82
2023-03-08T20:23:57.493Z,5.83
2023-03-08T20:28:59.610Z,5.88
2023-03-08T20:34:01.245Z,5.86
2023-03-08T20:39:03.836Z,5.85
2023-03-08T20:44:05.312Z,5.88
2023-03-08T20:49:06.902Z,5.88
2023-03-08T20:54:08.826Z,5.81
2023-03-08T20:59:10.927Z,5.73
2023-03-08T21:04:12.740Z,5.74
2023-03-08T21:09:14.355Z,5.72
2023-03-08T21:14:15.809Z,5.72
2023-03-08T21:19:17.412Z,5.73
2023-03-08T21:24:21.231Z,5.68
2023-03-08T21:29:22.756Z,5.68
2023-03-08T21:34:24.315Z,5.67
2023-03-08T21:39:26.850Z,5.66
2023-03-08T21:44:30.289Z,5.68
2023-03-08T21:49:35.157Z,5.71
2023-03-08T21:54:36.580Z,5.75
2023-03-08T21:59:38.099Z,5.75
2023-03-08T22:04:39.578Z,5.75
2023-03-08T22:09:41.034Z,5.77
2023-03-08T22:14:42.437Z,5.80
2023-03-08T22:19:44.416Z,5.79
2023-03-08T22:24:46.159Z,5.81
2023-03-08T22:29:47.620Z,5.83
2023-03-08T22:34:49.286Z,5.88
2023-03-08T22:39:50.785Z,5.93
2023-03-08T22:44:52.272Z,5.88
2023-03-08T22:49:53.701Z,5.87
2023-03-08T22:54:55.214Z,5.87
2023-03-08T22:59:58.038Z,5.84
2023-03-08T23:04:59.456Z,5.85
2023-03-08T23:10:00.875Z,5.86
2023-03-08T23:16:13.645Z,5.89
2023-03-08T23:21:17.719Z,5.87
2023-03-08T23:26:21.444Z,5.77
2023-03-08T23:31:26.432Z,5.67
2023-03-08T23:36:30.362Z,5.57
2023-03-08T23:41:32.621Z,5.59
2023-03-08T23:46:34.136Z,5.65
2023-03-08T23:51:35.900Z,5.60
2023-03-08T23:56:39.182Z,5.59
