createdAt,value
2023-03-12T00:01:17.728Z,0.10
2023-03-12T00:03:19.275Z,0.10
2023-03-12T00:05:22.509Z,0.10
2023-03-12T00:07:24.352Z,0.03
2023-03-12T00:09:25.884Z,3.30
2023-03-12T00:11:28.250Z,0.10
2023-03-12T00:13:29.752Z,1.33
2023-03-12T00:15:31.317Z,0.10
2023-03-12T00:17:32.835Z,1.45
2023-03-12T00:19:34.349Z,1.63
2023-03-12T00:21:35.846Z,0.55
2023-03-12T00:23:37.469Z,1.02
2023-03-12T00:25:39.005Z,0.00
2023-03-12T00:27:41.221Z,0.00
2023-03-12T00:29:42.761Z,0.13
2023-03-12T00:31:44.378Z,0.20
2023-03-12T00:33:49.392Z,0.10
2023-03-12T00:35:51.039Z,1.50
2023-03-12T00:37:52.527Z,0.30
2023-03-12T00:39:54.058Z,0.28
2023-03-12T00:41:55.739Z,0.57
2023-03-12T00:43:57.987Z,0.43
2023-03-12T00:45:59.544Z,0.25
2023-03-12T00:48:01.261Z,0.35
2023-03-12T00:50:03.312Z,0.10
2023-03-12T00:52:05.733Z,1.75
2023-03-12T00:54:07.426Z,0.00
2023-03-12T00:56:09.412Z,0.10
2023-03-12T00:58:10.945Z,0.25
2023-03-12T01:00:13.175Z,0.00
2023-03-12T01:02:14.757Z,1.40
2023-03-12T01:04:17.755Z,0.00
2023-03-12T01:06:19.944Z,0.85
2023-03-12T01:08:22.203Z,0.00
2023-03-12T01:10:23.903Z,0.20
2023-03-12T01:12:25.480Z,0.10
2023-03-12T01:14:27.064Z,0.63
2023-03-12T01:16:30.308Z,0.08
2023-03-12T01:18:32.104Z,0.63
2023-03-12T01:20:33.639Z,0.82
2023-03-12T01:22:36.185Z,0.28
2023-03-12T01:24:37.776Z,1.00
2023-03-12T01:26:39.352Z,0.85
2023-03-12T01:28:40.968Z,0.10
2023-03-12T01:30:42.512Z,0.45
2023-03-12T01:32:44.242Z,0.00
2023-03-12T01:34:46.019Z,0.10
2023-03-12T01:36:47.851Z,0.10
2023-03-12T01:38:54.523Z,0.10
2023-03-12T01:40:56.174Z,1.83
2023-03-12T01:42:58.795Z,0.45
2023-03-12T01:45:03.021Z,1.02
2023-03-12T01:47:04.681Z,0.10
2023-03-12T01:49:34.742Z,0.10
2023-03-12T01:52:00.305Z,0.55
2023-03-12T01:54:07.538Z,0.40
2023-03-12T01:56:10.042Z,0.10
2023-03-12T01:58:11.744Z,1.63
2023-03-12T02:00:20.123Z,1.65
2023-03-12T02:02:27.072Z,0.00
2023-03-12T02:04:31.087Z,0.00
2023-03-12T02:06:39.010Z,0.10
2023-03-12T02:08:44.351Z,0.00
2023-03-12T02:10:46.679Z,1.60
2023-03-12T02:12:48.330Z,0.32
2023-03-12T02:14:50.035Z,1.55
2023-03-12T02:16:53.228Z,0.47
2023-03-12T02:18:57.519Z,0.70
2023-03-12T02:21:18.254Z,0.45
2023-03-12T02:23:35.219Z,0.00
2023-03-12T02:25:44.092Z,0.08
2023-03-12T02:27:46.607Z,0.52
2023-03-12T02:29:49.138Z,0.43
2023-03-12T02:31:54.428Z,0.10
2023-03-12T02:33:56.064Z,0.10
2023-03-12T02:35:57.734Z,0.00
2023-03-12T02:37:59.351Z,0.85
2023-03-12T02:40:18.945Z,0.00
2023-03-12T02:42:21.836Z,0.57
2023-03-12T02:44:26.848Z,0.47
2023-03-12T02:46:32.562Z,0.00
2023-03-12T02:48:34.189Z,0.40
2023-03-12T02:50:35.961Z,0.08
2023-03-12T02:52:38.249Z,0.20
2023-03-12T02:54:39.770Z,0.00
2023-03-12T02:56:42.710Z,0.10
2023-03-12T02:58:44.714Z,0.10
2023-03-12T03:00:46.323Z,0.00
2023-03-12T03:02:47.871Z,0.10
2023-03-12T03:04:49.410Z,0.20
2023-03-12T03:06:51.040Z,0.00
2023-03-12T03:08:52.612Z,0.10
2023-03-12T03:10:54.229Z,0.10
2023-03-12T03:12:55.829Z,1.88
2023-03-12T03:14:57.548Z,0.00
2023-03-12T03:16:59.103Z,0.17
2023-03-12T03:19:00.649Z,0.00
2023-03-12T03:21:05.294Z,5.47
2023-03-12T03:23:06.797Z,0.00
2023-03-12T03:25:10.673Z,0.52
2023-03-12T03:27:12.801Z,0.00
2023-03-12T03:29:14.573Z,0.40
2023-03-12T03:31:16.269Z,0.08
2023-03-12T03:33:17.871Z,0.10
2023-03-12T03:35:19.737Z,0.00
2023-03-12T03:37:21.282Z,0.00
2023-03-12T03:39:23.281Z,0.20
2023-03-12T03:41:26.164Z,0.00
2023-03-12T03:43:28.081Z,0.00
2023-03-12T03:45:29.628Z,0.22
2023-03-12T03:47:31.258Z,0.45
2023-03-12T03:49:32.821Z,0.20
2023-03-12T03:51:34.445Z,0.80
2023-03-12T03:53:36.115Z,2.28
2023-03-12T03:55:39.844Z,1.00
2023-03-12T03:57:41.381Z,1.08
2023-03-12T03:59:42.905Z,0.00
2023-03-12T04:01:44.549Z,0.13
2023-03-12T04:03:46.683Z,0.03
2023-03-12T04:05:54.938Z,1.05
2023-03-12T04:07:56.855Z,0.20
2023-03-12T04:09:58.378Z,0.00
2023-03-12T04:11:59.911Z,0.00
2023-03-12T04:14:01.463Z,0.00
2023-03-12T04:16:03.376Z,0.17
2023-03-12T04:18:05.150Z,1.00
2023-03-12T04:20:08.823Z,0.03
2023-03-12T04:22:10.689Z,0.63
2023-03-12T04:24:16.520Z,0.40
2023-03-12T04:26:18.387Z,0.03
2023-03-12T04:28:19.982Z,0.10
2023-03-12T04:30:21.512Z,0.10
2023-03-12T04:32:23.090Z,0.08
2023-03-12T04:34:24.705Z,0.38
2023-03-12T04:36:26.488Z,0.00
2023-03-12T04:38:28.470Z,1.58
2023-03-12T04:40:30.075Z,0.05
2023-03-12T04:42:31.605Z,0.20
2023-03-12T04:44:33.245Z,0.50
2023-03-12T04:46:34.890Z,0.00
2023-03-12T04:48:36.759Z,1.35
2023-03-12T04:50:39.234Z,0.10
2023-03-12T04:52:40.781Z,0.45
2023-03-12T04:54:42.277Z,0.00
2023-03-12T04:56:43.933Z,0.10
2023-03-12T04:58:45.456Z,0.38
2023-03-12T05:00:48.394Z,0.00
2023-03-12T05:02:49.951Z,0.00
2023-03-12T05:04:51.487Z,0.22
2023-03-12T05:06:53.062Z,0.55
2023-03-12T05:08:54.753Z,0.10
2023-03-12T05:10:57.035Z,0.00
2023-03-12T05:12:58.578Z,0.20
2023-03-12T05:15:00.188Z,0.20
2023-03-12T05:17:01.747Z,0.43
2023-03-12T05:19:04.277Z,0.15
2023-03-12T05:21:09.309Z,0.28
2023-03-12T05:23:10.859Z,0.10
2023-03-12T05:25:12.493Z,0.10
2023-03-12T05:27:14.159Z,1.17
2023-03-12T05:29:16.072Z,0.00
2023-03-12T05:31:18.313Z,0.85
2023-03-12T05:33:19.940Z,0.73
2023-03-12T05:35:21.637Z,0.73
2023-03-12T05:37:23.163Z,0.00
2023-03-12T05:39:25.543Z,0.30
2023-03-12T05:41:29.338Z,1.23
2023-03-12T05:43:31.189Z,2.38
2023-03-12T05:45:33.488Z,1.20
2023-03-12T05:47:35.035Z,4.47
2023-03-12T05:49:36.560Z,0.68
2023-03-12T05:51:38.119Z,0.55
2023-03-12T05:53:39.792Z,0.95
2023-03-12T05:55:41.393Z,0.85
2023-03-12T05:57:42.922Z,2.50
2023-03-12T05:59:44.538Z,2.60
2023-03-12T06:01:46.371Z,1.95
2023-03-12T06:03:48.257Z,1.38
2023-03-12T06:05:50.352Z,1.15
2023-03-12T06:07:51.888Z,3.67
2023-03-12T06:09:53.451Z,1.55
2023-03-12T06:11:55.061Z,1.00
2023-03-12T06:13:57.297Z,1.55
2023-03-12T06:16:16.381Z,4.78
2023-03-12T06:18:26.850Z,0.50
2023-03-12T06:20:48.663Z,0.47
2023-03-12T06:22:59.526Z,0.10
2023-03-12T06:25:10.443Z,1.35
2023-03-12T06:27:12.879Z,0.52
2023-03-12T06:29:14.519Z,3.00
2023-03-12T06:31:16.393Z,1.73
2023-03-12T06:33:17.940Z,0.15
2023-03-12T06:35:20.514Z,2.38
2023-03-12T06:37:32.827Z,1.08
2023-03-12T06:39:34.929Z,2.15
2023-03-12T06:41:36.687Z,0.40
2023-03-12T06:43:39.737Z,0.85
2023-03-12T06:45:41.270Z,1.95
2023-03-12T06:47:42.844Z,0.98
2023-03-12T06:49:44.869Z,0.82
2023-03-12T06:51:46.416Z,2.05
2023-03-12T06:53:48.111Z,0.30
2023-03-12T06:55:50.989Z,0.70
2023-03-12T06:57:52.570Z,1.75
2023-03-12T06:59:56.280Z,1.58
2023-03-12T07:01:57.852Z,2.97
2023-03-12T07:03:59.512Z,0.95
2023-03-12T07:06:01.366Z,0.13
2023-03-12T07:08:02.973Z,1.10
2023-03-12T07:10:13.327Z,0.30
2023-03-12T07:12:15.217Z,0.55
2023-03-12T07:14:16.773Z,0.40
2023-03-12T07:16:18.460Z,0.28
2023-03-12T07:18:20.136Z,0.28
2023-03-12T07:20:21.657Z,0.10
2023-03-12T07:22:23.447Z,1.95
2023-03-12T07:24:25.177Z,1.02
2023-03-12T07:26:26.913Z,2.63
2023-03-12T07:28:28.534Z,0.17
2023-03-12T07:30:33.549Z,1.30
2023-03-12T07:32:44.492Z,0.43
2023-03-12T07:34:46.455Z,0.30
2023-03-12T07:36:48.052Z,0.43
2023-03-12T07:38:49.706Z,0.90
2023-03-12T07:40:53.080Z,0.30
2023-03-12T07:42:54.727Z,0.57
2023-03-12T07:44:56.371Z,0.60
2023-03-12T07:46:58.505Z,0.28
2023-03-12T07:49:01.029Z,0.10
2023-03-12T07:51:02.574Z,1.40
2023-03-12T07:53:05.424Z,3.45
2023-03-12T07:55:08.458Z,1.20
2023-03-12T07:57:10.234Z,1.52
2023-03-12T07:59:11.925Z,3.88
2023-03-12T08:01:13.885Z,0.90
2023-03-12T08:03:15.631Z,0.20
2023-03-12T08:05:24.654Z,0.57
2023-03-12T08:07:35.275Z,0.32
2023-03-12T08:09:38.778Z,0.20
2023-03-12T08:11:40.405Z,0.20
2023-03-12T08:13:42.018Z,0.90
2023-03-12T08:15:43.851Z,1.45
2023-03-12T08:17:46.582Z,0.73
2023-03-12T08:19:48.806Z,0.52
2023-03-12T08:21:51.912Z,1.17
2023-03-12T08:23:53.456Z,0.35
2023-03-12T08:25:55.027Z,1.65
2023-03-12T08:27:56.531Z,0.80
2023-03-12T08:29:59.533Z,0.32
2023-03-12T08:32:05.424Z,0.25
2023-03-12T08:34:07.175Z,0.20
2023-03-12T08:36:09.838Z,2.75
2023-03-12T08:38:11.593Z,1.02
2023-03-12T08:40:16.088Z,0.15
2023-03-12T08:42:17.628Z,0.38
2023-03-12T08:44:19.153Z,0.20
2023-03-12T08:46:20.695Z,0.63
2023-03-12T08:48:22.318Z,1.20
2023-03-12T08:50:32.089Z,0.68
2023-03-12T08:52:51.935Z,0.30
2023-03-12T08:57:19.395Z,2.97
2023-03-12T09:01:33.344Z,0.82
2023-03-12T09:03:35.441Z,2.67
2023-03-12T09:05:36.936Z,0.82
2023-03-12T09:07:38.965Z,0.25
2023-03-12T09:09:40.713Z,3.33
2023-03-12T09:11:51.937Z,2.85
2023-03-12T09:15:01.112Z,3.17
2023-03-12T09:16:29.852Z,1.55
2023-03-12T09:18:40.383Z,0.63
2023-03-12T09:20:49.089Z,0.30
2023-03-12T09:22:50.681Z,0.45
2023-03-12T09:24:52.509Z,0.20
2023-03-12T09:26:54.068Z,0.25
2023-03-12T09:28:56.749Z,0.20
2023-03-12T09:31:02.826Z,1.00
2023-03-12T09:33:17.242Z,0.03
2023-03-12T09:35:39.214Z,0.43
2023-03-12T09:37:49.617Z,2.00
2023-03-12T09:40:02.011Z,1.02
2023-03-12T09:42:28.479Z,1.13
2023-03-12T09:44:39.938Z,0.22
2023-03-12T09:46:53.460Z,0.03
2023-03-12T09:49:11.365Z,0.30
2023-03-12T09:51:38.170Z,2.50
2023-03-12T09:53:53.390Z,0.10
2023-03-12T09:55:57.107Z,1.75
2023-03-12T09:58:13.731Z,0.10
2023-03-12T10:00:21.828Z,0.00
2023-03-12T10:03:00.573Z,0.00
2023-03-12T10:05:37.879Z,0.50
2023-03-12T10:08:24.221Z,0.10
2023-03-12T10:10:55.656Z,0.35
2023-03-12T10:13:32.397Z,0.43
2023-03-12T10:16:03.826Z,3.90
2023-03-12T10:18:28.460Z,5.20
2023-03-12T10:20:50.700Z,7.18
2023-03-12T10:23:04.629Z,3.60
2023-03-12T10:25:27.123Z,4.35
2023-03-12T10:27:30.584Z,5.53
2023-03-12T10:29:37.660Z,6.85
2023-03-12T10:32:04.390Z,4.90
2023-03-12T10:34:17.391Z,4.25
2023-03-12T10:36:22.837Z,6.95
2023-03-12T10:38:34.122Z,3.25
2023-03-12T10:40:50.998Z,5.55
2023-03-12T10:42:53.354Z,6.68
2023-03-12T10:45:32.328Z,4.95
2023-03-12T10:47:37.037Z,7.65
2023-03-12T10:49:39.589Z,8.98
2023-03-12T10:52:09.310Z,5.32
2023-03-12T10:54:47.982Z,4.40
2023-03-12T10:56:51.338Z,7.85
2023-03-12T10:58:54.216Z,7.07
2023-03-12T11:01:20.295Z,5.82
2023-03-12T11:03:26.213Z,4.40
2023-03-12T11:05:49.802Z,3.50
2023-03-12T11:07:54.908Z,5.18
2023-03-12T11:10:08.652Z,6.43
2023-03-12T11:12:35.277Z,4.43
2023-03-12T11:14:46.678Z,3.15
2023-03-12T11:17:17.330Z,3.15
2023-03-12T11:19:31.035Z,5.93
2023-03-12T11:21:37.123Z,4.03
2023-03-12T11:23:43.253Z,5.43
2023-03-12T11:25:57.855Z,4.40
2023-03-12T11:28:10.246Z,4.25
2023-03-12T11:30:22.811Z,3.60
2023-03-12T11:32:42.433Z,4.28
2023-03-12T11:35:02.818Z,4.07
2023-03-12T11:37:42.083Z,3.35
2023-03-12T11:40:10.059Z,2.25
2023-03-12T11:42:51.867Z,2.08
2023-03-12T11:45:24.549Z,2.10
2023-03-12T11:48:03.758Z,3.15
2023-03-12T11:50:34.606Z,4.55
2023-03-12T11:52:57.754Z,4.53
2023-03-12T11:55:21.382Z,2.50
2023-03-12T11:57:34.856Z,1.80
2023-03-12T11:59:56.685Z,1.90
2023-03-12T12:02:24.291Z,2.80
2023-03-12T12:04:53.777Z,3.40
2023-03-12T12:07:04.408Z,3.08
2023-03-12T12:09:22.655Z,4.95
2023-03-12T12:11:29.248Z,2.70
2023-03-12T12:13:44.376Z,3.90
2023-03-12T12:16:35.837Z,2.45
2023-03-12T12:18:55.910Z,1.27
2023-03-12T12:21:08.159Z,2.22
2023-03-12T12:23:16.873Z,3.53
2023-03-12T12:25:23.423Z,14.40
2023-03-12T12:27:27.343Z,5.35
2023-03-12T12:29:55.606Z,2.75
2023-03-12T12:31:59.135Z,86.93
2023-03-12T12:34:06.363Z,4.15
2023-03-12T12:36:10.229Z,2.63
2023-03-12T12:38:33.126Z,1.95
2023-03-12T12:40:38.385Z,3.08
2023-03-12T12:42:51.934Z,2.85
2023-03-12T12:44:55.914Z,2.08
2023-03-12T12:47:16.569Z,3.05
2023-03-12T12:49:33.167Z,4.85
2023-03-12T12:51:38.374Z,3.95
2023-03-12T12:53:51.301Z,4.22
2023-03-12T12:56:24.645Z,14.63
2023-03-12T12:58:40.792Z,6.18
2023-03-12T13:00:51.294Z,5.10
2023-03-12T13:02:56.294Z,4.93
2023-03-12T13:04:59.028Z,9.50
2023-03-12T13:07:12.983Z,11.38
2023-03-12T13:09:16.479Z,6.68
2023-03-12T13:11:20.571Z,9.55
2023-03-12T13:13:26.152Z,10.88
2023-03-12T13:15:31.655Z,19.70
2023-03-12T13:17:58.868Z,11.38
2023-03-12T13:20:11.046Z,8.68
2023-03-12T13:22:12.655Z,13.43
2023-03-12T13:24:31.418Z,17.63
2023-03-12T13:26:57.804Z,20.63
2023-03-12T13:29:13.853Z,59.40
2023-03-12T13:31:21.211Z,19.40
2023-03-12T13:33:48.533Z,8.32
2023-03-12T13:36:04.563Z,5.25
2023-03-12T13:38:18.016Z,6.07
2023-03-12T13:40:28.738Z,5.18
2023-03-12T13:42:39.418Z,11.82
2023-03-12T13:44:40.913Z,8.65
2023-03-12T13:46:44.679Z,11.18
2023-03-12T13:48:49.115Z,12.93
2023-03-12T13:50:54.094Z,5.82
2023-03-12T13:53:08.494Z,9.48
2023-03-12T13:55:13.046Z,6.47
2023-03-12T13:57:31.850Z,8.77
2023-03-12T13:59:33.802Z,14.40
2023-03-12T14:01:43.390Z,8.80
2023-03-12T14:03:57.181Z,5.47
2023-03-12T14:06:06.915Z,4.93
2023-03-12T14:08:23.645Z,15.30
2023-03-12T14:11:02.903Z,7.38
2023-03-12T14:13:32.613Z,14.00
2023-03-12T14:15:52.550Z,11.98
2023-03-12T14:18:01.332Z,25.25
2023-03-12T14:20:19.474Z,55.50
2023-03-12T14:22:23.845Z,98.05
2023-03-12T14:24:33.522Z,24.55
2023-03-12T14:26:37.017Z,99.15
2023-03-12T14:28:41.637Z,53.78
2023-03-12T14:31:00.318Z,22.33
2023-03-12T14:33:03.223Z,83.32
2023-03-12T14:35:24.254Z,108.35
2023-03-12T14:37:36.164Z,13.38
2023-03-12T14:39:47.232Z,20.52
2023-03-12T14:42:05.477Z,14.52
2023-03-12T14:44:22.210Z,13.23
2023-03-12T14:46:25.068Z,12.50
2023-03-12T14:48:37.571Z,17.02
2023-03-12T14:50:41.171Z,17.70
2023-03-12T14:52:42.904Z,26.08
2023-03-12T14:54:57.745Z,20.50
2023-03-12T14:56:59.473Z,17.92
2023-03-12T14:59:23.204Z,18.20
2023-03-12T15:01:30.626Z,26.02
2023-03-12T15:03:42.121Z,27.08
2023-03-12T15:05:51.196Z,27.92
2023-03-12T15:08:03.097Z,19.63
2023-03-12T15:10:07.880Z,34.72
2023-03-12T15:12:24.285Z,18.73
2023-03-12T15:14:29.388Z,23.85
2023-03-12T15:16:31.194Z,43.85
2023-03-12T15:18:33.525Z,40.90
2023-03-12T15:20:35.907Z,45.22
2023-03-12T15:22:38.335Z,26.10
2023-03-12T15:24:40.926Z,29.23
2023-03-12T15:26:43.937Z,29.23
2023-03-12T15:29:15.364Z,22.40
2023-03-12T15:31:17.931Z,30.65
2023-03-12T15:33:19.537Z,51.90
2023-03-12T15:35:24.817Z,12.27
2023-03-12T15:37:38.660Z,32.42
2023-03-12T15:39:40.436Z,10.50
2023-03-12T15:41:45.493Z,10.98
2023-03-12T15:43:52.490Z,14.05
2023-03-12T15:46:07.573Z,10.02
2023-03-12T15:48:22.147Z,14.80
2023-03-12T15:50:40.517Z,21.35
2023-03-12T15:52:43.661Z,12.40
2023-03-12T15:55:07.165Z,10.98
2023-03-12T15:57:25.059Z,6.53
2023-03-12T15:59:37.852Z,10.80
2023-03-12T16:01:57.326Z,13.15
2023-03-12T16:04:08.441Z,11.75
2023-03-12T16:06:20.461Z,10.30
2023-03-12T16:10:50.373Z,15.10
2023-03-12T16:13:03.913Z,14.13
2023-03-12T16:15:06.015Z,18.88
2023-03-12T16:17:13.954Z,11.15
2023-03-12T16:19:17.377Z,21.08
2023-03-12T16:21:18.906Z,18.38
2023-03-12T16:23:20.838Z,19.80
2023-03-12T16:25:33.273Z,25.42
2023-03-12T16:27:39.226Z,13.43
2023-03-12T16:29:41.155Z,17.38
2023-03-12T16:31:42.811Z,21.38
2023-03-12T16:33:44.866Z,19.50
2023-03-12T16:35:46.790Z,28.48
2023-03-12T16:37:48.380Z,11.88
2023-03-12T16:39:50.264Z,19.88
2023-03-12T16:41:51.795Z,30.25
2023-03-12T16:43:53.894Z,23.45
2023-03-12T16:45:56.868Z,19.67
2023-03-12T16:48:00.525Z,20.48
2023-03-12T16:50:02.305Z,22.55
2023-03-12T16:52:16.145Z,22.17
2023-03-12T16:54:17.719Z,17.60
2023-03-12T16:56:21.646Z,16.25
2023-03-12T16:58:24.820Z,18.65
2023-03-12T17:00:29.493Z,20.58
2023-03-12T17:02:31.447Z,23.05
2023-03-12T17:04:33.062Z,36.15
2023-03-12T17:06:34.866Z,42.25
2023-03-12T17:08:36.454Z,41.80
2023-03-12T17:10:38.004Z,20.45
2023-03-12T17:12:40.422Z,19.05
2023-03-12T17:14:42.085Z,17.73
2023-03-12T17:16:43.661Z,26.85
2023-03-12T17:18:45.245Z,44.58
2023-03-12T17:20:48.359Z,41.13
2023-03-12T17:22:50.443Z,39.95
2023-03-12T17:24:51.963Z,31.30
2023-03-12T17:26:53.699Z,28.23
2023-03-12T17:28:55.329Z,29.02
2023-03-12T17:30:56.876Z,24.52
2023-03-12T17:33:09.480Z,20.48
2023-03-12T17:35:11.456Z,21.80
2023-03-12T17:37:13.039Z,15.98
2023-03-12T17:39:14.593Z,16.08
2023-03-12T17:41:25.874Z,20.15
2023-03-12T17:43:28.633Z,23.95
2023-03-12T17:45:30.443Z,40.75
2023-03-12T17:47:32.374Z,55.90
2023-03-12T17:49:34.053Z,32.97
2023-03-12T17:51:35.707Z,75.90
2023-03-12T17:53:39.530Z,84.43
2023-03-12T17:55:41.060Z,71.03
2023-03-12T17:57:44.642Z,49.95
2023-03-12T17:59:46.288Z,36.35
2023-03-12T18:01:47.819Z,31.02
2023-03-12T18:03:51.198Z,19.58
2023-03-12T18:05:52.785Z,19.80
2023-03-12T18:07:54.876Z,23.27
2023-03-12T18:09:56.538Z,23.63
2023-03-12T18:11:58.111Z,16.42
2023-03-12T18:13:59.703Z,13.65
2023-03-12T18:16:01.311Z,13.45
2023-03-12T18:18:03.264Z,15.57
2023-03-12T18:20:10.277Z,14.25
2023-03-12T18:22:14.526Z,12.05
2023-03-12T18:24:16.057Z,12.95
2023-03-12T18:26:17.643Z,24.77
2023-03-12T18:28:19.449Z,13.43
2023-03-12T18:30:21.255Z,15.48
2023-03-12T18:32:23.011Z,13.55
2023-03-12T18:34:24.697Z,12.02
2023-03-12T18:36:26.268Z,12.70
2023-03-12T18:38:28.671Z,12.88
2023-03-12T18:40:30.380Z,12.98
2023-03-12T18:42:31.934Z,10.05
2023-03-12T18:44:33.467Z,10.85
2023-03-12T18:46:35.516Z,9.82
2023-03-12T18:48:37.228Z,10.48
2023-03-12T18:50:38.914Z,19.83
2023-03-12T18:52:40.425Z,21.83
2023-03-12T18:54:42.337Z,33.15
2023-03-12T18:56:43.908Z,24.52
2023-03-12T18:58:45.489Z,19.67
2023-03-12T19:00:47.438Z,16.27
2023-03-12T19:02:49.097Z,14.57
2023-03-12T19:04:56.163Z,14.52
2023-03-12T19:06:59.330Z,14.95
2023-03-12T19:09:00.820Z,14.48
2023-03-12T19:11:08.294Z,11.27
2023-03-12T19:13:10.584Z,12.77
2023-03-12T19:15:12.081Z,15.48
2023-03-12T19:17:13.919Z,13.45
2023-03-12T19:19:15.823Z,13.50
2023-03-12T19:21:18.206Z,12.00
2023-03-12T19:23:19.832Z,13.85
2023-03-12T19:25:21.472Z,13.15
2023-03-12T19:27:23.067Z,12.07
2023-03-12T19:29:25.149Z,12.90
2023-03-12T19:31:26.917Z,13.77
2023-03-12T19:33:28.927Z,14.02
2023-03-12T19:35:30.519Z,14.95
2023-03-12T19:37:32.054Z,16.33
2023-03-12T19:39:33.616Z,18.48
2023-03-12T19:41:35.257Z,16.75
2023-03-12T19:43:38.083Z,22.80
2023-03-12T19:45:39.677Z,32.90
2023-03-12T19:47:41.662Z,40.38
2023-03-12T19:49:43.404Z,16.33
2023-03-12T19:51:44.906Z,14.50
2023-03-12T19:53:46.567Z,20.85
2023-03-12T19:55:51.535Z,20.67
2023-03-12T19:57:54.245Z,18.80
2023-03-12T19:59:55.837Z,20.33
2023-03-12T20:01:57.540Z,17.25
2023-03-12T20:03:59.112Z,19.17
2023-03-12T20:06:01.136Z,15.55
2023-03-12T20:08:02.718Z,12.95
2023-03-12T20:10:09.889Z,12.85
2023-03-12T20:12:11.428Z,12.73
2023-03-12T20:14:13.119Z,12.00
2023-03-12T20:16:15.146Z,12.77
2023-03-12T20:18:16.892Z,12.55
2023-03-12T20:20:19.357Z,12.63
2023-03-12T20:22:20.907Z,13.10
2023-03-12T20:24:22.471Z,11.98
2023-03-12T20:26:24.261Z,12.18
2023-03-12T20:28:26.095Z,13.80
2023-03-12T20:30:27.610Z,13.35
2023-03-12T20:32:29.332Z,12.63
2023-03-12T20:34:31.741Z,21.70
2023-03-12T20:36:33.331Z,15.23
2023-03-12T20:38:34.980Z,14.05
2023-03-12T20:40:36.880Z,11.73
2023-03-12T20:42:39.424Z,11.68
2023-03-12T20:44:41.045Z,12.40
2023-03-12T20:46:42.867Z,16.08
2023-03-12T20:48:44.378Z,10.90
2023-03-12T20:50:46.200Z,10.70
2023-03-12T20:52:47.800Z,10.77
2023-03-12T20:54:49.404Z,11.60
2023-03-12T20:56:51.253Z,11.93
2023-03-12T20:58:53.847Z,11.75
2023-03-12T21:00:55.498Z,11.63
2023-03-12T21:02:57.148Z,16.33
2023-03-12T21:04:58.656Z,13.52
2023-03-12T21:07:00.434Z,9.40
2023-03-12T21:09:02.085Z,10.07
2023-03-12T21:11:07.162Z,10.63
2023-03-12T21:13:08.685Z,10.77
2023-03-12T21:15:12.424Z,18.10
2023-03-12T21:17:14.749Z,9.82
2023-03-12T21:19:16.351Z,15.80
2023-03-12T21:21:17.981Z,20.73
2023-03-12T21:23:19.576Z,14.65
2023-03-12T21:25:21.266Z,10.57
2023-03-12T21:27:22.843Z,11.73
2023-03-12T21:29:24.416Z,10.13
2023-03-12T21:31:27.072Z,10.55
2023-03-12T21:33:28.604Z,15.90
2023-03-12T21:35:30.445Z,16.42
2023-03-12T21:37:32.050Z,13.07
2023-03-12T21:39:34.597Z,14.63
2023-03-12T21:41:36.430Z,16.13
2023-03-12T21:43:38.372Z,15.82
2023-03-12T21:45:41.817Z,14.10
2023-03-12T21:47:43.414Z,13.13
2023-03-12T21:49:45.067Z,12.70
2023-03-12T21:51:46.664Z,11.80
2023-03-12T21:53:53.116Z,10.50
2023-03-12T21:55:56.332Z,10.68
2023-03-12T21:57:57.868Z,10.65
2023-03-12T21:59:59.356Z,9.30
2023-03-12T22:02:01.152Z,10.85
2023-03-12T22:04:03.890Z,10.40
2023-03-12T22:06:07.039Z,9.13
2023-03-12T22:08:08.678Z,8.20
2023-03-12T22:10:12.032Z,7.07
2023-03-12T22:12:13.710Z,8.02
2023-03-12T22:14:15.246Z,9.13
2023-03-12T22:16:17.168Z,7.90
2023-03-12T22:18:19.236Z,7.70
2023-03-12T22:20:21.263Z,9.15
2023-03-12T22:22:22.786Z,8.32
2023-03-12T22:24:24.410Z,8.55
2023-03-12T22:26:26.060Z,8.95
2023-03-12T22:28:27.565Z,9.98
2023-03-12T22:30:29.086Z,9.73
2023-03-12T22:32:30.697Z,7.25
2023-03-12T22:34:33.949Z,9.65
2023-03-12T22:36:35.649Z,9.20
2023-03-12T22:38:38.054Z,8.75
2023-03-12T22:40:40.207Z,8.35
2023-03-12T22:42:41.771Z,7.45
2023-03-12T22:44:43.278Z,8.73
2023-03-12T22:46:44.890Z,9.32
2023-03-12T22:48:52.978Z,10.27
2023-03-12T22:50:55.156Z,9.32
2023-03-12T22:52:56.847Z,9.43
2023-03-12T22:54:58.377Z,10.73
2023-03-12T22:56:59.889Z,10.43
2023-03-12T22:59:01.380Z,15.30
2023-03-12T23:01:02.888Z,10.90
2023-03-12T23:03:04.827Z,9.80
2023-03-12T23:05:07.942Z,8.32
2023-03-12T23:07:14.872Z,10.35
2023-03-12T23:09:18.341Z,10.77
2023-03-12T23:11:20.930Z,10.68
2023-03-12T23:13:23.160Z,11.38
2023-03-12T23:15:35.101Z,11.98
2023-03-12T23:17:41.946Z,11.30
2023-03-12T23:19:43.462Z,10.95
2023-03-12T23:21:44.991Z,12.70
2023-03-12T23:23:47.036Z,11.88
2023-03-12T23:25:56.194Z,10.70
2023-03-12T23:27:57.941Z,10.68
2023-03-12T23:29:59.434Z,11.75
2023-03-12T23:32:01.261Z,10.73
2023-03-12T23:34:02.963Z,12.00
2023-03-12T23:36:07.359Z,9.75
2023-03-12T23:38:09.087Z,9.95
2023-03-12T23:40:11.372Z,9.18
2023-03-12T23:42:12.912Z,10.65
2023-03-12T23:44:14.435Z,9.10
2023-03-12T23:46:19.744Z,7.40
2023-03-12T23:48:21.452Z,8.45
2023-03-12T23:50:22.993Z,13.40
2023-03-12T23:52:26.860Z,9.45
2023-03-12T23:54:28.380Z,9.02
2023-03-12T23:56:34.077Z,8.93
2023-03-12T23:58:36.106Z,10.75
