createdAt,value
2018-04-21T00:20:17.947Z,13.58
2018-04-21T00:21:39.990Z,13.65
2018-04-21T02:02:45.913Z,11.71
2018-04-21T02:03:45.867Z,11.75
2018-04-21T02:05:38.819Z,11.97
2018-04-21T02:06:38.779Z,11.87
2018-04-21T02:08:31.694Z,11.83
2018-04-21T02:09:31.669Z,11.78
2018-04-21T02:11:24.590Z,11.65
2018-04-21T02:12:24.559Z,11.62
2018-04-21T02:14:17.504Z,11.65
2018-04-21T02:15:17.486Z,11.59
2018-04-21T02:17:10.393Z,11.59
2018-04-21T02:18:10.368Z,11.46
2018-04-21T02:20:03.295Z,11.35
2018-04-21T02:21:03.270Z,11.41
2018-04-21T02:22:56.290Z,11.47
2018-04-21T02:23:56.335Z,12.15
2018-04-21T02:25:49.242Z,12.96
2018-04-21T02:26:49.200Z,13.29
2018-04-21T02:28:42.182Z,12.95
2018-04-21T02:29:42.169Z,12.78
2018-04-21T02:32:26.210Z,12.27
2018-04-21T02:33:26.177Z,12.11
2018-04-21T02:35:19.090Z,12.11
2018-04-21T02:36:19.119Z,12.06
2018-04-21T02:38:11.996Z,12.05
2018-04-21T02:39:11.974Z,12.11
2018-04-21T02:41:04.948Z,12.39
2018-04-21T02:42:04.908Z,12.54
2018-04-21T02:43:57.869Z,12.82
2018-04-21T02:44:57.852Z,12.85
2018-04-21T02:46:50.800Z,12.87
2018-04-21T02:47:50.786Z,12.85
2018-04-21T02:49:43.751Z,12.82
2018-04-21T02:50:43.732Z,12.66
2018-04-21T02:52:36.724Z,12.56
2018-04-21T02:53:36.676Z,12.42
2018-04-21T02:55:29.746Z,12.30
2018-04-21T02:56:29.763Z,12.30
2018-04-21T02:58:22.539Z,12.57
2018-04-21T02:59:22.522Z,12.67
2018-04-21T03:01:15.459Z,13.03
2018-04-21T03:02:15.458Z,13.02
2018-04-21T03:04:08.453Z,12.93
2018-04-21T03:05:08.444Z,12.92
2018-04-21T03:07:01.270Z,12.88
2018-04-21T03:08:01.241Z,12.84
2018-04-21T03:09:54.234Z,12.67
2018-04-21T03:10:54.195Z,12.51
2018-04-21T03:12:47.187Z,12.27
2018-04-21T03:13:47.153Z,12.26
2018-04-21T03:15:40.087Z,12.27
2018-04-21T03:16:40.072Z,12.31
2018-04-21T03:18:33.021Z,12.33
2018-04-21T03:19:32.992Z,12.31
2018-04-21T03:21:25.951Z,12.37
2018-04-21T03:22:25.917Z,12.54
2018-04-21T03:24:18.816Z,12.56
2018-04-21T03:25:18.799Z,12.51
2018-04-21T03:26:18.802Z,12.37
2018-04-21T03:27:18.794Z,12.37
2018-04-21T03:28:18.787Z,12.24
2018-04-21T03:29:18.795Z,12.19
2018-04-21T03:30:18.783Z,12.02
2018-04-21T03:31:18.791Z,12.01
2018-04-21T03:32:18.787Z,12.01
2018-04-21T03:33:18.763Z,11.75
2018-04-21T03:34:18.757Z,11.71
2018-04-21T03:35:18.761Z,11.46
2018-04-21T03:36:18.763Z,11.38
2018-04-21T03:37:18.762Z,11.31
2018-04-21T03:38:18.740Z,11.19
2018-04-21T03:39:18.750Z,11.10
2018-04-21T03:40:18.752Z,10.99
2018-04-21T03:41:18.731Z,10.89
2018-04-21T03:42:18.740Z,10.94
2018-04-21T03:43:18.727Z,10.80
2018-04-21T03:44:18.717Z,10.74
2018-04-21T03:45:18.713Z,10.66
2018-04-21T03:46:18.706Z,10.77
2018-04-21T03:47:18.714Z,10.84
2018-04-21T03:48:18.704Z,10.78
2018-04-21T03:49:18.706Z,10.84
2018-04-21T03:50:18.694Z,10.83
2018-04-21T03:51:18.686Z,10.78
2018-04-21T03:52:18.692Z,10.80
2018-04-21T03:53:18.700Z,10.74
2018-04-21T03:54:18.688Z,10.89
2018-04-21T03:55:18.689Z,10.83
2018-04-21T03:56:18.676Z,10.76
2018-04-21T03:57:18.666Z,10.73
2018-04-21T03:58:18.666Z,10.70
2018-04-21T03:59:18.678Z,10.58
2018-04-21T04:00:18.667Z,10.58
2018-04-21T04:01:18.650Z,10.55
2018-04-21T04:02:18.664Z,10.46
2018-04-21T04:03:18.629Z,10.46
2018-04-21T04:04:18.638Z,10.46
2018-04-21T04:05:18.636Z,10.36
2018-04-21T04:06:18.641Z,10.34
2018-04-21T04:07:18.624Z,10.26
2018-04-21T04:08:18.622Z,10.17
2018-04-21T04:09:18.627Z,10.10
2018-04-21T04:10:18.618Z,10.17
2018-04-21T04:11:18.607Z,10.24
2018-04-21T04:12:18.612Z,10.22
2018-04-21T04:13:18.606Z,10.34
2018-04-21T04:14:18.588Z,10.37
2018-04-21T04:15:18.583Z,10.47
2018-04-21T04:16:18.596Z,10.47
2018-04-21T04:17:18.562Z,10.53
2018-04-21T04:18:18.574Z,10.51
2018-04-21T04:19:18.563Z,10.60
2018-04-21T04:20:18.557Z,10.74
2018-04-21T04:21:18.557Z,10.65
2018-04-21T04:22:18.562Z,10.62
2018-04-21T04:23:18.544Z,10.53
2018-04-21T04:24:18.547Z,10.52
2018-04-21T04:25:18.562Z,10.44
2018-04-21T04:26:18.526Z,10.43
2018-04-21T04:27:18.538Z,10.52
2018-04-21T04:28:18.532Z,10.39
2018-04-21T04:29:18.531Z,10.51
2018-04-21T04:30:18.509Z,10.43
2018-04-21T04:31:18.516Z,10.30
2018-04-21T04:32:18.503Z,10.33
2018-04-21T04:33:18.490Z,10.32
2018-04-21T04:34:18.498Z,10.32
2018-04-21T04:35:18.495Z,10.36
2018-04-21T04:36:18.489Z,10.33
2018-04-21T04:37:18.476Z,10.37
2018-04-21T04:38:18.472Z,10.33
2018-04-21T04:39:18.469Z,10.30
2018-04-21T04:40:18.474Z,10.34
2018-04-21T04:41:18.455Z,10.36
2018-04-21T04:42:18.461Z,10.40
2018-04-21T04:43:18.457Z,10.42
2018-04-21T04:44:18.456Z,10.52
2018-04-21T04:45:18.440Z,10.46
2018-04-21T04:46:18.436Z,10.39
2018-04-21T04:47:18.431Z,10.36
2018-04-21T04:48:18.444Z,10.40
2018-04-21T04:49:18.434Z,10.32
2018-04-21T04:50:18.417Z,10.40
2018-04-21T04:51:18.408Z,10.53
2018-04-21T04:52:18.408Z,10.65
2018-04-21T04:53:18.409Z,10.63
2018-04-21T04:54:18.400Z,10.73
2018-04-21T04:55:18.389Z,10.76
2018-04-21T04:56:18.407Z,10.70
2018-04-21T04:57:18.384Z,10.73
2018-04-21T04:58:18.380Z,10.81
2018-04-21T04:59:18.366Z,10.78
2018-04-21T05:00:18.378Z,10.84
2018-04-21T05:01:18.367Z,10.86
2018-04-21T05:02:18.362Z,10.86
2018-04-21T05:03:18.379Z,10.89
2018-04-21T05:04:18.358Z,10.98
2018-04-21T05:05:18.351Z,10.98
2018-04-21T05:06:18.343Z,11.09
2018-04-21T05:07:18.339Z,11.16
2018-04-21T05:08:18.342Z,11.16
2018-04-21T05:09:18.337Z,11.11
2018-04-21T05:10:18.325Z,11.19
2018-04-21T05:11:18.357Z,11.24
2018-04-21T05:12:18.312Z,11.39
2018-04-21T05:13:18.314Z,11.52
2018-04-21T05:14:18.309Z,11.56
2018-04-21T05:15:18.314Z,11.77
2018-04-21T05:16:18.300Z,11.86
2018-04-21T05:17:18.301Z,11.96
2018-04-21T05:18:18.331Z,11.90
2018-04-21T05:19:18.325Z,11.96
2018-04-21T05:20:18.293Z,12.08
2018-04-21T05:21:18.282Z,12.16
2018-04-21T05:22:18.275Z,12.23
2018-04-21T05:23:18.269Z,12.27
2018-04-21T05:24:18.273Z,12.33
2018-04-21T05:25:18.311Z,12.38
2018-04-21T05:26:18.324Z,12.51
2018-04-21T05:27:18.259Z,12.77
2018-04-21T05:28:18.250Z,12.84
2018-04-21T05:29:18.277Z,13.04
2018-04-21T05:30:18.246Z,13.12
2018-04-21T05:31:18.244Z,13.29
2018-04-21T05:32:18.241Z,13.30
2018-04-21T05:33:18.242Z,13.29
2018-04-21T05:34:18.236Z,13.40
2018-04-21T05:35:18.238Z,13.41
2018-04-21T05:36:18.218Z,13.49
2018-04-21T05:37:18.218Z,13.54
2018-04-21T05:38:18.218Z,13.54
2018-04-21T05:39:18.211Z,13.61
2018-04-21T05:40:18.231Z,13.62
2018-04-21T05:41:18.213Z,13.63
2018-04-21T05:42:18.212Z,13.70
2018-04-21T05:43:18.209Z,13.73
2018-04-21T05:44:18.243Z,13.74
2018-04-21T05:45:18.205Z,13.79
2018-04-21T05:46:18.201Z,13.87
2018-04-21T05:47:18.210Z,13.79
2018-04-21T05:48:18.184Z,13.89
2018-04-21T05:49:18.198Z,13.92
2018-04-21T05:50:18.189Z,13.95
2018-04-21T05:51:18.196Z,13.94
2018-04-21T05:52:18.203Z,14.06
2018-04-21T05:53:18.179Z,14.06
2018-04-21T05:54:18.182Z,14.04
2018-04-21T05:55:18.169Z,14.06
2018-04-21T05:56:18.172Z,14.16
2018-04-21T05:57:18.171Z,14.19
2018-04-21T05:58:18.173Z,14.27
2018-04-21T05:59:18.165Z,14.24
2018-04-21T06:00:18.164Z,14.34
2018-04-21T06:01:18.158Z,14.31
2018-04-21T06:02:18.168Z,14.39
2018-04-21T06:03:18.156Z,14.52
2018-04-21T06:04:18.154Z,14.64
2018-04-21T06:05:18.153Z,14.71
2018-04-21T06:06:18.139Z,14.62
2018-04-21T06:07:18.148Z,14.71
2018-04-21T06:08:18.138Z,14.78
2018-04-21T06:09:18.144Z,14.87
2018-04-21T06:10:18.141Z,14.93
2018-04-21T06:11:18.147Z,15.09
2018-04-21T06:12:18.133Z,15.02
2018-04-21T06:13:18.126Z,15.06
2018-04-21T06:14:18.126Z,15.11
2018-04-21T06:15:18.128Z,15.24
2018-04-21T06:16:18.144Z,15.21
2018-04-21T06:17:18.128Z,15.23
2018-04-21T06:18:18.120Z,15.28
2018-04-21T06:19:18.127Z,15.17
2018-04-21T06:20:18.167Z,15.30
2018-04-21T06:21:18.120Z,15.33
2018-04-21T06:22:18.131Z,15.41
2018-04-21T06:23:18.109Z,15.46
2018-04-21T06:24:18.126Z,15.52
2018-04-21T06:25:18.115Z,15.59
2018-04-21T06:26:18.108Z,15.72
2018-04-21T06:27:18.123Z,15.66
2018-04-21T06:28:18.107Z,15.74
2018-04-21T06:29:18.111Z,15.64
2018-04-21T06:30:18.115Z,15.84
2018-04-21T06:31:18.093Z,15.93
2018-04-21T06:32:18.107Z,16.14
2018-04-21T06:33:18.107Z,16.23
2018-04-21T06:34:18.116Z,16.35
2018-04-21T06:35:18.100Z,16.38
2018-04-21T06:36:18.113Z,16.37
2018-04-21T06:37:18.101Z,16.55
2018-04-21T06:38:18.095Z,16.55
2018-04-21T06:39:18.107Z,16.67
2018-04-21T06:40:18.109Z,16.65
2018-04-21T06:41:18.097Z,16.70
2018-04-21T06:42:18.093Z,16.85
2018-04-21T06:43:18.087Z,17.06
2018-04-21T06:44:18.089Z,16.99
2018-04-21T06:45:18.814Z,17.03
2018-04-21T06:46:18.093Z,17.10
2018-04-21T06:47:18.081Z,17.04
2018-04-21T06:48:18.084Z,17.10
2018-04-21T06:49:18.110Z,17.07
2018-04-21T06:50:18.084Z,17.25
2018-04-21T06:51:18.088Z,17.46
2018-04-21T06:52:18.082Z,17.62
2018-04-21T06:53:18.079Z,17.53
2018-04-21T06:54:18.082Z,17.63
2018-04-21T06:55:20.361Z,17.70
2018-04-21T06:56:18.080Z,17.64
2018-04-21T06:57:18.212Z,17.69
2018-04-21T06:58:18.071Z,17.70
2018-04-21T06:59:18.077Z,17.66
2018-04-21T07:00:18.077Z,17.88
2018-04-21T07:01:18.075Z,17.85
2018-04-21T07:02:18.071Z,18.21
2018-04-21T07:03:18.067Z,18.40
2018-04-21T07:04:18.074Z,18.61
2018-04-21T07:05:18.078Z,19.11
2018-04-21T07:06:18.073Z,19.21
2018-04-21T07:07:18.068Z,19.06
2018-04-21T07:08:18.173Z,19.20
2018-04-21T07:09:18.070Z,19.11
2018-04-21T07:10:18.076Z,19.36
2018-04-21T07:11:18.078Z,19.40
2018-04-21T07:12:18.084Z,19.58
2018-04-21T07:13:18.083Z,19.69
2018-04-21T07:14:18.069Z,19.60
2018-04-21T07:15:18.076Z,19.72
2018-04-21T07:16:18.090Z,20.00
2018-04-21T07:17:18.079Z,20.31
2018-04-21T07:18:18.082Z,20.59
2018-04-21T07:19:18.086Z,20.56
2018-04-21T07:20:18.081Z,20.86
2018-04-21T07:21:18.081Z,21.32
2018-04-21T07:22:18.079Z,21.81
2018-04-21T07:23:18.077Z,21.94
2018-04-21T07:24:18.079Z,22.20
2018-04-21T07:25:18.085Z,22.65
2018-04-21T07:26:18.093Z,23.19
2018-04-21T07:27:18.093Z,23.15
2018-04-21T07:28:18.097Z,23.08
2018-04-21T07:29:18.098Z,23.27
2018-04-21T07:30:18.104Z,22.99
2018-04-21T07:31:18.120Z,22.97
2018-04-21T07:32:18.119Z,23.60
2018-04-21T07:33:18.129Z,24.17
2018-04-21T07:34:18.138Z,24.04
2018-04-21T07:35:18.147Z,24.37
2018-04-21T07:36:18.151Z,24.38
2018-04-21T07:37:18.165Z,24.38
2018-04-21T07:38:18.173Z,23.86
2018-04-21T07:39:18.177Z,24.19
2018-04-21T07:40:18.192Z,25.30
2018-04-21T07:41:18.231Z,24.76
2018-04-21T07:42:18.220Z,24.90
2018-04-21T07:43:18.223Z,24.61
2018-04-21T07:44:18.239Z,24.29
2018-04-21T07:45:18.243Z,24.07
2018-04-21T07:46:18.263Z,24.00
2018-04-21T07:47:18.259Z,24.05
2018-04-21T07:48:18.282Z,24.45
2018-04-21T07:49:18.317Z,24.57
2018-04-21T07:50:18.303Z,24.73
2018-04-21T07:51:18.314Z,25.30
2018-04-21T07:52:18.327Z,25.77
2018-04-21T07:53:18.341Z,25.83
2018-04-21T07:54:18.356Z,25.12
2018-04-21T07:55:18.368Z,24.57
2018-04-21T07:56:18.377Z,24.31
2018-04-21T07:57:18.397Z,24.59
2018-04-21T07:58:18.405Z,24.61
2018-04-21T07:59:18.416Z,24.69
2018-04-21T08:00:18.428Z,24.88
2018-04-21T08:01:18.439Z,25.10
2018-04-21T08:02:18.456Z,25.01
2018-04-21T08:03:18.475Z,25.62
2018-04-21T08:04:18.486Z,25.82
2018-04-21T08:05:18.497Z,25.89
2018-04-21T08:06:18.508Z,25.86
2018-04-21T08:07:18.522Z,25.98
2018-04-21T08:08:18.549Z,25.47
2018-04-21T08:09:18.557Z,25.31
2018-04-21T08:10:18.597Z,25.30
2018-04-21T08:11:18.585Z,25.87
2018-04-21T08:12:18.595Z,26.20
2018-04-21T08:13:18.608Z,25.98
2018-04-21T08:14:18.628Z,26.01
2018-04-21T08:15:18.641Z,25.56
2018-04-21T08:16:18.656Z,25.61
2018-04-21T08:17:18.676Z,25.64
2018-04-21T08:18:18.687Z,25.61
2018-04-21T08:19:18.702Z,26.25
2018-04-21T08:20:18.723Z,26.89
2018-04-21T08:21:18.735Z,26.49
2018-04-21T08:22:18.748Z,26.35
2018-04-21T08:23:18.763Z,26.12
2018-04-21T08:24:18.778Z,26.47
2018-04-21T08:25:18.791Z,27.16
2018-04-21T08:26:18.805Z,27.71
2018-04-21T08:27:18.824Z,27.66
2018-04-21T08:28:18.836Z,27.32
2018-04-21T08:29:18.858Z,26.74
2018-04-21T08:30:18.868Z,27.41
2018-04-21T08:31:18.963Z,27.32
2018-04-21T08:32:18.903Z,27.28
2018-04-21T08:33:18.919Z,27.57
2018-04-21T08:34:18.931Z,27.89
2018-04-21T08:35:18.967Z,27.77
2018-04-21T08:36:18.963Z,27.88
2018-04-21T08:37:18.970Z,28.14
2018-04-21T08:38:18.996Z,28.69
2018-04-21T08:39:19.007Z,29.15
2018-04-21T08:40:19.035Z,29.22
2018-04-21T08:41:19.045Z,29.47
2018-04-21T08:42:19.057Z,28.87
2018-04-21T08:43:19.109Z,28.60
2018-04-21T08:44:19.100Z,29.43
2018-04-21T08:45:19.109Z,29.96
2018-04-21T08:46:19.130Z,30.50
2018-04-21T08:47:19.147Z,29.92
2018-04-21T08:48:19.166Z,30.02
2018-04-21T08:49:19.224Z,30.27
2018-04-21T08:50:19.199Z,30.37
2018-04-21T08:51:19.211Z,30.64
2018-04-21T08:52:19.237Z,30.83
2018-04-21T08:53:19.252Z,30.80
2018-04-21T08:54:19.272Z,30.43
2018-04-21T08:55:19.306Z,31.02
2018-04-21T08:56:19.386Z,30.49
2018-04-21T08:57:19.320Z,30.45
2018-04-21T08:58:19.345Z,30.62
2018-04-21T08:59:19.350Z,30.76
2018-04-21T09:00:19.382Z,30.76
2018-04-21T09:01:19.401Z,30.91
2018-04-21T09:02:19.414Z,31.17
2018-04-21T09:03:19.443Z,30.91
2018-04-21T09:04:19.456Z,31.58
2018-04-21T09:05:19.496Z,32.14
2018-04-21T09:06:19.500Z,32.32
2018-04-21T09:07:19.512Z,32.25
2018-04-21T09:08:19.535Z,32.43
2018-04-21T09:09:19.545Z,32.80
2018-04-21T09:10:19.578Z,32.61
2018-04-21T09:11:19.588Z,32.62
2018-04-21T09:12:19.606Z,32.71
2018-04-21T09:13:19.628Z,32.81
2018-04-21T09:14:19.644Z,33.11
2018-04-21T09:15:19.741Z,33.53
2018-04-21T09:16:19.687Z,33.14
2018-04-21T09:17:19.705Z,32.99
2018-04-21T09:18:19.726Z,33.17
2018-04-21T09:19:19.747Z,31.55
2018-04-21T09:20:19.777Z,31.05
2018-04-21T09:21:19.785Z,31.60
2018-04-21T09:22:19.807Z,32.25
2018-04-21T09:23:19.824Z,31.38
2018-04-21T09:24:19.852Z,31.40
2018-04-21T09:25:19.867Z,32.05
2018-04-21T09:26:19.888Z,32.51
2018-04-21T09:27:19.903Z,32.85
2018-04-21T09:28:19.929Z,33.52
2018-04-21T09:29:19.946Z,33.53
2018-04-21T09:30:19.966Z,34.17
2018-04-21T09:31:19.982Z,34.77
2018-04-21T09:32:20.014Z,35.36
2018-04-21T09:33:20.033Z,34.80
2018-04-21T09:34:20.043Z,34.38
2018-04-21T09:35:20.072Z,34.35
2018-04-21T09:36:20.094Z,33.82
2018-04-21T09:37:20.111Z,33.80
2018-04-21T09:38:20.138Z,34.45
2018-04-21T09:39:20.158Z,34.63
2018-04-21T09:40:20.178Z,34.19
2018-04-21T09:41:20.197Z,34.02
2018-04-21T09:42:20.215Z,34.09
2018-04-21T09:43:20.237Z,33.85
2018-04-21T09:44:20.263Z,33.53
2018-04-21T09:45:20.281Z,33.41
2018-04-21T09:46:20.324Z,34.20
2018-04-21T09:47:20.324Z,34.01
2018-04-21T09:48:20.346Z,34.01
2018-04-21T09:49:20.365Z,34.13
2018-04-21T09:50:20.385Z,33.76
2018-04-21T09:51:20.408Z,32.02
2018-04-21T09:52:20.427Z,32.49
2018-04-21T09:53:20.446Z,32.66
2018-04-21T09:54:20.472Z,33.33
2018-04-21T09:55:20.492Z,34.17
2018-04-21T09:56:20.503Z,34.46
2018-04-21T09:57:20.538Z,34.42
2018-04-21T09:58:20.556Z,34.54
2018-04-21T09:59:20.579Z,34.88
2018-04-21T10:00:20.601Z,34.61
2018-04-21T10:01:20.622Z,34.77
2018-04-21T10:02:20.642Z,35.44
2018-04-21T10:03:20.666Z,35.45
2018-04-21T10:04:20.718Z,35.92
2018-04-21T10:05:20.763Z,36.00
2018-04-21T10:06:20.723Z,35.60
2018-04-21T10:07:20.752Z,35.21
2018-04-21T10:08:20.777Z,35.28
2018-04-21T10:09:20.793Z,35.79
2018-04-21T10:10:20.815Z,35.37
2018-04-21T10:11:20.838Z,35.44
2018-04-21T10:12:20.855Z,35.10
2018-04-21T10:13:20.885Z,34.99
2018-04-21T10:14:20.900Z,34.26
2018-04-21T10:15:20.981Z,33.36
2018-04-21T10:16:20.942Z,33.64
2018-04-21T10:17:20.974Z,33.42
2018-04-21T10:18:20.989Z,32.27
2018-04-21T10:19:21.003Z,32.06
2018-04-21T10:20:21.035Z,31.84
2018-04-21T10:21:21.063Z,31.28
2018-04-21T10:22:21.092Z,31.62
2018-04-21T10:23:21.102Z,31.04
2018-04-21T10:24:21.140Z,30.57
2018-04-21T10:25:21.192Z,30.29
2018-04-21T10:26:21.163Z,30.98
2018-04-21T10:27:21.182Z,31.27
2018-04-21T10:28:21.213Z,31.27
2018-04-21T10:29:21.227Z,30.93
2018-04-21T10:30:21.242Z,31.30
2018-04-21T10:31:21.260Z,31.35
2018-04-21T10:32:21.287Z,31.95
2018-04-21T10:33:21.335Z,32.10
2018-04-21T10:34:21.327Z,31.40
2018-04-21T10:35:21.353Z,32.03
2018-04-21T10:36:21.368Z,32.57
2018-04-21T10:37:21.385Z,33.29
2018-04-21T10:38:21.413Z,32.69
2018-04-21T10:39:21.432Z,32.84
2018-04-21T10:40:21.449Z,33.64
2018-04-21T10:41:21.472Z,33.83
2018-04-21T10:42:21.512Z,34.11
2018-04-21T10:43:21.509Z,34.07
2018-04-21T10:44:21.537Z,34.04
2018-04-21T10:45:21.557Z,33.45
2018-04-21T10:46:21.572Z,32.85
2018-04-21T10:47:21.615Z,32.95
2018-04-21T10:48:21.609Z,33.19
2018-04-21T10:49:21.631Z,34.04
2018-04-21T10:50:21.653Z,34.23
2018-04-21T10:51:21.680Z,34.66
2018-04-21T10:52:21.689Z,34.42
2018-04-21T10:53:21.713Z,33.82
2018-04-21T10:54:21.722Z,34.44
2018-04-21T10:55:21.774Z,33.19
2018-04-21T10:56:21.773Z,32.40
2018-04-21T10:57:21.799Z,33.34
2018-04-21T10:58:21.821Z,33.39
2018-04-21T10:59:21.835Z,33.98
2018-04-21T11:00:21.869Z,34.08
2018-04-21T11:01:21.885Z,34.46
2018-04-21T11:02:21.891Z,34.58
2018-04-21T11:03:21.919Z,34.86
2018-04-21T11:04:21.943Z,34.76
2018-04-21T11:05:21.966Z,34.91
2018-04-21T11:06:21.978Z,35.18
2018-04-21T11:07:22.003Z,35.15
2018-04-21T11:08:22.021Z,34.60
2018-04-21T11:09:22.044Z,34.48
2018-04-21T11:10:22.060Z,34.81
2018-04-21T11:11:22.087Z,35.30
2018-04-21T11:12:22.097Z,34.89
2018-04-21T11:13:22.123Z,34.81
2018-04-21T11:14:22.143Z,35.51
2018-04-21T11:15:22.175Z,35.50
2018-04-21T11:16:22.227Z,35.74
2018-04-21T11:17:22.219Z,35.85
2018-04-21T11:18:22.230Z,35.99
2018-04-21T11:19:22.249Z,35.95
2018-04-21T11:20:22.296Z,36.24
2018-04-21T11:21:22.289Z,36.38
2018-04-21T11:22:22.316Z,36.29
2018-04-21T11:23:22.348Z,36.19
2018-04-21T11:24:22.359Z,36.45
2018-04-21T11:25:22.373Z,36.56
2018-04-21T11:26:22.396Z,36.67
2018-04-21T11:27:22.424Z,36.36
2018-04-21T11:28:22.453Z,36.54
2018-04-21T11:29:22.456Z,36.57
2018-04-21T11:30:22.490Z,35.63
2018-04-21T11:31:22.513Z,35.76
2018-04-21T11:32:22.532Z,35.67
2018-04-21T11:33:22.546Z,35.89
2018-04-21T11:34:22.565Z,35.40
2018-04-21T11:35:22.627Z,34.88
2018-04-21T11:36:22.611Z,34.29
2018-04-21T11:37:22.631Z,34.20
2018-04-21T11:38:22.658Z,33.51
2018-04-21T11:39:22.680Z,33.41
2018-04-21T11:40:22.706Z,33.13
2018-04-21T11:41:22.781Z,34.02
2018-04-21T11:42:22.751Z,33.13
2018-04-21T11:43:22.760Z,32.93
2018-04-21T11:44:22.784Z,32.03
2018-04-21T11:45:22.811Z,32.62
2018-04-21T11:46:22.829Z,33.52
2018-04-21T11:47:22.849Z,34.05
2018-04-21T11:48:22.860Z,34.04
2018-04-21T11:49:22.906Z,34.24
2018-04-21T11:50:22.906Z,33.86
2018-04-21T11:51:22.941Z,34.05
2018-04-21T11:52:22.948Z,34.60
2018-04-21T11:53:22.971Z,34.48
2018-04-21T11:54:22.987Z,34.29
2018-04-21T11:55:23.007Z,34.83
2018-04-21T11:56:23.030Z,34.66
2018-04-21T11:57:23.055Z,33.76
2018-04-21T11:58:23.071Z,33.20
2018-04-21T11:59:23.090Z,32.80
2018-04-21T12:00:23.117Z,32.67
2018-04-21T12:01:23.141Z,32.71
2018-04-21T12:02:23.194Z,31.93
2018-04-21T12:03:23.221Z,31.64
2018-04-21T12:04:23.301Z,31.85
2018-04-21T12:05:23.253Z,31.72
2018-04-21T12:06:23.240Z,31.75
2018-04-21T12:07:23.256Z,32.37
2018-04-21T12:08:23.275Z,32.39
2018-04-21T12:09:23.304Z,32.86
2018-04-21T12:10:23.316Z,31.99
2018-04-21T12:11:23.328Z,31.55
2018-04-21T12:12:23.372Z,31.79
2018-04-21T12:13:23.392Z,31.93
2018-04-21T12:14:23.394Z,32.11
2018-04-21T12:15:23.413Z,31.77
2018-04-21T12:16:23.435Z,31.77
2018-04-21T12:17:23.457Z,32.18
2018-04-21T12:18:23.470Z,32.17
2018-04-21T12:19:23.496Z,31.17
2018-04-21T12:20:23.509Z,31.13
2018-04-21T12:21:23.529Z,30.76
2018-04-21T12:22:23.555Z,30.18
2018-04-21T12:23:23.616Z,29.87
2018-04-21T12:24:23.583Z,29.93
2018-04-21T12:25:23.611Z,29.71
2018-04-21T12:26:23.629Z,29.57
2018-04-21T12:27:23.673Z,29.29
2018-04-21T12:28:23.661Z,29.23
2018-04-21T12:29:23.671Z,29.13
2018-04-21T12:30:23.686Z,28.47
2018-04-21T12:31:23.704Z,28.51
2018-04-21T12:32:23.717Z,28.70
2018-04-21T12:33:23.738Z,28.69
2018-04-21T12:34:23.748Z,28.63
2018-04-21T12:35:23.758Z,28.73
2018-04-21T12:36:23.778Z,28.81
2018-04-21T12:37:23.792Z,28.95
2018-04-21T12:38:23.795Z,29.08
2018-04-21T12:39:23.824Z,28.90
2018-04-21T12:40:23.821Z,28.90
2018-04-21T12:41:23.830Z,28.70
2018-04-21T12:42:23.843Z,28.68
2018-04-21T12:43:23.847Z,28.91
2018-04-21T12:44:23.871Z,28.88
2018-04-21T12:45:23.875Z,29.06
2018-04-21T12:46:23.889Z,29.00
2018-04-21T12:47:23.897Z,28.65
2018-04-21T12:48:23.893Z,28.65
2018-04-21T12:49:23.914Z,28.54
2018-04-21T12:50:23.925Z,28.59
2018-04-21T12:51:23.931Z,27.99
2018-04-21T12:52:23.941Z,27.96
2018-04-21T12:53:23.949Z,28.04
2018-04-21T12:54:23.960Z,28.11
2018-04-21T12:55:23.965Z,28.03
2018-04-21T12:56:23.979Z,27.70
2018-04-21T12:57:23.989Z,27.62
2018-04-21T12:58:23.988Z,27.69
2018-04-21T12:59:24.029Z,27.76
2018-04-21T13:00:24.020Z,27.71
2018-04-21T13:01:24.017Z,27.42
2018-04-21T13:02:24.045Z,27.13
2018-04-21T13:03:24.030Z,27.02
2018-04-21T13:04:24.045Z,26.62
2018-04-21T13:05:24.048Z,26.64
2018-04-21T13:06:24.053Z,26.59
2018-04-21T13:07:24.060Z,26.37
2018-04-21T13:08:24.061Z,26.36
2018-04-21T13:09:24.074Z,26.37
2018-04-21T13:10:24.083Z,26.44
2018-04-21T13:11:24.084Z,26.64
2018-04-21T13:12:24.085Z,26.72
2018-04-21T13:13:24.103Z,26.91
2018-04-21T13:14:24.113Z,27.04
2018-04-21T13:15:24.109Z,27.02
2018-04-21T13:16:24.119Z,27.02
2018-04-21T13:17:24.123Z,26.73
2018-04-21T13:18:24.128Z,26.40
2018-04-21T13:19:24.176Z,26.47
2018-04-21T13:20:24.135Z,26.15
2018-04-21T13:21:24.143Z,26.22
2018-04-21T13:22:24.162Z,26.25
2018-04-21T13:23:24.160Z,26.28
2018-04-21T13:24:24.160Z,26.42
2018-04-21T13:25:24.181Z,26.59
2018-04-21T13:26:24.175Z,26.74
2018-04-21T13:27:24.178Z,26.79
2018-04-21T13:28:24.187Z,26.87
2018-04-21T13:29:24.209Z,26.89
2018-04-21T13:30:24.192Z,26.62
2018-04-21T13:31:24.191Z,26.54
2018-04-21T13:32:24.206Z,26.69
2018-04-21T13:33:24.218Z,26.59
2018-04-21T13:34:24.217Z,26.65
2018-04-21T13:35:24.218Z,26.74
2018-04-21T13:36:24.260Z,26.76
2018-04-21T13:37:24.251Z,26.77
2018-04-21T13:38:24.251Z,26.73
2018-04-21T13:39:24.265Z,26.65
2018-04-21T13:40:24.304Z,26.44
2018-04-21T13:41:24.255Z,26.40
2018-04-21T13:42:24.260Z,26.20
2018-04-21T13:43:24.325Z,26.20
2018-04-21T13:44:24.270Z,26.20
2018-04-21T13:45:24.271Z,26.32
2018-04-21T13:46:24.278Z,26.39
2018-04-21T13:47:24.341Z,26.25
2018-04-21T13:48:24.290Z,26.32
2018-04-21T13:49:24.295Z,26.12
2018-04-21T13:50:24.297Z,26.04
2018-04-21T13:51:24.315Z,26.27
2018-04-21T13:52:24.315Z,26.18
2018-04-21T13:53:24.323Z,26.20
2018-04-21T13:54:24.324Z,26.28
2018-04-21T13:55:24.318Z,26.37
2018-04-21T13:56:24.327Z,26.37
2018-04-21T13:57:24.332Z,26.43
2018-04-21T13:58:24.339Z,26.29
2018-04-21T13:59:24.359Z,25.98
2018-04-21T14:00:24.351Z,25.71
2018-04-21T14:01:24.358Z,25.74
2018-04-21T14:02:24.364Z,25.64
2018-04-21T14:03:24.356Z,25.65
2018-04-21T14:04:24.350Z,25.57
2018-04-21T14:05:24.382Z,25.64
2018-04-21T14:06:24.393Z,25.77
2018-04-21T14:07:24.388Z,25.84
2018-04-21T14:08:24.398Z,25.89
2018-04-21T14:09:24.403Z,26.01
2018-04-21T14:10:24.408Z,25.94
2018-04-21T14:11:24.399Z,26.01
2018-04-21T14:12:24.404Z,25.97
2018-04-21T14:13:24.404Z,25.86
2018-04-21T14:14:24.407Z,25.97
2018-04-21T14:15:24.462Z,25.84
2018-04-21T14:16:24.410Z,25.84
2018-04-21T14:17:24.426Z,25.83
2018-04-21T14:18:24.422Z,25.97
2018-04-21T14:19:24.428Z,25.87
2018-04-21T14:20:24.430Z,25.84
2018-04-21T14:21:24.433Z,25.77
2018-04-21T14:22:24.486Z,25.65
2018-04-21T14:23:24.493Z,25.53
2018-04-21T14:24:24.443Z,25.47
2018-04-21T14:25:24.452Z,25.54
2018-04-21T14:26:24.456Z,25.64
2018-04-21T14:27:24.448Z,25.49
2018-04-21T14:28:24.476Z,25.67
2018-04-21T14:29:24.458Z,25.72
2018-04-21T14:30:24.472Z,25.64
2018-04-21T14:31:24.471Z,25.64
2018-04-21T14:32:24.494Z,25.69
2018-04-21T14:33:24.488Z,25.82
2018-04-21T14:34:24.485Z,25.82
2018-04-21T14:35:24.493Z,25.86
2018-04-21T14:36:24.488Z,25.99
2018-04-21T14:37:24.526Z,26.04
2018-04-21T14:38:24.494Z,26.18
2018-04-21T14:39:24.521Z,26.28
2018-04-21T14:40:24.518Z,26.29
2018-04-21T14:41:24.513Z,26.29
2018-04-21T14:42:24.517Z,26.24
2018-04-21T14:43:24.530Z,26.15
2018-04-21T14:44:24.530Z,26.12
2018-04-21T14:45:24.524Z,26.04
2018-04-21T14:46:24.534Z,26.11
2018-04-21T14:47:24.531Z,26.20
2018-04-21T14:48:24.543Z,26.15
2018-04-21T14:49:24.557Z,26.15
2018-04-21T14:50:24.553Z,26.27
2018-04-21T14:51:24.555Z,26.18
2018-04-21T14:52:24.571Z,26.12
2018-04-21T14:53:24.568Z,26.11
2018-04-21T14:54:24.557Z,26.04
2018-04-21T14:55:24.559Z,26.08
2018-04-21T14:56:24.575Z,26.09
2018-04-21T14:57:24.577Z,26.27
2018-04-21T14:58:24.576Z,26.29
2018-04-21T14:59:24.584Z,26.32
2018-04-21T15:00:24.587Z,26.18
2018-04-21T15:01:24.584Z,26.18
2018-04-21T15:02:24.599Z,26.15
2018-04-21T15:03:24.582Z,25.99
2018-04-21T15:04:24.589Z,26.02
2018-04-21T15:05:24.597Z,25.82
2018-04-21T15:06:24.600Z,25.82
2018-04-21T15:07:24.618Z,25.75
2018-04-21T15:08:24.608Z,25.59
2018-04-21T15:09:24.620Z,25.54
2018-04-21T15:10:24.625Z,25.38
2018-04-21T15:11:24.627Z,25.34
2018-04-21T15:12:24.627Z,25.16
2018-04-21T15:13:24.635Z,25.10
2018-04-21T15:14:24.636Z,25.07
2018-04-21T15:15:24.637Z,24.98
2018-04-21T15:16:24.648Z,25.09
2018-04-21T15:17:24.658Z,25.10
2018-04-21T15:18:24.659Z,25.00