createdAt,value
2022-10-16T00:00:08.577Z,41.43
2022-10-16T00:02:39.378Z,41.37
2022-10-16T00:05:10.065Z,41.65
2022-10-16T00:07:40.498Z,41.46
2022-10-16T00:10:11.869Z,41.19
2022-10-16T00:12:44.282Z,41.66
2022-10-16T00:15:15.451Z,41.45
2022-10-16T00:17:45.166Z,41.27
2022-10-16T00:20:15.529Z,41.58
2022-10-16T00:22:45.368Z,41.68
2022-10-16T00:25:16.555Z,41.74
2022-10-16T00:27:48.573Z,41.74
2022-10-16T00:30:19.100Z,41.34
2022-10-16T00:32:49.919Z,41.64
2022-10-16T00:35:20.405Z,41.21
2022-10-16T00:37:50.862Z,41.70
2022-10-16T00:40:21.873Z,41.55
2022-10-16T00:42:54.347Z,41.38
2022-10-16T00:45:24.168Z,41.49
2022-10-16T00:47:59.193Z,41.67
2022-10-16T00:50:36.162Z,41.89
2022-10-16T00:53:07.215Z,41.18
2022-10-16T00:55:38.882Z,41.37
2022-10-16T00:58:14.637Z,41.55
2022-10-16T01:00:44.863Z,41.24
2022-10-16T01:03:30.625Z,41.71
2022-10-16T01:06:20.349Z,41.95
2022-10-16T01:09:19.850Z,41.79
2022-10-16T01:12:07.254Z,41.38
2022-10-16T01:14:49.758Z,41.51
2022-10-16T01:17:31.146Z,41.60
2022-10-16T01:20:13.614Z,41.61
2022-10-16T01:23:00.475Z,41.43
2022-10-16T01:25:52.672Z,41.57
2022-10-16T01:28:44.602Z,41.75
2022-10-16T01:31:20.217Z,41.75
2022-10-16T01:33:59.890Z,41.38
2022-10-16T01:36:39.092Z,41.44
2022-10-16T01:39:14.891Z,41.23
2022-10-16T01:41:52.018Z,41.24
2022-10-16T01:44:32.115Z,41.42
2022-10-16T01:47:04.478Z,41.79
2022-10-16T01:49:40.917Z,41.42
2022-10-16T01:52:18.946Z,41.56
2022-10-16T01:54:55.898Z,41.40
2022-10-16T01:57:30.221Z,41.32
2022-10-16T02:00:13.763Z,41.25
2022-10-16T02:02:46.819Z,41.53
2022-10-16T02:05:25.661Z,41.64
2022-10-16T02:07:57.710Z,41.35
2022-10-16T02:10:33.029Z,41.54
2022-10-16T02:13:10.239Z,41.29
2022-10-16T02:15:42.447Z,41.54
2022-10-16T02:18:14.737Z,41.37
2022-10-16T02:20:54.038Z,41.39
2022-10-16T02:23:37.858Z,41.64
2022-10-16T02:26:15.435Z,41.20
2022-10-16T02:31:31.540Z,41.18
2022-10-16T02:34:06.448Z,41.09
2022-10-16T02:36:39.815Z,41.13
2022-10-16T02:39:11.488Z,41.29
2022-10-16T02:41:42.367Z,41.17
2022-10-16T02:44:12.812Z,41.04
2022-10-16T02:46:45.145Z,41.30
2022-10-16T02:49:15.527Z,41.38
2022-10-16T02:51:46.444Z,41.41
2022-10-16T02:54:17.001Z,41.19
2022-10-16T02:56:47.656Z,40.96
2022-10-16T02:59:17.742Z,41.51
2022-10-16T03:01:49.893Z,41.65
2022-10-16T03:04:21.085Z,41.06
2022-10-16T03:06:51.670Z,41.19
2022-10-16T03:09:21.980Z,41.52
2022-10-16T03:11:53.623Z,41.59
2022-10-16T03:14:24.253Z,41.18
2022-10-16T03:16:56.798Z,41.59
2022-10-16T03:19:27.606Z,41.11
2022-10-16T03:21:57.837Z,41.14
2022-10-16T03:24:27.591Z,41.55
2022-10-16T03:26:58.105Z,41.21
2022-10-16T03:29:30.778Z,41.25
2022-10-16T03:32:17.446Z,41.02
2022-10-16T03:34:47.886Z,41.43
2022-10-16T03:37:18.290Z,41.34
2022-10-16T03:39:48.488Z,41.25
2022-10-16T03:42:18.952Z,41.30
2022-10-16T03:44:49.234Z,41.02
2022-10-16T03:47:23.394Z,41.33
2022-10-16T03:49:54.146Z,41.53
2022-10-16T03:52:24.489Z,41.58
2022-10-16T03:54:54.851Z,41.11
2022-10-16T03:57:25.273Z,41.39
2022-10-16T03:59:55.918Z,41.55
2022-10-16T04:02:27.221Z,41.11
2022-10-16T04:04:56.978Z,41.27
2022-10-16T04:07:28.741Z,41.22
2022-10-16T04:10:00.241Z,41.19
2022-10-16T04:12:31.333Z,41.60
2022-10-16T04:15:01.762Z,41.07
2022-10-16T04:17:34.574Z,41.06
2022-10-16T04:20:04.986Z,41.50
2022-10-16T04:22:35.487Z,41.06
2022-10-16T04:25:06.393Z,41.12
2022-10-16T04:27:36.292Z,41.03
2022-10-16T04:30:07.706Z,41.58
2022-10-16T04:32:40.002Z,41.36
2022-10-16T04:35:12.210Z,41.35
2022-10-16T04:37:41.696Z,41.36
2022-10-16T04:40:12.309Z,41.25
2022-10-16T04:42:42.680Z,41.40
2022-10-16T04:45:14.942Z,41.63
2022-10-16T04:47:49.425Z,41.55
2022-10-16T04:50:19.472Z,41.70
2022-10-16T04:52:49.746Z,41.92
2022-10-16T04:55:20.155Z,42.05
2022-10-16T04:57:51.139Z,42.01
2022-10-16T05:00:25.163Z,41.57
2022-10-16T05:02:58.583Z,41.89
2022-10-16T05:05:29.039Z,41.75
2022-10-16T05:07:59.524Z,41.62
2022-10-16T05:10:29.547Z,41.75
2022-10-16T05:12:59.295Z,41.31
2022-10-16T05:15:31.125Z,41.65
2022-10-16T05:18:03.126Z,41.90
2022-10-16T05:20:33.046Z,41.35
2022-10-16T05:23:03.815Z,41.79
2022-10-16T05:25:34.486Z,41.74
2022-10-16T05:28:04.919Z,41.25
2022-10-16T05:30:34.924Z,41.10
2022-10-16T05:33:06.786Z,41.30
2022-10-16T05:35:38.493Z,41.74
2022-10-16T05:38:08.875Z,41.59
2022-10-16T05:40:38.922Z,41.14
2022-10-16T05:43:09.328Z,41.11
2022-10-16T05:45:39.752Z,41.55
2022-10-16T05:48:12.275Z,40.84
2022-10-16T05:50:41.969Z,41.28
2022-10-16T05:53:12.175Z,41.02
2022-10-16T05:55:41.845Z,40.35
2022-10-16T05:58:12.272Z,40.02
2022-10-16T06:00:42.756Z,40.65
2022-10-16T06:03:15.526Z,40.01
2022-10-16T06:05:45.985Z,39.95
2022-10-16T06:08:16.171Z,39.99
2022-10-16T06:10:46.505Z,40.06
2022-10-16T06:13:18.126Z,39.83
2022-10-16T06:15:50.290Z,39.81
2022-10-16T06:18:22.475Z,39.66
2022-10-16T06:20:53.194Z,39.58
2022-10-16T06:23:26.162Z,39.12
2022-10-16T06:25:56.711Z,38.96
2022-10-16T06:28:27.207Z,38.77
2022-10-16T06:31:05.755Z,38.55
2022-10-16T06:33:41.453Z,38.62
2022-10-16T06:36:15.822Z,38.94
2022-10-16T06:38:47.195Z,38.96
2022-10-16T06:41:19.473Z,38.67
2022-10-16T06:43:50.424Z,38.13
2022-10-16T06:46:24.114Z,38.48
2022-10-16T06:48:58.712Z,37.99
2022-10-16T06:51:29.563Z,37.66
2022-10-16T06:54:03.214Z,37.47
2022-10-16T06:56:35.805Z,37.77
2022-10-16T06:59:06.447Z,37.42
2022-10-16T07:01:36.968Z,37.20
2022-10-16T07:04:08.895Z,37.00
2022-10-16T07:06:38.687Z,37.18
2022-10-16T07:09:14.102Z,37.02
2022-10-16T07:11:44.389Z,36.46
2022-10-16T07:14:21.113Z,36.70
2022-10-16T07:16:52.196Z,36.26
2022-10-16T07:19:24.189Z,36.49
2022-10-16T07:21:54.867Z,36.31
2022-10-16T07:24:24.981Z,35.96
2022-10-16T07:26:55.656Z,36.23
2022-10-16T07:29:25.901Z,35.81
2022-10-16T07:31:56.386Z,35.75
2022-10-16T07:34:29.300Z,35.81
2022-10-16T07:37:00.310Z,35.20
2022-10-16T07:39:30.625Z,35.67
2022-10-16T07:42:01.029Z,35.58
2022-10-16T07:44:31.431Z,34.92
2022-10-16T07:47:01.915Z,34.97
2022-10-16T07:49:33.729Z,35.42
2022-10-16T07:52:04.317Z,34.84
2022-10-16T07:54:43.331Z,34.96
2022-10-16T07:57:19.981Z,35.17
2022-10-16T07:59:50.549Z,34.96
2022-10-16T08:02:21.927Z,34.81
2022-10-16T08:04:54.235Z,34.09
2022-10-16T08:07:25.491Z,34.27
2022-10-16T08:09:58.441Z,34.11
2022-10-16T08:12:29.073Z,34.79
2022-10-16T08:14:59.465Z,34.11
2022-10-16T08:17:30.024Z,34.53
2022-10-16T08:20:01.659Z,34.69
2022-10-16T08:22:32.199Z,34.70
2022-10-16T08:25:03.581Z,34.38
2022-10-16T08:27:39.154Z,34.48
2022-10-16T08:30:13.780Z,34.32
2022-10-16T08:32:44.059Z,34.25
2022-10-16T08:35:16.898Z,34.39
2022-10-16T08:37:47.641Z,34.41
2022-10-16T08:43:32.371Z,34.83
2022-10-16T08:46:37.876Z,34.93
2022-10-16T08:49:14.996Z,34.56
2022-10-16T08:51:50.916Z,34.09
2022-10-16T08:54:36.078Z,34.23
2022-10-16T08:57:21.288Z,34.13
2022-10-16T08:59:56.087Z,34.58
2022-10-16T09:02:38.547Z,34.37
2022-10-16T09:06:08.342Z,34.30
2022-10-16T09:09:06.294Z,34.20
2022-10-16T09:11:54.835Z,34.10
2022-10-16T09:14:57.422Z,34.88
2022-10-16T09:17:51.928Z,34.59
2022-10-16T09:20:39.785Z,34.39
2022-10-16T09:23:19.751Z,34.36
2022-10-16T09:25:53.756Z,34.22
2022-10-16T09:28:26.447Z,34.45
2022-10-16T09:30:56.521Z,34.69
2022-10-16T09:33:33.351Z,34.01
2022-10-16T09:36:06.915Z,34.61
2022-10-16T09:38:40.821Z,34.71
2022-10-16T09:41:22.850Z,34.37
2022-10-16T09:44:00.854Z,34.77
2022-10-16T09:46:34.494Z,34.76
2022-10-16T09:49:10.497Z,34.86
2022-10-16T09:51:42.144Z,35.06
2022-10-16T09:54:20.143Z,35.09
2022-10-16T09:56:53.897Z,35.56
2022-10-16T09:59:28.537Z,34.98
2022-10-16T10:02:05.304Z,35.56
2022-10-16T10:04:48.024Z,35.77
2022-10-16T10:07:30.847Z,35.75
2022-10-16T10:10:02.601Z,35.27
2022-10-16T10:12:38.568Z,35.51
2022-10-16T10:15:14.809Z,35.21
2022-10-16T10:17:53.085Z,35.23
2022-10-16T10:20:32.368Z,35.91
2022-10-16T10:23:04.328Z,36.00
2022-10-16T10:25:54.137Z,35.41
2022-10-16T10:29:10.212Z,35.99
2022-10-16T10:31:52.025Z,35.74
2022-10-16T10:34:46.850Z,35.53
2022-10-16T10:37:43.028Z,35.75
2022-10-16T10:40:51.212Z,36.26
2022-10-16T10:43:48.126Z,36.16
2022-10-16T10:46:34.949Z,36.39
2022-10-16T10:49:26.151Z,35.85
2022-10-16T10:52:16.593Z,36.11
2022-10-16T10:55:01.571Z,36.27
2022-10-16T10:57:39.842Z,36.11
2022-10-16T11:00:31.966Z,35.86
2022-10-16T11:03:28.310Z,36.46
2022-10-16T11:06:08.654Z,36.14
2022-10-16T11:08:46.500Z,36.11
2022-10-16T11:11:26.846Z,36.58
2022-10-16T11:14:05.102Z,36.41
2022-10-16T11:16:43.667Z,36.17
2022-10-16T11:19:32.712Z,36.49
2022-10-16T11:22:13.964Z,36.07
2022-10-16T11:24:52.370Z,36.62
2022-10-16T11:27:34.998Z,36.51
2022-10-16T11:30:16.516Z,36.50
2022-10-16T11:33:14.454Z,36.62
2022-10-16T11:36:12.367Z,36.44
2022-10-16T11:38:55.380Z,36.41
2022-10-16T11:41:38.160Z,35.95
2022-10-16T11:44:40.755Z,36.40
2022-10-16T11:50:32.768Z,36.46
2022-10-16T11:53:29.945Z,35.87
2022-10-16T11:56:01.195Z,36.38
2022-10-16T11:58:42.313Z,35.97
2022-10-16T12:01:28.948Z,36.58
2022-10-16T12:04:19.194Z,36.61
2022-10-16T12:06:59.411Z,36.91
2022-10-16T12:09:37.892Z,36.75
2022-10-16T12:12:28.231Z,37.38
2022-10-16T12:15:46.952Z,37.32
2022-10-16T12:18:27.365Z,37.56
2022-10-16T12:21:06.566Z,37.40
2022-10-16T12:23:42.155Z,38.09
2022-10-16T12:26:15.614Z,37.76
2022-10-16T12:28:50.012Z,37.70
2022-10-16T12:31:21.901Z,37.80
2022-10-16T12:34:07.756Z,37.75
2022-10-16T12:36:42.640Z,38.46
2022-10-16T12:39:33.699Z,38.57
2022-10-16T12:42:25.259Z,38.46
2022-10-16T12:44:56.457Z,38.69
2022-10-16T12:47:40.436Z,38.31
2022-10-16T12:50:34.564Z,38.40
2022-10-16T12:53:20.009Z,38.49
2022-10-16T12:56:06.980Z,38.73
2022-10-16T12:59:06.580Z,38.78
2022-10-16T13:01:59.263Z,38.38
2022-10-16T13:05:17.484Z,38.12
2022-10-16T13:08:04.260Z,38.37
2022-10-16T13:10:44.403Z,38.68
2022-10-16T13:13:49.340Z,38.24
2022-10-16T13:16:34.510Z,38.89
2022-10-16T13:19:20.323Z,38.38
2022-10-16T13:22:06.757Z,38.41
2022-10-16T13:25:07.950Z,38.67
2022-10-16T13:27:54.702Z,38.88
2022-10-16T13:30:30.978Z,38.57
2022-10-16T13:33:11.775Z,38.66
2022-10-16T13:35:53.036Z,38.52
2022-10-16T13:38:27.076Z,38.89
2022-10-16T13:41:01.874Z,38.92
2022-10-16T13:43:38.682Z,38.91
2022-10-16T13:46:14.761Z,38.32
2022-10-16T13:48:47.651Z,38.95
2022-10-16T13:51:21.175Z,39.06
2022-10-16T13:53:52.220Z,38.62
2022-10-16T13:56:24.972Z,38.97
2022-10-16T13:59:04.519Z,38.93
2022-10-16T14:01:38.501Z,38.48
2022-10-16T14:04:24.207Z,39.03
2022-10-16T14:06:55.686Z,38.75
2022-10-16T14:09:37.944Z,38.97
2022-10-16T14:12:15.915Z,38.56
2022-10-16T14:14:49.596Z,39.02
2022-10-16T14:17:42.099Z,38.88
2022-10-16T14:20:20.246Z,38.38
2022-10-16T14:23:01.178Z,39.04
2022-10-16T14:25:36.018Z,39.06
2022-10-16T14:28:18.597Z,38.72
2022-10-16T14:30:58.841Z,38.47
2022-10-16T14:33:38.082Z,39.06
2022-10-16T14:36:18.155Z,38.38
2022-10-16T14:39:06.269Z,38.55
2022-10-16T14:41:47.531Z,39.17
2022-10-16T14:44:20.775Z,39.10
2022-10-16T14:46:51.082Z,38.66
2022-10-16T14:49:24.685Z,38.65
2022-10-16T14:51:56.838Z,39.11
2022-10-16T14:54:27.302Z,39.21
2022-10-16T14:57:00.747Z,38.88
2022-10-16T14:59:36.809Z,39.41
2022-10-16T15:02:24.974Z,39.07
2022-10-16T15:04:55.756Z,39.56
2022-10-16T15:07:29.073Z,39.29
2022-10-16T15:10:01.052Z,38.92
2022-10-16T15:12:31.740Z,39.02
2022-10-16T15:15:02.801Z,39.26
2022-10-16T15:17:32.692Z,39.73
2022-10-16T15:20:03.130Z,39.53
2022-10-16T15:22:36.119Z,39.56
2022-10-16T15:25:20.372Z,39.73
2022-10-16T15:27:58.053Z,39.74
2022-10-16T15:30:28.453Z,39.77
2022-10-16T15:32:58.647Z,39.76
2022-10-16T15:35:29.859Z,40.13
2022-10-16T15:38:02.721Z,39.56
2022-10-16T15:40:33.688Z,39.76
2022-10-16T15:43:03.673Z,39.52
2022-10-16T15:45:34.332Z,39.70
2022-10-16T15:48:05.057Z,39.94
2022-10-16T15:53:16.074Z,39.75
2022-10-16T15:55:48.629Z,40.40
2022-10-16T15:58:18.597Z,40.23
2022-10-16T16:00:48.589Z,40.45
2022-10-16T16:03:21.774Z,40.41
2022-10-16T16:05:53.400Z,40.60
2022-10-16T16:08:41.874Z,40.14
2022-10-16T16:11:14.242Z,40.59
2022-10-16T16:13:44.660Z,40.06
2022-10-16T16:16:21.430Z,40.39
2022-10-16T16:18:52.435Z,40.18
2022-10-16T16:21:25.131Z,40.67
2022-10-16T16:23:56.520Z,40.52
2022-10-16T16:26:37.861Z,40.42
2022-10-16T16:29:08.699Z,40.99
2022-10-16T16:32:04.109Z,40.82
2022-10-16T16:34:34.307Z,40.25
2022-10-16T16:37:04.272Z,40.35
2022-10-16T16:39:36.006Z,41.03
2022-10-16T16:42:07.811Z,40.61
2022-10-16T16:44:38.534Z,41.11
2022-10-16T16:47:08.761Z,40.71
2022-10-16T16:49:41.659Z,40.83
2022-10-16T16:52:14.519Z,40.57
2022-10-16T16:54:52.981Z,40.89
2022-10-16T16:57:23.511Z,40.79
2022-10-16T16:59:55.061Z,40.55
2022-10-16T17:02:24.925Z,40.52
2022-10-16T17:04:54.871Z,40.41
2022-10-16T17:07:26.867Z,40.54
2022-10-16T17:09:58.526Z,40.42
2022-10-16T17:12:28.472Z,40.56
2022-10-16T17:14:58.814Z,40.72
2022-10-16T17:17:29.067Z,40.61
2022-10-16T17:19:59.448Z,41.14
2022-10-16T17:22:29.857Z,40.67
2022-10-16T17:25:03.473Z,41.28
2022-10-16T17:27:34.860Z,40.84
2022-10-16T17:30:06.933Z,40.82
2022-10-16T17:32:37.347Z,41.09
2022-10-16T17:35:09.084Z,40.79
2022-10-16T17:37:39.155Z,41.07
2022-10-16T17:42:58.110Z,41.35
2022-10-16T17:45:31.222Z,41.31
2022-10-16T17:48:01.916Z,41.09
2022-10-16T17:50:32.040Z,41.19
2022-10-16T17:53:04.936Z,41.27
2022-10-16T17:55:46.607Z,41.35
2022-10-16T17:58:16.780Z,40.65
2022-10-16T18:00:46.726Z,40.72
2022-10-16T18:03:16.746Z,40.83
2022-10-16T18:05:46.688Z,40.86
2022-10-16T18:08:16.719Z,41.20
2022-10-16T18:10:51.359Z,41.43
2022-10-16T18:13:21.385Z,41.00
2022-10-16T18:16:01.781Z,41.27
2022-10-16T18:18:32.888Z,41.26
2022-10-16T18:21:05.161Z,41.36
2022-10-16T18:23:37.214Z,40.95
2022-10-16T18:26:11.462Z,40.69
2022-10-16T18:28:41.612Z,40.91
2022-10-16T18:31:20.342Z,41.02
2022-10-16T18:33:51.881Z,41.15
2022-10-16T18:36:25.642Z,41.33
2022-10-16T18:38:56.324Z,41.04
2022-10-16T18:41:28.928Z,40.68
2022-10-16T18:43:59.684Z,40.73
2022-10-16T18:46:29.777Z,41.26
2022-10-16T18:49:02.162Z,40.83
2022-10-16T18:51:35.237Z,40.98
2022-10-16T18:54:09.711Z,41.40
2022-10-16T18:56:42.143Z,41.39
2022-10-16T18:59:12.881Z,41.08
2022-10-16T19:01:43.960Z,40.83
2022-10-16T19:04:16.766Z,40.78
2022-10-16T19:06:48.968Z,41.19
2022-10-16T19:09:22.448Z,41.25
2022-10-16T19:11:54.175Z,40.84
2022-10-16T19:14:31.171Z,41.31
2022-10-16T19:17:04.962Z,40.73
2022-10-16T19:19:35.131Z,41.45
2022-10-16T19:22:14.874Z,40.78
2022-10-16T19:24:46.520Z,40.81
2022-10-16T19:27:20.562Z,41.00
2022-10-16T19:29:53.247Z,41.01
2022-10-16T19:32:23.101Z,41.14
2022-10-16T19:34:53.130Z,41.44
2022-10-16T19:40:12.258Z,41.37
2022-10-16T19:42:45.543Z,41.42
2022-10-16T19:45:18.478Z,41.34
2022-10-16T19:47:48.514Z,40.70
2022-10-16T19:50:22.881Z,41.26
2022-10-16T19:52:52.783Z,40.98
2022-10-16T19:55:25.664Z,41.01
2022-10-16T19:58:00.524Z,40.85
2022-10-16T20:00:31.475Z,41.43
2022-10-16T20:03:03.242Z,41.35
2022-10-16T20:05:33.826Z,41.42
2022-10-16T20:08:03.990Z,41.45
2022-10-16T20:10:35.423Z,41.10
2022-10-16T20:13:08.852Z,41.53
2022-10-16T20:15:40.765Z,41.02
2022-10-16T20:18:10.698Z,41.40
2022-10-16T20:20:41.356Z,41.59
2022-10-16T20:23:12.134Z,41.17
2022-10-16T20:25:44.936Z,41.77
2022-10-16T20:28:20.339Z,41.15
2022-10-16T20:31:10.277Z,41.24
2022-10-16T20:33:41.382Z,41.27
2022-10-16T20:36:14.678Z,41.78
2022-10-16T20:38:45.860Z,41.41
2022-10-16T20:41:17.112Z,41.59
2022-10-16T20:43:51.151Z,41.79
2022-10-16T20:46:23.941Z,41.25
2022-10-16T20:48:54.588Z,41.79
2022-10-16T20:51:34.646Z,41.52
2022-10-16T20:54:07.863Z,41.28
2022-10-16T20:56:39.246Z,41.74
2022-10-16T20:59:12.233Z,41.98
2022-10-16T21:01:43.649Z,41.93
2022-10-16T21:04:16.623Z,41.98
2022-10-16T21:06:46.690Z,41.72
2022-10-16T21:09:19.659Z,41.42
2022-10-16T21:11:49.510Z,41.97
2022-10-16T21:14:23.907Z,41.43
2022-10-16T21:16:53.710Z,41.70
2022-10-16T21:19:23.647Z,41.46
2022-10-16T21:21:54.473Z,41.95
2022-10-16T21:24:25.388Z,41.64
2022-10-16T21:26:56.585Z,42.16
2022-10-16T21:29:30.693Z,41.98
2022-10-16T21:32:04.628Z,41.63
2022-10-16T21:34:34.493Z,42.18
2022-10-16T21:37:04.432Z,41.79
2022-10-16T21:39:35.226Z,41.49
2022-10-16T21:42:05.735Z,41.63
2022-10-16T21:44:38.592Z,41.47
2022-10-16T21:47:08.443Z,41.68
2022-10-16T21:49:38.297Z,41.88
2022-10-16T21:52:08.812Z,41.92
2022-10-16T21:54:39.617Z,42.17
2022-10-16T21:57:13.491Z,42.29
2022-10-16T21:59:45.258Z,42.05
2022-10-16T22:02:18.392Z,42.14
2022-10-16T22:04:50.823Z,41.80
2022-10-16T22:07:21.757Z,41.88
2022-10-16T22:09:51.658Z,42.06
2022-10-16T22:12:22.271Z,42.11
2022-10-16T22:14:53.600Z,41.85
2022-10-16T22:17:32.509Z,42.22
2022-10-16T22:20:06.143Z,42.28
2022-10-16T22:22:36.191Z,41.82
2022-10-16T22:25:06.650Z,42.07
2022-10-16T22:27:50.227Z,41.60
2022-10-16T22:30:22.087Z,42.08
2022-10-16T22:32:52.673Z,42.29
2022-10-16T22:35:23.164Z,41.59
2022-10-16T22:37:53.025Z,42.12
2022-10-16T22:40:22.937Z,42.22
2022-10-16T22:42:54.374Z,42.11
2022-10-16T22:45:27.200Z,41.86
2022-10-16T22:47:57.363Z,41.69
2022-10-16T22:50:42.056Z,41.58
2022-10-16T22:53:13.386Z,41.81
2022-10-16T22:55:44.395Z,41.61
2022-10-16T22:58:14.449Z,42.13
2022-10-16T23:00:46.757Z,41.84
2022-10-16T23:03:17.995Z,41.74
2022-10-16T23:05:47.991Z,41.50
2022-10-16T23:08:18.362Z,42.03
2022-10-16T23:10:50.062Z,41.54
2022-10-16T23:13:20.091Z,42.08
2022-10-16T23:15:51.786Z,41.71
2022-10-16T23:18:22.028Z,41.87
2022-10-16T23:21:10.870Z,42.01
2022-10-16T23:23:44.922Z,41.61
2022-10-16T23:26:20.432Z,41.74
2022-10-16T23:29:09.075Z,42.02
2022-10-16T23:31:43.425Z,41.81
2022-10-16T23:34:14.120Z,41.51
2022-10-16T23:36:45.127Z,41.88
2022-10-16T23:39:15.198Z,41.71
2022-10-16T23:41:54.189Z,41.59
2022-10-16T23:44:24.113Z,41.34
2022-10-16T23:46:57.042Z,41.26
2022-10-16T23:49:29.958Z,41.56
2022-10-16T23:52:15.124Z,41.34
2022-10-16T23:54:45.154Z,41.64
2022-10-16T23:57:16.480Z,41.49
2022-10-16T23:59:49.067Z,41.30
