createdAt,value
2018-12-24T00:01:25.282Z,5.77
2018-12-24T00:03:55.341Z,5.80
2018-12-24T00:06:25.399Z,6.77
2018-12-24T00:08:55.495Z,6.33
2018-12-24T00:11:25.587Z,6.60
2018-12-24T00:13:55.611Z,5.27
2018-12-24T00:16:25.682Z,7.50
2018-12-24T00:18:55.707Z,6.83
2018-12-24T00:21:25.743Z,6.03
2018-12-24T00:23:56.022Z,7.60
2018-12-24T00:26:26.182Z,7.83
2018-12-24T00:28:56.210Z,7.90
2018-12-24T00:31:26.315Z,10.47
2018-12-24T00:33:57.307Z,8.30
2018-12-24T00:36:27.338Z,7.00
2018-12-24T00:38:57.443Z,7.03
2018-12-24T00:41:27.459Z,8.83
2018-12-24T00:43:57.532Z,7.13
2018-12-24T00:46:27.644Z,6.93
2018-12-24T00:48:57.735Z,7.33
2018-12-24T00:51:27.772Z,7.37
2018-12-24T00:53:57.830Z,8.53
2018-12-24T00:56:27.915Z,6.67
2018-12-24T00:58:57.983Z,7.23
2018-12-24T01:01:28.087Z,7.10
2018-12-24T01:03:58.151Z,8.43
2018-12-24T01:06:28.209Z,6.77
2018-12-24T01:08:58.290Z,6.57
2018-12-24T01:11:28.323Z,6.13
2018-12-24T01:13:58.393Z,7.13
2018-12-24T01:16:28.455Z,5.60
2018-12-24T01:18:58.450Z,5.97
2018-12-24T01:21:28.489Z,5.37
2018-12-24T01:23:58.550Z,5.93
2018-12-24T01:26:28.610Z,6.00
2018-12-24T01:28:58.662Z,6.57
2018-12-24T01:31:28.792Z,5.73
2018-12-24T01:33:58.905Z,7.13
2018-12-24T01:36:28.993Z,6.03
2018-12-24T01:38:59.077Z,5.80
2018-12-24T01:41:29.163Z,7.90
2018-12-24T01:43:59.210Z,6.83
2018-12-24T01:46:29.312Z,6.10
2018-12-24T01:48:59.368Z,6.87
2018-12-24T01:51:29.418Z,5.73
2018-12-24T01:53:59.518Z,5.30
2018-12-24T01:56:29.602Z,7.17
2018-12-24T01:58:59.657Z,6.67
2018-12-24T02:01:29.744Z,5.63
2018-12-24T02:03:59.815Z,6.57
2018-12-24T02:06:29.929Z,7.43
2018-12-24T02:08:59.985Z,5.50
2018-12-24T02:11:30.007Z,6.77
2018-12-24T02:14:00.063Z,6.27
2018-12-24T02:16:30.174Z,7.47
2018-12-24T02:19:00.218Z,7.57
2018-12-24T02:21:30.282Z,6.97
2018-12-24T02:24:00.306Z,6.33
2018-12-24T02:26:30.363Z,7.93
2018-12-24T02:29:00.515Z,8.50
2018-12-24T02:31:30.667Z,8.77
2018-12-24T02:34:00.711Z,8.80
2018-12-24T02:36:30.743Z,8.70
2018-12-24T02:39:00.827Z,7.43
2018-12-24T02:41:30.906Z,6.83
2018-12-24T02:44:00.940Z,8.73
2018-12-24T02:46:31.072Z,9.13
2018-12-24T02:49:01.161Z,7.30
2018-12-24T02:51:31.271Z,7.60
2018-12-24T02:54:01.359Z,7.63
2018-12-24T02:56:31.439Z,11.13
2018-12-24T02:59:01.496Z,8.80
2018-12-24T03:01:31.543Z,9.60
2018-12-24T03:04:01.583Z,9.33
2018-12-24T03:06:31.615Z,8.50
2018-12-24T03:09:01.730Z,7.57
2018-12-24T03:11:31.808Z,9.00
2018-12-24T03:14:01.892Z,7.53
2018-12-24T03:16:31.994Z,8.10
2018-12-24T03:19:02.061Z,10.23
2018-12-24T03:21:32.090Z,8.40
2018-12-24T03:24:02.140Z,8.63
2018-12-24T03:26:32.234Z,8.97
2018-12-24T03:29:02.267Z,7.83
2018-12-24T03:31:32.400Z,8.63
2018-12-24T03:34:02.439Z,8.00
2018-12-24T03:36:32.539Z,7.10
2018-12-24T03:39:02.571Z,9.00
2018-12-24T03:41:32.570Z,7.53
2018-12-24T03:44:02.603Z,7.83
2018-12-24T03:46:32.655Z,8.57
2018-12-24T03:49:02.678Z,6.17
2018-12-24T03:51:32.695Z,7.40
2018-12-24T03:54:02.763Z,5.97
2018-12-24T03:56:32.762Z,6.07
2018-12-24T03:59:02.805Z,6.90
2018-12-24T04:01:32.898Z,6.53
2018-12-24T04:04:02.952Z,6.67
2018-12-24T04:06:32.961Z,5.43
2018-12-24T04:09:03.944Z,5.17
2018-12-24T04:11:34.014Z,5.47
2018-12-24T04:14:04.065Z,6.00
2018-12-24T04:16:34.174Z,5.53
2018-12-24T04:19:04.219Z,6.23
2018-12-24T04:21:34.257Z,6.63
2018-12-24T04:24:04.292Z,7.77
2018-12-24T04:26:34.343Z,8.13
2018-12-24T04:29:04.418Z,9.43
2018-12-24T04:31:34.491Z,9.53
2018-12-24T04:34:04.520Z,9.57
2018-12-24T04:36:34.581Z,9.63
2018-12-24T04:39:05.164Z,10.77
2018-12-24T04:41:35.199Z,9.40
2018-12-24T04:44:07.083Z,10.57
2018-12-24T04:46:37.205Z,13.13
2018-12-24T04:49:07.296Z,10.33
2018-12-24T04:51:37.454Z,6.70
2018-12-24T04:54:07.545Z,9.60
2018-12-24T04:56:37.597Z,8.23
2018-12-24T04:59:07.631Z,12.50
2018-12-24T05:01:37.793Z,10.77
2018-12-24T05:04:07.739Z,12.20
2018-12-24T05:06:38.027Z,12.27
2018-12-24T05:09:08.669Z,11.40
2018-12-24T05:11:38.702Z,7.80
2018-12-24T05:14:08.703Z,12.63
2018-12-24T05:16:38.750Z,12.53
2018-12-24T05:19:08.844Z,10.73
2018-12-24T05:21:39.475Z,8.63
2018-12-24T05:24:10.786Z,11.13
2018-12-24T05:26:40.815Z,13.27
2018-12-24T05:29:10.829Z,9.03
2018-12-24T05:31:40.923Z,10.43
2018-12-24T05:34:10.966Z,11.27
2018-12-24T05:36:41.035Z,14.57
2018-12-24T05:39:11.100Z,14.77
2018-12-24T05:41:44.086Z,14.80
2018-12-24T05:44:14.066Z,13.40
2018-12-24T05:46:44.188Z,13.93
2018-12-24T05:49:14.194Z,11.60
2018-12-24T05:51:44.239Z,13.90
2018-12-24T05:54:14.337Z,11.00
2018-12-24T05:56:44.402Z,11.27
2018-12-24T05:59:14.468Z,14.77
2018-12-24T06:01:44.486Z,17.03
2018-12-24T06:04:14.550Z,15.60
2018-12-24T06:06:44.487Z,18.40
2018-12-24T06:09:14.486Z,18.03
2018-12-24T06:11:44.539Z,15.93
2018-12-24T06:14:14.611Z,16.87
2018-12-24T06:16:44.722Z,17.63
2018-12-24T06:19:14.765Z,16.83
2018-12-24T06:21:44.811Z,18.83
2018-12-24T06:24:14.903Z,19.20
2018-12-24T06:26:44.990Z,17.27
2018-12-24T06:29:15.007Z,17.47
2018-12-24T06:31:45.094Z,11.97
2018-12-24T06:34:15.139Z,16.40
2018-12-24T06:36:45.191Z,15.33
2018-12-24T06:39:15.487Z,12.03
2018-12-24T06:41:45.574Z,16.27
2018-12-24T06:44:15.690Z,15.87
2018-12-24T06:46:45.741Z,16.10
2018-12-24T06:49:16.103Z,15.33
2018-12-24T06:51:46.213Z,17.57
2018-12-24T06:54:16.316Z,14.23
2018-12-24T06:56:46.350Z,14.27
2018-12-24T06:59:16.441Z,15.10
2018-12-24T07:01:46.546Z,15.53
2018-12-24T07:04:16.583Z,13.60
2018-12-24T07:06:46.644Z,16.40
2018-12-24T07:09:16.712Z,13.67
2018-12-24T07:11:46.869Z,10.53
2018-12-24T07:14:19.049Z,12.20
2018-12-24T07:16:49.162Z,11.93
2018-12-24T07:19:19.283Z,12.70
2018-12-24T07:21:49.357Z,13.43
2018-12-24T07:24:19.455Z,12.93
2018-12-24T07:26:49.515Z,11.67
2018-12-24T07:29:19.633Z,13.63
2018-12-24T07:31:49.726Z,12.93
2018-12-24T07:34:19.854Z,14.87
2018-12-24T07:36:49.858Z,15.27
2018-12-24T07:39:19.931Z,16.43
2018-12-24T07:41:49.923Z,14.50
2018-12-24T07:44:24.148Z,13.07
2018-12-24T07:46:51.871Z,12.10
2018-12-24T07:49:21.913Z,13.80
2018-12-24T07:51:51.979Z,13.57
2018-12-24T07:54:22.115Z,11.63
2018-12-24T07:56:52.125Z,9.20
2018-12-24T07:59:22.199Z,8.57
2018-12-24T08:01:52.278Z,8.10
2018-12-24T08:04:22.353Z,9.57
2018-12-24T08:06:52.448Z,7.63
2018-12-24T08:09:22.575Z,7.90
2018-12-24T08:11:52.673Z,7.63
2018-12-24T08:14:22.755Z,6.47
2018-12-24T08:16:52.884Z,5.83
2018-12-24T08:19:22.947Z,7.53
2018-12-24T08:21:53.004Z,5.30
2018-12-24T08:24:23.470Z,5.30
2018-12-24T08:26:53.819Z,4.43
2018-12-24T08:29:24.005Z,6.13
2018-12-24T08:31:54.075Z,5.17
2018-12-24T08:34:24.150Z,5.63
2018-12-24T08:36:54.198Z,5.10
2018-12-24T08:39:24.282Z,5.60
2018-12-24T08:41:54.368Z,6.20
2018-12-24T08:44:25.408Z,6.43
2018-12-24T08:46:55.524Z,6.13
2018-12-24T08:49:25.599Z,6.07
2018-12-24T08:51:55.691Z,5.30
2018-12-24T08:54:28.767Z,5.80
2018-12-24T08:56:58.832Z,6.00
2018-12-24T08:59:28.880Z,6.20
2018-12-24T09:01:58.929Z,4.70
2018-12-24T09:04:28.985Z,4.80
2018-12-24T09:06:59.067Z,5.40
2018-12-24T09:09:29.159Z,5.43
2018-12-24T09:12:04.881Z,5.30
2018-12-24T09:14:31.910Z,5.10
2018-12-24T09:17:01.971Z,6.63
2018-12-24T09:19:32.071Z,5.47
2018-12-24T09:22:02.152Z,5.87
2018-12-24T09:24:32.208Z,6.67
2018-12-24T09:27:02.222Z,6.10
2018-12-24T09:29:32.205Z,6.03
2018-12-24T09:32:35.546Z,5.17
2018-12-24T09:35:10.501Z,5.53
2018-12-24T09:37:41.904Z,7.37
2018-12-24T09:40:14.479Z,7.40
2018-12-24T09:42:44.811Z,5.27
2018-12-24T09:45:14.904Z,5.70
2018-12-24T09:47:44.959Z,5.57
2018-12-24T09:50:16.347Z,4.87
2018-12-24T09:52:53.164Z,5.53
2018-12-24T09:55:23.322Z,4.13
2018-12-24T09:57:53.962Z,4.37
2018-12-24T10:00:24.126Z,4.47
2018-12-24T10:03:05.256Z,4.93
2018-12-24T10:05:35.543Z,5.60
2018-12-24T10:08:09.556Z,4.80
2018-12-24T10:10:39.646Z,5.23
2018-12-24T10:13:09.639Z,3.70
2018-12-24T10:15:40.023Z,5.27
2018-12-24T10:18:10.375Z,7.40
2018-12-24T10:20:40.398Z,3.83
2018-12-24T10:23:10.475Z,4.40
2018-12-24T10:25:40.587Z,4.87
2018-12-24T10:28:10.602Z,6.37
2018-12-24T10:30:40.656Z,4.40
2018-12-24T10:33:10.726Z,5.10
2018-12-24T10:35:40.731Z,4.43
2018-12-24T10:38:10.771Z,4.80
2018-12-24T10:40:49.879Z,5.37
2018-12-24T10:43:19.890Z,5.50
2018-12-24T10:45:49.974Z,4.83
2018-12-24T10:48:20.072Z,3.37
2018-12-24T10:50:50.191Z,3.93
2018-12-24T10:53:22.529Z,4.30
2018-12-24T10:55:52.595Z,3.73
2018-12-24T10:58:22.601Z,3.37
2018-12-24T11:00:52.575Z,2.30
2018-12-24T11:03:22.605Z,2.67
2018-12-24T11:05:52.619Z,2.87
2018-12-24T11:08:22.713Z,2.90
2018-12-24T11:10:52.850Z,2.47
2018-12-24T11:13:22.911Z,3.43
2018-12-24T11:15:52.976Z,2.97
2018-12-24T11:18:23.094Z,3.40
2018-12-24T11:20:53.129Z,2.77
2018-12-24T11:23:23.203Z,3.07
2018-12-24T11:25:53.191Z,2.70
2018-12-24T11:28:23.286Z,3.43
2018-12-24T11:30:53.323Z,3.50
2018-12-24T11:33:23.411Z,3.60
2018-12-24T11:35:53.391Z,3.30
2018-12-24T11:38:23.437Z,3.67
2018-12-24T11:40:53.551Z,3.87
2018-12-24T11:43:23.498Z,3.40
2018-12-24T11:45:53.447Z,4.20
2018-12-24T11:48:23.435Z,3.67
2018-12-24T11:50:53.518Z,3.10
2018-12-24T11:53:23.546Z,2.83
2018-12-24T11:55:53.685Z,3.27
2018-12-24T11:58:23.740Z,3.07
2018-12-24T12:00:53.764Z,3.70
2018-12-24T12:03:23.871Z,3.63
2018-12-24T12:05:54.014Z,3.00
2018-12-24T12:08:24.066Z,3.40
2018-12-24T12:10:54.131Z,3.00
2018-12-24T12:13:24.143Z,5.33
2018-12-24T12:15:54.192Z,3.17
2018-12-24T12:18:24.312Z,4.90
2018-12-24T12:20:54.375Z,6.03
2018-12-24T12:24:23.265Z,4.00
2018-12-24T12:26:52.692Z,3.57
2018-12-24T12:29:22.210Z,3.27
2018-12-24T12:31:51.683Z,4.43
2018-12-24T12:34:21.129Z,4.40
2018-12-24T12:40:23.010Z,4.83
2018-12-24T12:42:52.450Z,2.50
2018-12-24T12:45:21.893Z,2.80
2018-12-24T12:47:51.301Z,2.53
2018-12-24T12:51:18.439Z,2.50
2018-12-24T12:53:47.872Z,3.80
2018-12-24T12:56:17.294Z,2.17
2018-12-24T12:58:46.753Z,2.93
2018-12-24T13:01:16.181Z,1.87
2018-12-24T13:03:45.610Z,2.50
2018-12-24T13:06:14.986Z,2.70
2018-12-24T13:08:44.421Z,3.33
2018-12-24T13:11:13.868Z,2.70
2018-12-24T13:13:43.254Z,2.80
2018-12-24T13:16:12.679Z,2.77
2018-12-24T13:18:42.126Z,2.63
2018-12-24T13:21:11.710Z,3.47
2018-12-24T13:23:41.154Z,2.77
2018-12-24T13:26:10.641Z,2.67
2018-12-24T13:28:40.125Z,3.13
2018-12-24T13:31:09.558Z,4.53
2018-12-24T13:33:39.043Z,3.67
2018-12-24T13:36:08.533Z,3.43
2018-12-24T13:38:37.978Z,3.67
2018-12-24T13:41:07.422Z,3.90
2018-12-24T13:43:36.910Z,4.03
2018-12-24T13:46:08.157Z,5.63
2018-12-24T13:48:37.925Z,4.73
2018-12-24T13:51:07.598Z,4.20
2018-12-24T13:53:41.886Z,6.23
2018-12-24T13:56:08.126Z,5.20
2018-12-24T13:58:37.602Z,3.97
2018-12-24T14:01:07.034Z,3.53
2018-12-24T14:03:36.509Z,3.23
2018-12-24T14:06:05.973Z,5.23
2018-12-24T14:08:35.526Z,3.73
2018-12-24T14:11:05.072Z,5.57
2018-12-24T14:13:34.621Z,3.80
2018-12-24T14:16:04.094Z,4.40
2018-12-24T14:18:35.772Z,4.97
2018-12-24T14:21:05.414Z,4.60
2018-12-24T14:23:34.977Z,3.33
2018-12-24T14:26:04.551Z,3.30
2018-12-24T14:28:34.131Z,5.40
2018-12-24T14:31:03.626Z,4.17
2018-12-24T14:33:33.211Z,3.10
2018-12-24T14:36:02.751Z,5.97
2018-12-24T14:38:32.300Z,7.20
2018-12-24T14:41:01.824Z,6.33
2018-12-24T14:43:31.373Z,5.77
2018-12-24T14:46:00.886Z,5.97
2018-12-24T14:48:30.378Z,6.30
2018-12-24T14:50:59.954Z,5.60
2018-12-24T14:53:31.094Z,6.17
2018-12-24T14:56:00.648Z,7.83
2018-12-24T14:58:32.254Z,6.03
2018-12-24T15:01:01.368Z,5.73
2018-12-24T15:03:30.959Z,8.67
2018-12-24T15:06:01.668Z,6.80
2018-12-24T15:08:31.230Z,6.37
2018-12-24T15:11:00.758Z,6.83
2018-12-24T15:13:30.335Z,6.70
2018-12-24T15:15:59.854Z,7.63
2018-12-24T15:18:29.353Z,6.97
2018-12-24T15:20:58.923Z,5.93
2018-12-24T15:23:28.481Z,5.97
2018-12-24T15:25:58.030Z,6.73
2018-12-24T15:28:27.762Z,5.83
2018-12-24T15:30:57.294Z,7.10
2018-12-24T15:33:26.787Z,7.50
2018-12-24T15:35:58.043Z,6.80
2018-12-24T15:38:27.552Z,6.60
2018-12-24T15:40:57.126Z,6.53
2018-12-24T15:43:26.934Z,6.40
2018-12-24T15:45:56.462Z,6.07
2018-12-24T15:48:26.004Z,7.23
2018-12-24T15:50:55.551Z,6.40
2018-12-24T15:53:25.070Z,7.47
2018-12-24T15:55:54.575Z,5.67
2018-12-24T15:58:24.142Z,7.00
2018-12-24T16:00:53.647Z,5.83
2018-12-24T16:03:23.271Z,5.40
2018-12-24T16:05:52.852Z,5.33
2018-12-24T16:08:27.950Z,5.40
2018-12-24T16:10:58.966Z,6.57
2018-12-24T16:13:28.484Z,6.03
2018-12-24T16:15:58.012Z,4.43
2018-12-24T16:18:27.533Z,4.10
2018-12-24T16:20:57.058Z,3.80
2018-12-24T16:23:26.837Z,4.50
2018-12-24T16:25:56.421Z,3.43
2018-12-24T16:28:29.553Z,5.93
2018-12-24T16:31:00.898Z,4.53
2018-12-24T16:33:30.721Z,5.07
2018-12-24T16:36:00.366Z,6.00
2018-12-24T16:38:33.977Z,5.30
2018-12-24T16:41:03.538Z,6.27
2018-12-24T16:43:33.054Z,5.73
2018-12-24T16:46:04.335Z,5.30
2018-12-24T16:48:34.064Z,4.43
2018-12-24T16:51:03.538Z,5.27
2018-12-24T16:53:40.335Z,4.40
2018-12-24T16:56:04.371Z,4.83
2018-12-24T16:58:33.890Z,5.53
2018-12-24T17:01:03.727Z,6.50
2018-12-24T17:03:33.308Z,5.47
2018-12-24T17:06:02.842Z,4.73
2018-12-24T17:08:32.666Z,4.40
2018-12-24T17:11:02.237Z,4.47
2018-12-24T17:13:31.741Z,5.70
2018-12-24T17:16:01.323Z,7.33
2018-12-24T17:18:30.864Z,4.23
2018-12-24T17:21:00.388Z,4.17
2018-12-24T17:23:30.072Z,4.33
2018-12-24T17:25:59.610Z,7.30
2018-12-24T17:28:29.136Z,4.60
2018-12-24T17:30:58.674Z,4.97
2018-12-24T17:33:28.187Z,5.27
2018-12-24T17:35:57.738Z,4.13
2018-12-24T17:38:27.365Z,4.17
2018-12-24T17:40:56.895Z,6.43
2018-12-24T17:43:26.451Z,3.43
2018-12-24T17:45:56.016Z,3.53
2018-12-24T17:48:25.541Z,3.97
2018-12-24T17:50:55.033Z,4.23
2018-12-24T17:53:24.622Z,4.40
2018-12-24T17:55:54.227Z,4.10
2018-12-24T17:58:23.798Z,4.37
2018-12-24T18:00:53.342Z,5.90
2018-12-24T18:03:22.844Z,5.53
2018-12-24T18:05:52.374Z,5.03
2018-12-24T18:08:21.918Z,6.77
2018-12-24T18:10:51.631Z,6.63
2018-12-24T18:13:21.189Z,6.47
2018-12-24T18:15:50.796Z,5.03
2018-12-24T18:18:20.350Z,5.97
2018-12-24T18:20:49.884Z,6.17
2018-12-24T18:23:19.654Z,5.27
2018-12-24T18:25:49.278Z,4.60
2018-12-24T18:28:18.819Z,5.83
2018-12-24T18:30:48.470Z,4.87
2018-12-24T18:33:18.058Z,6.33
2018-12-24T18:35:47.687Z,5.43
2018-12-24T18:38:17.249Z,5.43
2018-12-24T18:40:46.827Z,5.40
2018-12-24T18:43:16.411Z,6.03
2018-12-24T18:45:46.010Z,4.50
2018-12-24T18:48:15.574Z,5.67
2018-12-24T18:50:45.126Z,5.80
2018-12-24T18:53:14.704Z,5.77
2018-12-24T18:55:44.314Z,5.70
2018-12-24T18:58:14.001Z,6.17
2018-12-24T19:00:43.694Z,7.40
2018-12-24T19:03:13.521Z,6.30
2018-12-24T19:05:43.098Z,5.40
2018-12-24T19:08:12.702Z,6.83
2018-12-24T19:10:42.386Z,5.43
2018-12-24T19:13:11.967Z,5.60
2018-12-24T19:15:41.520Z,8.07
2018-12-24T19:18:11.057Z,7.07
2018-12-24T19:20:40.582Z,7.10
2018-12-24T19:23:10.194Z,6.23
2018-12-24T19:25:39.741Z,6.13
2018-12-24T19:28:09.295Z,6.23
2018-12-24T19:30:38.930Z,6.43
2018-12-24T19:33:08.487Z,5.47
2018-12-24T19:35:38.018Z,7.33
2018-12-24T19:38:07.589Z,7.53
2018-12-24T19:40:37.141Z,5.07
2018-12-24T19:43:06.715Z,6.57
2018-12-24T19:45:36.295Z,9.87
2018-12-24T19:48:05.854Z,6.17
2018-12-24T19:50:35.466Z,7.10
2018-12-24T19:53:05.118Z,6.43
2018-12-24T19:55:34.678Z,7.07
2018-12-24T19:58:04.325Z,8.43
2018-12-24T20:00:33.916Z,7.33
2018-12-24T20:03:03.471Z,5.53
2018-12-24T20:05:33.123Z,5.57
2018-12-24T20:08:02.670Z,5.80
2018-12-24T20:10:32.601Z,5.43
2018-12-24T20:13:02.072Z,6.23
2018-12-24T20:15:31.668Z,5.30
2018-12-24T20:18:01.218Z,5.47
2018-12-24T20:20:30.785Z,4.10
2018-12-24T20:23:00.378Z,4.47
2018-12-24T20:25:29.879Z,3.53
2018-12-24T20:27:59.410Z,4.00
2018-12-24T20:30:29.013Z,3.47
2018-12-24T20:32:58.550Z,4.43
2018-12-24T20:35:28.138Z,4.40
2018-12-24T20:37:58.111Z,4.97
2018-12-24T20:40:27.691Z,4.40
2018-12-24T20:42:57.249Z,4.57
2018-12-24T20:45:26.856Z,4.93
2018-12-24T20:47:56.378Z,5.67
2018-12-24T20:50:26.031Z,7.03
2018-12-24T20:52:55.647Z,6.27
2018-12-24T20:55:25.197Z,5.80
2018-12-24T20:57:54.707Z,7.50
2018-12-24T21:00:24.310Z,8.03
2018-12-24T21:02:53.862Z,6.17
2018-12-24T21:05:23.545Z,8.80
2018-12-24T21:07:54.231Z,5.23
2018-12-24T21:10:23.783Z,6.93
2018-12-24T21:12:54.359Z,6.13
2018-12-24T21:15:24.092Z,6.03
2018-12-24T21:17:53.666Z,8.43
2018-12-24T21:20:23.290Z,6.67
2018-12-24T21:22:52.974Z,7.80
2018-12-24T21:25:22.601Z,10.03
2018-12-24T21:27:52.194Z,9.73
2018-12-24T21:30:21.846Z,9.97
2018-12-24T21:32:51.397Z,7.90
2018-12-24T21:35:20.939Z,10.33
2018-12-24T21:37:50.570Z,8.87
2018-12-24T21:40:20.177Z,10.40
2018-12-24T21:42:54.592Z,11.17
2018-12-24T21:45:21.104Z,9.93
2018-12-24T21:47:50.671Z,9.13
2018-12-24T21:50:20.230Z,11.17
2018-12-24T21:52:50.207Z,8.37
2018-12-24T21:55:19.803Z,10.47
2018-12-24T21:57:49.410Z,9.03
2018-12-24T22:00:18.963Z,7.03
2018-12-24T22:02:48.592Z,7.13
2018-12-24T22:05:18.125Z,7.40
2018-12-24T22:07:47.679Z,7.77
2018-12-24T22:10:17.311Z,7.00
2018-12-24T22:12:46.871Z,8.43
2018-12-24T22:15:16.518Z,8.07
2018-12-24T22:17:46.064Z,8.77
2018-12-24T22:20:15.674Z,8.03
2018-12-24T22:22:45.375Z,7.30
2018-12-24T22:25:14.981Z,6.47
2018-12-24T22:27:44.523Z,7.00
2018-12-24T22:30:14.144Z,6.30
2018-12-24T22:32:43.783Z,7.80
2018-12-24T22:35:13.334Z,6.10
2018-12-24T22:37:42.964Z,7.37
2018-12-24T22:40:12.531Z,7.23
2018-12-24T22:42:42.094Z,7.07
2018-12-24T22:45:11.670Z,9.10
2018-12-24T22:47:41.235Z,7.63
2018-12-24T22:50:10.855Z,7.40
2018-12-24T22:52:40.450Z,8.17
2018-12-24T22:55:10.008Z,6.13
2018-12-24T22:57:39.581Z,7.57
2018-12-24T23:00:11.535Z,5.70
2018-12-24T23:02:41.107Z,6.07
2018-12-24T23:05:10.687Z,7.10
2018-12-24T23:07:40.276Z,6.53
2018-12-24T23:10:09.850Z,6.53
2018-12-24T23:12:39.413Z,11.43
2018-12-24T23:15:09.049Z,8.07
2018-12-24T23:17:38.554Z,7.33
2018-12-24T23:20:08.055Z,8.50
2018-12-24T23:22:37.727Z,8.17
2018-12-24T23:25:07.290Z,7.37
2018-12-24T23:27:36.794Z,6.53
2018-12-24T23:30:07.231Z,7.13
2018-12-24T23:32:36.790Z,7.20
2018-12-24T23:35:06.366Z,7.43
2018-12-24T23:37:35.954Z,5.93
2018-12-24T23:40:05.514Z,5.90
2018-12-24T23:42:35.066Z,7.40
2018-12-24T23:45:04.649Z,5.73
2018-12-24T23:47:34.151Z,5.70
2018-12-24T23:50:03.670Z,6.97
2018-12-24T23:52:33.254Z,6.03
2018-12-24T23:55:02.820Z,6.53
2018-12-24T23:57:32.370Z,9.30
