createdAt,value
2018-09-14T00:01:59.205Z,7.47
2018-09-14T00:04:28.102Z,7.43
2018-09-14T00:06:56.915Z,7.07
2018-09-14T00:09:25.925Z,6.70
2018-09-14T00:11:54.717Z,6.60
2018-09-14T00:14:23.847Z,6.07
2018-09-14T00:16:52.691Z,6.10
2018-09-14T00:19:21.506Z,6.43
2018-09-14T00:21:50.362Z,5.83
2018-09-14T00:24:19.253Z,6.77
2018-09-14T00:26:48.092Z,6.70
2018-09-14T00:29:16.908Z,7.20
2018-09-14T00:31:45.815Z,7.27
2018-09-14T00:34:14.646Z,7.60
2018-09-14T00:36:43.568Z,7.17
2018-09-14T00:39:12.380Z,6.70
2018-09-14T00:41:41.252Z,8.33
2018-09-14T00:44:10.088Z,8.03
2018-09-14T00:46:39.011Z,7.87
2018-09-14T00:49:07.862Z,7.97
2018-09-14T00:51:36.696Z,7.93
2018-09-14T00:54:05.565Z,8.20
2018-09-14T00:56:34.417Z,7.80
2018-09-14T00:59:03.278Z,5.90
2018-09-14T01:01:32.152Z,6.57
2018-09-14T01:04:00.983Z,6.50
2018-09-14T01:06:29.881Z,7.30
2018-09-14T01:08:58.931Z,8.07
2018-09-14T01:11:27.847Z,8.10
2018-09-14T01:13:56.678Z,9.27
2018-09-14T01:16:25.628Z,8.90
2018-09-14T01:18:54.513Z,9.70
2018-09-14T01:21:23.365Z,9.13
2018-09-14T01:23:52.423Z,9.07
2018-09-14T01:26:21.240Z,8.97
2018-09-14T01:28:50.047Z,8.93
2018-09-14T01:31:18.856Z,8.43
2018-09-14T01:33:47.669Z,7.73
2018-09-14T01:36:16.508Z,8.17
2018-09-14T01:38:45.363Z,8.53
2018-09-14T01:41:14.159Z,8.80
2018-09-14T01:43:43.072Z,8.30
2018-09-14T01:46:11.895Z,9.70
2018-09-14T01:48:40.722Z,9.27
2018-09-14T01:51:09.536Z,8.93
2018-09-14T01:53:38.363Z,9.17
2018-09-14T01:56:07.187Z,9.00
2018-09-14T01:58:36.024Z,9.67
2018-09-14T02:01:04.859Z,8.57
2018-09-14T02:03:33.734Z,8.97
2018-09-14T02:06:02.555Z,7.83
2018-09-14T02:08:31.390Z,8.37
2018-09-14T02:11:00.188Z,7.87
2018-09-14T02:13:29.179Z,7.73
2018-09-14T02:15:58.009Z,9.07
2018-09-14T02:18:26.883Z,8.23
2018-09-14T02:20:55.688Z,9.23
2018-09-14T02:23:24.558Z,8.77
2018-09-14T02:25:53.423Z,8.50
2018-09-14T02:28:22.205Z,8.47
2018-09-14T02:30:51.147Z,9.37
2018-09-14T02:33:20.016Z,8.70
2018-09-14T02:35:48.839Z,8.67
2018-09-14T02:38:17.678Z,8.60
2018-09-14T02:40:46.544Z,8.37
2018-09-14T02:43:15.370Z,8.23
2018-09-14T02:45:44.216Z,7.83
2018-09-14T02:48:13.095Z,7.90
2018-09-14T02:50:41.967Z,7.67
2018-09-14T02:53:10.788Z,5.83
2018-09-14T02:55:39.672Z,7.50
2018-09-14T02:58:08.492Z,6.93
2018-09-14T03:00:37.466Z,6.90
2018-09-14T03:03:06.304Z,6.27
2018-09-14T03:05:35.154Z,7.13
2018-09-14T03:08:03.966Z,7.07
2018-09-14T03:10:32.823Z,7.40
2018-09-14T03:13:01.680Z,7.33
2018-09-14T03:15:30.633Z,7.20
2018-09-14T03:17:59.494Z,7.07
2018-09-14T03:20:28.340Z,7.03
2018-09-14T03:22:57.182Z,6.87
2018-09-14T03:25:26.066Z,6.60
2018-09-14T03:27:54.885Z,7.43
2018-09-14T03:30:23.719Z,7.60
2018-09-14T03:32:52.564Z,7.80
2018-09-14T03:35:21.339Z,6.30
2018-09-14T03:37:50.294Z,6.97
2018-09-14T03:40:19.084Z,6.90
2018-09-14T03:42:48.170Z,7.07
2018-09-14T03:45:17.113Z,6.23
2018-09-14T03:47:45.944Z,6.93
2018-09-14T03:50:14.836Z,6.90
2018-09-14T03:52:43.666Z,7.00
2018-09-14T03:55:12.455Z,7.30
2018-09-14T03:57:46.326Z,7.03
2018-09-14T04:00:15.177Z,7.03
2018-09-14T04:02:44.049Z,7.60
2018-09-14T04:05:12.842Z,7.43
2018-09-14T04:07:41.807Z,8.43
2018-09-14T04:10:10.833Z,7.90
2018-09-14T04:12:39.746Z,8.20
2018-09-14T04:15:08.650Z,8.83
2018-09-14T04:17:37.551Z,8.97
2018-09-14T04:20:06.721Z,10.13
2018-09-14T04:22:35.631Z,9.87
2018-09-14T04:25:04.466Z,9.83
2018-09-14T04:27:33.533Z,10.20
2018-09-14T04:30:02.543Z,9.60
2018-09-14T04:32:31.455Z,9.57
2018-09-14T04:35:00.492Z,9.07
2018-09-14T04:37:34.357Z,9.63
2018-09-14T04:40:03.364Z,9.03
2018-09-14T04:42:32.279Z,9.10
2018-09-14T04:45:01.274Z,8.53
2018-09-14T04:47:30.116Z,7.87
2018-09-14T04:49:58.961Z,6.97
2018-09-14T04:52:27.767Z,9.33
2018-09-14T04:54:56.602Z,9.33
2018-09-14T04:57:25.532Z,8.47
2018-09-14T04:59:54.330Z,8.30
2018-09-14T05:02:23.136Z,7.97
2018-09-14T05:04:51.986Z,13.83
2018-09-14T05:07:20.759Z,7.10
2018-09-14T05:09:49.796Z,5.80
2018-09-14T05:12:18.680Z,6.03
2018-09-14T05:14:47.588Z,5.37
2018-09-14T05:17:16.459Z,5.23
2018-09-14T05:19:45.262Z,6.20
2018-09-14T05:22:14.104Z,6.80
2018-09-14T05:24:42.938Z,7.00
2018-09-14T05:27:11.749Z,7.37
2018-09-14T05:29:40.584Z,8.13
2018-09-14T05:32:09.439Z,7.87
2018-09-14T05:34:38.253Z,7.43
2018-09-14T05:37:07.061Z,8.03
2018-09-14T05:39:35.911Z,7.57
2018-09-14T05:42:04.774Z,6.70
2018-09-14T05:44:33.583Z,6.33
2018-09-14T05:47:02.527Z,6.27
2018-09-14T05:49:31.339Z,6.10
2018-09-14T05:52:00.179Z,6.07
2018-09-14T05:54:29.033Z,5.70
2018-09-14T05:56:57.762Z,5.03
2018-09-14T05:59:26.607Z,4.93
2018-09-14T06:01:55.437Z,6.77
2018-09-14T06:04:24.275Z,9.63
2018-09-14T06:06:53.157Z,8.37
2018-09-14T06:09:21.944Z,8.73
2018-09-14T06:11:50.833Z,10.43
2018-09-14T06:14:19.727Z,10.30
2018-09-14T06:16:48.807Z,9.33
2018-09-14T06:19:17.701Z,9.33
2018-09-14T06:21:46.592Z,8.80
2018-09-14T06:24:15.422Z,8.37
2018-09-14T06:26:44.273Z,7.63
2018-09-14T06:29:13.297Z,8.10
2018-09-14T06:31:42.241Z,7.67
2018-09-14T06:34:11.129Z,8.77
2018-09-14T06:36:40.021Z,8.93
2018-09-14T06:39:10.590Z,9.73
2018-09-14T06:41:39.390Z,9.53
2018-09-14T06:44:08.539Z,9.00
2018-09-14T06:46:37.363Z,10.97
2018-09-14T06:49:06.714Z,10.47
2018-09-14T06:51:37.260Z,9.90
2018-09-14T06:54:06.131Z,9.33
2018-09-14T06:56:34.950Z,8.93
2018-09-14T06:59:04.134Z,9.40
2018-09-14T07:01:33.000Z,9.73
2018-09-14T07:04:01.954Z,10.43
2018-09-14T07:06:30.813Z,8.23
2018-09-14T07:08:59.607Z,9.17
2018-09-14T07:11:28.452Z,7.90
2018-09-14T07:13:57.254Z,8.30
2018-09-14T07:16:26.035Z,8.80
2018-09-14T07:21:32.489Z,7.53
2018-09-14T07:24:01.107Z,8.40
2018-09-14T07:26:29.791Z,8.00
2018-09-14T07:28:58.558Z,8.80
2018-09-14T07:31:27.196Z,7.30
2018-09-14T07:33:55.826Z,7.60
2018-09-14T07:36:24.561Z,7.17
2018-09-14T07:38:53.274Z,6.63
2018-09-14T07:41:21.983Z,6.20
2018-09-14T07:43:50.711Z,6.53
2018-09-14T07:46:19.339Z,7.10
2018-09-14T07:48:48.039Z,6.00
2018-09-14T07:51:16.637Z,6.67
2018-09-14T07:53:45.286Z,6.93
2018-09-14T07:56:13.995Z,6.63
2018-09-14T07:58:42.603Z,6.63
2018-09-14T08:01:11.297Z,7.17
2018-09-14T08:03:40.193Z,7.10
2018-09-14T08:06:09.145Z,6.57
2018-09-14T08:08:37.845Z,6.80
2018-09-14T08:11:06.616Z,6.80
2018-09-14T08:13:35.519Z,7.27
2018-09-14T08:16:04.275Z,7.33
2018-09-14T08:18:32.928Z,6.90
2018-09-14T08:21:01.647Z,6.53
2018-09-14T08:23:30.364Z,6.87
2018-09-14T08:25:59.147Z,6.87
2018-09-14T08:28:27.797Z,6.30
2018-09-14T08:30:56.491Z,6.20
2018-09-14T08:33:25.055Z,6.33
2018-09-14T08:35:53.638Z,6.90
2018-09-14T08:38:22.335Z,5.80
2018-09-14T08:40:50.918Z,5.60
2018-09-14T08:43:20.010Z,6.80
2018-09-14T08:45:48.816Z,6.50
2018-09-14T08:48:17.603Z,5.97
2018-09-14T08:50:46.280Z,6.10
2018-09-14T08:53:14.876Z,7.10
2018-09-14T08:55:43.465Z,5.50
2018-09-14T08:58:12.219Z,5.70
2018-09-14T09:00:40.894Z,5.33
2018-09-14T09:03:09.786Z,5.07
2018-09-14T09:05:38.448Z,5.50
2018-09-14T09:08:07.101Z,5.70
2018-09-14T09:10:35.812Z,5.77
2018-09-14T09:13:04.443Z,5.50
2018-09-14T09:15:33.071Z,5.07
2018-09-14T09:18:01.786Z,5.57
2018-09-14T09:20:30.559Z,5.10
2018-09-14T09:22:59.283Z,4.87
2018-09-14T09:25:27.961Z,4.40
2018-09-14T09:27:56.636Z,4.40
2018-09-14T09:30:25.416Z,4.73
2018-09-14T09:32:54.248Z,5.23
2018-09-14T09:35:22.957Z,5.00
2018-09-14T09:37:51.710Z,4.73
2018-09-14T09:40:20.770Z,4.33
2018-09-14T09:42:49.451Z,4.70
2018-09-14T09:45:18.143Z,5.00
2018-09-14T09:47:46.842Z,5.50
2018-09-14T09:50:15.542Z,5.30
2018-09-14T09:52:44.302Z,4.30
2018-09-14T09:55:13.036Z,4.07
2018-09-14T09:57:41.938Z,4.17
2018-09-14T10:00:15.763Z,4.67
2018-09-14T10:02:49.782Z,4.63
2018-09-14T10:05:23.675Z,4.10
2018-09-14T10:07:52.307Z,3.90
2018-09-14T10:10:20.990Z,4.27
2018-09-14T10:12:49.551Z,4.20
2018-09-14T10:15:18.597Z,3.53
2018-09-14T10:17:47.210Z,4.10
2018-09-14T10:20:15.833Z,4.53
2018-09-14T10:22:44.479Z,3.93
2018-09-14T10:25:13.063Z,3.87
2018-09-14T10:27:41.715Z,3.73
2018-09-14T10:30:10.299Z,3.70
2018-09-14T10:32:39.914Z,4.20
2018-09-14T10:35:08.619Z,4.30
2018-09-14T10:40:35.346Z,4.20
2018-09-14T10:43:03.894Z,4.17
2018-09-14T10:45:32.635Z,4.47
2018-09-14T10:48:01.435Z,4.43
2018-09-14T10:50:30.092Z,3.63
2018-09-14T10:52:58.786Z,3.93
2018-09-14T10:55:27.541Z,3.80
2018-09-14T11:00:49.542Z,4.70
2018-09-14T11:03:18.180Z,4.13
2018-09-14T11:05:46.822Z,3.83
2018-09-14T11:08:15.499Z,3.80
2018-09-14T11:10:44.422Z,3.80
2018-09-14T11:13:13.229Z,4.33
2018-09-14T11:15:42.043Z,3.90
2018-09-14T11:18:10.796Z,3.90
2018-09-14T11:20:39.501Z,4.37
2018-09-14T11:23:08.257Z,4.17
2018-09-14T11:25:36.830Z,4.10
2018-09-14T11:28:05.537Z,4.30
2018-09-14T11:30:34.211Z,4.13
2018-09-14T11:33:02.773Z,3.90
2018-09-14T11:35:31.374Z,3.83
2018-09-14T11:38:00.096Z,3.77
2018-09-14T11:40:28.622Z,3.47
2018-09-14T11:42:57.259Z,3.40
2018-09-14T11:45:25.928Z,3.63
2018-09-14T11:47:54.488Z,3.70
2018-09-14T11:50:23.135Z,3.40
2018-09-14T11:52:51.691Z,3.20
2018-09-14T11:55:20.383Z,3.70
2018-09-14T11:57:48.917Z,3.70
2018-09-14T12:00:17.619Z,3.63
2018-09-14T12:02:46.216Z,3.07
2018-09-14T12:05:14.859Z,3.30
2018-09-14T12:07:43.551Z,3.10
2018-09-14T12:10:12.198Z,2.70
2018-09-14T12:12:40.867Z,2.90
2018-09-14T12:15:09.551Z,3.40
2018-09-14T12:17:38.213Z,2.97
2018-09-14T12:20:06.815Z,3.37
2018-09-14T12:22:35.514Z,3.10
2018-09-14T12:25:04.151Z,2.80
2018-09-14T12:27:32.764Z,3.70
2018-09-14T12:30:01.444Z,4.27
2018-09-14T12:32:30.086Z,3.17
2018-09-14T12:34:58.747Z,3.20
2018-09-14T12:37:27.372Z,3.30
2018-09-14T12:39:56.006Z,3.77
2018-09-14T12:42:24.591Z,3.40
2018-09-14T12:44:53.236Z,3.30
2018-09-14T12:47:21.935Z,3.50
2018-09-14T12:49:50.650Z,3.50
2018-09-14T12:52:19.344Z,3.43
2018-09-14T12:54:48.086Z,3.27
2018-09-14T12:57:16.769Z,3.40
2018-09-14T12:59:45.430Z,3.30
2018-09-14T13:02:14.079Z,3.00
2018-09-14T13:04:42.674Z,3.50
2018-09-14T13:07:11.323Z,3.43
2018-09-14T13:09:40.006Z,3.60
2018-09-14T13:12:08.752Z,3.70
2018-09-14T13:14:37.424Z,4.10
2018-09-14T13:17:10.237Z,3.50
2018-09-14T13:19:39.083Z,3.70
2018-09-14T13:22:07.952Z,3.50
2018-09-14T13:24:36.734Z,3.47
2018-09-14T13:27:05.636Z,3.77
2018-09-14T13:29:34.462Z,3.87
2018-09-14T13:32:03.232Z,4.47
2018-09-14T13:34:31.966Z,3.90
2018-09-14T13:37:00.652Z,3.83
2018-09-14T13:39:29.315Z,4.20
2018-09-14T13:41:58.085Z,4.80
2018-09-14T13:44:26.740Z,3.93
2018-09-14T13:46:55.406Z,4.67
2018-09-14T13:49:24.139Z,4.83
2018-09-14T13:51:52.761Z,3.90
2018-09-14T13:54:21.468Z,4.30
2018-09-14T13:56:50.163Z,4.60
2018-09-14T13:59:19.083Z,4.23
2018-09-14T14:01:48.039Z,4.30
2018-09-14T14:04:16.677Z,4.20
2018-09-14T14:06:45.523Z,4.20
2018-09-14T14:09:14.345Z,4.30
2018-09-14T14:11:43.691Z,3.80
2018-09-14T14:14:12.430Z,4.00
2018-09-14T14:16:41.923Z,4.50
2018-09-14T14:19:10.903Z,3.90
2018-09-14T14:21:39.766Z,4.50
2018-09-14T14:24:08.447Z,4.73
2018-09-14T14:26:37.200Z,4.50
2018-09-14T14:29:05.979Z,4.40
2018-09-14T14:31:34.735Z,4.50
2018-09-14T14:34:03.386Z,4.43
2018-09-14T14:36:32.055Z,5.37
2018-09-14T14:39:00.804Z,5.23
2018-09-14T14:41:29.565Z,4.70
2018-09-14T14:43:58.116Z,4.30
2018-09-14T14:46:26.834Z,4.53
2018-09-14T14:48:55.518Z,4.90
2018-09-14T14:51:24.194Z,4.50
2018-09-14T14:53:52.853Z,3.80
2018-09-14T14:56:21.535Z,4.20
2018-09-14T14:58:50.213Z,4.37
2018-09-14T15:01:18.896Z,4.27
2018-09-14T15:03:47.613Z,4.47
2018-09-14T15:06:16.255Z,4.10
2018-09-14T15:08:49.894Z,4.27
2018-09-14T15:11:18.670Z,4.40
2018-09-14T15:13:47.576Z,4.17
2018-09-14T15:16:16.187Z,4.43
2018-09-14T15:18:45.020Z,4.30
2018-09-14T15:21:13.739Z,5.27
2018-09-14T15:23:42.436Z,4.20
2018-09-14T15:26:11.075Z,4.40
2018-09-14T15:28:39.751Z,4.67
2018-09-14T15:31:08.462Z,4.67
2018-09-14T15:33:37.137Z,4.03
2018-09-14T15:36:05.834Z,4.27
2018-09-14T15:38:34.698Z,4.10
2018-09-14T15:41:03.398Z,3.80
2018-09-14T15:43:32.109Z,4.70
2018-09-14T15:46:00.679Z,4.23
2018-09-14T15:48:29.552Z,4.50
2018-09-14T15:50:58.215Z,4.10
2018-09-14T15:53:26.955Z,3.77
2018-09-14T15:55:55.643Z,3.87
2018-09-14T15:58:24.263Z,3.70
2018-09-14T16:00:52.884Z,3.97
2018-09-14T16:03:21.536Z,3.90
2018-09-14T16:05:50.143Z,3.90
2018-09-14T16:08:18.795Z,3.80
2018-09-14T16:10:47.538Z,4.30
2018-09-14T16:13:16.111Z,3.77
2018-09-14T16:15:44.670Z,3.67
2018-09-14T16:18:13.430Z,4.80
2018-09-14T16:20:42.236Z,5.00
2018-09-14T16:23:10.883Z,4.00
2018-09-14T16:25:39.587Z,4.20
2018-09-14T16:28:08.521Z,4.13
2018-09-14T16:30:37.215Z,3.40
2018-09-14T16:33:05.933Z,3.77
2018-09-14T16:35:34.575Z,3.57
2018-09-14T16:38:03.283Z,3.73
2018-09-14T16:40:32.007Z,3.53
2018-09-14T16:43:00.647Z,3.53
2018-09-14T16:45:29.270Z,3.83
2018-09-14T16:47:57.983Z,3.70
2018-09-14T16:50:26.647Z,3.70
2018-09-14T16:52:55.274Z,3.53
2018-09-14T16:55:23.906Z,3.80
2018-09-14T16:57:52.537Z,3.63
2018-09-14T17:00:21.242Z,3.80
2018-09-14T17:02:49.987Z,3.77
2018-09-14T17:05:18.517Z,3.33
2018-09-14T17:07:47.204Z,3.97
2018-09-14T17:10:15.878Z,3.93
2018-09-14T17:12:44.590Z,3.53
2018-09-14T17:15:13.227Z,3.50
2018-09-14T17:17:41.994Z,4.33
2018-09-14T17:20:10.723Z,3.77
2018-09-14T17:22:39.443Z,3.73
2018-09-14T17:25:08.221Z,3.87
2018-09-14T17:27:36.970Z,3.83
2018-09-14T17:30:05.627Z,3.80
2018-09-14T17:32:34.338Z,3.63
2018-09-14T17:35:02.986Z,3.90
2018-09-14T17:37:31.649Z,3.60
2018-09-14T17:40:00.326Z,4.00
2018-09-14T17:42:29.069Z,3.67
2018-09-14T17:44:57.753Z,4.00
2018-09-14T17:47:26.448Z,3.67
2018-09-14T17:49:55.147Z,3.50
2018-09-14T17:52:23.853Z,3.80
2018-09-14T17:54:52.467Z,3.20
2018-09-14T17:57:21.157Z,4.07
2018-09-14T17:59:49.846Z,3.93
2018-09-14T18:02:18.573Z,3.80
2018-09-14T18:04:47.238Z,3.87
2018-09-14T18:07:15.938Z,3.40
2018-09-14T18:09:44.628Z,3.60
2018-09-14T18:12:13.384Z,3.83
2018-09-14T18:14:42.166Z,4.40
2018-09-14T18:17:10.842Z,4.10
2018-09-14T18:19:39.446Z,4.33
2018-09-14T18:22:08.217Z,4.00
2018-09-14T18:24:36.886Z,4.20
2018-09-14T18:27:05.634Z,4.60
2018-09-14T18:29:34.271Z,4.67
2018-09-14T18:32:03.098Z,3.77
2018-09-14T18:34:31.875Z,3.93
2018-09-14T18:37:00.569Z,4.30
2018-09-14T18:39:29.256Z,3.57
2018-09-14T18:41:57.954Z,3.93
2018-09-14T18:44:26.640Z,4.20
2018-09-14T18:46:55.494Z,6.00
2018-09-14T18:49:24.291Z,5.37
2018-09-14T18:51:53.644Z,16.90
2018-09-14T18:54:22.394Z,18.77
2018-09-14T18:56:51.125Z,11.13
2018-09-14T18:59:19.775Z,10.53
2018-09-14T19:01:48.474Z,14.57
2018-09-14T19:04:17.171Z,12.70
2018-09-14T19:06:45.868Z,5.93
2018-09-14T19:09:14.611Z,5.80
2018-09-14T19:11:43.305Z,6.30
2018-09-14T19:14:11.989Z,6.67
2018-09-14T19:16:40.662Z,5.63
2018-09-14T19:19:09.359Z,4.90
2018-09-14T19:21:38.111Z,4.60
2018-09-14T19:24:06.777Z,4.23
2018-09-14T19:26:35.437Z,5.13
2018-09-14T19:29:04.435Z,4.20
2018-09-14T19:31:33.120Z,4.37
2018-09-14T19:34:01.865Z,4.67
2018-09-14T19:36:30.626Z,5.30
2018-09-14T19:38:59.350Z,4.90
2018-09-14T19:41:28.027Z,4.77
2018-09-14T19:43:56.726Z,4.77
2018-09-14T19:46:39.658Z,4.23
2018-09-14T19:49:08.392Z,4.13
2018-09-14T19:51:37.073Z,3.70
2018-09-14T19:54:05.834Z,4.30
2018-09-14T19:56:34.678Z,4.53
2018-09-14T19:59:03.400Z,4.10
2018-09-14T20:01:32.151Z,4.47
2018-09-14T20:04:00.834Z,4.80
2018-09-14T20:06:29.492Z,4.40
2018-09-14T20:08:58.364Z,4.63
2018-09-14T20:11:27.113Z,4.10
2018-09-14T20:13:55.819Z,4.13
2018-09-14T20:16:24.534Z,4.80
2018-09-14T20:18:53.267Z,4.27
2018-09-14T20:21:21.902Z,4.93
2018-09-14T20:23:50.624Z,4.70
2018-09-14T20:26:19.285Z,4.30
2018-09-14T20:28:48.005Z,5.57
2018-09-14T20:31:16.742Z,5.17
2018-09-14T20:33:45.441Z,5.37
2018-09-14T20:36:14.152Z,4.77
2018-09-14T20:38:42.908Z,4.73
2018-09-14T20:41:11.565Z,5.07
2018-09-14T20:43:40.202Z,4.93
2018-09-14T20:46:08.934Z,5.33
2018-09-14T20:48:37.770Z,5.00
2018-09-14T20:51:06.539Z,4.80
2018-09-14T20:53:35.298Z,5.00
2018-09-14T20:56:04.068Z,4.80
2018-09-14T20:58:32.768Z,4.77
2018-09-14T21:01:01.537Z,4.60
2018-09-14T21:03:30.270Z,4.50
2018-09-14T21:05:58.949Z,5.30
2018-09-14T21:08:27.551Z,4.43
2018-09-14T21:10:56.286Z,5.20
2018-09-14T21:13:24.924Z,5.10
2018-09-14T21:15:53.578Z,4.20
2018-09-14T21:18:22.234Z,4.90
2018-09-14T21:20:50.901Z,4.67
2018-09-14T21:23:19.595Z,5.07
2018-09-14T21:25:48.246Z,4.77
2018-09-14T21:28:16.940Z,5.03
2018-09-14T21:30:45.608Z,5.27
2018-09-14T21:33:14.323Z,5.27
2018-09-14T21:35:43.051Z,5.53
2018-09-14T21:38:11.714Z,5.47
2018-09-14T21:40:40.299Z,5.80
2018-09-14T21:43:09.017Z,5.73
2018-09-14T21:45:37.710Z,6.00
2018-09-14T21:48:06.435Z,5.90
2018-09-14T21:50:35.132Z,5.73
2018-09-14T21:53:03.774Z,6.47
2018-09-14T21:55:32.435Z,6.43
2018-09-14T21:58:01.047Z,6.70
2018-09-14T22:00:34.931Z,6.97
2018-09-14T22:03:03.642Z,5.60
2018-09-14T22:05:32.375Z,5.50
2018-09-14T22:08:00.983Z,5.30
2018-09-14T22:10:29.704Z,6.00
2018-09-14T22:12:58.566Z,5.63
2018-09-14T22:15:27.291Z,6.20
2018-09-14T22:17:56.042Z,6.50
2018-09-14T22:20:24.731Z,6.80
2018-09-14T22:22:53.342Z,6.97
2018-09-14T22:25:22.110Z,6.97
2018-09-14T22:27:50.876Z,5.73
2018-09-14T22:30:19.488Z,7.17
2018-09-14T22:32:48.174Z,6.83
2018-09-14T22:35:16.899Z,7.60
2018-09-14T22:37:45.599Z,7.90
2018-09-14T22:40:14.246Z,6.50
2018-09-14T22:42:42.913Z,6.83
2018-09-14T22:45:11.643Z,6.40
2018-09-14T22:47:40.335Z,5.60
2018-09-14T22:50:09.103Z,6.00
2018-09-14T22:52:37.755Z,5.70
2018-09-14T22:55:06.484Z,6.67
2018-09-14T22:57:35.171Z,5.90
2018-09-14T23:00:03.946Z,6.20
2018-09-14T23:02:32.682Z,5.90
2018-09-14T23:05:01.348Z,5.50
2018-09-14T23:07:30.115Z,5.67
2018-09-14T23:09:58.922Z,5.53
2018-09-14T23:12:27.567Z,6.17
2018-09-14T23:14:56.254Z,6.13
2018-09-14T23:17:24.913Z,6.40
2018-09-14T23:19:53.648Z,5.60
2018-09-14T23:22:22.315Z,5.60
2018-09-14T23:24:51.072Z,6.30
2018-09-14T23:27:19.814Z,5.80
2018-09-14T23:29:48.502Z,6.40
2018-09-14T23:32:17.254Z,6.90
2018-09-14T23:34:45.940Z,5.57
2018-09-14T23:37:14.603Z,6.47
2018-09-14T23:39:43.258Z,6.33
2018-09-14T23:42:12.001Z,7.70
2018-09-14T23:44:40.627Z,7.57
2018-09-14T23:47:09.362Z,7.13
2018-09-14T23:49:38.021Z,7.17
2018-09-14T23:52:06.700Z,7.37
2018-09-14T23:54:35.375Z,6.80
2018-09-14T23:57:04.094Z,7.80
2018-09-14T23:59:32.727Z,7.90
