createdAt,value
2022-09-18T00:00:00.000Z,1.14
2022-09-18T00:15:00.000Z,1.11
2022-09-18T00:30:00.000Z,1.18
2022-09-18T00:45:00.000Z,1.24
2022-09-18T01:00:00.000Z,1.21
2022-09-18T01:15:00.000Z,1.34
2022-09-18T01:30:00.000Z,1.33
2022-09-18T01:45:00.000Z,1.51
2022-09-18T02:00:00.000Z,1.69
2022-09-18T02:15:00.000Z,1.48
2022-09-18T02:45:00.000Z,1
2022-09-18T02:45:00.000Z,1.33
2022-09-18T03:00:00.000Z,1.26
2022-09-18T03:15:00.000Z,1.2
2022-09-18T03:30:00.000Z,1.13
2022-09-18T03:45:00.000Z,1.25
2022-09-18T04:00:00.000Z,1.31
2022-09-18T04:15:00.000Z,1.62
2022-09-18T04:30:00.000Z,1.53
2022-09-18T04:45:00.000Z,1.67
2022-09-18T05:00:00.000Z,1.44
2022-09-18T05:15:00.000Z,1.32
2022-09-18T05:30:00.000Z,1.51
2022-09-18T05:45:00.000Z,1.46
2022-09-18T06:00:00.000Z,2.25
2022-09-18T06:15:00.000Z,1.96
2022-09-18T06:30:00.000Z,2.11
2022-09-18T06:45:00.000Z,1.34
2022-09-18T07:00:00.000Z,1.94
2022-09-18T07:15:00.000Z,1.59
2022-09-18T07:30:00.000Z,1.76
2022-09-18T07:45:00.000Z,1.95
2022-09-18T08:00:00.000Z,1.25
2022-09-18T08:15:00.000Z,4.21
2022-09-18T08:30:00.000Z,2.74
2022-09-18T08:45:00.000Z,3.82
2022-09-18T09:00:00.000Z,1.25
2022-09-18T09:15:00.000Z,1.93
2022-09-18T09:30:00.000Z,3.09
2022-09-18T09:45:00.000Z,2.98
2022-09-18T10:00:00.000Z,4.31
2022-09-18T10:15:00.000Z,4.86
2022-09-18T10:30:00.000Z,3.58
2022-09-18T10:45:00.000Z,3.4
2022-09-18T11:00:00.000Z,2.67
2022-09-18T11:15:00.000Z,2.42
2022-09-18T11:30:00.000Z,8.84
2022-09-18T11:45:00.000Z,2.89
2022-09-18T12:00:00.000Z,2.69
2022-09-18T12:15:00.000Z,1.12
2022-09-18T12:30:00.000Z,1.16
2022-09-18T12:45:00.000Z,1.33
2022-09-18T13:00:00.000Z,1.99
2022-09-18T13:15:00.000Z,1.68
2022-09-18T13:30:00.000Z,1.8
2022-09-18T13:45:00.000Z,5.82
2022-09-18T14:00:00.000Z,1.87
2022-09-18T14:15:00.000Z,1.28
2022-09-18T14:30:00.000Z,1.87
2022-09-18T14:45:00.000Z,2.85
2022-09-18T15:00:00.000Z,1.93
2022-09-18T15:15:00.000Z,1.76
2022-09-18T15:30:00.000Z,1.53
2022-09-18T15:45:00.000Z,2.69
2022-09-18T16:00:00.000Z,3.12
2022-09-18T16:15:00.000Z,3.54
2022-09-18T16:30:00.000Z,4.58
2022-09-18T16:45:00.000Z,6.15
2022-09-18T17:00:00.000Z,6.22
2022-09-18T17:15:00.000Z,7.53
2022-09-18T17:30:00.000Z,7.27
2022-09-18T17:45:00.000Z,4.07
2022-09-18T18:00:00.000Z,4.14
2022-09-18T18:15:00.000Z,4.34
2022-09-18T18:30:00.000Z,5.01
2022-09-18T18:45:00.000Z,5.31
2022-09-18T19:00:00.000Z,5.72
2022-09-18T19:15:00.000Z,4.96
2022-09-18T19:30:00.000Z,6.22
2022-09-18T19:45:00.000Z,4.27
2022-09-18T20:00:00.000Z,4.06
2022-09-18T20:15:00.000Z,3.73
2022-09-18T20:30:00.000Z,3.4
2022-09-18T21:00:00.000Z,4
2022-09-18T21:00:00.000Z,3.31
2022-09-18T21:15:00.000Z,3.19
2022-09-18T21:30:00.000Z,3.18
2022-09-18T21:45:00.000Z,3.52
2022-09-18T22:00:00.000Z,3.58
2022-09-18T22:15:00.000Z,4.12
2022-09-18T22:30:00.000Z,2.69
2022-09-18T22:45:00.000Z,1.65
2022-09-18T23:00:00.000Z,1.39
2022-09-18T23:15:00.000Z,1.46
2022-09-18T23:30:00.000Z,1.34
2022-09-18T23:45:00.000Z,1.41
