createdAt,value
2023-02-27T00:00:19.917Z,53.21
2023-02-27T00:01:19.923Z,53.11
2023-02-27T00:02:19.978Z,53.01
2023-02-27T00:03:19.918Z,52.93
2023-02-27T00:04:19.957Z,52.85
2023-02-27T00:05:19.966Z,52.85
2023-02-27T00:07:19.961Z,52.68
2023-02-27T00:08:19.918Z,52.53
2023-02-27T00:09:19.971Z,52.53
2023-02-27T00:10:19.995Z,52.70
2023-02-27T00:11:19.969Z,52.43
2023-02-27T00:12:19.931Z,52.43
2023-02-27T00:13:19.952Z,52.36
2023-02-27T00:14:19.981Z,52.29
2023-02-27T00:15:19.954Z,52.42
2023-02-27T00:16:20.008Z,52.56
2023-02-27T00:17:19.959Z,52.83
2023-02-27T00:18:19.974Z,52.89
2023-02-27T00:19:20.042Z,52.78
2023-02-27T00:20:20.012Z,52.74
2023-02-27T00:21:19.966Z,52.67
2023-02-27T00:22:19.970Z,52.67
2023-02-27T00:23:20.005Z,52.70
2023-02-27T00:24:20.011Z,52.65
2023-02-27T00:25:19.972Z,52.65
2023-02-27T00:26:19.984Z,52.44
2023-02-27T00:27:19.979Z,52.67
2023-02-27T00:28:20.042Z,52.54
2023-02-27T00:29:19.977Z,52.54
2023-02-27T00:30:19.985Z,52.11
2023-02-27T00:31:20.062Z,51.54
2023-02-27T00:33:20.046Z,51.83
2023-02-27T00:34:19.990Z,52.07
2023-02-27T00:35:19.994Z,52.50
2023-02-27T00:36:20.035Z,52.75
2023-02-27T00:37:20.029Z,52.89
2023-02-27T00:38:20.075Z,52.88
2023-02-27T00:40:20.014Z,52.65
2023-02-27T00:41:20.033Z,52.36
2023-02-27T00:42:20.015Z,52.36
2023-02-27T00:43:20.003Z,53.05
2023-02-27T00:44:20.005Z,53.05
2023-02-27T00:45:20.021Z,52.71
2023-02-27T00:46:20.101Z,52.87
2023-02-27T00:47:20.062Z,52.85
2023-02-27T00:48:20.056Z,52.75
2023-02-27T00:49:20.085Z,52.61
2023-02-27T00:50:20.051Z,52.61
2023-02-27T00:51:20.058Z,52.78
2023-02-27T00:52:20.050Z,53.18
2023-02-27T00:53:20.024Z,53.21
2023-02-27T00:54:20.040Z,53.36
2023-02-27T00:55:20.076Z,53.35
2023-02-27T00:56:20.124Z,53.35
2023-02-27T00:57:20.102Z,53.12
2023-02-27T00:58:20.046Z,53.16
2023-02-27T00:59:20.080Z,53.09
2023-02-27T01:00:20.050Z,52.80
2023-02-27T01:01:20.089Z,53.00
2023-02-27T01:02:20.166Z,52.82
2023-02-27T01:03:20.053Z,52.82
2023-02-27T01:04:20.058Z,52.54
2023-02-27T01:05:20.166Z,52.86
2023-02-27T01:07:20.110Z,53.15
2023-02-27T01:08:20.067Z,53.15
2023-02-27T01:09:20.099Z,53.10
2023-02-27T01:10:20.077Z,53.10
2023-02-27T01:11:20.118Z,52.50
2023-02-27T01:12:20.144Z,52.37
2023-02-27T01:13:20.142Z,52.51
2023-02-27T01:14:20.087Z,52.51
2023-02-27T01:15:20.174Z,52.90
2023-02-27T01:16:20.132Z,53.20
2023-02-27T01:17:20.082Z,53.20
2023-02-27T01:18:20.109Z,53.06
2023-02-27T01:19:20.258Z,53.20
2023-02-27T01:20:20.092Z,53.20
2023-02-27T01:22:20.148Z,53.29
2023-02-27T01:23:20.109Z,53.37
2023-02-27T01:24:20.170Z,53.60
2023-02-27T01:25:20.131Z,53.57
2023-02-27T01:26:20.159Z,53.57
2023-02-27T01:27:20.173Z,53.58
2023-02-27T01:28:20.122Z,53.65
2023-02-27T01:29:20.162Z,53.55
2023-02-27T01:30:20.156Z,53.65
2023-02-27T01:31:20.223Z,53.25
2023-02-27T01:32:20.310Z,53.25
2023-02-27T01:33:20.166Z,53.05
2023-02-27T01:34:20.191Z,53.21
2023-02-27T01:35:20.182Z,52.96
2023-02-27T01:36:20.144Z,52.96
2023-02-27T01:37:20.153Z,53.31
2023-02-27T01:38:20.145Z,53.32
2023-02-27T01:39:20.201Z,53.27
2023-02-27T01:40:20.179Z,53.27
2023-02-27T01:41:20.231Z,53.05
2023-02-27T01:42:20.169Z,52.86
2023-02-27T01:44:20.231Z,52.83
2023-02-27T01:45:20.168Z,52.77
2023-02-27T01:46:20.234Z,52.70
2023-02-27T01:47:20.231Z,52.72
2023-02-27T01:48:20.208Z,52.63
2023-02-27T01:49:20.231Z,52.60
2023-02-27T01:50:20.177Z,52.68
2023-02-27T01:51:20.229Z,52.68
2023-02-27T01:52:20.165Z,52.55
2023-02-27T01:53:20.181Z,52.69
2023-02-27T01:54:20.186Z,52.87
2023-02-27T01:55:20.184Z,53.09
2023-02-27T01:56:20.247Z,53.14
2023-02-27T01:57:20.238Z,53.25
2023-02-27T01:59:20.236Z,53.21
2023-02-27T02:00:20.273Z,53.24
2023-02-27T02:01:20.318Z,53.24
2023-02-27T02:02:20.286Z,53.92
2023-02-27T02:03:20.239Z,53.93
2023-02-27T02:04:20.219Z,53.93
2023-02-27T02:05:20.223Z,53.99
2023-02-27T02:06:20.197Z,53.99
2023-02-27T02:07:20.218Z,53.77
2023-02-27T02:08:20.265Z,53.35
2023-02-27T02:09:20.256Z,53.42
2023-02-27T02:10:20.261Z,53.42
2023-02-27T02:11:20.244Z,53.09
2023-02-27T02:12:20.240Z,52.96
2023-02-27T02:14:20.242Z,53.53
2023-02-27T02:15:20.279Z,53.32
2023-02-27T02:16:20.272Z,53.08
2023-02-27T02:17:20.253Z,53.09
2023-02-27T02:18:20.295Z,53.36
2023-02-27T02:19:20.247Z,53.35
2023-02-27T02:20:20.239Z,53.35
2023-02-27T02:21:20.253Z,52.95
2023-02-27T02:22:20.277Z,52.21
2023-02-27T02:23:20.266Z,52.21
2023-02-27T02:24:20.285Z,52.33
2023-02-27T02:25:20.248Z,52.33
2023-02-27T02:26:20.258Z,52.17
2023-02-27T02:27:20.293Z,51.81
2023-02-27T02:28:20.313Z,52.33
2023-02-27T02:29:20.295Z,52.33
2023-02-27T02:30:20.303Z,52.62
2023-02-27T02:31:20.384Z,52.73
2023-02-27T02:32:20.343Z,52.51
2023-02-27T02:33:20.297Z,52.51
2023-02-27T02:34:20.338Z,52.80
2023-02-27T02:35:20.275Z,52.80
2023-02-27T02:36:20.284Z,52.80
2023-02-27T02:37:20.330Z,52.56
2023-02-27T02:38:20.338Z,52.51
2023-02-27T02:39:20.286Z,52.51
2023-02-27T02:40:20.347Z,52.95
2023-02-27T02:42:20.341Z,53.13
2023-02-27T02:43:20.325Z,53.08
2023-02-27T02:44:20.348Z,53.02
2023-02-27T02:45:20.317Z,53.02
2023-02-27T02:46:20.364Z,53.18
2023-02-27T02:47:20.315Z,53.18
2023-02-27T02:48:20.327Z,53.32
2023-02-27T02:49:20.314Z,53.77
2023-02-27T02:50:20.318Z,53.77
2023-02-27T02:51:20.337Z,53.88
2023-02-27T02:52:20.339Z,54.01
2023-02-27T02:53:20.350Z,54.01
2023-02-27T02:54:20.316Z,53.81
2023-02-27T02:55:20.363Z,53.50
2023-02-27T02:56:20.316Z,53.50
2023-02-27T02:57:20.339Z,53.60
2023-02-27T02:58:20.355Z,53.43
2023-02-27T02:59:20.344Z,53.22
2023-02-27T03:00:20.341Z,53.14
2023-02-27T03:01:20.366Z,53.14
2023-02-27T03:02:20.332Z,52.94
2023-02-27T03:03:20.389Z,52.23
2023-02-27T03:04:20.400Z,52.23
2023-02-27T03:05:20.399Z,52.50
2023-02-27T03:07:20.447Z,52.63
2023-02-27T03:08:20.387Z,52.54
2023-02-27T03:10:20.361Z,52.42
2023-02-27T03:11:20.414Z,52.42
2023-02-27T03:12:20.414Z,52.60
2023-02-27T03:13:20.375Z,52.55
2023-02-27T03:14:20.383Z,52.37
2023-02-27T03:15:20.363Z,52.37
2023-02-27T03:16:20.413Z,52.44
2023-02-27T03:17:20.419Z,52.44
2023-02-27T03:18:20.433Z,53.01
2023-02-27T03:19:20.383Z,53.01
2023-02-27T03:20:20.582Z,53.30
2023-02-27T03:21:20.449Z,53.30
2023-02-27T03:22:20.439Z,53.57
2023-02-27T03:23:20.412Z,53.44
2023-02-27T03:24:20.450Z,53.15
2023-02-27T03:25:20.430Z,53.15
2023-02-27T03:26:20.448Z,53.32
2023-02-27T03:27:20.446Z,53.47
2023-02-27T03:28:20.455Z,53.39
2023-02-27T03:29:20.475Z,53.36
2023-02-27T03:30:20.407Z,53.36
2023-02-27T03:31:20.523Z,53.26
2023-02-27T03:32:20.415Z,53.09
2023-02-27T03:33:20.405Z,53.09
2023-02-27T03:34:20.406Z,53.04
2023-02-27T03:35:20.430Z,53.33
2023-02-27T03:36:20.408Z,53.40
2023-02-27T03:37:20.444Z,53.40
2023-02-27T03:38:20.443Z,53.17
2023-02-27T03:39:20.474Z,53.40
2023-02-27T03:40:20.480Z,53.49
2023-02-27T03:41:20.468Z,53.49
2023-02-27T03:42:20.427Z,53.31
2023-02-27T03:43:20.473Z,53.05
2023-02-27T03:44:20.476Z,52.83
2023-02-27T03:45:20.436Z,52.76
2023-02-27T03:46:20.471Z,52.76
2023-02-27T03:47:20.443Z,52.69
2023-02-27T03:48:20.455Z,52.93
2023-02-27T03:49:20.484Z,53.28
2023-02-27T03:50:20.485Z,53.13
2023-02-27T03:51:20.460Z,53.13
2023-02-27T03:52:20.516Z,53.31
2023-02-27T03:53:20.479Z,52.99
2023-02-27T03:54:20.463Z,53.07
2023-02-27T03:55:20.477Z,53.22
2023-02-27T03:56:20.452Z,53.41
2023-02-27T03:57:20.524Z,53.47
2023-02-27T03:58:20.488Z,52.99
2023-02-27T03:59:20.562Z,52.98
2023-02-27T04:00:20.502Z,52.83
2023-02-27T04:01:20.495Z,52.78
2023-02-27T04:02:20.465Z,52.78
2023-02-27T04:03:20.494Z,52.56
2023-02-27T04:04:20.553Z,52.38
2023-02-27T04:05:20.519Z,52.41
2023-02-27T04:06:20.503Z,52.41
2023-02-27T04:07:20.541Z,52.71
2023-02-27T04:08:20.563Z,52.58
2023-02-27T04:09:20.573Z,52.51
2023-02-27T04:10:20.521Z,53.03
2023-02-27T04:11:20.551Z,53.08
2023-02-27T04:12:20.499Z,52.90
2023-02-27T04:13:20.564Z,52.90
2023-02-27T04:15:20.546Z,52.54
2023-02-27T04:17:20.555Z,52.60
2023-02-27T04:18:20.566Z,52.60
2023-02-27T04:19:20.557Z,53.04
2023-02-27T04:20:20.537Z,53.22
2023-02-27T04:21:20.569Z,53.00
2023-02-27T04:22:20.552Z,52.82
2023-02-27T04:23:20.546Z,53.00
2023-02-27T04:24:20.560Z,52.96
2023-02-27T04:26:20.587Z,52.75
2023-02-27T04:28:20.561Z,52.70
2023-02-27T04:29:20.557Z,52.70
2023-02-27T04:30:20.635Z,52.58
2023-02-27T04:31:20.634Z,52.58
2023-02-27T04:32:20.698Z,52.01
2023-02-27T04:33:20.567Z,51.96
2023-02-27T04:34:20.568Z,51.96
2023-02-27T04:35:20.607Z,52.80
2023-02-27T04:36:20.612Z,52.80
2023-02-27T04:37:20.580Z,52.87
2023-02-27T04:38:20.553Z,52.84
2023-02-27T04:39:20.611Z,52.82
2023-02-27T04:40:20.563Z,52.82
2023-02-27T04:41:20.627Z,52.47
2023-02-27T04:42:20.627Z,52.54
2023-02-27T04:43:20.583Z,52.55
2023-02-27T04:44:20.584Z,52.30
2023-02-27T04:45:20.586Z,52.30
2023-02-27T04:46:20.640Z,52.22
2023-02-27T04:47:20.631Z,52.19
2023-02-27T04:48:20.694Z,51.92
2023-02-27T04:49:20.607Z,51.92
2023-02-27T04:50:20.651Z,51.82
2023-02-27T04:51:20.653Z,51.67
2023-02-27T04:52:20.643Z,52.03
2023-02-27T04:53:20.674Z,52.20
2023-02-27T04:54:20.675Z,52.28
2023-02-27T04:55:20.628Z,52.28
2023-02-27T04:56:20.625Z,52.06
2023-02-27T04:57:20.610Z,52.41
2023-02-27T04:58:20.605Z,52.35
2023-02-27T04:59:20.656Z,52.64
2023-02-27T05:01:20.637Z,53.25
2023-02-27T05:02:20.748Z,53.33
2023-02-27T05:03:20.616Z,53.33
2023-02-27T05:04:20.640Z,53.08
2023-02-27T05:05:20.681Z,53.17
2023-02-27T05:06:20.656Z,53.26
2023-02-27T05:08:20.705Z,53.32
2023-02-27T05:09:20.690Z,53.01
2023-02-27T05:10:20.692Z,52.89
2023-02-27T05:11:20.676Z,52.89
2023-02-27T05:12:20.693Z,52.95
2023-02-27T05:13:20.676Z,52.97
2023-02-27T05:15:20.657Z,52.85
2023-02-27T05:16:20.693Z,52.88
2023-02-27T05:17:20.666Z,52.79
2023-02-27T05:18:20.689Z,52.79
2023-02-27T05:19:20.768Z,53.08
2023-02-27T05:20:20.696Z,53.08
2023-02-27T05:21:20.712Z,53.07
2023-02-27T05:22:20.702Z,53.07
2023-02-27T05:23:20.698Z,52.84
2023-02-27T05:24:20.664Z,52.86
2023-02-27T05:25:20.723Z,53.11
2023-02-27T05:26:20.705Z,53.11
2023-02-27T05:27:20.718Z,53.01
2023-02-27T05:28:20.723Z,53.25
2023-02-27T05:29:20.703Z,53.20
2023-02-27T05:30:20.683Z,53.15
2023-02-27T05:31:20.777Z,52.71
2023-02-27T05:32:20.850Z,52.71
2023-02-27T05:33:20.699Z,52.60
2023-02-27T05:34:20.715Z,52.55
2023-02-27T05:35:20.740Z,52.76
2023-02-27T05:36:20.703Z,52.76
2023-02-27T05:37:20.720Z,52.29
2023-02-27T05:38:20.764Z,52.49
2023-02-27T05:39:20.999Z,52.38
2023-02-27T05:40:20.752Z,52.33
2023-02-27T05:41:20.745Z,52.35
2023-02-27T05:42:20.733Z,52.35
2023-02-27T05:43:20.738Z,51.77
2023-02-27T05:44:20.718Z,51.92
2023-02-27T05:45:20.727Z,52.26
2023-02-27T05:46:20.899Z,52.21
2023-02-27T05:47:20.781Z,52.21
2023-02-27T05:48:20.770Z,52.05
2023-02-27T05:49:20.777Z,51.90
2023-02-27T05:50:20.761Z,51.90
2023-02-27T05:51:20.761Z,51.82
2023-02-27T05:52:20.766Z,51.63
2023-02-27T05:53:20.730Z,51.63
2023-02-27T05:54:20.736Z,51.82
2023-02-27T05:55:20.815Z,52.07
2023-02-27T05:57:20.814Z,52.07
2023-02-27T05:58:20.798Z,52.01
2023-02-27T05:59:20.764Z,51.96
2023-02-27T06:00:20.790Z,52.10
2023-02-27T06:01:20.787Z,52.21
2023-02-27T06:02:20.804Z,52.30
2023-02-27T06:03:20.782Z,52.09
2023-02-27T06:04:20.815Z,52.05
2023-02-27T06:05:20.816Z,52.05
2023-02-27T06:06:20.814Z,52.53
2023-02-27T06:07:20.851Z,52.21
2023-02-27T06:08:20.778Z,52.21
2023-02-27T06:09:20.815Z,52.35
2023-02-27T06:10:20.855Z,52.35
2023-02-27T06:11:20.804Z,51.83
2023-02-27T06:12:20.785Z,51.35
2023-02-27T06:13:20.826Z,51.42
2023-02-27T06:14:20.814Z,51.42
2023-02-27T06:15:20.819Z,51.34
2023-02-27T06:16:20.839Z,51.65
2023-02-27T06:17:20.809Z,51.65
2023-02-27T06:18:20.831Z,51.87
2023-02-27T06:21:20.834Z,52.02
2023-02-27T06:22:20.804Z,51.97
2023-02-27T06:23:20.917Z,51.99
2023-02-27T06:25:20.830Z,51.89
2023-02-27T06:26:20.841Z,52.03
2023-02-27T06:27:20.870Z,52.15
2023-02-27T06:28:20.904Z,52.18
2023-02-27T06:29:20.829Z,52.18
2023-02-27T06:30:20.819Z,51.72
2023-02-27T06:31:20.884Z,51.73
2023-02-27T06:32:20.904Z,51.74
2023-02-27T06:33:20.865Z,51.74
2023-02-27T06:34:20.877Z,51.41
2023-02-27T06:35:20.841Z,51.80
2023-02-27T06:36:20.952Z,51.61
2023-02-27T06:37:20.895Z,51.70
2023-02-27T06:38:20.883Z,51.48
2023-02-27T06:40:20.905Z,51.44
2023-02-27T06:41:20.893Z,51.21
2023-02-27T06:42:20.912Z,51.59
2023-02-27T06:43:20.887Z,51.59
2023-02-27T06:44:20.854Z,51.69
2023-02-27T06:45:20.851Z,51.68
2023-02-27T06:46:20.915Z,51.68
2023-02-27T06:47:20.862Z,51.93
2023-02-27T06:48:20.922Z,52.65
2023-02-27T06:49:20.900Z,52.38
2023-02-27T06:50:20.856Z,52.38
2023-02-27T06:51:20.928Z,52.51
2023-02-27T06:52:20.905Z,52.51
2023-02-27T06:53:20.872Z,52.16
2023-02-27T06:54:20.974Z,51.79
2023-02-27T06:55:20.965Z,51.79
2023-02-27T06:57:20.894Z,51.98
2023-02-27T06:58:20.886Z,51.98
2023-02-27T06:59:20.904Z,51.36
2023-02-27T07:00:20.927Z,51.57
2023-02-27T07:01:20.958Z,51.53
2023-02-27T07:02:20.909Z,51.48
2023-02-27T07:03:20.934Z,51.48
2023-02-27T07:04:21.048Z,51.45
2023-02-27T07:05:20.905Z,52.02
2023-02-27T07:06:20.901Z,52.02
2023-02-27T07:07:34.214Z,52.58
2023-02-27T07:08:20.953Z,52.88
2023-02-27T07:09:20.920Z,52.71
2023-02-27T07:10:20.941Z,52.71
2023-02-27T07:11:20.944Z,52.57
2023-02-27T07:12:21.004Z,52.56
2023-02-27T07:13:20.975Z,52.33
2023-02-27T07:14:20.945Z,51.86
2023-02-27T07:15:20.928Z,51.94
2023-02-27T07:16:20.931Z,51.94
2023-02-27T07:17:20.953Z,51.93
2023-02-27T07:18:20.945Z,51.88
2023-02-27T07:19:20.940Z,51.42
2023-02-27T07:20:20.940Z,51.02
2023-02-27T07:21:20.960Z,50.99
2023-02-27T07:22:21.007Z,50.99
2023-02-27T07:23:20.965Z,50.53
2023-02-27T07:24:20.973Z,50.53
2023-02-27T07:25:20.965Z,50.74
2023-02-27T07:26:20.971Z,50.81
2023-02-27T07:27:21.059Z,51.01
2023-02-27T07:28:21.054Z,51.23
2023-02-27T07:29:20.969Z,51.07
2023-02-27T07:30:20.992Z,51.35
2023-02-27T07:31:21.033Z,51.48
2023-02-27T07:32:21.108Z,51.31
2023-02-27T07:33:20.989Z,51.31
2023-02-27T07:34:21.014Z,51.47
2023-02-27T07:35:20.974Z,51.64
2023-02-27T07:36:21.043Z,50.91
2023-02-27T07:37:21.046Z,51.62
2023-02-27T07:38:21.018Z,51.62
2023-02-27T07:39:21.043Z,51.86
2023-02-27T07:40:20.994Z,51.86
2023-02-27T07:41:29.843Z,51.51
2023-02-27T07:42:21.025Z,51.26
2023-02-27T07:43:21.052Z,51.31
2023-02-27T07:44:21.050Z,51.00
2023-02-27T07:45:21.031Z,50.70
2023-02-27T07:46:21.086Z,51.04
2023-02-27T07:47:21.017Z,50.75
2023-02-27T07:48:21.044Z,50.75
2023-02-27T07:49:21.015Z,50.63
2023-02-27T07:50:21.072Z,50.06
2023-02-27T07:51:21.015Z,50.06
2023-02-27T07:52:21.060Z,50.14
2023-02-27T07:53:21.045Z,50.14
2023-02-27T07:54:21.053Z,50.50
2023-02-27T07:55:21.062Z,50.50
2023-02-27T07:56:21.050Z,50.91
2023-02-27T07:57:21.051Z,51.05
2023-02-27T07:58:21.056Z,51.05
2023-02-27T07:59:21.099Z,51.68
2023-02-27T08:00:21.134Z,51.06
2023-02-27T08:01:21.082Z,50.66
2023-02-27T08:02:21.243Z,50.66
2023-02-27T08:03:21.091Z,50.87
2023-02-27T08:04:21.132Z,51.10
2023-02-27T08:05:21.083Z,51.69
2023-02-27T08:06:21.103Z,51.67
2023-02-27T08:07:21.064Z,51.08
2023-02-27T08:08:21.079Z,51.08
2023-02-27T08:09:21.084Z,50.72
2023-02-27T08:10:21.153Z,50.82
2023-02-27T08:11:21.064Z,50.62
2023-02-27T08:12:21.099Z,50.62
2023-02-27T08:13:42.218Z,50.83
2023-02-27T08:14:21.119Z,50.62
2023-02-27T08:15:21.122Z,50.48
2023-02-27T08:16:21.096Z,49.96
2023-02-27T08:17:21.153Z,49.96
2023-02-27T08:18:21.138Z,50.08
2023-02-27T08:19:21.084Z,50.08
2023-02-27T08:20:21.073Z,49.69
2023-02-27T08:21:21.092Z,49.89
2023-02-27T08:22:21.767Z,49.52
2023-02-27T08:23:21.134Z,49.52
2023-02-27T08:26:21.138Z,49.93
2023-02-27T08:27:21.124Z,50.51
2023-02-27T08:28:21.109Z,50.51
2023-02-27T08:29:21.103Z,50.39
2023-02-27T08:30:21.147Z,50.38
2023-02-27T08:31:21.199Z,50.38
2023-02-27T08:32:21.197Z,49.75
2023-02-27T08:33:21.151Z,49.80
2023-02-27T08:34:21.118Z,49.32
2023-02-27T08:35:21.156Z,49.17
2023-02-27T08:36:21.155Z,49.45
2023-02-27T08:37:21.151Z,49.63
2023-02-27T08:38:21.164Z,49.66
2023-02-27T08:39:21.161Z,49.76
2023-02-27T08:40:21.131Z,50.31
2023-02-27T08:41:21.146Z,50.31
2023-02-27T08:43:21.173Z,50.54
2023-02-27T08:44:21.149Z,50.05
2023-02-27T08:45:21.174Z,49.80
2023-02-27T08:46:21.185Z,49.80
2023-02-27T08:47:21.192Z,49.58
2023-02-27T08:48:21.177Z,49.58
2023-02-27T08:49:21.750Z,49.27
2023-02-27T08:52:23.450Z,49.33
2023-02-27T08:53:21.193Z,49.57
2023-02-27T08:54:21.188Z,49.62
2023-02-27T08:55:21.201Z,49.90
2023-02-27T08:56:21.245Z,49.97
2023-02-27T08:57:21.224Z,49.97
2023-02-27T08:58:21.188Z,50.04
2023-02-27T08:59:21.185Z,49.92
2023-02-27T09:00:21.217Z,49.98
2023-02-27T09:01:21.170Z,49.98
2023-02-27T09:02:21.216Z,49.72
2023-02-27T09:03:21.269Z,49.67
2023-02-27T09:04:21.239Z,49.75
2023-02-27T09:06:21.242Z,49.75
2023-02-27T09:07:21.247Z,49.56
2023-02-27T09:08:21.195Z,49.56
2023-02-27T09:09:21.240Z,49.65
2023-02-27T09:10:21.235Z,49.94
2023-02-27T09:11:21.242Z,50.15
2023-02-27T09:13:21.260Z,50.18
2023-02-27T09:14:21.217Z,50.18
2023-02-27T09:15:21.209Z,50.75
2023-02-27T09:16:21.299Z,50.84
2023-02-27T09:17:21.221Z,50.84
2023-02-27T09:18:21.259Z,50.44
2023-02-27T09:19:21.259Z,50.22
2023-02-27T09:20:21.272Z,49.97
2023-02-27T09:21:21.300Z,49.37
2023-02-27T09:22:21.297Z,49.42
2023-02-27T09:23:21.313Z,49.29
2023-02-27T09:24:21.264Z,49.58
2023-02-27T09:25:21.263Z,49.58
2023-02-27T09:26:28.954Z,49.67
2023-02-27T09:27:21.246Z,50.01
2023-02-27T09:28:21.262Z,50.13
2023-02-27T09:29:21.357Z,50.20
2023-02-27T09:30:21.276Z,50.24
2023-02-27T09:31:21.330Z,50.00
2023-02-27T09:33:21.301Z,49.93
2023-02-27T09:34:21.309Z,49.78
2023-02-27T09:35:21.326Z,49.65
2023-02-27T09:36:21.306Z,49.65
2023-02-27T09:37:21.309Z,49.21
2023-02-27T09:38:21.260Z,49.21
2023-02-27T09:39:21.292Z,49.14
2023-02-27T09:40:21.351Z,48.92
2023-02-27T09:41:21.273Z,48.92
2023-02-27T09:42:21.337Z,48.83
2023-02-27T09:43:21.316Z,48.89
2023-02-27T09:44:30.644Z,48.97
2023-02-27T09:45:21.354Z,48.55
2023-02-27T09:46:21.426Z,48.69
2023-02-27T09:47:21.349Z,48.69
2023-02-27T09:48:21.320Z,48.57
2023-02-27T09:49:21.336Z,49.09
2023-02-27T09:50:21.372Z,49.09
2023-02-27T09:51:21.328Z,49.44
2023-02-27T09:52:21.370Z,49.42
2023-02-27T09:53:21.330Z,49.42
2023-02-27T09:54:21.294Z,49.57
2023-02-27T09:55:21.311Z,49.69
2023-02-27T09:56:21.308Z,49.77
2023-02-27T09:57:21.376Z,49.51
2023-02-27T09:58:21.382Z,49.51
2023-02-27T09:59:21.314Z,49.30
2023-02-27T10:00:21.414Z,49.19
2023-02-27T10:01:21.333Z,49.17
2023-02-27T10:02:21.361Z,49.43
2023-02-27T10:03:21.410Z,49.43
2023-02-27T10:04:21.376Z,49.56
2023-02-27T10:05:21.330Z,49.76
2023-02-27T10:06:21.342Z,49.92
2023-02-27T10:07:21.388Z,49.82
2023-02-27T10:08:21.353Z,49.82
2023-02-27T10:09:21.346Z,49.43
2023-02-27T10:10:21.362Z,49.43
2023-02-27T10:11:21.383Z,48.84
2023-02-27T10:12:21.400Z,48.84
2023-02-27T10:13:21.386Z,49.10
2023-02-27T10:14:21.386Z,49.27
2023-02-27T10:15:21.420Z,49.38
2023-02-27T10:16:21.475Z,49.40
2023-02-27T10:17:21.412Z,49.12
2023-02-27T10:18:28.308Z,49.12
2023-02-27T10:19:21.391Z,48.96
2023-02-27T10:20:21.395Z,48.82
2023-02-27T10:22:21.426Z,49.14
2023-02-27T10:23:21.481Z,49.21
2023-02-27T10:24:21.382Z,49.21
2023-02-27T10:25:31.196Z,49.01
2023-02-27T10:26:21.426Z,49.01
2023-02-27T10:27:21.412Z,48.83
2023-02-27T10:28:21.422Z,48.73
2023-02-27T10:29:21.400Z,48.61
2023-02-27T10:30:29.192Z,48.49
2023-02-27T10:31:21.513Z,48.69
2023-02-27T10:32:21.539Z,48.72
2023-02-27T10:33:21.458Z,48.72
2023-02-27T10:34:21.446Z,49.06
2023-02-27T10:35:21.443Z,49.49
2023-02-27T10:36:32.974Z,49.49
2023-02-27T10:37:21.515Z,49.49
2023-02-27T10:38:21.460Z,49.58
2023-02-27T10:39:21.429Z,49.31
2023-02-27T10:40:21.448Z,48.68
2023-02-27T10:41:21.434Z,48.46
2023-02-27T10:42:21.417Z,48.46
2023-02-27T10:43:21.425Z,48.15
2023-02-27T10:44:21.424Z,48.19
2023-02-27T10:45:21.448Z,48.06
2023-02-27T10:46:21.522Z,48.12
2023-02-27T10:47:21.483Z,48.18
2023-02-27T10:48:21.493Z,48.14
2023-02-27T10:49:21.504Z,48.14
2023-02-27T10:50:21.479Z,48.04
2023-02-27T10:51:21.497Z,48.13
2023-02-27T10:52:21.493Z,48.22
2023-02-27T10:53:21.514Z,48.40
2023-02-27T10:54:21.505Z,48.40
2023-02-27T10:55:21.498Z,48.67
2023-02-27T10:56:21.443Z,48.67
2023-02-27T10:57:21.488Z,48.15
2023-02-27T10:58:21.536Z,48.51
2023-02-27T10:59:21.517Z,48.31
2023-02-27T11:00:21.476Z,48.80
2023-02-27T11:01:21.519Z,48.93
2023-02-27T11:02:21.527Z,49.15
2023-02-27T11:03:21.514Z,49.15
2023-02-27T11:04:21.503Z,49.25
2023-02-27T11:05:21.483Z,49.70
2023-02-27T11:06:21.497Z,49.53
2023-02-27T11:07:21.530Z,49.10
2023-02-27T11:08:21.509Z,49.10
2023-02-27T11:09:21.480Z,48.99
2023-02-27T11:10:21.516Z,48.93
2023-02-27T11:11:21.503Z,48.74
2023-02-27T11:12:21.518Z,48.46
2023-02-27T11:13:21.592Z,49.06
2023-02-27T11:14:21.498Z,48.91
2023-02-27T11:15:21.514Z,49.10
2023-02-27T11:16:21.489Z,49.10
2023-02-27T11:17:21.484Z,49.13
2023-02-27T11:18:21.514Z,49.24
2023-02-27T11:19:21.557Z,49.40
2023-02-27T11:20:21.516Z,49.50
2023-02-27T11:21:21.557Z,49.40
2023-02-27T11:22:21.520Z,49.40
2023-02-27T11:23:21.514Z,49.06
2023-02-27T11:24:21.548Z,49.20
2023-02-27T11:25:21.670Z,49.34
2023-02-27T11:26:21.509Z,49.52
2023-02-27T11:27:21.546Z,49.62
2023-02-27T11:28:21.551Z,48.87
2023-02-27T11:30:21.576Z,48.73
2023-02-27T11:31:21.598Z,48.64
2023-02-27T11:33:21.548Z,48.79
2023-02-27T11:34:21.559Z,48.93
2023-02-27T11:35:21.559Z,48.93
2023-02-27T11:36:21.634Z,49.26
2023-02-27T11:37:21.567Z,49.26
2023-02-27T11:38:21.564Z,49.45
2023-02-27T11:39:21.555Z,49.45
2023-02-27T11:40:21.561Z,49.52
2023-02-27T11:41:21.605Z,49.41
2023-02-27T11:42:21.566Z,49.41
2023-02-27T11:43:21.570Z,49.01
2023-02-27T11:44:34.115Z,48.66
2023-02-27T11:46:04.290Z,48.70
2023-02-27T11:46:46.871Z,48.94
2023-02-27T11:47:21.596Z,48.94
2023-02-27T11:48:21.579Z,48.93
2023-02-27T11:49:21.598Z,49.02
2023-02-27T11:50:21.628Z,48.52
2023-02-27T11:51:21.647Z,48.62
2023-02-27T11:53:21.589Z,48.63
2023-02-27T11:54:21.632Z,48.55
2023-02-27T11:55:21.618Z,48.63
2023-02-27T11:56:21.671Z,48.72
2023-02-27T11:57:21.642Z,48.59
2023-02-27T11:58:21.601Z,48.59
2023-02-27T11:59:21.693Z,48.69
2023-02-27T12:00:21.596Z,48.46
2023-02-27T12:01:21.616Z,48.10
2023-02-27T12:02:21.696Z,48.53
2023-02-27T12:03:21.665Z,48.62
2023-02-27T12:04:21.756Z,48.75
2023-02-27T12:05:21.626Z,48.75
2023-02-27T12:06:21.631Z,49.01
2023-02-27T12:07:21.635Z,48.67
2023-02-27T12:08:21.649Z,48.87
2023-02-27T12:09:21.645Z,48.98
2023-02-27T12:10:21.617Z,48.83
2023-02-27T12:11:21.642Z,49.10
2023-02-27T12:12:21.640Z,49.19
2023-02-27T12:13:21.643Z,49.36
2023-02-27T12:14:21.746Z,49.02
2023-02-27T12:15:21.637Z,49.02
2023-02-27T12:16:21.796Z,49.10
2023-02-27T12:17:21.718Z,49.33
2023-02-27T12:18:21.645Z,49.33
2023-02-27T12:19:21.645Z,49.23
2023-02-27T12:20:21.696Z,49.18
2023-02-27T12:21:21.696Z,49.16
2023-02-27T12:22:21.683Z,48.95
2023-02-27T12:23:21.709Z,48.52
2023-02-27T12:24:21.653Z,48.52
2023-02-27T12:25:21.657Z,48.50
2023-02-27T12:26:21.678Z,48.57
2023-02-27T12:27:21.676Z,48.74
2023-02-27T12:28:21.664Z,48.96
2023-02-27T12:29:21.707Z,48.94
2023-02-27T12:30:21.673Z,48.81
2023-02-27T12:31:21.756Z,48.86
2023-02-27T12:32:21.775Z,49.05
2023-02-27T12:33:21.662Z,49.05
2023-02-27T12:34:21.731Z,48.92
2023-02-27T12:35:21.692Z,49.01
2023-02-27T12:36:21.700Z,49.33
2023-02-27T12:37:21.724Z,49.61
2023-02-27T12:38:21.725Z,50.06
2023-02-27T12:39:21.700Z,50.69
2023-02-27T12:40:21.718Z,50.69
2023-02-27T12:41:21.705Z,50.90
2023-02-27T12:42:21.708Z,51.22
2023-02-27T12:43:21.708Z,51.46
2023-02-27T12:44:21.756Z,52.05
2023-02-27T12:45:21.701Z,52.28
2023-02-27T12:46:21.732Z,52.48
2023-02-27T12:47:21.767Z,52.60
2023-02-27T12:48:21.706Z,52.22
2023-02-27T12:49:21.693Z,52.15
2023-02-27T12:50:21.713Z,51.86
2023-02-27T12:51:21.712Z,51.56
2023-02-27T12:52:21.726Z,51.58
2023-02-27T12:53:21.749Z,51.51
2023-02-27T12:54:21.719Z,51.20
2023-02-27T12:55:21.801Z,51.13
2023-02-27T12:56:21.774Z,51.13
2023-02-27T12:57:21.747Z,51.12
2023-02-27T12:58:21.775Z,51.23
2023-02-27T12:59:21.740Z,51.12
2023-02-27T13:00:21.799Z,51.25
2023-02-27T13:01:21.804Z,51.25
2023-02-27T13:02:21.751Z,51.58
2023-02-27T13:03:21.744Z,51.58
2023-02-27T13:05:21.790Z,52.45
2023-02-27T13:06:21.844Z,52.45
2023-02-27T13:07:21.775Z,53.20
2023-02-27T13:08:21.758Z,53.90
2023-02-27T13:09:21.749Z,54.56
2023-02-27T13:10:21.785Z,55.19
2023-02-27T13:11:21.819Z,55.76
2023-02-27T13:12:21.784Z,56.37
2023-02-27T13:13:21.771Z,57.00
2023-02-27T13:14:21.782Z,57.11
2023-02-27T13:15:21.808Z,57.32
2023-02-27T13:16:21.828Z,57.02
2023-02-27T13:17:21.768Z,56.66
2023-02-27T13:18:23.577Z,56.39
2023-02-27T13:19:21.836Z,56.15
2023-02-27T13:20:21.786Z,56.11
2023-02-27T13:21:21.831Z,55.80
2023-02-27T13:22:21.806Z,56.27
2023-02-27T13:23:21.840Z,56.66
2023-02-27T13:24:24.084Z,57.11
2023-02-27T13:25:21.826Z,57.11
2023-02-27T13:26:21.823Z,56.97
2023-02-27T13:27:21.857Z,56.44
2023-02-27T13:28:21.863Z,57.24
2023-02-27T13:29:21.849Z,57.43