createdAt,value
2023-06-01T00:01:55.819Z,12.20
2023-06-01T00:06:57.636Z,10.90
2023-06-01T00:11:59.369Z,16.10
2023-06-01T00:17:01.301Z,16.20
2023-06-01T00:22:03.238Z,7.90
2023-06-01T00:27:06.379Z,13.80
2023-06-01T00:32:08.436Z,17.30
2023-06-01T00:37:10.142Z,13.60
2023-06-01T00:42:12.760Z,9.60
2023-06-01T00:47:14.840Z,9.70
2023-06-01T00:52:17.186Z,10.90
2023-06-01T00:57:22.149Z,13.70
2023-06-01T01:02:24.419Z,13.20
2023-06-01T01:07:33.988Z,14.30
2023-06-01T01:12:47.856Z,10.30
2023-06-01T01:17:55.254Z,13.90
2023-06-01T01:23:18.192Z,14.00
2023-06-01T01:28:37.034Z,18.00
2023-06-01T01:33:40.965Z,13.20
2023-06-01T01:38:42.882Z,17.70
2023-06-01T01:43:45.734Z,12.90
2023-06-01T01:49:03.290Z,11.40
2023-06-01T01:54:10.765Z,15.20
2023-06-01T01:59:13.853Z,20.10
2023-06-01T02:04:15.823Z,12.50
2023-06-01T02:09:18.127Z,11.20
2023-06-01T02:14:19.825Z,11.40
2023-06-01T02:19:22.027Z,12.20
2023-06-01T02:24:24.245Z,16.60
2023-06-01T02:29:26.121Z,19.10
2023-06-01T02:34:27.935Z,20.80
2023-06-01T02:39:29.665Z,12.00
2023-06-01T02:44:31.574Z,13.20
2023-06-01T02:49:33.495Z,15.60
2023-06-01T02:54:36.073Z,18.10
2023-06-01T02:59:47.589Z,15.60
2023-06-01T03:04:49.949Z,17.10
2023-06-01T03:09:52.479Z,11.10
2023-06-01T03:15:12.714Z,13.30
2023-06-01T03:20:17.181Z,15.30
2023-06-01T03:25:19.125Z,12.30
2023-06-01T03:30:20.970Z,20.20
2023-06-01T03:35:23.051Z,16.70
2023-06-01T03:40:25.213Z,15.20
2023-06-01T03:45:27.150Z,11.90
2023-06-01T03:50:28.841Z,15.30
2023-06-01T03:55:32.171Z,14.40
2023-06-01T04:00:38.610Z,14.20
2023-06-01T04:07:19.679Z,14.10
2023-06-01T04:12:21.836Z,17.20
2023-06-01T04:17:23.807Z,12.50
2023-06-01T04:22:25.786Z,20.00
2023-06-01T04:27:28.183Z,18.00
2023-06-01T04:32:29.925Z,14.80
2023-06-01T04:37:36.359Z,15.70
2023-06-01T04:42:46.794Z,12.70
2023-06-01T04:47:49.410Z,13.80
2023-06-01T04:52:57.346Z,16.60
2023-06-01T04:57:59.279Z,15.30
2023-06-01T05:03:01.485Z,17.10
2023-06-01T05:08:03.377Z,11.80
2023-06-01T05:13:05.900Z,17.70
2023-06-01T05:18:08.036Z,16.00
2023-06-01T05:23:09.850Z,14.30
2023-06-01T05:28:12.250Z,15.40
2023-06-01T05:33:16.624Z,20.00
2023-06-01T05:38:18.392Z,15.40
2023-06-01T05:43:20.391Z,13.40
2023-06-01T05:48:22.429Z,14.00
2023-06-01T05:53:30.751Z,14.10
2023-06-01T05:58:32.609Z,13.30
2023-06-01T06:03:34.916Z,15.70
2023-06-01T06:08:37.083Z,17.50
2023-06-01T06:13:38.823Z,15.30
2023-06-01T06:18:40.539Z,15.10
2023-06-01T06:23:42.436Z,13.20
2023-06-01T06:28:44.181Z,17.40
2023-06-01T06:33:46.060Z,13.40
2023-06-01T06:38:48.405Z,10.10
2023-06-01T06:43:50.102Z,11.70
2023-06-01T06:48:52.205Z,9.30
2023-06-01T06:53:53.980Z,11.20
2023-06-01T06:59:06.944Z,12.30
2023-06-01T07:04:10.377Z,8.30
2023-06-01T07:09:12.349Z,10.10
2023-06-01T07:14:14.879Z,15.30
2023-06-01T07:19:16.783Z,6.20
2023-06-01T07:24:22.651Z,9.80
2023-06-01T07:29:24.363Z,11.10
2023-06-01T07:34:26.411Z,8.00
2023-06-01T07:39:28.368Z,8.00
2023-06-01T07:44:30.067Z,5.70
2023-06-01T07:49:31.912Z,5.00
2023-06-01T07:54:36.589Z,8.50
2023-06-01T07:59:38.440Z,8.00
2023-06-01T08:04:40.658Z,7.20
2023-06-01T08:09:43.695Z,5.40
2023-06-01T08:14:46.315Z,4.10
2023-06-01T08:19:48.599Z,10.40
2023-06-01T08:24:52.489Z,4.30
2023-06-01T08:29:55.230Z,3.50
2023-06-01T08:34:57.382Z,5.90
2023-06-01T08:40:00.707Z,6.20
2023-06-01T08:45:06.720Z,5.90
2023-06-01T08:50:17.500Z,4.90
2023-06-01T08:55:19.528Z,4.00
2023-06-01T09:00:22.041Z,6.20
2023-06-01T09:05:23.767Z,3.00
2023-06-01T09:10:26.510Z,5.70
2023-06-01T09:15:28.252Z,5.00
2023-06-01T09:20:32.892Z,4.00
2023-06-01T09:25:35.155Z,4.20
2023-06-01T09:30:42.309Z,3.80
2023-06-01T09:35:46.597Z,6.00
2023-06-01T09:41:01.363Z,3.70
2023-06-01T09:46:07.559Z,3.60
2023-06-01T09:51:24.124Z,5.00
2023-06-01T09:56:26.970Z,2.80
2023-06-01T10:01:32.173Z,2.50
2023-06-01T10:06:38.500Z,4.00
2023-06-01T10:11:40.415Z,3.40
2023-06-01T10:16:43.563Z,5.10
2023-06-01T10:21:46.713Z,3.30
2023-06-01T10:27:16.908Z,4.10
2023-06-01T10:32:37.349Z,2.70
2023-06-01T10:37:39.203Z,2.70
2023-06-01T10:42:41.706Z,5.00
2023-06-01T10:47:43.406Z,2.80
2023-06-01T10:52:45.390Z,5.00
2023-06-01T10:57:48.261Z,3.70
2023-06-01T11:02:51.657Z,4.10
2023-06-01T11:07:54.141Z,5.50
2023-06-01T11:13:12.960Z,3.50
2023-06-01T11:18:59.847Z,2.60
2023-06-01T11:24:07.155Z,2.10
2023-06-01T11:29:12.374Z,4.00
2023-06-01T11:34:16.604Z,2.70
2023-06-01T11:39:26.709Z,6.10
2023-06-01T11:44:28.393Z,6.00
2023-06-01T11:49:30.298Z,6.70
2023-06-01T11:54:32.087Z,5.50
2023-06-01T11:59:45.561Z,6.40
2023-06-01T12:05:13.101Z,4.40
2023-06-01T12:10:17.936Z,2.10
2023-06-01T12:15:20.800Z,3.30
2023-06-01T12:20:30.857Z,3.80
2023-06-01T12:25:33.231Z,5.80
2023-06-01T12:30:35.508Z,2.20
2023-06-01T12:35:51.001Z,2.30
2023-06-01T12:41:23.150Z,3.40
2023-06-01T12:46:31.317Z,4.40
2023-06-01T12:51:33.339Z,2.20
2023-06-01T12:56:36.723Z,2.90
2023-06-01T13:01:39.043Z,1.40
2023-06-01T13:06:41.136Z,6.50
2023-06-01T13:11:43.102Z,4.00
2023-06-01T13:16:45.700Z,3.30
2023-06-01T13:21:48.099Z,4.00
2023-06-01T13:26:50.534Z,2.00
2023-06-01T13:31:52.367Z,2.20
2023-06-01T13:36:54.337Z,4.50
2023-06-01T13:41:56.107Z,2.40
2023-06-01T13:46:57.858Z,1.90
2023-06-01T13:52:00.270Z,2.60
2023-06-01T13:57:06.868Z,2.10
2023-06-01T14:02:10.069Z,2.50
2023-06-01T14:07:11.910Z,2.20
2023-06-01T14:12:13.685Z,3.60
2023-06-01T14:17:15.581Z,3.70
2023-06-01T14:22:17.977Z,1.90
2023-06-01T14:27:21.135Z,3.20
2023-06-01T14:32:22.998Z,6.00
2023-06-01T14:37:26.197Z,3.40
2023-06-01T14:42:31.803Z,2.50
2023-06-01T14:47:34.133Z,6.10
2023-06-01T14:52:35.999Z,2.60
2023-06-01T14:57:37.791Z,2.10
2023-06-01T15:02:39.648Z,6.10
2023-06-01T15:07:41.512Z,4.50
2023-06-01T15:12:43.340Z,3.40
2023-06-01T15:17:45.785Z,3.20
2023-06-01T15:22:47.635Z,3.40
2023-06-01T15:27:49.361Z,2.80
2023-06-01T15:33:06.918Z,2.70
2023-06-01T15:38:10.360Z,2.20
2023-06-01T15:43:12.084Z,2.70
2023-06-01T15:48:13.852Z,2.10
2023-06-01T15:53:15.804Z,2.50
2023-06-01T15:58:18.351Z,5.10
2023-06-01T16:03:20.141Z,2.40
2023-06-01T16:08:22.496Z,4.90
2023-06-01T16:13:24.195Z,2.20
2023-06-01T16:18:26.060Z,3.80
2023-06-01T16:23:27.975Z,3.20
2023-06-01T16:28:29.857Z,2.40
2023-06-01T16:33:31.560Z,2.20
2023-06-01T16:38:33.248Z,2.50
2023-06-01T16:43:35.141Z,2.60
2023-06-01T16:48:36.986Z,3.50
2023-06-01T16:53:38.794Z,2.90
2023-06-01T16:58:40.760Z,2.10
2023-06-01T17:03:42.683Z,3.80
2023-06-01T17:08:55.595Z,7.00
2023-06-01T17:13:57.341Z,2.90
2023-06-01T17:18:59.115Z,3.70
2023-06-01T17:24:10.489Z,4.00
2023-06-01T17:29:13.193Z,5.90
2023-06-01T17:34:15.146Z,2.60
2023-06-01T17:39:22.373Z,1.70
2023-06-01T17:44:26.436Z,3.30
2023-06-01T17:49:28.510Z,2.30
2023-06-01T17:54:30.551Z,3.90
2023-06-01T17:59:32.386Z,2.50
2023-06-01T18:04:34.038Z,3.80
2023-06-01T18:09:35.780Z,2.90
2023-06-01T18:14:37.477Z,9.30
2023-06-01T18:19:41.402Z,4.30
2023-06-01T18:24:43.804Z,4.70
2023-06-01T18:29:49.510Z,4.70
2023-06-01T18:34:51.590Z,3.70
2023-06-01T18:39:53.329Z,5.10
2023-06-01T18:44:55.537Z,4.60
2023-06-01T18:49:57.489Z,7.30
2023-06-01T18:54:59.212Z,3.00
2023-06-01T19:00:01.078Z,9.00
2023-06-01T19:05:04.110Z,13.10
2023-06-01T19:10:11.071Z,4.70
2023-06-01T19:15:13.681Z,6.00
2023-06-01T19:20:34.267Z,7.20
2023-06-01T19:25:37.077Z,6.70
2023-06-01T19:30:38.858Z,9.20
2023-06-01T19:35:40.837Z,9.80
2023-06-01T19:40:46.091Z,8.40
2023-06-01T19:45:47.801Z,7.10
2023-06-01T19:50:49.926Z,9.00
2023-06-01T19:55:52.587Z,8.20
2023-06-01T20:00:55.782Z,12.10
2023-06-01T20:05:57.467Z,13.90
2023-06-01T20:10:59.544Z,7.10
2023-06-01T20:16:01.334Z,8.80
2023-06-01T20:21:03.473Z,7.00
2023-06-01T20:26:05.392Z,9.20
2023-06-01T20:31:07.452Z,7.80
2023-06-01T20:36:09.605Z,12.30
2023-06-01T20:41:22.987Z,17.80
2023-06-01T20:46:33.150Z,12.10
2023-06-01T20:51:37.358Z,15.60
2023-06-01T20:56:50.616Z,13.50
2023-06-01T21:01:55.310Z,9.40
2023-06-01T21:06:58.090Z,12.80
2023-06-01T21:12:00.514Z,11.00
2023-06-01T21:17:03.619Z,9.40
2023-06-01T21:22:06.176Z,11.40
2023-06-01T21:27:08.125Z,9.50
2023-06-01T21:32:09.921Z,10.40
2023-06-01T21:37:11.731Z,8.10
2023-06-01T21:42:13.965Z,8.10
2023-06-01T21:47:16.947Z,11.50
2023-06-01T21:52:18.737Z,6.60
2023-06-01T21:57:20.961Z,8.80
2023-06-01T22:02:44.498Z,8.40
2023-06-01T22:07:53.408Z,10.30
2023-06-01T22:12:56.976Z,7.90
2023-06-01T22:17:59.279Z,6.30
2023-06-01T22:23:01.187Z,8.50
2023-06-01T22:28:03.403Z,9.50
2023-06-01T22:33:05.192Z,8.10
2023-06-01T22:38:07.093Z,9.00
2023-06-01T22:43:08.802Z,8.90
2023-06-01T22:48:10.636Z,15.60
2023-06-01T22:53:12.475Z,9.20
2023-06-01T22:58:14.392Z,11.60
2023-06-01T23:03:16.898Z,8.10
2023-06-01T23:08:22.990Z,7.40
2023-06-01T23:13:28.951Z,8.20
2023-06-01T23:18:31.333Z,8.60
2023-06-01T23:23:34.259Z,15.70
2023-06-01T23:28:56.745Z,13.50
2023-06-01T23:33:58.729Z,8.30
2023-06-01T23:39:05.580Z,10.20
2023-06-01T23:44:07.815Z,9.90
2023-06-01T23:49:10.061Z,14.70
2023-06-01T23:54:15.345Z,11.10
2023-06-01T23:59:17.331Z,9.80
