createdAt,value
2018-04-27T04:03:11.487Z,3.27
2018-04-27T04:05:39.621Z,4.13
2018-04-27T04:08:07.588Z,3.43
2018-04-27T04:10:35.570Z,3.90
2018-04-27T04:13:03.551Z,6.23
2018-04-27T04:15:32.428Z,3.93
2018-04-27T04:18:00.383Z,5.57
2018-04-27T04:20:28.425Z,5.10
2018-04-27T04:22:56.398Z,7.00
2018-04-27T04:25:24.474Z,6.10
2018-04-27T04:27:53.244Z,3.87
2018-04-27T04:30:21.301Z,4.77
2018-04-27T04:32:49.270Z,2.57
2018-04-27T04:35:18.080Z,5.27
2018-04-27T04:37:46.097Z,3.63
2018-04-27T04:40:14.337Z,1.97
2018-04-27T04:42:42.353Z,3.30
2018-04-27T04:45:11.117Z,1.57
2018-04-27T04:47:39.958Z,1.77
2018-04-27T04:50:08.012Z,3.20
2018-04-27T04:52:36.799Z,1.73
2018-04-27T04:55:05.707Z,3.47
2018-04-27T04:57:33.826Z,2.97
2018-04-27T05:00:01.791Z,4.47
2018-04-27T05:02:30.421Z,1.80
2018-04-27T05:04:59.536Z,1.93
2018-04-27T05:07:27.642Z,4.57
2018-04-27T05:09:56.055Z,6.73
2018-04-27T05:12:24.415Z,3.43
2018-04-27T05:14:53.443Z,4.50
2018-04-27T05:17:22.227Z,3.10
2018-04-27T05:19:55.458Z,4.53
2018-04-27T05:22:23.452Z,4.53
2018-04-27T05:24:51.399Z,3.07
2018-04-27T05:27:19.422Z,4.23
2018-04-27T05:29:47.519Z,4.10
2018-04-27T05:32:15.711Z,6.97
2018-04-27T05:34:43.816Z,4.87
2018-04-27T05:37:11.852Z,4.70
2018-04-27T05:39:39.913Z,2.67
2018-04-27T05:42:07.946Z,2.13
2018-04-27T05:44:36.083Z,3.80
2018-04-27T05:47:04.123Z,6.00
2018-04-27T05:49:33.070Z,6.50
2018-04-27T05:52:01.165Z,4.17
2018-04-27T05:54:29.214Z,8.33
2018-04-27T05:56:58.066Z,5.40
2018-04-27T05:59:26.149Z,5.13
2018-04-27T06:01:54.244Z,6.57
2018-04-27T06:04:22.237Z,7.30
2018-04-27T06:06:50.362Z,4.77
2018-04-27T06:09:18.376Z,5.27
2018-04-27T06:11:46.371Z,13.60
2018-04-27T06:14:15.202Z,4.80
2018-04-27T06:16:43.199Z,5.93
2018-04-27T06:19:11.172Z,7.87
2018-04-27T06:21:39.155Z,4.90
2018-04-27T06:24:07.344Z,6.03
2018-04-27T06:26:36.099Z,7.33
2018-04-27T06:29:04.099Z,4.83
2018-04-27T06:31:32.907Z,7.78
2018-04-27T06:34:00.894Z,4.07
2018-04-27T06:36:28.909Z,5.77
2018-04-27T06:38:56.961Z,7.53
2018-04-27T06:41:25.238Z,5.12
2018-04-27T06:43:53.409Z,6.77
2018-04-27T06:46:21.544Z,4.63
2018-04-27T06:48:49.533Z,3.43
2018-04-27T06:51:17.579Z,7.90
2018-04-27T06:53:46.328Z,5.00
2018-04-27T06:56:14.498Z,8.57
2018-04-27T06:58:42.614Z,4.23
2018-04-27T07:01:11.421Z,5.03
2018-04-27T07:03:39.671Z,6.70
2018-04-27T07:06:08.525Z,3.53
2018-04-27T07:08:36.644Z,4.83
2018-04-27T07:11:05.470Z,3.73
2018-04-27T07:13:33.655Z,7.07
2018-04-27T07:16:01.852Z,7.17
2018-04-27T07:18:29.839Z,4.60
2018-04-27T07:20:58.639Z,5.53
2018-04-27T07:23:27.397Z,6.07
2018-04-27T07:25:55.499Z,2.90
2018-04-27T07:28:24.341Z,5.00
2018-04-27T07:30:52.309Z,2.27
2018-04-27T07:33:20.301Z,4.10
2018-04-27T07:35:48.314Z,4.53
2018-04-27T07:38:16.471Z,4.43
2018-04-27T07:40:45.521Z,5.33
2018-04-27T07:43:13.645Z,2.57
2018-04-27T07:45:42.574Z,3.63
2018-04-27T07:48:10.675Z,5.43
2018-04-27T07:50:38.873Z,8.10
2018-04-27T07:53:07.808Z,4.40
2018-04-27T07:55:35.982Z,4.77
2018-04-27T07:58:04.113Z,2.77
2018-04-27T08:00:33.038Z,4.23
2018-04-27T08:03:01.225Z,4.37
2018-04-27T08:05:29.449Z,6.80
2018-04-27T08:07:57.617Z,4.70
2018-04-27T08:10:25.860Z,8.20
2018-04-27T08:12:53.928Z,5.33
2018-04-27T08:15:21.991Z,3.60
2018-04-27T08:17:50.124Z,4.30
2018-04-27T08:20:22.137Z,7.93
2018-04-27T08:22:50.237Z,6.60
2018-04-27T08:25:18.381Z,6.20
2018-04-27T08:27:46.536Z,4.23
2018-04-27T08:30:14.745Z,5.70
2018-04-27T08:32:42.856Z,8.82
2018-04-27T08:35:11.762Z,5.03
2018-04-27T08:37:40.501Z,6.40
2018-04-27T08:40:08.515Z,4.87
2018-04-27T08:42:37.569Z,6.27
2018-04-27T08:45:05.652Z,5.05
2018-04-27T08:47:33.685Z,5.53
2018-04-27T08:50:01.667Z,6.07
2018-04-27T08:52:29.833Z,3.97
2018-04-27T08:54:57.993Z,6.70
2018-04-27T08:57:26.141Z,3.87
2018-04-27T08:59:54.994Z,4.75
2018-04-27T09:02:23.033Z,5.70
2018-04-27T09:04:51.108Z,5.37
2018-04-27T09:07:19.118Z,14.13
2018-04-27T09:09:47.142Z,6.73
2018-04-27T09:12:15.172Z,7.17
2018-04-27T09:14:43.255Z,14.37
2018-04-27T09:17:12.159Z,6.17
2018-04-27T09:19:40.917Z,5.70
2018-04-27T09:22:09.020Z,10.40
2018-04-27T09:24:37.870Z,5.53
2018-04-27T09:27:05.942Z,6.50
2018-04-27T09:29:33.931Z,6.20
2018-04-27T09:32:02.031Z,9.40
2018-04-27T09:34:30.790Z,6.37
2018-04-27T09:36:58.780Z,7.47
2018-04-27T09:39:27.636Z,5.27
2018-04-27T09:41:55.772Z,4.47
2018-04-27T09:44:23.953Z,4.40
2018-04-27T09:46:52.133Z,11.10
2018-04-27T09:49:20.239Z,6.77
2018-04-27T09:51:48.313Z,5.20
2018-04-27T09:54:16.376Z,7.28
2018-04-27T09:56:44.349Z,7.73
2018-04-27T09:59:12.386Z,8.37
2018-04-27T10:01:40.457Z,7.67
2018-04-27T10:04:08.665Z,5.75
2018-04-27T10:06:36.828Z,6.33
2018-04-27T10:09:04.920Z,4.50
2018-04-27T10:11:32.957Z,12.90
2018-04-27T10:14:00.962Z,11.27
2018-04-27T10:16:29.023Z,5.33
2018-04-27T10:18:57.078Z,9.53
2018-04-27T10:21:25.055Z,7.50
2018-04-27T10:23:53.070Z,3.60
2018-04-27T10:26:21.913Z,5.30
2018-04-27T10:28:49.975Z,7.33
2018-04-27T10:31:18.010Z,4.67
2018-04-27T10:33:46.794Z,8.07
2018-04-27T10:36:15.530Z,7.07
2018-04-27T10:38:43.521Z,8.60
2018-04-27T10:41:11.574Z,5.20
2018-04-27T10:43:39.577Z,5.23
2018-04-27T10:46:08.377Z,5.97
2018-04-27T10:48:37.275Z,5.37
2018-04-27T10:51:06.145Z,4.63
2018-04-27T10:53:34.366Z,6.00
2018-04-27T10:56:02.659Z,5.40
2018-04-27T10:58:30.719Z,10.43
2018-04-27T11:00:58.831Z,4.23
2018-04-27T11:03:26.995Z,7.47
2018-04-27T11:05:55.132Z,6.43
2018-04-27T11:08:23.288Z,7.87
2018-04-27T11:10:51.444Z,7.63
2018-04-27T11:13:20.445Z,5.80
2018-04-27T11:15:49.283Z,6.33
2018-04-27T11:18:17.401Z,8.43
2018-04-27T11:20:45.541Z,6.17
2018-04-27T11:23:13.739Z,7.77
2018-04-27T11:25:42.958Z,4.73
2018-04-27T11:28:15.422Z,6.07
2018-04-27T11:30:43.992Z,4.23
2018-04-27T11:33:12.613Z,6.93
2018-04-27T11:35:41.829Z,7.47
2018-04-27T11:38:10.498Z,10.30
2018-04-27T11:40:39.004Z,8.03
2018-04-27T11:43:10.548Z,7.50
2018-04-27T11:45:39.910Z,5.20
2018-04-27T11:48:08.696Z,8.93
2018-04-27T11:50:38.053Z,9.95
2018-04-27T11:53:06.272Z,7.03
2018-04-27T11:55:34.758Z,4.68
2018-04-27T11:58:02.860Z,5.83
2018-04-27T12:00:31.025Z,5.30
2018-04-27T12:02:59.882Z,7.50
2018-04-27T12:05:29.139Z,10.40
2018-04-27T12:07:57.343Z,3.97
2018-04-27T12:10:25.592Z,7.10
2018-04-27T12:12:53.734Z,6.00
2018-04-27T12:15:22.644Z,6.23
2018-04-27T12:17:50.775Z,8.53
2018-04-27T12:20:18.751Z,7.43
2018-04-27T12:22:46.753Z,7.28
2018-04-27T12:25:14.825Z,8.80
2018-04-27T12:27:42.859Z,5.93
2018-04-27T12:30:10.929Z,5.17
2018-04-27T12:32:39.192Z,5.73
2018-04-27T12:35:07.238Z,7.63
2018-04-27T12:37:35.447Z,4.40
2018-04-27T12:40:03.648Z,5.87
2018-04-27T12:42:33.347Z,7.37
2018-04-27T12:45:02.381Z,8.10
2018-04-27T12:47:30.557Z,7.30
2018-04-27T12:49:58.899Z,6.20
2018-04-27T12:52:27.594Z,9.53
2018-04-27T12:54:59.215Z,8.03
2018-04-27T12:57:27.406Z,8.33
2018-04-27T12:59:55.379Z,10.83
2018-04-27T13:02:23.361Z,6.70
2018-04-27T13:04:52.121Z,7.12
2018-04-27T13:07:20.154Z,8.27
2018-04-27T13:09:48.338Z,8.20
2018-04-27T13:12:16.995Z,9.02
2018-04-27T13:14:45.854Z,11.48
2018-04-27T13:17:13.967Z,10.53
2018-04-27T13:19:42.168Z,9.98
2018-04-27T13:22:10.189Z,7.90
2018-04-27T13:24:39.113Z,7.17
2018-04-27T13:27:07.099Z,9.50
2018-04-27T13:29:35.085Z,9.03
2018-04-27T13:32:03.199Z,9.17
2018-04-27T13:34:32.016Z,6.97
2018-04-27T13:37:00.060Z,7.67
2018-04-27T13:39:28.904Z,10.35
2018-04-27T13:41:56.989Z,7.00
2018-04-27T13:44:25.007Z,8.97
2018-04-27T13:46:53.102Z,8.18
2018-04-27T13:49:21.200Z,9.17
2018-04-27T13:51:49.443Z,9.37
2018-04-27T13:54:17.561Z,10.38
2018-04-27T13:56:45.685Z,8.13
2018-04-27T13:59:13.809Z,11.00
2018-04-27T14:01:41.997Z,5.87
2018-04-27T14:04:10.269Z,5.30
2018-04-27T14:06:38.427Z,7.73
2018-04-27T14:09:06.885Z,9.23
2018-04-27T14:11:35.022Z,10.98
2018-04-27T14:14:04.162Z,6.73
2018-04-27T14:16:32.493Z,9.98
2018-04-27T14:19:01.477Z,9.77
2018-04-27T14:21:30.422Z,6.60
2018-04-27T14:24:01.967Z,7.43
2018-04-27T14:26:30.088Z,11.43
2018-04-27T14:28:58.071Z,7.72
2018-04-27T14:31:26.827Z,8.30
2018-04-27T14:33:54.898Z,8.38
2018-04-27T14:36:22.921Z,10.07
2018-04-27T14:38:50.943Z,7.62
2018-04-27T14:41:19.010Z,8.27
2018-04-27T14:43:46.985Z,7.53
2018-04-27T14:46:15.037Z,11.00
2018-04-27T14:48:43.125Z,10.50
2018-04-27T14:51:11.332Z,8.13
2018-04-27T14:53:40.129Z,5.53
2018-04-27T14:56:09.030Z,12.10
2018-04-27T14:58:37.265Z,11.13
2018-04-27T15:01:05.376Z,6.23
2018-04-27T15:03:33.386Z,7.73
2018-04-27T15:06:01.511Z,9.37
2018-04-27T15:08:29.519Z,10.87
2018-04-27T15:10:57.673Z,9.07
2018-04-27T15:13:25.884Z,8.73
2018-04-27T15:15:54.020Z,8.47
2018-04-27T15:18:22.161Z,8.68
2018-04-27T15:20:50.331Z,14.05
2018-04-27T15:23:19.245Z,11.97
2018-04-27T15:25:48.268Z,6.00
2018-04-27T15:28:20.635Z,8.80
2018-04-27T15:30:49.540Z,7.43
2018-04-27T15:33:23.874Z,9.50
2018-04-27T15:35:52.118Z,9.03
2018-04-27T15:38:20.314Z,7.57
2018-04-27T15:40:48.409Z,7.23
2018-04-27T15:43:16.596Z,8.85
2018-04-27T15:45:44.738Z,14.30
2018-04-27T15:48:12.836Z,12.68
2018-04-27T15:50:41.073Z,10.63
2018-04-27T15:53:09.257Z,10.73
2018-04-27T15:55:37.234Z,7.30
2018-04-27T15:58:05.289Z,9.00
2018-04-27T16:00:33.339Z,8.35
2018-04-27T16:03:01.449Z,9.38
2018-04-27T16:05:29.668Z,10.40
2018-04-27T16:07:58.541Z,6.57
2018-04-27T16:10:26.846Z,9.45
2018-04-27T16:13:17.208Z,7.53
2018-04-27T16:15:45.349Z,10.05
2018-04-27T16:18:13.497Z,9.20
2018-04-27T16:20:47.978Z,7.70
2018-04-27T16:23:17.114Z,9.02
2018-04-27T16:25:46.010Z,13.23
2018-04-27T16:28:14.247Z,7.05
2018-04-27T16:30:42.428Z,11.75
2018-04-27T16:33:10.657Z,13.30
2018-04-27T16:35:38.832Z,9.40
2018-04-27T16:38:06.997Z,8.82
2018-04-27T16:40:35.234Z,6.87
2018-04-27T16:43:04.122Z,6.70
2018-04-27T16:45:32.113Z,7.03
2018-04-27T16:48:00.972Z,9.93
2018-04-27T16:50:29.133Z,11.47
2018-04-27T16:52:57.198Z,11.53
2018-04-27T16:55:25.300Z,9.70
2018-04-27T16:57:53.411Z,11.90
2018-04-27T17:00:21.481Z,9.73
2018-04-27T17:02:49.681Z,15.33
2018-04-27T17:05:17.810Z,4.67
2018-04-27T17:07:46.674Z,8.13
2018-04-27T17:10:14.771Z,7.60
2018-04-27T17:12:43.669Z,8.53
2018-04-27T17:15:12.617Z,8.67
2018-04-27T17:17:40.754Z,7.10
2018-04-27T17:20:08.934Z,11.37
2018-04-27T17:22:37.100Z,11.30
2018-04-27T17:25:05.209Z,9.90
2018-04-27T17:27:33.389Z,6.27
2018-04-27T17:30:01.538Z,9.03
2018-04-27T17:32:29.627Z,8.20
2018-04-27T17:34:57.762Z,7.97
2018-04-27T17:37:25.900Z,5.53
2018-04-27T17:39:54.019Z,13.77
2018-04-27T17:42:22.209Z,10.77
2018-04-27T17:44:50.380Z,9.43
2018-04-27T17:47:18.637Z,8.33
2018-04-27T17:49:46.721Z,9.83
2018-04-27T17:52:14.909Z,7.40
2018-04-27T17:54:42.957Z,10.43
2018-04-27T17:57:11.066Z,11.10
2018-04-27T17:59:39.166Z,8.63
2018-04-27T18:02:07.380Z,12.17
2018-04-27T18:04:35.499Z,8.47
2018-04-27T18:07:03.662Z,10.90
2018-04-27T18:09:31.819Z,10.77
2018-04-27T18:11:59.949Z,13.30
2018-04-27T18:14:28.069Z,13.77
2018-04-27T18:16:56.195Z,13.57
2018-04-27T18:19:25.166Z,11.17
2018-04-27T18:21:53.397Z,9.80
2018-04-27T18:24:21.630Z,12.93
2018-04-27T18:26:49.849Z,9.67
2018-04-27T18:29:17.966Z,8.83
2018-04-27T18:31:47.480Z,10.33
2018-04-27T18:34:15.656Z,11.47
2018-04-27T18:36:43.940Z,13.47
2018-04-27T18:39:12.910Z,11.43
2018-04-27T18:41:40.964Z,14.23
2018-04-27T18:44:09.078Z,13.13
2018-04-27T18:46:37.266Z,14.83
2018-04-27T18:49:06.430Z,15.27
2018-04-27T18:51:34.646Z,10.30
2018-04-27T18:54:04.574Z,10.07
2018-04-27T18:56:36.676Z,13.67
2018-04-27T18:59:04.806Z,14.23
2018-04-27T19:01:32.934Z,14.87
2018-04-27T19:04:01.113Z,12.80
2018-04-27T19:06:29.238Z,17.27
2018-04-27T19:08:57.460Z,11.83
2018-04-27T19:11:25.591Z,13.73
2018-04-27T19:13:53.766Z,18.93
2018-04-27T19:16:21.893Z,16.13
2018-04-27T19:18:50.077Z,13.83
2018-04-27T19:21:19.883Z,17.27
2018-04-27T19:23:47.987Z,18.90
2018-04-27T19:26:16.165Z,26.10
2018-04-27T19:28:44.303Z,20.67
2018-04-27T19:31:12.462Z,22.53
2018-04-27T19:33:40.590Z,26.07
2018-04-27T19:36:08.694Z,33.13
2018-04-27T19:38:36.774Z,37.07
2018-04-27T19:41:04.943Z,40.70
2018-04-27T19:43:33.121Z,38.63
2018-04-27T19:46:01.264Z,38.37
2018-04-27T19:48:29.401Z,31.77
2018-04-27T19:50:58.287Z,27.47
2018-04-27T19:53:27.273Z,28.67
2018-04-27T19:55:56.166Z,22.10
2018-04-27T19:58:24.258Z,23.47
