createdAt,value
2023-03-30T00:01:18.018Z,99764.91
2023-03-30T00:03:46.603Z,99772.03
2023-03-30T00:06:21.489Z,99766.94
2023-03-30T00:08:48.942Z,99763.28
2023-03-30T00:11:17.620Z,99769.81
2023-03-30T00:13:44.986Z,99771.00
2023-03-30T00:16:13.685Z,99778.09
2023-03-30T00:18:41.225Z,99769.34
2023-03-30T00:21:09.896Z,99773.63
2023-03-30T00:23:37.220Z,99777.91
2023-03-30T00:26:04.542Z,99777.91
2023-03-30T00:28:32.204Z,99769.56
2023-03-30T00:30:59.159Z,99785.66
2023-03-30T00:33:41.396Z,99772.41
2023-03-30T00:36:11.837Z,99766.50
2023-03-30T00:38:38.912Z,99772.81
2023-03-30T00:41:07.490Z,99764.09
2023-03-30T00:43:34.684Z,99770.78
2023-03-30T00:46:01.836Z,99770.59
2023-03-30T00:48:31.655Z,99755.53
2023-03-30T00:50:59.202Z,99756.34
2023-03-30T00:53:26.603Z,99735.97
2023-03-30T00:55:57.942Z,99741.06
2023-03-30T00:58:26.118Z,99740.25
2023-03-30T01:00:53.596Z,99741.28
2023-03-30T01:03:29.959Z,99747.78
2023-03-30T01:05:58.334Z,99745.53
2023-03-30T01:08:27.644Z,99738.63
2023-03-30T01:10:56.310Z,99753.88
2023-03-30T01:13:23.544Z,99752.47
2023-03-30T01:15:53.902Z,99754.91
2023-03-30T01:18:27.956Z,99747.56
2023-03-30T01:21:04.785Z,99750.03
2023-03-30T01:23:43.977Z,99742.28
2023-03-30T01:26:19.216Z,99748.38
2023-03-30T01:28:46.505Z,99743.28
2023-03-30T01:31:26.072Z,99741.06
2023-03-30T01:34:03.086Z,99740.03
2023-03-30T01:36:37.320Z,99725.59
2023-03-30T01:39:05.551Z,99738.59
2023-03-30T01:41:41.970Z,99732.50
2023-03-30T01:44:18.992Z,99752.84
2023-03-30T01:46:50.638Z,99756.31
2023-03-30T01:49:21.615Z,99754.66
2023-03-30T01:52:02.250Z,99748.56
2023-03-30T01:54:34.841Z,99755.06
2023-03-30T01:57:07.490Z,99757.91
2023-03-30T01:59:40.484Z,99764.59
2023-03-30T02:02:08.662Z,99750.56
2023-03-30T02:04:39.224Z,99771.50
2023-03-30T02:07:10.537Z,99747.88
2023-03-30T02:09:38.874Z,99759.28
2023-03-30T02:12:06.354Z,99752.75
2023-03-30T02:14:35.144Z,99764.31
2023-03-30T02:17:07.124Z,99751.09
2023-03-30T02:19:38.254Z,99759.41
2023-03-30T02:22:06.693Z,99762.88
2023-03-30T02:24:34.194Z,99764.91
2023-03-30T02:27:03.039Z,99772.63
2023-03-30T02:29:32.270Z,99771.19
2023-03-30T02:32:00.026Z,99773.44
2023-03-30T02:34:37.286Z,99769.59
2023-03-30T02:37:12.449Z,99764.91
2023-03-30T02:39:48.978Z,99772.03
2023-03-30T02:42:26.965Z,99770.81
2023-03-30T02:44:55.128Z,99770.81
2023-03-30T02:47:22.345Z,99767.38
2023-03-30T02:49:58.875Z,99765.31
2023-03-30T02:52:27.055Z,99778.31
2023-03-30T02:55:00.033Z,99784.63
2023-03-30T02:57:31.796Z,99788.28
2023-03-30T03:00:02.583Z,99777.31
2023-03-30T03:02:32.443Z,99786.66
2023-03-30T03:05:04.459Z,99778.53
2023-03-30T03:07:34.229Z,99784.63
2023-03-30T03:10:01.713Z,99786.47
2023-03-30T03:12:29.733Z,99786.22
2023-03-30T03:14:56.627Z,99788.88
2023-03-30T03:17:24.148Z,99789.06
2023-03-30T03:19:51.421Z,99785.81
2023-03-30T03:22:18.597Z,99786.38
2023-03-30T03:24:45.615Z,99788.00
2023-03-30T03:27:12.728Z,99782.09
2023-03-30T03:29:39.952Z,99784.72
2023-03-30T03:32:07.477Z,99785.94
2023-03-30T03:34:34.473Z,99795.50
2023-03-30T03:37:01.655Z,99798.53
2023-03-30T03:39:28.754Z,99797.53
2023-03-30T03:41:55.969Z,99796.50
2023-03-30T03:44:22.914Z,99792.84
2023-03-30T03:46:50.143Z,99801.41
2023-03-30T03:49:17.255Z,99796.50
2023-03-30T03:51:44.172Z,99797.94
2023-03-30T03:54:11.074Z,99799.19
2023-03-30T03:56:38.155Z,99794.72
2023-03-30T03:59:05.159Z,99784.31
2023-03-30T04:01:32.245Z,99789.44
2023-03-30T04:03:59.200Z,99788.78
2023-03-30T04:06:27.623Z,99789.44
2023-03-30T04:08:54.601Z,99781.69
2023-03-30T04:11:22.657Z,99782.72
2023-03-30T04:13:50.407Z,99790.44
2023-03-30T04:16:17.413Z,99786.56
2023-03-30T04:18:44.445Z,99797.13
2023-03-30T04:21:13.521Z,99792.03
2023-03-30T04:23:46.078Z,99790.41
2023-03-30T04:26:14.134Z,99786.31
2023-03-30T04:28:40.999Z,99790.97
2023-03-30T04:31:10.848Z,99793.00
2023-03-30T04:33:46.996Z,99807.41
2023-03-30T04:36:18.169Z,99804.91
2023-03-30T04:38:45.511Z,99815.66
2023-03-30T04:41:14.477Z,99801.03
2023-03-30T04:43:41.341Z,99816.88
2023-03-30T04:46:08.270Z,99823.56
2023-03-30T04:48:35.199Z,99821.09
2023-03-30T04:51:02.252Z,99824.31
2023-03-30T04:53:29.283Z,99836.06
2023-03-30T04:55:56.198Z,99831.78
2023-03-30T04:58:26.376Z,99832.19
2023-03-30T05:00:54.263Z,99836.47
2023-03-30T05:03:23.264Z,99831.53
2023-03-30T05:05:50.457Z,99839.09
2023-03-30T05:08:17.366Z,99852.09
2023-03-30T05:10:44.248Z,99850.25
2023-03-30T05:13:11.297Z,99857.59
2023-03-30T05:15:38.178Z,99860.78
2023-03-30T05:18:05.117Z,99863.81
2023-03-30T05:20:32.552Z,99865.84
2023-03-30T05:22:59.422Z,99869.47
2023-03-30T05:25:26.546Z,99877.75
2023-03-30T05:27:53.532Z,99881.22
2023-03-30T05:30:20.497Z,99878.22
2023-03-30T05:32:47.416Z,99887.78
2023-03-30T05:35:14.353Z,99889.00
2023-03-30T05:37:42.065Z,99904.72
2023-03-30T05:40:10.287Z,99910.88
2023-03-30T05:42:37.285Z,99904.59
2023-03-30T05:45:04.657Z,99904.78
2023-03-30T05:47:31.503Z,99909.88
2023-03-30T05:49:58.505Z,99917.78
2023-03-30T05:52:25.421Z,99920.22
2023-03-30T05:54:52.307Z,99915.41
2023-03-30T05:57:19.566Z,99913.94
2023-03-30T05:59:46.564Z,99914.94
2023-03-30T06:02:14.507Z,99921.44
2023-03-30T06:04:41.455Z,99919.41
2023-03-30T06:07:08.407Z,99923.69
2023-03-30T06:09:35.390Z,99922.50
2023-03-30T06:12:02.935Z,99930.19
2023-03-30T06:14:29.895Z,99936.47
2023-03-30T06:16:57.966Z,99931.41
2023-03-30T06:19:24.917Z,99935.50
2023-03-30T06:21:51.745Z,99942.63
2023-03-30T06:24:20.474Z,99942.06
2023-03-30T06:26:48.924Z,99946.50
2023-03-30T06:29:15.918Z,99941.22
2023-03-30T06:31:42.908Z,99938.19
2023-03-30T06:34:10.211Z,99943.75
2023-03-30T06:36:45.043Z,99940.75
2023-03-30T06:39:13.232Z,99945.88
2023-03-30T06:41:40.262Z,99945.34
2023-03-30T06:44:10.634Z,99944.19
2023-03-30T06:46:37.560Z,99954.59
2023-03-30T06:49:04.579Z,99952.66
2023-03-30T06:51:31.588Z,99948.00
2023-03-30T06:53:58.531Z,99953.53
2023-03-30T06:56:25.457Z,99961.28
2023-03-30T06:58:53.077Z,99963.28
2023-03-30T07:01:20.225Z,99965.09
2023-03-30T07:03:48.332Z,99969.41
2023-03-30T07:06:16.829Z,99972.84
2023-03-30T07:08:45.095Z,99976.75
2023-03-30T07:11:12.402Z,99972.69
2023-03-30T07:13:39.825Z,99976.78
2023-03-30T07:16:07.521Z,99977.38
2023-03-30T07:18:34.396Z,99973.94
2023-03-30T07:21:01.498Z,99983.13
2023-03-30T07:23:28.651Z,99978.25
2023-03-30T07:25:55.837Z,99987.81
2023-03-30T07:28:26.641Z,99984.97
2023-03-30T07:30:53.586Z,99991.06
2023-03-30T07:33:22.270Z,99985.78
2023-03-30T07:35:50.573Z,99987.59
2023-03-30T07:38:17.855Z,99989.25
2023-03-30T07:40:44.841Z,100001.06
2023-03-30T07:43:12.099Z,99998.63
2023-03-30T07:45:39.062Z,99990.94
2023-03-30T07:48:06.236Z,99994.81
2023-03-30T07:50:33.299Z,100004.81
2023-03-30T07:53:00.579Z,100007.25
2023-03-30T07:55:29.047Z,100002.97
2023-03-30T07:57:57.540Z,99998.31
2023-03-30T08:00:25.257Z,100004.03
2023-03-30T08:02:52.429Z,100006.25
2023-03-30T08:05:19.555Z,99998.97
2023-03-30T08:07:47.139Z,100001.66
2023-03-30T08:10:14.914Z,100006.59
2023-03-30T08:12:42.132Z,100006.41
2023-03-30T08:15:09.861Z,100005.25
2023-03-30T08:17:36.889Z,100009.16
2023-03-30T08:20:08.539Z,100005.09
2023-03-30T08:22:35.920Z,100020.78
2023-03-30T08:25:03.380Z,100020.59
2023-03-30T08:27:30.343Z,100019.41
2023-03-30T08:29:57.376Z,100026.31
2023-03-30T08:32:24.428Z,100035.72
2023-03-30T08:34:52.038Z,100040.81
2023-03-30T08:37:19.752Z,100034.28
2023-03-30T08:39:46.695Z,100040.19
2023-03-30T08:42:14.959Z,100035.28
2023-03-30T08:44:43.571Z,100034.91
2023-03-30T08:47:13.924Z,100044.28
2023-03-30T08:49:44.121Z,100038.16
2023-03-30T08:52:14.849Z,100045.09
2023-03-30T08:54:41.993Z,100044.94
2023-03-30T08:57:21.126Z,100043.91
2023-03-30T08:59:53.901Z,100048.63
2023-03-30T09:02:29.178Z,100049.63
2023-03-30T09:04:58.266Z,100049.44
2023-03-30T09:07:27.822Z,100046.78
2023-03-30T09:09:55.856Z,100047.38
2023-03-30T09:12:37.847Z,100056.16
2023-03-30T09:15:14.776Z,100062.69
2023-03-30T09:17:44.509Z,100065.13
2023-03-30T09:20:21.324Z,100063.91
2023-03-30T09:22:49.144Z,100066.38
2023-03-30T09:25:18.044Z,100058.59
2023-03-30T09:27:48.103Z,100058.00
2023-03-30T09:30:21.279Z,100054.72
2023-03-30T09:32:54.019Z,100061.22
2023-03-30T09:35:26.330Z,100069.19
2023-03-30T09:37:53.780Z,100072.91
2023-03-30T09:40:25.075Z,100074.09
2023-03-30T09:42:57.525Z,100069.59
2023-03-30T09:45:31.426Z,100067.56
2023-03-30T09:48:04.449Z,100074.31
2023-03-30T09:50:32.126Z,100070.03
2023-03-30T09:53:00.158Z,100068.16
2023-03-30T09:55:29.484Z,100076.56
2023-03-30T09:58:11.595Z,100077.56
2023-03-30T10:00:39.732Z,100078.19
2023-03-30T10:03:07.641Z,100080.41
2023-03-30T10:05:36.219Z,100073.50
2023-03-30T10:08:05.902Z,100071.81
2023-03-30T10:10:36.986Z,100066.31
2023-03-30T10:13:05.095Z,100075.25
2023-03-30T10:15:32.735Z,100077.69
2023-03-30T10:18:06.719Z,100085.00
2023-03-30T10:20:36.860Z,100091.75
2023-03-30T10:23:05.766Z,100097.69
2023-03-30T10:25:34.034Z,100095.22
2023-03-30T10:28:03.282Z,100096.47
2023-03-30T10:30:30.554Z,100091.56
2023-03-30T10:32:59.477Z,100086.44
2023-03-30T10:35:35.807Z,100090.50
2023-03-30T10:38:04.784Z,100091.31
2023-03-30T10:40:37.772Z,100088.97
2023-03-30T10:43:06.857Z,100091.38
2023-03-30T10:45:34.112Z,100085.63
2023-03-30T10:48:10.834Z,100091.91
2023-03-30T10:50:42.695Z,100089.03
2023-03-30T10:53:19.006Z,100083.06
2023-03-30T10:55:47.227Z,100088.53
2023-03-30T10:58:23.143Z,100088.06
2023-03-30T11:00:59.996Z,100089.03
2023-03-30T11:03:29.853Z,100085.56
2023-03-30T11:05:59.311Z,100077.53
2023-03-30T11:08:30.804Z,100093.66
2023-03-30T11:10:59.683Z,100077.91
2023-03-30T11:13:30.914Z,100093.13
2023-03-30T11:16:08.848Z,100081.34
2023-03-30T11:18:36.746Z,100085.69
2023-03-30T11:21:07.106Z,100082.22
2023-03-30T11:23:44.194Z,100088.16
2023-03-30T11:26:13.263Z,100079.53
2023-03-30T11:28:48.019Z,100078.28
2023-03-30T11:31:27.241Z,100076.44
2023-03-30T11:33:58.008Z,100080.28
2023-03-30T11:36:31.643Z,100078.22
2023-03-30T11:39:04.314Z,100086.66
2023-03-30T11:41:49.060Z,100080.72
2023-03-30T11:44:16.141Z,100085.56
2023-03-30T11:46:52.699Z,100068.53
2023-03-30T11:49:25.728Z,100076.44
2023-03-30T11:52:04.882Z,100074.41
2023-03-30T11:54:35.184Z,100076.00
2023-03-30T11:57:03.503Z,100066.78
2023-03-30T11:59:37.429Z,100076.75
2023-03-30T12:02:14.450Z,100085.50
2023-03-30T12:04:48.557Z,100076.47
2023-03-30T12:07:26.421Z,100078.94
2023-03-30T12:09:56.750Z,100072.56
2023-03-30T12:12:28.832Z,100079.38
2023-03-30T12:15:05.914Z,100070.13
2023-03-30T12:17:43.313Z,100072.22
2023-03-30T12:20:10.581Z,100085.19
2023-03-30T12:22:37.776Z,100075.63
2023-03-30T12:25:13.466Z,100086.69
2023-03-30T12:27:53.217Z,100072.97
2023-03-30T12:30:29.414Z,100062.94
2023-03-30T12:33:01.155Z,100064.78
2023-03-30T12:35:46.153Z,100053.31
2023-03-30T12:38:18.639Z,100059.25
2023-03-30T12:40:47.485Z,100059.25
2023-03-30T12:43:15.589Z,100050.81
2023-03-30T12:46:02.551Z,100065.75
2023-03-30T12:48:39.836Z,100051.56
2023-03-30T12:51:14.889Z,100056.09
2023-03-30T12:53:52.508Z,100054.25
2023-03-30T12:56:26.851Z,100052.91
2023-03-30T12:58:54.002Z,100039.53
2023-03-30T13:01:31.125Z,100036.50
2023-03-30T13:04:02.642Z,100022.63
2023-03-30T13:06:34.219Z,100028.88
2023-03-30T13:09:10.882Z,100032.50
2023-03-30T13:11:57.807Z,100032.44
2023-03-30T13:14:27.864Z,100034.91
2023-03-30T13:16:55.028Z,100036.13
2023-03-30T13:19:22.266Z,100038.81
2023-03-30T13:21:51.000Z,100035.78
2023-03-30T13:24:25.287Z,100031.63
2023-03-30T13:26:52.825Z,100031.84
2023-03-30T13:29:21.900Z,100042.22
2023-03-30T13:31:58.717Z,100035.63
2023-03-30T13:34:34.832Z,100045.66
2023-03-30T13:37:03.100Z,100041.50
2023-03-30T13:39:42.573Z,100022.47
2023-03-30T13:42:20.223Z,100031.22
2023-03-30T13:44:53.535Z,100032.50
2023-03-30T13:47:31.992Z,100041.56
2023-03-30T13:50:01.369Z,100046.06
2023-03-30T13:52:31.532Z,100038.34
2023-03-30T13:54:58.835Z,100025.03
2023-03-30T13:57:31.918Z,100022.16
2023-03-30T14:00:02.820Z,100023.25
2023-03-30T14:02:31.131Z,100021.84
2023-03-30T14:05:08.450Z,100011.88
2023-03-30T14:07:41.533Z,100014.00
2023-03-30T14:10:19.018Z,100015.66
2023-03-30T14:12:48.381Z,100022.41
2023-03-30T14:15:18.727Z,100019.19
2023-03-30T14:17:47.976Z,100013.66
2023-03-30T14:20:15.353Z,100017.91
2023-03-30T14:22:46.044Z,100008.19
2023-03-30T14:25:22.989Z,100013.50
2023-03-30T14:27:49.984Z,100011.75
2023-03-30T14:30:21.218Z,100024.50
2023-03-30T14:32:48.427Z,100014.19
2023-03-30T14:35:16.933Z,100018.47
2023-03-30T14:37:51.633Z,100016.84
2023-03-30T14:40:20.077Z,100013.41
2023-03-30T14:42:47.800Z,100006.66
2023-03-30T14:45:18.282Z,100005.53
2023-03-30T14:47:47.381Z,100011.47
2023-03-30T14:50:16.571Z,100014.63
2023-03-30T14:52:46.623Z,100007.44
2023-03-30T14:55:18.864Z,100027.28
2023-03-30T14:57:46.835Z,100013.72
2023-03-30T15:00:20.809Z,100006.78
2023-03-30T15:02:51.109Z,100015.88
2023-03-30T15:05:19.474Z,100004.63
2023-03-30T15:07:47.310Z,100004.63
2023-03-30T15:10:23.928Z,99999.75
2023-03-30T15:12:52.174Z,100001.38
2023-03-30T15:15:27.345Z,99999.53
2023-03-30T15:17:55.917Z,100001.59
2023-03-30T15:20:24.910Z,99998.88
2023-03-30T15:22:52.200Z,100009.72
2023-03-30T15:25:21.289Z,100003.81
2023-03-30T15:27:56.312Z,99995.44
2023-03-30T15:30:29.988Z,99996.31
2023-03-30T15:32:57.841Z,100010.84
2023-03-30T15:35:27.979Z,100009.00
2023-03-30T15:37:59.980Z,100001.00
2023-03-30T15:40:36.583Z,100004.09
2023-03-30T15:43:12.790Z,99994.72
2023-03-30T15:45:41.155Z,100001.66
2023-03-30T15:48:10.505Z,100000.47
2023-03-30T15:50:37.900Z,100004.59
2023-03-30T15:53:06.416Z,99994.94
2023-03-30T15:55:34.098Z,99994.59
2023-03-30T15:58:01.497Z,99983.19
2023-03-30T16:00:30.499Z,99985.69
2023-03-30T16:02:59.049Z,99980.84
2023-03-30T16:05:29.114Z,99976.19
2023-03-30T16:07:56.428Z,99991.13
2023-03-30T16:10:26.829Z,99982.31
2023-03-30T16:12:55.169Z,99976.84
2023-03-30T16:15:23.759Z,99983.25
2023-03-30T16:17:51.636Z,99967.75
2023-03-30T16:20:21.988Z,99976.63
2023-03-30T16:22:49.499Z,99970.09
2023-03-30T16:25:17.508Z,99957.84
2023-03-30T16:27:44.743Z,99968.25
2023-03-30T16:30:12.488Z,99961.34
2023-03-30T16:32:39.517Z,99957.03
2023-03-30T16:35:07.050Z,99948.81
2023-03-30T16:37:34.326Z,99947.44
2023-03-30T16:40:01.411Z,99948.47
2023-03-30T16:42:28.455Z,99938.84
2023-03-30T16:44:55.742Z,99942.59
2023-03-30T16:47:22.848Z,99945.25
2023-03-30T16:49:50.050Z,99939.53
2023-03-30T16:52:17.322Z,99943.06
2023-03-30T16:54:44.437Z,99951.25
2023-03-30T16:57:11.556Z,99964.75
2023-03-30T16:59:38.635Z,99959.88
2023-03-30T17:02:05.971Z,99953.94
2023-03-30T17:04:33.110Z,99951.72
2023-03-30T17:07:00.138Z,99948.69
2023-03-30T17:09:27.994Z,99952.16
2023-03-30T17:11:54.969Z,99950.97
2023-03-30T17:14:24.191Z,99952.41
2023-03-30T17:16:51.311Z,99949.34
2023-03-30T17:19:18.721Z,99930.78
2023-03-30T17:21:46.369Z,99924.66
2023-03-30T17:24:15.670Z,99930.41
2023-03-30T17:26:42.874Z,99929.81
2023-03-30T17:29:10.385Z,99922.91
2023-03-30T17:31:38.907Z,99919.88
2023-03-30T17:34:07.598Z,99906.63
2023-03-30T17:36:34.648Z,99907.66
2023-03-30T17:39:05.446Z,99910.38
2023-03-30T17:41:34.239Z,99908.75
2023-03-30T17:44:01.364Z,99908.75
2023-03-30T17:46:28.769Z,99906.28
2023-03-30T17:48:55.884Z,99912.22
2023-03-30T17:51:22.859Z,99912.25
2023-03-30T17:53:49.822Z,99911.66
2023-03-30T17:56:17.023Z,99907.78
2023-03-30T17:58:44.041Z,99909.63
2023-03-30T18:01:13.390Z,99908.63
2023-03-30T18:03:40.735Z,99925.38
2023-03-30T18:06:08.261Z,99913.31
2023-03-30T18:08:36.413Z,99916.97
2023-03-30T18:11:04.871Z,99927.59
2023-03-30T18:13:32.743Z,99925.19
2023-03-30T18:16:01.229Z,99925.81
2023-03-30T18:18:30.403Z,99931.72
2023-03-30T18:20:59.568Z,99919.47
2023-03-30T18:23:26.686Z,99915.00
2023-03-30T18:25:54.242Z,99905.41
2023-03-30T18:28:22.385Z,99913.16
2023-03-30T18:30:49.869Z,99908.25
2023-03-30T18:33:17.327Z,99913.75
2023-03-30T18:35:45.930Z,99903.38
2023-03-30T18:38:13.976Z,99897.06
2023-03-30T18:40:42.339Z,99895.78
2023-03-30T18:43:09.237Z,99887.66
2023-03-30T18:45:38.628Z,99884.81
2023-03-30T18:48:07.613Z,99881.97
2023-03-30T18:50:36.503Z,99880.56
2023-03-30T18:53:04.614Z,99878.09
2023-03-30T18:55:32.922Z,99871.41
2023-03-30T18:58:00.061Z,99875.69
2023-03-30T19:00:28.879Z,99868.34
2023-03-30T19:02:57.529Z,99863.44
2023-03-30T19:05:25.481Z,99865.69
2023-03-30T19:07:52.721Z,99861.41
2023-03-30T19:10:21.133Z,99863.44
2023-03-30T19:12:53.450Z,99856.53
2023-03-30T19:15:21.424Z,99846.13
2023-03-30T19:17:49.193Z,99845.75
2023-03-30T19:20:17.141Z,99847.56
2023-03-30T19:22:44.910Z,99829.44
2023-03-30T19:25:13.631Z,99829.03
2023-03-30T19:27:52.029Z,99834.34
2023-03-30T19:30:29.750Z,99828.00
2023-03-30T19:32:59.957Z,99825.97
2023-03-30T19:35:27.969Z,99818.81
2023-03-30T19:37:55.799Z,99816.19
2023-03-30T19:40:23.767Z,99804.38
2023-03-30T19:42:51.870Z,99801.09
2023-03-30T19:45:21.054Z,99801.91
2023-03-30T19:47:49.059Z,99797.44
2023-03-30T19:50:18.900Z,99787.22
2023-03-30T19:52:48.927Z,99777.06
2023-03-30T19:55:16.375Z,99769.94
2023-03-30T19:57:43.379Z,99762.56
2023-03-30T20:00:16.169Z,99751.56
2023-03-30T20:02:45.068Z,99746.28
2023-03-30T20:05:13.310Z,99742.59
2023-03-30T20:07:40.420Z,99743.81
2023-03-30T20:10:09.744Z,99736.44
2023-03-30T20:12:37.122Z,99727.91
2023-03-30T20:15:06.502Z,99726.03
2023-03-30T20:17:34.518Z,99717.06
2023-03-30T20:20:07.392Z,99711.56
2023-03-30T20:22:35.591Z,99698.94
2023-03-30T20:25:03.306Z,99687.34
2023-03-30T20:27:30.610Z,99690.38
2023-03-30T20:29:57.680Z,99674.91
2023-03-30T20:32:24.805Z,99676.72
2023-03-30T20:34:52.032Z,99665.31
2023-03-30T20:37:18.962Z,99660.22
2023-03-30T20:39:46.020Z,99651.66
2023-03-30T20:42:13.026Z,99649.25
2023-03-30T20:44:41.528Z,99648.41
2023-03-30T20:47:09.613Z,99640.47
2023-03-30T20:49:39.119Z,99638.47
2023-03-30T20:52:08.463Z,99631.72
2023-03-30T20:54:37.187Z,99628.91
2023-03-30T20:57:05.205Z,99617.94
2023-03-30T20:59:33.104Z,99612.00
2023-03-30T21:02:00.788Z,99596.34
2023-03-30T21:04:28.549Z,99594.53
2023-03-30T21:06:59.206Z,99580.88
2023-03-30T21:09:28.005Z,99581.69
2023-03-30T21:11:55.778Z,99577.81
2023-03-30T21:14:25.063Z,99565.78
2023-03-30T21:16:52.838Z,99562.16
2023-03-30T21:19:19.899Z,99553.81
2023-03-30T21:21:46.925Z,99550.78
2023-03-30T21:24:15.830Z,99547.53
2023-03-30T21:26:47.390Z,99546.34
2023-03-30T21:29:16.326Z,99538.78
2023-03-30T21:31:43.403Z,99534.94
2023-03-30T21:34:11.333Z,99531.28
2023-03-30T21:36:38.719Z,99534.94
2023-03-30T21:39:05.866Z,99526.44
2023-03-30T21:41:33.236Z,99520.72
2023-03-30T21:44:00.287Z,99504.25
2023-03-30T21:46:27.584Z,99500.19
2023-03-30T21:48:55.340Z,99495.91
2023-03-30T21:51:23.057Z,99472.94
2023-03-30T21:53:51.619Z,99467.47
2023-03-30T21:56:20.217Z,99443.47
2023-03-30T21:58:47.101Z,99434.72
2023-03-30T22:01:14.395Z,99421.75
2023-03-30T22:03:42.408Z,99424.81
2023-03-30T22:06:10.994Z,99423.81
2023-03-30T22:08:38.126Z,99405.53
2023-03-30T22:11:06.532Z,99405.09
2023-03-30T22:13:33.501Z,99382.78
2023-03-30T22:16:02.097Z,99384.22
2023-03-30T22:18:29.759Z,99385.66
2023-03-30T22:21:00.912Z,99364.94
2023-03-30T22:23:27.846Z,99362.06
2023-03-30T22:25:54.875Z,99355.16
2023-03-30T22:28:21.989Z,99350.91
2023-03-30T22:30:49.303Z,99334.00
2023-03-30T22:33:17.766Z,99325.69
2023-03-30T22:35:45.381Z,99322.88
2023-03-30T22:38:13.059Z,99313.31
2023-03-30T22:40:42.313Z,99297.06
2023-03-30T22:43:09.649Z,99289.56
2023-03-30T22:45:36.665Z,99289.34
2023-03-30T22:48:04.285Z,99282.47
2023-03-30T22:50:31.972Z,99278.19
2023-03-30T22:52:58.854Z,99263.72
2023-03-30T22:55:25.833Z,99258.66
2023-03-30T22:57:53.691Z,99248.09
2023-03-30T23:00:21.465Z,99238.94
2023-03-30T23:02:49.923Z,99227.19
2023-03-30T23:05:17.804Z,99214.56
2023-03-30T23:07:46.385Z,99210.91
2023-03-30T23:10:15.733Z,99189.16
2023-03-30T23:12:43.437Z,99188.16
2023-03-30T23:15:11.102Z,99173.09
2023-03-30T23:17:38.482Z,99172.50
2023-03-30T23:20:06.169Z,99170.66
2023-03-30T23:22:32.998Z,99158.91
2023-03-30T23:24:59.841Z,99146.91
2023-03-30T23:27:26.967Z,99147.56
2023-03-30T23:29:53.887Z,99133.97
2023-03-30T23:32:23.278Z,99123.81
2023-03-30T23:34:50.186Z,99120.59
2023-03-30T23:37:18.176Z,99110.59
2023-03-30T23:39:47.527Z,99112.22
2023-03-30T23:42:14.654Z,99103.88
2023-03-30T23:44:41.528Z,99095.16
2023-03-30T23:47:08.491Z,99090.66
2023-03-30T23:49:35.422Z,99084.75
2023-03-30T23:52:02.397Z,99079.00
2023-03-30T23:54:31.832Z,99069.03
2023-03-30T23:56:58.757Z,99060.25
2023-03-30T23:59:25.703Z,99049.25
