createdAt,value
2016-03-13T00:00:02.086Z,1036.04
2016-03-13T00:00:44.308Z,1036.05
2016-03-13T00:01:42.905Z,1036.06
2016-03-13T00:02:52.439Z,1036.09
2016-03-13T00:03:52.457Z,1036.13
2016-03-13T00:05:05.227Z,1036.12
2016-03-13T00:05:52.477Z,1036.13
2016-03-13T00:07:18.171Z,1036.16
2016-03-13T00:08:02.689Z,1036.09
2016-03-13T00:09:02.677Z,1036.14
2016-03-13T00:10:02.710Z,1036.14
2016-03-13T00:11:08.979Z,1036.11
2016-03-13T00:12:02.732Z,1036.13
2016-03-13T00:13:21.938Z,1036.12
2016-03-13T00:14:05.831Z,1036.15
2016-03-13T00:15:05.848Z,1036.16
2016-03-13T00:16:05.851Z,1036.15
2016-03-13T00:17:05.870Z,1036.19
2016-03-13T00:18:05.873Z,1036.17
2016-03-13T00:19:05.891Z,1036.16
2016-03-13T00:20:05.940Z,1036.19
2016-03-13T00:21:12.193Z,1036.25
2016-03-13T00:22:07.352Z,1036.2
2016-03-13T00:23:05.948Z,1036.2
2016-03-13T00:24:05.967Z,1036.24
2016-03-13T00:25:05.969Z,1036.25
2016-03-13T00:26:05.988Z,1036.28
2016-03-13T00:27:18.741Z,1036.26
2016-03-13T00:28:06.008Z,1036.28
2016-03-13T00:29:06.027Z,1036.29
2016-03-13T00:30:06.045Z,1036.24
2016-03-13T00:31:31.720Z,1036.27
2016-03-13T00:32:15.630Z,1036.27
2016-03-13T00:33:15.647Z,1036.23
2016-03-13T00:34:25.213Z,1036.29
2016-03-13T00:35:25.230Z,1036.31
2016-03-13T00:36:25.233Z,1036.29
2016-03-13T00:37:25.251Z,1036.29
2016-03-13T00:38:25.271Z,1036.31
2016-03-13T00:39:25.887Z,1036.27
2016-03-13T00:40:25.296Z,1036.31
2016-03-13T00:41:38.065Z,1036.28
2016-03-13T00:42:38.051Z,1036.33
2016-03-13T00:43:50.992Z,1036.28
2016-03-13T00:44:54.135Z,1036.27
2016-03-13T00:45:54.153Z,1036.33
2016-03-13T00:46:54.796Z,1036.27
2016-03-13T00:47:54.173Z,1036.26
2016-03-13T00:48:54.193Z,1036.24
2016-03-13T00:49:54.211Z,1036.23
2016-03-13T00:50:54.214Z,1036.22
2016-03-13T00:51:54.826Z,1036.22
2016-03-13T00:53:06.972Z,1036.22
2016-03-13T00:53:54.253Z,1036.24
2016-03-13T00:54:54.349Z,1036.21
2016-03-13T00:56:07.027Z,1036.21
2016-03-13T00:56:54.308Z,1036.22
2016-03-13T00:57:54.310Z,1036.2
2016-03-13T00:58:54.328Z,1036.23
2016-03-13T00:59:54.347Z,1036.22
2016-03-13T01:00:54.350Z,1036.22
2016-03-13T01:01:54.369Z,1036.19
2016-03-13T01:02:54.371Z,1036.21
2016-03-13T01:03:54.389Z,1036.25
2016-03-13T01:04:54.407Z,1036.22
2016-03-13T01:05:54.426Z,1036.21
2016-03-13T01:06:54.428Z,1036.2
2016-03-13T01:07:54.447Z,1036.23
2016-03-13T01:08:54.449Z,1036.19
2016-03-13T01:10:13.768Z,1036.18
2016-03-13T01:11:07.224Z,1036.14
2016-03-13T01:12:20.226Z,1036.17
2016-03-13T01:13:13.728Z,1036.16
2016-03-13T01:13:54.525Z,1036.16
2016-03-13T01:15:20.218Z,1036.2
2016-03-13T01:16:04.218Z,1036.21
2016-03-13T01:17:29.911Z,1036.2
2016-03-13T01:18:13.805Z,1036.21
2016-03-13T01:19:39.495Z,1036.21
2016-03-13T01:20:13.842Z,1036.18
2016-03-13T01:21:13.844Z,1036.18
2016-03-13T01:22:13.878Z,1036.12
2016-03-13T01:23:13.880Z,1036.17
2016-03-13T01:24:13.883Z,1036.17
2016-03-13T01:25:13.900Z,1036.17
2016-03-13T01:26:13.920Z,1036.14
2016-03-13T01:27:13.922Z,1036.14
2016-03-13T01:28:13.941Z,1036.17
2016-03-13T01:29:13.959Z,1036.2
2016-03-13T01:30:13.961Z,1036.16
2016-03-13T01:31:13.996Z,1036.15
2016-03-13T01:32:20.280Z,1036.23
2016-03-13T01:33:20.282Z,1036.19
2016-03-13T01:34:14.019Z,1036.19
2016-03-13T01:35:14.240Z,1036.21
2016-03-13T01:36:14.055Z,1036.16
2016-03-13T01:37:14.075Z,1036.19
2016-03-13T01:38:17.436Z,1036.23
2016-03-13T01:39:17.455Z,1036.21
2016-03-13T01:40:17.473Z,1036.22
2016-03-13T01:41:17.491Z,1036.22
2016-03-13T01:42:30.243Z,1036.25
2016-03-13T01:43:30.246Z,1036.2
2016-03-13T01:44:43.202Z,1036.25
2016-03-13T01:45:17.549Z,1036.24
2016-03-13T01:46:17.552Z,1036.27
2016-03-13T01:47:27.148Z,1036.28
2016-03-13T01:48:27.151Z,1036.28
2016-03-13T01:49:27.170Z,1036.29
2016-03-13T01:50:27.187Z,1036.28
2016-03-13T01:51:27.206Z,1036.28
2016-03-13T01:52:27.208Z,1036.31
2016-03-13T01:53:28.633Z,1036.31
2016-03-13T01:54:33.495Z,1036.3
2016-03-13T01:55:39.981Z,1036.28
2016-03-13T01:56:27.392Z,1036.28
2016-03-13T01:57:27.284Z,1036.26
2016-03-13T01:58:27.303Z,1036.27
2016-03-13T01:59:27.305Z,1036.23
2016-03-13T02:00:27.324Z,1036.25
2016-03-13T02:01:27.342Z,1036.26
2016-03-13T02:02:27.344Z,1036.25
2016-03-13T02:03:40.097Z,1036.28
2016-03-13T02:04:27.366Z,1036.27
2016-03-13T02:05:53.056Z,1036.27
2016-03-13T02:06:27.402Z,1036.28
2016-03-13T02:07:27.421Z,1036.28
2016-03-13T02:08:27.439Z,1036.28
2016-03-13T02:09:40.191Z,1036.22
2016-03-13T02:10:27.460Z,1036.25
2016-03-13T02:11:53.150Z,1036.27
2016-03-13T02:12:27.481Z,1036.25
2016-03-13T02:13:27.499Z,1036.26
2016-03-13T02:14:40.251Z,1036.26
2016-03-13T02:15:27.552Z,1036.35
2016-03-13T02:16:27.538Z,1036.33
2016-03-13T02:17:27.557Z,1036.31
2016-03-13T02:18:40.341Z,1036.34
2016-03-13T02:19:27.593Z,1036.32
2016-03-13T02:20:27.596Z,1036.34
2016-03-13T02:21:27.615Z,1036.36
2016-03-13T02:22:40.351Z,1036.36
2016-03-13T02:23:27.636Z,1036.41
2016-03-13T02:24:27.653Z,1036.4
2016-03-13T02:25:27.672Z,1036.37
2016-03-13T02:26:27.675Z,1036.36
2016-03-13T02:27:27.693Z,1036.4
2016-03-13T02:28:40.446Z,1036.33
2016-03-13T02:29:33.980Z,1036.39
2016-03-13T02:30:46.936Z,1036.35
2016-03-13T02:31:31.078Z,1036.33
2016-03-13T02:32:31.097Z,1036.37
2016-03-13T02:33:31.099Z,1036.43
2016-03-13T02:34:31.119Z,1036.37
2016-03-13T02:35:31.122Z,1036.36
2016-03-13T02:36:31.154Z,1036.39
2016-03-13T02:37:31.158Z,1036.4
2016-03-13T02:38:31.177Z,1036.36
2016-03-13T02:39:31.194Z,1036.36
2016-03-13T02:40:31.197Z,1036.39
2016-03-13T02:41:31.215Z,1036.39
2016-03-13T02:42:31.218Z,1036.35
2016-03-13T02:43:31.236Z,1036.37
2016-03-13T02:44:31.255Z,1036.35
2016-03-13T02:45:31.288Z,1036.43
2016-03-13T02:46:31.276Z,1036.4
2016-03-13T02:47:31.309Z,1036.43
2016-03-13T02:48:44.046Z,1036.37
2016-03-13T02:49:44.049Z,1036.46
2016-03-13T02:50:31.333Z,1036.46
2016-03-13T02:51:31.351Z,1036.46
2016-03-13T02:52:31.354Z,1036.45
2016-03-13T02:53:31.372Z,1036.46
2016-03-13T02:54:46.578Z,1036.52
2016-03-13T02:55:46.643Z,1036.46
2016-03-13T02:56:46.600Z,1036.49
2016-03-13T02:57:59.368Z,1036.47
2016-03-13T02:58:46.683Z,1036.47
2016-03-13T02:59:46.639Z,1036.43
2016-03-13T03:00:46.657Z,1036.45
2016-03-13T03:01:46.676Z,1036.45
2016-03-13T03:02:46.678Z,1036.48
2016-03-13T03:03:46.712Z,1036.49
2016-03-13T03:04:46.715Z,1036.49
2016-03-13T03:05:59.452Z,1036.47
2016-03-13T03:06:46.736Z,1036.48
2016-03-13T03:07:46.769Z,1036.53
2016-03-13T03:08:46.757Z,1036.48
2016-03-13T03:11:01.933Z,1036.52
2016-03-13T03:12:01.968Z,1036.55
2016-03-13T03:13:01.971Z,1036.51
2016-03-13T03:14:01.973Z,1036.51
2016-03-13T03:15:18.666Z,1036.53
2016-03-13T03:16:18.668Z,1036.54
2016-03-13T03:17:18.687Z,1036.57
2016-03-13T03:18:18.704Z,1036.57
2016-03-13T03:19:37.911Z,1036.58
2016-03-13T03:20:18.726Z,1036.59
2016-03-13T03:21:18.823Z,1036.64
2016-03-13T03:22:18.747Z,1036.64
2016-03-13T03:23:18.765Z,1036.67
2016-03-13T03:24:19.378Z,1036.62
2016-03-13T03:25:44.473Z,1036.62
2016-03-13T03:26:28.445Z,1036.67
2016-03-13T03:27:28.448Z,1036.67
2016-03-13T03:28:41.216Z,1036.68
2016-03-13T03:29:28.485Z,1036.74
2016-03-13T03:30:28.503Z,1036.74
2016-03-13T03:31:28.506Z,1036.75
2016-03-13T03:32:28.525Z,1036.73
2016-03-13T03:33:28.542Z,1036.73
2016-03-13T03:34:28.545Z,1036.8
2016-03-13T03:35:28.564Z,1036.85
2016-03-13T03:36:28.582Z,1036.84
2016-03-13T03:37:28.600Z,1036.83
2016-03-13T03:38:28.619Z,1036.83
2016-03-13T03:39:28.622Z,1036.8
2016-03-13T03:40:28.624Z,1036.82
2016-03-13T03:41:28.642Z,1036.84
2016-03-13T03:42:28.676Z,1036.86
2016-03-13T03:43:28.679Z,1036.86
2016-03-13T03:44:28.744Z,1036.85
2016-03-13T03:45:28.699Z,1036.87
2016-03-13T03:46:41.452Z,1036.87
2016-03-13T03:47:28.721Z,1036.91
2016-03-13T03:48:28.739Z,1036.91
2016-03-13T03:49:38.288Z,1036.94
2016-03-13T03:50:38.307Z,1036.92
2016-03-13T03:51:51.043Z,1036.89
2016-03-13T03:52:44.593Z,1036.91
2016-03-13T03:53:38.330Z,1036.93
2016-03-13T03:54:38.364Z,1036.93
2016-03-13T03:55:38.367Z,1036.91
2016-03-13T03:56:38.386Z,1036.9
2016-03-13T03:57:38.403Z,1036.95
2016-03-13T03:58:38.406Z,1036.95
2016-03-13T03:59:38.425Z,1036.94
2016-03-13T04:00:38.427Z,1036.96
2016-03-13T04:01:38.680Z,1036.95
2016-03-13T04:02:38.464Z,1036.97
2016-03-13T04:03:38.514Z,1036.98
2016-03-13T04:04:38.486Z,1037.03
2016-03-13T04:05:38.503Z,1037.02
2016-03-13T04:06:38.522Z,1037.06
2016-03-13T04:07:38.525Z,1037.02
2016-03-13T04:08:38.543Z,1037.05
2016-03-13T04:09:39.967Z,1037.04
2016-03-13T04:10:38.564Z,1037.07
2016-03-13T04:12:04.254Z,1037.08
2016-03-13T04:12:38.600Z,1037.1
2016-03-13T04:13:38.603Z,1037.1
2016-03-13T04:14:38.621Z,1037.07
2016-03-13T04:15:38.655Z,1037.07
2016-03-13T04:16:38.752Z,1037.05
2016-03-13T04:17:38.660Z,1037.05
2016-03-13T04:18:38.710Z,1037.09
2016-03-13T04:19:51.416Z,1037.07
2016-03-13T04:20:38.793Z,1037.09
2016-03-13T04:21:38.703Z,1037.06
2016-03-13T04:22:38.737Z,1037.06
2016-03-13T04:24:04.411Z,1037.07
2016-03-13T04:24:48.445Z,1037.07
2016-03-13T04:25:48.448Z,1037.11
2016-03-13T04:26:48.466Z,1037.1
2016-03-13T04:27:48.485Z,1037.09
2016-03-13T04:28:54.768Z,1037.12
2016-03-13T04:29:49.912Z,1037.07
2016-03-13T04:30:48.524Z,1037.08
2016-03-13T04:31:48.542Z,1037.06
2016-03-13T04:32:48.545Z,1037.07
2016-03-13T04:33:48.564Z,1037
2016-03-13T04:34:48.567Z,1037.02
2016-03-13T04:35:48.584Z,1037.07
2016-03-13T04:36:48.587Z,1037.06
2016-03-13T04:37:48.653Z,1037.03
2016-03-13T04:39:01.374Z,1037.08
2016-03-13T04:39:54.908Z,1037.05
2016-03-13T04:40:48.660Z,1037.08
2016-03-13T04:41:48.663Z,1037.1
2016-03-13T04:42:50.088Z,1037.1
2016-03-13T04:43:48.683Z,1037.06
2016-03-13T04:44:48.702Z,1037.1
2016-03-13T04:45:48.721Z,1037.11
2016-03-13T04:46:48.723Z,1037.09
2016-03-13T04:47:48.741Z,1037.12
2016-03-13T04:48:48.760Z,1037.15
2016-03-13T04:49:48.778Z,1037.15
2016-03-13T04:50:48.812Z,1037.09
2016-03-13T04:51:48.798Z,1037.12
2016-03-13T04:52:48.864Z,1037.1
2016-03-13T04:53:49.429Z,1037.14
2016-03-13T04:54:48.838Z,1037.15
2016-03-13T04:55:48.840Z,1037.19
2016-03-13T04:56:48.859Z,1037.14
2016-03-13T04:57:49.471Z,1037.22
2016-03-13T04:58:48.880Z,1037.24
2016-03-13T04:59:48.898Z,1037.24
2016-03-13T05:00:48.917Z,1037.24
2016-03-13T05:02:01.670Z,1037.26
2016-03-13T05:02:48.939Z,1037.28
2016-03-13T05:04:14.631Z,1037.25
2016-03-13T05:04:58.490Z,1037.27
2016-03-13T05:06:17.714Z,1037.3
2016-03-13T05:06:58.527Z,1037.3
2016-03-13T05:08:24.205Z,1037.31
2016-03-13T05:08:58.548Z,1037.3
2016-03-13T05:09:58.566Z,1037.29
2016-03-13T05:10:58.585Z,1037.35
2016-03-13T05:11:58.588Z,1037.33
2016-03-13T05:12:58.605Z,1037.34
2016-03-13T05:13:58.608Z,1037.4
2016-03-13T05:14:58.627Z,1037.37
2016-03-13T05:16:00.051Z,1037.38
2016-03-13T05:16:58.647Z,1037.44
2016-03-13T05:18:17.871Z,1037.46
2016-03-13T05:18:58.684Z,1037.46
2016-03-13T05:21:13.910Z,1037.49
2016-03-13T05:22:13.913Z,1037.51
2016-03-13T05:23:13.932Z,1037.6
2016-03-13T05:24:13.950Z,1037.56
2016-03-13T05:25:26.703Z,1037.61
2016-03-13T05:26:13.986Z,1037.62
2016-03-13T05:27:39.661Z,1037.63
2016-03-13T05:28:13.992Z,1037.64
2016-03-13T05:29:14.010Z,1037.69
2016-03-13T05:30:39.700Z,1037.66
2016-03-13T05:31:14.641Z,1037.74
2016-03-13T05:32:14.050Z,1037.69
2016-03-13T05:33:14.052Z,1037.73
2016-03-13T05:34:14.070Z,1037.74
2016-03-13T05:35:14.698Z,1037.79
2016-03-13T05:36:26.842Z,1037.79
2016-03-13T05:37:14.111Z,1037.79
2016-03-13T05:38:39.800Z,1037.78
2016-03-13T05:39:42.897Z,1037.83
2016-03-13T05:40:26.806Z,1037.8
2016-03-13T05:41:26.824Z,1037.86
2016-03-13T05:42:26.827Z,1037.86
2016-03-13T05:43:26.892Z,1037.88
2016-03-13T05:44:26.847Z,1037.9
2016-03-13T05:45:26.866Z,1037.94
2016-03-13T05:46:26.886Z,1037.95
2016-03-13T05:47:26.888Z,1037.95
2016-03-13T05:48:27.391Z,1037.94
2016-03-13T05:49:26.927Z,1037.91
2016-03-13T05:50:27.524Z,1037.96
2016-03-13T05:51:39.667Z,1037.91
2016-03-13T05:52:27.560Z,1037.95
2016-03-13T05:53:52.625Z,1037.93
2016-03-13T05:54:36.519Z,1037.94
2016-03-13T05:56:02.194Z,1037.91
2016-03-13T05:56:40.633Z,1037.87
2016-03-13T05:58:06.324Z,1037.9
2016-03-13T05:58:50.191Z,1037.9
2016-03-13T05:59:50.256Z,1037.88
2016-03-13T06:00:50.227Z,1037.92
2016-03-13T06:01:50.230Z,1037.97
2016-03-13T06:02:50.264Z,1037.93
2016-03-13T06:03:50.282Z,1037.96
2016-03-13T06:04:50.879Z,1037.95
2016-03-13T06:05:50.272Z,1037.91
2016-03-13T06:06:50.350Z,1037.94
2016-03-13T06:07:50.306Z,1037.97
2016-03-13T06:08:50.575Z,1037.97
2016-03-13T06:09:50.328Z,1038.03
2016-03-13T06:10:50.548Z,1038.06
2016-03-13T06:12:00.098Z,1038.14
2016-03-13T06:13:00.101Z,1038.19
2016-03-13T06:14:00.120Z,1038.19
2016-03-13T06:15:25.812Z,1038.35
2016-03-13T06:16:00.156Z,1038.36
2016-03-13T06:17:00.362Z,1038.46
2016-03-13T06:18:00.177Z,1038.41
2016-03-13T06:19:00.180Z,1038.56
2016-03-13T06:20:00.198Z,1038.52
2016-03-13T06:21:00.216Z,1038.52
2016-03-13T06:22:00.235Z,1038.63
2016-03-13T06:23:00.237Z,1038.6
2016-03-13T06:24:12.993Z,1038.62
2016-03-13T06:25:00.274Z,1038.67
2016-03-13T06:26:00.276Z,1038.69
2016-03-13T06:27:00.279Z,1038.69
2016-03-13T06:28:00.313Z,1038.78
2016-03-13T06:29:00.315Z,1038.74
2016-03-13T06:30:00.318Z,1038.7
2016-03-13T06:31:00.337Z,1038.73
2016-03-13T06:32:00.354Z,1038.75
2016-03-13T06:33:00.373Z,1038.72
2016-03-13T06:34:00.376Z,1038.74
2016-03-13T06:35:00.394Z,1038.73
2016-03-13T06:36:06.662Z,1038.79
2016-03-13T06:37:00.415Z,1038.78
2016-03-13T06:38:00.433Z,1038.79
2016-03-13T06:39:00.451Z,1038.81
2016-03-13T06:40:00.454Z,1038.91
2016-03-13T06:41:00.472Z,1038.84
2016-03-13T06:42:00.492Z,1038.88
2016-03-13T06:43:00.509Z,1038.88
2016-03-13T06:44:00.544Z,1038.93
2016-03-13T06:45:00.718Z,1038.94
2016-03-13T06:46:00.549Z,1038.98
2016-03-13T06:47:00.552Z,1038.97
2016-03-13T06:48:00.570Z,1039
2016-03-13T06:49:00.588Z,1038.96
2016-03-13T06:50:00.731Z,1039
2016-03-13T06:51:00.608Z,1039.01
2016-03-13T06:52:00.611Z,1038.98
2016-03-13T06:53:00.630Z,1039.03
2016-03-13T06:54:00.680Z,1038.99
2016-03-13T06:55:06.916Z,1038.96
2016-03-13T06:56:00.669Z,1038.99
2016-03-13T06:57:13.471Z,1038.94
2016-03-13T06:58:00.690Z,1038.92
2016-03-13T06:59:00.724Z,1038.91
2016-03-13T07:00:00.727Z,1038.92
2016-03-13T07:01:00.730Z,1038.92
2016-03-13T07:02:01.046Z,1038.88
2016-03-13T07:03:00.766Z,1038.94
2016-03-13T07:04:00.785Z,1038.87
2016-03-13T07:05:00.913Z,1038.87
2016-03-13T07:06:00.806Z,1038.88
2016-03-13T07:07:00.809Z,1038.86
2016-03-13T07:08:00.843Z,1038.88
2016-03-13T07:09:00.845Z,1038.87
2016-03-13T07:10:00.848Z,1038.87
2016-03-13T07:11:00.866Z,1038.86
2016-03-13T07:12:00.869Z,1038.91
2016-03-13T07:13:00.903Z,1038.9
2016-03-13T07:14:00.906Z,1038.9
2016-03-13T07:15:00.923Z,1038.89
2016-03-13T07:16:00.926Z,1038.94
2016-03-13T07:17:00.945Z,1038.92
2016-03-13T07:18:00.963Z,1038.97
2016-03-13T07:19:00.981Z,1038.98
2016-03-13T07:20:13.736Z,1038.96
2016-03-13T07:21:01.002Z,1038.94
2016-03-13T07:22:26.679Z,1038.97
2016-03-13T07:23:10.557Z,1038.99
2016-03-13T07:24:10.560Z,1038.96
2016-03-13T07:25:10.577Z,1039
2016-03-13T07:26:10.597Z,1039.01
2016-03-13T07:27:10.599Z,1039.01
2016-03-13T07:28:10.633Z,1039.04
2016-03-13T07:29:10.636Z,1039.07
2016-03-13T07:30:10.654Z,1039.06
2016-03-13T07:31:10.657Z,1039.05
2016-03-13T07:32:10.676Z,1039.05
2016-03-13T07:33:10.694Z,1039.1
2016-03-13T07:34:10.696Z,1039
2016-03-13T07:35:10.715Z,1039.04
2016-03-13T07:36:10.732Z,1039.01
2016-03-13T07:37:10.735Z,1039
2016-03-13T07:38:10.754Z,1039.06
2016-03-13T07:39:10.772Z,1039.06
2016-03-13T07:40:10.790Z,1039.06
2016-03-13T07:41:10.809Z,1039.06
2016-03-13T07:42:10.811Z,1039.07
2016-03-13T07:43:10.892Z,1039.04
2016-03-13T07:44:10.847Z,1039.02
2016-03-13T07:45:10.960Z,1039.06
2016-03-13T07:46:10.884Z,1038.98
2016-03-13T07:47:10.918Z,1039.09
2016-03-13T07:48:10.905Z,1039.02
2016-03-13T07:49:10.924Z,1039.01
2016-03-13T07:50:23.661Z,1039.01
2016-03-13T07:51:10.945Z,1039.03
2016-03-13T07:52:10.964Z,1039
2016-03-13T07:53:10.966Z,1039.01
2016-03-13T07:54:10.985Z,1038.99
2016-03-13T07:55:11.003Z,1039.01
2016-03-13T07:56:11.021Z,1039.04
2016-03-13T07:57:11.024Z,1039
2016-03-13T07:58:11.073Z,1039.07
2016-03-13T07:59:23.794Z,1039.1
2016-03-13T08:00:11.079Z,1039.11
2016-03-13T08:01:11.081Z,1039.12
2016-03-13T08:02:11.099Z,1039.19
2016-03-13T08:03:11.118Z,1039.1
2016-03-13T08:04:11.121Z,1039.08
2016-03-13T08:05:12.561Z,1039.09
2016-03-13T08:06:11.157Z,1039.06
2016-03-13T08:07:11.176Z,1039.07
2016-03-13T08:08:11.178Z,1039.02
2016-03-13T08:09:11.212Z,1039
2016-03-13T08:10:11.215Z,1039.02
2016-03-13T08:11:11.233Z,1039.07
2016-03-13T08:12:24.001Z,1039.01
2016-03-13T08:13:11.254Z,1039.03
2016-03-13T08:14:11.289Z,1039.09
2016-03-13T08:15:11.291Z,1039.08
2016-03-13T08:16:11.294Z,1039.06
2016-03-13T08:17:11.312Z,1039.02
2016-03-13T08:18:11.377Z,1039.07
2016-03-13T08:19:11.348Z,1039.05
2016-03-13T08:20:11.367Z,1039.08
2016-03-13T08:21:11.385Z,1039.06
2016-03-13T08:22:11.388Z,1039.08
2016-03-13T08:23:11.421Z,1039.07
2016-03-13T08:24:11.424Z,1039.06
2016-03-13T08:25:11.443Z,1039.1
2016-03-13T08:26:11.460Z,1039.11
2016-03-13T08:27:11.464Z,1039.09
2016-03-13T08:28:11.482Z,1039.12
2016-03-13T08:29:11.500Z,1039.14
2016-03-13T08:30:11.519Z,1039.15
2016-03-13T08:31:11.521Z,1039.09
2016-03-13T08:32:11.571Z,1039.1
2016-03-13T08:33:11.557Z,1039.09
2016-03-13T08:34:11.576Z,1039.05
2016-03-13T08:35:11.578Z,1039.04
2016-03-13T08:36:11.599Z,1039.03
2016-03-13T08:37:11.603Z,1039.09
2016-03-13T08:38:11.608Z,1039.06
2016-03-13T08:39:11.581Z,1039.12
2016-03-13T08:40:11.601Z,1039.14
2016-03-13T08:41:11.599Z,1039.18
2016-03-13T08:42:11.675Z,1039.15
2016-03-13T08:43:11.625Z,1039.17
2016-03-13T08:44:24.358Z,1039.13
2016-03-13T08:45:11.644Z,1039.12
2016-03-13T08:46:37.330Z,1039.13
2016-03-13T08:47:24.409Z,1039.13
2016-03-13T08:48:11.691Z,1039.08
2016-03-13T08:49:30.910Z,1039.15
2016-03-13T08:50:11.910Z,1039.13
2016-03-13T08:51:31.007Z,1039.14
2016-03-13T08:52:16.368Z,1039.18
2016-03-13T08:53:16.371Z,1039.18
2016-03-13T08:54:16.372Z,1039.17
2016-03-13T08:55:16.389Z,1039.17
2016-03-13T08:56:29.157Z,1039.2
2016-03-13T08:57:35.628Z,1039.23
2016-03-13T08:58:16.459Z,1039.19
2016-03-13T08:59:16.462Z,1039.26
2016-03-13T09:00:16.464Z,1039.17
2016-03-13T09:01:16.481Z,1039.21
2016-03-13T09:02:16.672Z,1039.25
2016-03-13T09:03:16.534Z,1039.16
2016-03-13T09:04:35.850Z,1039.22
2016-03-13T09:05:16.556Z,1039.18
2016-03-13T09:06:16.573Z,1039.15
2016-03-13T09:07:16.599Z,1039.16
2016-03-13T09:08:16.601Z,1039.13
2016-03-13T09:09:16.620Z,1039.15
2016-03-13T09:10:29.373Z,1039.18
2016-03-13T09:11:16.656Z,1039.18
2016-03-13T09:12:35.878Z,1039.18
2016-03-13T09:13:16.677Z,1039.2
2016-03-13T09:14:16.695Z,1039.2
2016-03-13T09:15:29.448Z,1039.23
2016-03-13T09:16:16.732Z,1039.21
2016-03-13T09:17:35.954Z,1039.21
2016-03-13T09:18:16.753Z,1039.23
2016-03-13T09:20:32.086Z,1039.21
2016-03-13T09:21:32.106Z,1039.2
2016-03-13T09:22:32.108Z,1039.21
2016-03-13T09:23:32.126Z,1039.13
2016-03-13T09:24:32.160Z,1039.24
2016-03-13T09:25:32.178Z,1039.26
2016-03-13T09:26:32.180Z,1039.28
2016-03-13T09:27:32.308Z,1039.36
2016-03-13T09:28:32.233Z,1039.38
2016-03-13T09:29:32.236Z,1039.39
2016-03-13T09:30:32.255Z,1039.44
2016-03-13T09:31:32.304Z,1039.4
2016-03-13T09:32:32.291Z,1039.36
2016-03-13T09:33:33.763Z,1039.29
2016-03-13T09:34:32.327Z,1039.3
2016-03-13T09:35:32.346Z,1039.29
2016-03-13T09:36:32.364Z,1039.29
2016-03-13T09:37:32.382Z,1039.32
2016-03-13T09:38:32.541Z,1039.33
2016-03-13T09:39:32.404Z,1039.31
2016-03-13T09:40:32.422Z,1039.27
2016-03-13T09:41:33.049Z,1039.33
2016-03-13T09:42:32.552Z,1039.29
2016-03-13T09:43:32.462Z,1039.34
2016-03-13T09:44:32.495Z,1039.32
2016-03-13T09:45:38.763Z,1039.26
2016-03-13T09:46:32.516Z,1039.3
2016-03-13T09:47:32.551Z,1039.27
2016-03-13T09:48:33.084Z,1039.26
2016-03-13T09:49:32.571Z,1039.26
2016-03-13T09:50:32.823Z,1039.31
2016-03-13T09:51:32.608Z,1039.23
2016-03-13T09:52:45.360Z,1039.31
2016-03-13T09:53:45.379Z,1039.26
2016-03-13T09:54:32.662Z,1039.24
2016-03-13T09:55:32.837Z,1039.27
2016-03-13T09:56:32.684Z,1039.26
2016-03-13T09:57:32.717Z,1039.25
2016-03-13T09:58:33.345Z,1039.28
2016-03-13T09:59:45.489Z,1039.27
2016-03-13T10:00:32.757Z,1039.23
2016-03-13T10:01:58.447Z,1039.19
2016-03-13T10:02:32.793Z,1039.17
2016-03-13T10:03:32.811Z,1039.21
2016-03-13T10:04:32.830Z,1039.17
2016-03-13T10:05:32.849Z,1039.21
2016-03-13T10:06:32.867Z,1039.3
2016-03-13T10:07:39.151Z,1039.3
2016-03-13T10:08:32.997Z,1039.34
2016-03-13T10:09:52.124Z,1039.32
2016-03-13T10:10:32.940Z,1039.38
2016-03-13T10:11:32.958Z,1039.34
2016-03-13T10:12:32.977Z,1039.32
2016-03-13T10:13:32.995Z,1039.34
2016-03-13T10:14:33.013Z,1039.35
2016-03-13T10:15:33.032Z,1039.35
2016-03-13T10:16:33.050Z,1039.34
2016-03-13T10:17:33.381Z,1039.36
2016-03-13T10:18:45.820Z,1039.38
2016-03-13T10:19:34.511Z,1039.36
2016-03-13T10:20:33.107Z,1039.34
2016-03-13T10:21:36.250Z,1039.34
2016-03-13T10:22:36.284Z,1039.34
2016-03-13T10:23:49.022Z,1039.33
2016-03-13T10:24:36.306Z,1039.34
2016-03-13T10:25:36.325Z,1039.38
2016-03-13T10:26:36.342Z,1039.31
2016-03-13T10:27:37.783Z,1039.28
2016-03-13T10:28:37.785Z,1039.31
2016-03-13T10:29:36.397Z,1039.29
2016-03-13T10:30:36.416Z,1039.31
2016-03-13T10:31:36.433Z,1039.29
2016-03-13T10:32:36.436Z,1039.3
2016-03-13T10:33:36.471Z,1039.35
2016-03-13T10:34:36.489Z,1039.39
2016-03-13T10:35:37.054Z,1039.37
2016-03-13T10:36:36.541Z,1039.35
2016-03-13T10:37:36.590Z,1039.42
2016-03-13T10:38:36.562Z,1039.45
2016-03-13T10:39:36.580Z,1039.43
2016-03-13T10:40:36.599Z,1039.39
2016-03-13T10:41:36.946Z,1039.43
2016-03-13T10:42:36.635Z,1039.4
2016-03-13T10:43:36.669Z,1039.39
2016-03-13T10:44:36.704Z,1039.4
2016-03-13T10:45:36.690Z,1039.38
2016-03-13T10:46:36.756Z,1039.38
2016-03-13T10:47:36.946Z,1039.33
2016-03-13T10:48:36.745Z,1039.36
2016-03-13T10:49:36.764Z,1039.41
2016-03-13T10:50:36.781Z,1039.34
2016-03-13T10:51:36.784Z,1039.36
2016-03-13T10:52:36.803Z,1039.38
2016-03-13T10:53:49.571Z,1039.38
2016-03-13T10:54:36.840Z,1039.32
2016-03-13T10:55:36.858Z,1039.33
2016-03-13T10:56:49.626Z,1039.35
2016-03-13T10:58:02.582Z,1039.38
2016-03-13T10:58:47.132Z,1039.38
2016-03-13T10:59:46.931Z,1039.37
2016-03-13T11:00:46.933Z,1039.43
2016-03-13T11:01:53.233Z,1039.4
2016-03-13T11:02:46.970Z,1039.39
2016-03-13T11:03:47.005Z,1039.29
2016-03-13T11:04:47.085Z,1039.24
2016-03-13T11:06:06.291Z,1039.32
2016-03-13T11:06:47.075Z,1039.36
2016-03-13T11:08:12.733Z,1039.35
2016-03-13T11:09:22.427Z,1039.36
2016-03-13T11:10:06.474Z,1039.3
2016-03-13T11:11:06.476Z,1039.27
2016-03-13T11:13:06.513Z,1039.29
2016-03-13T11:14:06.531Z,1039.29
2016-03-13T11:15:06.549Z,1039.33
2016-03-13T11:16:06.567Z,1039.31
2016-03-13T11:17:06.836Z,1039.28
2016-03-13T11:18:06.604Z,1039.2
2016-03-13T11:19:06.623Z,1039.2
2016-03-13T11:20:06.641Z,1039.24
2016-03-13T11:21:06.691Z,1039.19
2016-03-13T11:22:06.709Z,1039.21
2016-03-13T11:23:06.696Z,1039.14
2016-03-13T11:24:06.730Z,1039.12
2016-03-13T11:25:06.779Z,1039.12
2016-03-13T11:26:06.751Z,1039.11
2016-03-13T11:27:06.769Z,1039.09
2016-03-13T11:28:06.819Z,1039.09
2016-03-13T11:29:06.806Z,1039.05
2016-03-13T11:30:06.824Z,1039.17
2016-03-13T11:31:06.842Z,1039.15
2016-03-13T11:32:06.861Z,1039.17
2016-03-13T11:33:06.895Z,1039.15
2016-03-13T11:34:06.898Z,1039.18
2016-03-13T11:35:06.947Z,1039.15
2016-03-13T11:36:07.200Z,1039.16
2016-03-13T11:37:06.953Z,1039.19
2016-03-13T11:38:06.972Z,1039.24
2016-03-13T11:39:07.021Z,1039.28
2016-03-13T11:40:07.024Z,1039.21
2016-03-13T11:41:07.027Z,1039.19
2016-03-13T11:43:07.110Z,1039.15
2016-03-13T11:44:32.755Z,1039.09
2016-03-13T11:45:07.099Z,1039.15
2016-03-13T11:46:07.118Z,1039.18
2016-03-13T11:47:07.182Z,1039.11
2016-03-13T11:48:07.170Z,1039.11
2016-03-13T11:49:07.173Z,1039.24
2016-03-13T11:50:07.190Z,1039.23
2016-03-13T11:51:07.209Z,1039.16
2016-03-13T11:52:07.227Z,1039.18
2016-03-13T11:53:07.246Z,1039.23
2016-03-13T11:54:07.264Z,1039.21
2016-03-13T11:55:07.282Z,1039.19
2016-03-13T11:56:07.301Z,1039.18
2016-03-13T11:57:07.319Z,1039.18
2016-03-13T11:58:07.587Z,1039.17
2016-03-13T11:59:07.340Z,1039.14
2016-03-13T12:00:07.373Z,1039.19
2016-03-13T12:01:07.393Z,1039.29
2016-03-13T12:02:07.396Z,1039.2
2016-03-13T12:03:07.429Z,1039.2
2016-03-13T12:04:07.526Z,1039.22
2016-03-13T12:05:07.451Z,1039.17
2016-03-13T12:06:07.500Z,1039.17
2016-03-13T12:07:07.722Z,1039.13
2016-03-13T12:08:07.770Z,1039.16
2016-03-13T12:09:07.539Z,1039.14
2016-03-13T12:10:07.541Z,1039.19
2016-03-13T12:11:07.622Z,1039.1
2016-03-13T12:12:07.813Z,1039.18
2016-03-13T12:13:07.597Z,1039.17
2016-03-13T12:14:07.678Z,1039.11
2016-03-13T12:15:07.649Z,1039.11
2016-03-13T12:16:07.652Z,1039.11
2016-03-13T12:17:07.685Z,1039.2
2016-03-13T12:18:07.719Z,1039.17