createdAt,value
2018-09-20T00:00:46.993Z,958.54
2018-09-20T00:03:13.304Z,958.50
2018-09-20T00:05:39.615Z,958.55
2018-09-20T00:08:05.935Z,958.49
2018-09-20T00:10:32.251Z,958.48
2018-09-20T00:12:58.574Z,958.45
2018-09-20T00:15:24.896Z,958.40
2018-09-20T00:17:51.209Z,958.41
2018-09-20T00:20:17.529Z,958.40
2018-09-20T00:22:43.844Z,958.46
2018-09-20T00:25:10.167Z,958.43
2018-09-20T00:27:36.481Z,958.47
2018-09-20T00:30:02.797Z,958.43
2018-09-20T00:32:29.111Z,958.44
2018-09-20T00:34:55.423Z,958.40
2018-09-20T00:37:21.737Z,958.44
2018-09-20T00:39:48.052Z,958.45
2018-09-20T00:42:14.356Z,958.44
2018-09-20T00:44:40.667Z,958.43
2018-09-20T00:47:06.982Z,958.45
2018-09-20T00:49:33.298Z,958.38
2018-09-20T00:51:59.606Z,958.43
2018-09-20T00:54:25.932Z,958.42
2018-09-20T00:56:52.243Z,958.43
2018-09-20T00:59:18.557Z,958.40
2018-09-20T01:01:44.878Z,958.34
2018-09-20T01:04:11.193Z,958.30
2018-09-20T01:06:37.509Z,958.34
2018-09-20T01:09:03.825Z,958.29
2018-09-20T01:11:30.146Z,958.37
2018-09-20T01:13:56.465Z,958.35
2018-09-20T01:16:22.776Z,958.35
2018-09-20T01:18:49.087Z,958.33
2018-09-20T01:21:15.402Z,958.39
2018-09-20T01:23:41.711Z,958.34
2018-09-20T01:26:08.031Z,958.33
2018-09-20T01:28:34.347Z,958.27
2018-09-20T01:31:00.662Z,958.35
2018-09-20T01:33:26.983Z,958.39
2018-09-20T01:35:53.305Z,958.40
2018-09-20T01:38:19.617Z,958.43
2018-09-20T01:40:45.926Z,958.37
2018-09-20T01:43:12.235Z,958.42
2018-09-20T01:45:38.560Z,958.48
2018-09-20T01:48:04.885Z,958.54
2018-09-20T01:50:31.200Z,958.60
2018-09-20T01:52:57.518Z,958.63
2018-09-20T01:55:23.827Z,958.61
2018-09-20T01:57:50.156Z,958.55
2018-09-20T02:00:16.461Z,958.51
2018-09-20T02:02:42.777Z,958.62
2018-09-20T02:05:09.135Z,958.58
2018-09-20T02:07:35.443Z,958.59
2018-09-20T02:10:01.758Z,958.58
2018-09-20T02:12:28.082Z,958.55
2018-09-20T02:14:54.383Z,958.58
2018-09-20T02:17:20.703Z,958.61
2018-09-20T02:19:47.019Z,958.64
2018-09-20T02:22:13.338Z,958.58
2018-09-20T02:24:39.654Z,958.55
2018-09-20T02:27:05.969Z,958.53
2018-09-20T02:29:32.286Z,958.63
2018-09-20T02:31:58.601Z,958.61
2018-09-20T02:34:24.919Z,958.62
2018-09-20T02:36:51.240Z,958.59
2018-09-20T02:39:17.558Z,958.57
2018-09-20T02:41:43.874Z,958.59
2018-09-20T02:44:10.197Z,958.60
2018-09-20T02:46:36.514Z,958.55
2018-09-20T02:49:02.842Z,958.65
2018-09-20T02:51:29.151Z,958.58
2018-09-20T02:53:55.467Z,958.60
2018-09-20T02:56:21.781Z,958.62
2018-09-20T02:58:48.170Z,958.69
2018-09-20T03:01:14.456Z,958.71
2018-09-20T03:03:40.732Z,958.71
2018-09-20T03:06:07.060Z,958.74
2018-09-20T03:08:33.379Z,958.72
2018-09-20T03:10:59.704Z,958.71
2018-09-20T03:13:26.026Z,958.76
2018-09-20T03:15:52.345Z,958.78
2018-09-20T03:18:18.687Z,958.74
2018-09-20T03:20:45.032Z,958.72
2018-09-20T03:23:11.345Z,958.69
2018-09-20T03:25:37.662Z,958.68
2018-09-20T03:28:03.975Z,958.76
2018-09-20T03:30:30.385Z,958.73
2018-09-20T03:32:56.619Z,958.75
2018-09-20T03:35:22.934Z,958.77
2018-09-20T03:37:49.250Z,958.71
2018-09-20T03:40:15.570Z,958.79
2018-09-20T03:42:41.894Z,958.81
2018-09-20T03:45:08.210Z,958.85
2018-09-20T03:47:34.532Z,958.78
2018-09-20T03:50:00.847Z,958.85
2018-09-20T03:52:27.166Z,958.87
2018-09-20T03:54:53.485Z,958.88
2018-09-20T03:57:19.802Z,958.85
2018-09-20T03:59:46.114Z,958.83
2018-09-20T04:02:12.432Z,958.88
2018-09-20T04:04:38.785Z,958.86
2018-09-20T04:07:05.120Z,958.79
2018-09-20T04:09:31.467Z,958.77
2018-09-20T04:11:57.743Z,958.79
2018-09-20T04:14:24.064Z,958.78
2018-09-20T04:16:50.381Z,958.82
2018-09-20T04:19:16.693Z,958.84
2018-09-20T04:21:43.007Z,958.82
2018-09-20T04:24:09.325Z,958.82
2018-09-20T04:26:35.641Z,958.86
2018-09-20T04:29:01.958Z,958.79
2018-09-20T04:31:28.272Z,958.84
2018-09-20T04:33:54.575Z,958.83
2018-09-20T04:36:20.896Z,958.84
2018-09-20T04:38:47.212Z,958.78
2018-09-20T04:41:13.529Z,958.79
2018-09-20T04:43:39.847Z,958.71
2018-09-20T04:46:06.166Z,958.73
2018-09-20T04:48:32.475Z,958.74
2018-09-20T04:50:58.787Z,958.80
2018-09-20T04:53:25.109Z,958.76
2018-09-20T04:55:51.419Z,958.84
2018-09-20T04:58:17.768Z,958.79
2018-09-20T05:00:44.051Z,958.72
2018-09-20T05:03:10.359Z,958.72
2018-09-20T05:05:36.674Z,958.78
2018-09-20T05:08:02.979Z,958.75
2018-09-20T05:10:29.293Z,958.78
2018-09-20T05:12:55.598Z,958.84
2018-09-20T05:15:21.919Z,958.80
2018-09-20T05:17:48.230Z,958.79
2018-09-20T05:20:14.608Z,958.80
2018-09-20T05:22:40.864Z,958.78
2018-09-20T05:25:07.191Z,958.74
2018-09-20T05:27:33.552Z,958.76
2018-09-20T05:29:59.860Z,958.79
2018-09-20T05:32:26.179Z,958.78
2018-09-20T05:34:52.535Z,958.79
2018-09-20T05:37:18.856Z,958.70
2018-09-20T05:39:45.167Z,958.72
2018-09-20T05:42:11.487Z,958.72
2018-09-20T05:44:37.807Z,958.68
2018-09-20T05:47:04.122Z,958.63
2018-09-20T05:49:30.443Z,958.65
2018-09-20T05:51:56.805Z,958.66
2018-09-20T05:54:23.131Z,958.67
2018-09-20T05:56:49.440Z,958.75
2018-09-20T05:59:15.779Z,958.65
2018-09-20T06:01:42.078Z,958.68
2018-09-20T06:04:08.393Z,958.69
2018-09-20T06:06:34.711Z,958.74
2018-09-20T06:09:01.028Z,958.68
2018-09-20T06:11:27.335Z,958.70
2018-09-20T06:13:53.654Z,958.70
2018-09-20T06:16:19.969Z,958.64
2018-09-20T06:18:46.322Z,958.66
2018-09-20T06:21:12.631Z,958.65
2018-09-20T06:23:38.993Z,958.56
2018-09-20T06:26:05.344Z,958.62
2018-09-20T06:28:31.700Z,958.66
2018-09-20T06:30:58.047Z,958.69
2018-09-20T06:33:24.369Z,958.68
2018-09-20T06:35:50.688Z,958.65
2018-09-20T06:38:17.049Z,958.67
2018-09-20T06:40:43.377Z,958.71
2018-09-20T06:43:09.689Z,958.75
2018-09-20T06:45:36.007Z,958.72
2018-09-20T06:48:02.316Z,958.74
2018-09-20T06:50:28.671Z,958.76
2018-09-20T06:52:54.945Z,958.71
2018-09-20T06:55:21.310Z,958.70
2018-09-20T06:57:47.623Z,958.78
2018-09-20T07:00:13.998Z,958.78
2018-09-20T07:02:40.315Z,958.79
2018-09-20T07:05:06.665Z,958.79
2018-09-20T07:07:32.969Z,958.85
2018-09-20T07:09:59.290Z,958.81
2018-09-20T07:12:25.630Z,958.80
2018-09-20T07:14:51.984Z,958.85
2018-09-20T07:17:18.293Z,958.81
2018-09-20T07:19:44.612Z,958.84
2018-09-20T07:22:10.931Z,958.84
2018-09-20T07:24:37.364Z,958.86
2018-09-20T07:27:03.693Z,958.79
2018-09-20T07:29:30.013Z,958.79
2018-09-20T07:34:22.651Z,958.78
2018-09-20T07:36:48.965Z,958.75
2018-09-20T07:39:15.287Z,958.64
2018-09-20T07:41:41.610Z,958.66
2018-09-20T07:44:07.931Z,958.66
2018-09-20T07:46:34.235Z,958.66
2018-09-20T07:49:00.555Z,958.64
2018-09-20T07:51:26.868Z,958.63
2018-09-20T07:53:53.248Z,958.61
2018-09-20T07:56:19.530Z,958.60
2018-09-20T07:58:45.909Z,958.59
2018-09-20T08:01:12.215Z,958.54
2018-09-20T08:03:38.523Z,958.57
2018-09-20T08:06:04.851Z,958.52
2018-09-20T08:08:31.159Z,958.50
2018-09-20T08:10:57.472Z,958.52
2018-09-20T08:13:23.798Z,958.47
2018-09-20T08:15:50.541Z,958.41
2018-09-20T08:18:16.864Z,958.40
2018-09-20T08:20:43.179Z,958.35
2018-09-20T08:23:09.543Z,958.35
2018-09-20T08:25:35.898Z,958.39
2018-09-20T08:28:02.247Z,958.42
2018-09-20T08:30:28.606Z,958.43
2018-09-20T08:32:54.957Z,958.32
2018-09-20T08:35:21.270Z,958.34
2018-09-20T08:37:47.679Z,958.28
2018-09-20T08:40:13.903Z,958.24
2018-09-20T08:42:40.213Z,958.28
2018-09-20T08:45:06.533Z,958.22
2018-09-20T08:47:32.856Z,958.21
2018-09-20T08:49:59.213Z,958.16
2018-09-20T08:52:25.531Z,958.13
2018-09-20T08:54:51.849Z,958.14
2018-09-20T08:57:18.209Z,958.12
2018-09-20T08:59:44.525Z,958.13
2018-09-20T09:02:10.855Z,958.03
2018-09-20T09:04:37.206Z,958.02
2018-09-20T09:07:03.530Z,958.02
2018-09-20T09:09:29.846Z,957.92
2018-09-20T09:11:56.209Z,957.96
2018-09-20T09:14:22.482Z,957.93
2018-09-20T09:16:48.799Z,957.90
2018-09-20T09:19:15.116Z,957.89
2018-09-20T09:21:41.424Z,957.86
2018-09-20T09:24:07.741Z,957.82
2018-09-20T09:26:34.091Z,957.84
2018-09-20T09:29:00.409Z,957.89
2018-09-20T09:31:26.728Z,957.88
2018-09-20T09:33:53.040Z,957.90
2018-09-20T09:36:19.354Z,957.74
2018-09-20T09:38:45.669Z,957.75
2018-09-20T09:41:11.981Z,957.73
2018-09-20T09:43:38.298Z,957.72
2018-09-20T09:46:04.605Z,957.64
2018-09-20T09:48:30.950Z,957.56
2018-09-20T09:50:57.259Z,957.44
2018-09-20T09:53:23.575Z,957.44
2018-09-20T09:55:49.886Z,957.49
2018-09-20T09:58:16.202Z,957.53
2018-09-20T10:00:42.516Z,957.45
2018-09-20T10:03:08.824Z,957.38
2018-09-20T10:05:35.177Z,957.41
2018-09-20T10:08:01.498Z,957.31
2018-09-20T10:10:27.808Z,957.30
2018-09-20T10:12:54.130Z,957.35
2018-09-20T10:15:20.484Z,957.32
2018-09-20T10:17:46.815Z,957.23
2018-09-20T10:20:13.125Z,957.22
2018-09-20T10:22:39.448Z,957.23
2018-09-20T10:25:05.758Z,957.27
2018-09-20T10:27:32.074Z,957.22
2018-09-20T10:29:58.392Z,957.20
2018-09-20T10:32:24.710Z,957.33
2018-09-20T10:34:51.024Z,957.28
2018-09-20T10:37:17.359Z,957.19
2018-09-20T10:39:43.676Z,957.13
2018-09-20T10:42:10.035Z,957.15
2018-09-20T10:44:36.404Z,957.05
2018-09-20T10:47:02.727Z,956.97
2018-09-20T10:49:29.066Z,956.99
2018-09-20T10:51:55.387Z,956.96
2018-09-20T10:54:21.701Z,956.87
2018-09-20T10:56:48.011Z,956.86
2018-09-20T10:59:14.359Z,956.88
2018-09-20T11:01:40.665Z,956.88
2018-09-20T11:04:06.983Z,956.83
2018-09-20T11:06:33.708Z,956.88
2018-09-20T11:09:00.025Z,956.73
2018-09-20T11:11:26.338Z,956.81
2018-09-20T11:13:52.687Z,956.77
2018-09-20T11:16:19.041Z,956.81
2018-09-20T11:18:45.362Z,956.68
2018-09-20T11:21:11.673Z,956.60
2018-09-20T11:23:37.987Z,956.63
2018-09-20T11:26:04.364Z,956.55
2018-09-20T11:28:30.696Z,956.59
2018-09-20T11:30:57.008Z,956.56
2018-09-20T11:33:23.321Z,956.53
2018-09-20T11:35:49.649Z,956.60
2018-09-20T11:38:15.980Z,956.57
2018-09-20T11:40:42.311Z,956.50
2018-09-20T11:43:08.644Z,956.40
2018-09-20T11:45:34.961Z,956.41
2018-09-20T11:48:01.292Z,956.47
2018-09-20T11:50:27.608Z,956.30
2018-09-20T11:52:53.933Z,956.33
2018-09-20T11:55:20.268Z,956.32
2018-09-20T11:57:46.580Z,956.33
2018-09-20T12:00:12.891Z,956.27
2018-09-20T12:02:39.229Z,956.33
2018-09-20T12:05:05.559Z,956.25
2018-09-20T12:07:31.865Z,956.24
2018-09-20T12:09:58.205Z,956.21
2018-09-20T12:12:24.523Z,956.29
2018-09-20T12:14:50.858Z,956.12
2018-09-20T12:17:17.168Z,956.12
2018-09-20T12:19:43.515Z,956.10
2018-09-20T12:22:09.825Z,956.10
2018-09-20T12:24:36.136Z,956.08
2018-09-20T12:27:02.448Z,956.04
2018-09-20T12:29:28.785Z,956.00
2018-09-20T12:31:55.150Z,956.00
2018-09-20T12:34:21.475Z,955.93
2018-09-20T12:36:47.795Z,955.98
2018-09-20T12:39:14.103Z,955.86
2018-09-20T12:41:40.418Z,955.80
2018-09-20T12:44:06.774Z,955.86
2018-09-20T12:46:33.069Z,955.83
2018-09-20T12:48:59.376Z,955.79
2018-09-20T12:51:25.720Z,955.75
2018-09-20T12:53:52.063Z,955.76
2018-09-20T12:56:18.397Z,955.72
2018-09-20T12:58:44.728Z,955.72
2018-09-20T13:01:11.035Z,955.69
2018-09-20T13:03:37.349Z,955.68
2018-09-20T13:06:03.651Z,955.74
2018-09-20T13:08:29.985Z,955.69
2018-09-20T13:10:56.353Z,955.61
2018-09-20T13:13:22.661Z,955.60
2018-09-20T13:15:48.973Z,955.63
2018-09-20T13:18:15.311Z,955.58
2018-09-20T13:20:41.661Z,955.65
2018-09-20T13:23:07.973Z,955.63
2018-09-20T13:25:34.396Z,955.59
2018-09-20T13:28:00.743Z,955.53
2018-09-20T13:30:27.077Z,955.61
2018-09-20T13:32:53.401Z,955.58
2018-09-20T13:35:19.736Z,955.58
2018-09-20T13:37:46.111Z,955.55
2018-09-20T13:40:12.424Z,955.55
2018-09-20T13:42:38.760Z,955.56
2018-09-20T13:45:05.081Z,955.58
2018-09-20T13:47:31.417Z,955.51
2018-09-20T13:49:57.787Z,955.49
2018-09-20T13:52:24.123Z,955.50
2018-09-20T13:54:50.433Z,955.51
2018-09-20T13:57:16.764Z,955.47
2018-09-20T13:59:43.106Z,955.45
2018-09-20T14:02:09.427Z,955.49
2018-09-20T14:04:35.740Z,955.55
2018-09-20T14:07:02.054Z,955.44
2018-09-20T14:09:28.378Z,955.47
2018-09-20T14:11:54.687Z,955.42
2018-09-20T14:14:20.999Z,955.47
2018-09-20T14:16:47.333Z,955.34
2018-09-20T14:19:13.670Z,955.42
2018-09-20T14:21:39.996Z,955.43
2018-09-20T14:24:06.328Z,955.39
2018-09-20T14:26:32.661Z,955.42
2018-09-20T14:28:58.973Z,955.34
2018-09-20T14:31:25.309Z,955.37
2018-09-20T14:33:51.632Z,955.43
2018-09-20T14:36:18.117Z,955.41
2018-09-20T14:38:44.445Z,955.39
2018-09-20T14:41:10.756Z,955.41
2018-09-20T14:43:37.092Z,955.36
2018-09-20T14:46:03.429Z,955.40
2018-09-20T14:48:29.761Z,955.49
2018-09-20T14:50:56.097Z,955.50
2018-09-20T14:53:22.412Z,955.46
2018-09-20T14:55:48.728Z,955.47
2018-09-20T14:58:15.094Z,955.52
2018-09-20T15:00:41.416Z,955.58
2018-09-20T15:03:07.740Z,955.53
2018-09-20T15:05:34.054Z,955.50
2018-09-20T15:08:00.441Z,955.58
2018-09-20T15:10:26.705Z,955.56
2018-09-20T15:12:53.047Z,955.58
2018-09-20T15:15:19.377Z,955.57
2018-09-20T15:17:45.718Z,955.52
2018-09-20T15:20:12.043Z,955.58
2018-09-20T15:22:38.376Z,955.59
2018-09-20T15:25:04.759Z,955.59
2018-09-20T15:27:31.091Z,955.68
2018-09-20T15:29:57.420Z,955.73
2018-09-20T15:32:23.765Z,955.80
2018-09-20T15:34:50.049Z,955.81
2018-09-20T15:37:16.360Z,955.76
2018-09-20T15:39:42.709Z,955.72
2018-09-20T15:42:09.040Z,955.69
2018-09-20T15:44:35.418Z,955.77
2018-09-20T15:47:01.753Z,955.74
2018-09-20T15:49:28.065Z,955.80
2018-09-20T15:51:54.403Z,955.76
2018-09-20T15:54:20.713Z,955.83
2018-09-20T15:56:47.020Z,955.75
2018-09-20T15:59:13.333Z,955.77
2018-09-20T16:01:39.680Z,955.86
2018-09-20T16:04:06.243Z,955.85
2018-09-20T16:06:32.579Z,955.96
2018-09-20T16:08:58.883Z,956.00
2018-09-20T16:11:25.197Z,955.92
2018-09-20T16:13:51.504Z,955.92
2018-09-20T16:16:17.838Z,955.94
2018-09-20T16:18:44.147Z,955.93
2018-09-20T16:21:10.499Z,955.95
2018-09-20T16:23:36.846Z,956.00
2018-09-20T16:26:03.136Z,956.05
2018-09-20T16:28:29.457Z,955.96
2018-09-20T16:30:55.759Z,956.02
2018-09-20T16:33:22.066Z,956.04
2018-09-20T16:35:48.401Z,956.05
2018-09-20T16:38:14.754Z,956.04
2018-09-20T16:40:41.089Z,956.04
2018-09-20T16:43:07.439Z,956.02
2018-09-20T16:45:33.773Z,956.05
2018-09-20T16:48:00.083Z,956.06
2018-09-20T16:50:26.424Z,956.08
2018-09-20T16:52:52.809Z,956.07
2018-09-20T16:55:19.069Z,956.08
2018-09-20T16:57:45.402Z,956.17
2018-09-20T17:00:13.204Z,956.16
2018-09-20T17:02:39.525Z,956.22
2018-09-20T17:05:05.887Z,956.23
2018-09-20T17:07:32.183Z,956.24
2018-09-20T17:09:58.474Z,956.31
2018-09-20T17:12:24.832Z,956.31
2018-09-20T17:14:51.210Z,956.39
2018-09-20T17:17:17.503Z,956.37
2018-09-20T17:19:43.825Z,956.36
2018-09-20T17:22:10.131Z,956.47
2018-09-20T17:24:36.447Z,956.51
2018-09-20T17:27:02.762Z,956.52
2018-09-20T17:29:29.073Z,956.48
2018-09-20T17:31:55.387Z,956.48
2018-09-20T17:34:21.722Z,956.49
2018-09-20T17:36:48.065Z,956.48
2018-09-20T17:39:14.390Z,956.56
2018-09-20T17:41:40.719Z,956.58
2018-09-20T17:44:07.041Z,956.60
2018-09-20T17:46:33.356Z,956.67
2018-09-20T17:48:59.692Z,956.73
2018-09-20T17:51:26.019Z,956.69
2018-09-20T17:53:52.384Z,956.67
2018-09-20T17:56:18.655Z,956.72
2018-09-20T17:58:44.967Z,956.75
2018-09-20T18:01:11.285Z,956.72
2018-09-20T18:03:37.597Z,956.78
2018-09-20T18:06:03.919Z,956.77
2018-09-20T18:08:30.273Z,956.79
2018-09-20T18:10:56.676Z,956.82
2018-09-20T18:13:22.991Z,956.83
2018-09-20T18:15:49.303Z,956.90
2018-09-20T18:18:15.670Z,956.93
2018-09-20T18:20:41.939Z,956.90
2018-09-20T18:23:08.256Z,956.91
2018-09-20T18:25:34.584Z,956.95
2018-09-20T18:28:00.891Z,956.92
2018-09-20T18:30:27.212Z,956.96
2018-09-20T18:32:53.519Z,956.95
2018-09-20T18:35:19.835Z,956.94
2018-09-20T18:37:46.184Z,956.95
2018-09-20T18:40:12.549Z,956.97
2018-09-20T18:42:38.989Z,956.96
2018-09-20T18:45:05.223Z,956.98
2018-09-20T18:47:31.552Z,956.97
2018-09-20T18:49:57.870Z,956.96
2018-09-20T18:52:24.203Z,956.97
2018-09-20T18:54:50.516Z,957.02
2018-09-20T18:57:16.838Z,956.94
2018-09-20T18:59:43.168Z,956.92
2018-09-20T19:02:09.479Z,956.90
2018-09-20T19:04:35.846Z,956.88
2018-09-20T19:07:02.170Z,956.91
2018-09-20T19:09:28.494Z,956.92
2018-09-20T19:11:54.813Z,956.89
2018-09-20T19:14:21.123Z,956.82
2018-09-20T19:16:47.442Z,956.89
2018-09-20T19:19:13.798Z,956.89
2018-09-20T19:21:40.121Z,956.84
2018-09-20T19:24:06.428Z,956.84
2018-09-20T19:26:32.742Z,956.92
2018-09-20T19:28:59.058Z,956.96
2018-09-20T19:31:25.372Z,956.97
2018-09-20T19:33:51.695Z,956.96
2018-09-20T19:36:18.015Z,956.97
2018-09-20T19:38:44.355Z,956.85
2018-09-20T19:41:10.678Z,956.84
2018-09-20T19:43:49.107Z,956.89
2018-09-20T19:46:15.468Z,956.89
2018-09-20T19:48:41.786Z,956.92
2018-09-20T19:51:08.100Z,956.88
2018-09-20T19:53:34.434Z,956.85
2018-09-20T19:56:00.752Z,956.88
2018-09-20T19:58:27.063Z,956.84
2018-09-20T20:00:53.403Z,956.90
2018-09-20T20:03:19.717Z,956.84
2018-09-20T20:05:46.028Z,956.86
2018-09-20T20:08:12.348Z,956.84
2018-09-20T20:10:38.662Z,956.98
2018-09-20T20:13:04.964Z,956.86
2018-09-20T20:15:31.285Z,956.98
2018-09-20T20:17:57.615Z,956.90
2018-09-20T20:20:23.960Z,956.95
2018-09-20T20:22:50.265Z,956.99
2018-09-20T20:25:16.573Z,956.97
2018-09-20T20:27:42.929Z,956.92
2018-09-20T20:30:09.215Z,957.02
2018-09-20T20:32:35.557Z,957.03
2018-09-20T20:35:01.862Z,956.96
2018-09-20T20:37:28.204Z,957.01
2018-09-20T20:39:54.549Z,957.01
2018-09-20T20:42:20.839Z,956.99
2018-09-20T20:44:47.199Z,957.01
2018-09-20T20:47:13.532Z,957.03
2018-09-20T20:49:39.885Z,957.06
2018-09-20T20:52:06.216Z,956.92
2018-09-20T20:54:32.532Z,956.98
2018-09-20T20:56:58.874Z,957.00
2018-09-20T20:59:25.193Z,956.98
2018-09-20T21:01:51.523Z,956.95
2018-09-20T21:04:17.870Z,957.03
2018-09-20T21:06:44.200Z,956.98
2018-09-20T21:09:10.522Z,956.97
2018-09-20T21:11:36.832Z,956.99
2018-09-20T21:14:03.142Z,957.01
2018-09-20T21:16:29.473Z,957.00
2018-09-20T21:18:55.813Z,957.00
2018-09-20T21:21:22.125Z,957.01
2018-09-20T21:23:48.440Z,957.01
2018-09-20T21:26:14.812Z,957.03
2018-09-20T21:28:41.159Z,956.99
2018-09-20T21:31:07.477Z,957.02
2018-09-20T21:33:33.789Z,957.03
2018-09-20T21:36:00.097Z,956.93
2018-09-20T21:38:26.416Z,957.02
2018-09-20T21:40:52.788Z,957.06
2018-09-20T21:43:19.109Z,957.10
2018-09-20T21:45:45.433Z,957.09
2018-09-20T21:48:11.747Z,957.10
2018-09-20T21:50:38.068Z,957.03
2018-09-20T21:53:04.391Z,957.06
2018-09-20T21:55:30.707Z,957.01
2018-09-20T21:57:57.028Z,957.04
2018-09-20T22:00:23.354Z,957.00
2018-09-20T22:02:49.658Z,957.04
2018-09-20T22:05:15.961Z,957.00
2018-09-20T22:07:42.268Z,957.01
2018-09-20T22:10:08.572Z,956.97
2018-09-20T22:12:34.867Z,956.90
2018-09-20T22:15:01.172Z,957.03
2018-09-20T22:17:27.474Z,956.97
2018-09-20T22:19:53.776Z,956.95
2018-09-20T22:22:20.080Z,956.98
2018-09-20T22:24:46.392Z,956.95
2018-09-20T22:27:12.685Z,956.90
2018-09-20T22:29:39.028Z,956.90
2018-09-20T22:32:05.297Z,956.93
2018-09-20T22:34:31.593Z,956.98
2018-09-20T22:36:57.889Z,956.96
2018-09-20T22:39:24.204Z,956.87
2018-09-20T22:41:50.506Z,956.93
2018-09-20T22:44:16.809Z,956.85
2018-09-20T22:46:43.105Z,956.87
2018-09-20T22:49:09.415Z,956.82
2018-09-20T22:51:35.713Z,956.84
2018-09-20T22:54:02.010Z,956.84
2018-09-20T22:56:28.305Z,956.86
2018-09-20T22:58:54.639Z,956.77
2018-09-20T23:01:20.952Z,956.76
2018-09-20T23:03:47.252Z,956.74
2018-09-20T23:06:13.581Z,956.78
2018-09-20T23:08:39.898Z,956.73
2018-09-20T23:11:06.186Z,956.72
2018-09-20T23:13:32.472Z,956.65
2018-09-20T23:15:58.771Z,956.73
2018-09-20T23:18:25.066Z,956.74
2018-09-20T23:20:51.374Z,956.72
2018-09-20T23:23:17.669Z,956.79
2018-09-20T23:25:43.969Z,956.71
2018-09-20T23:28:10.316Z,956.67
2018-09-20T23:30:36.611Z,956.62
2018-09-20T23:33:02.904Z,956.65
2018-09-20T23:35:29.209Z,956.67
2018-09-20T23:37:57.637Z,956.60
2018-09-20T23:40:21.818Z,956.66
2018-09-20T23:42:48.115Z,956.70
2018-09-20T23:45:14.455Z,956.65
2018-09-20T23:47:40.757Z,956.63
2018-09-20T23:50:07.078Z,956.62
2018-09-20T23:52:33.398Z,956.64
2018-09-20T23:54:59.721Z,956.62
2018-09-20T23:57:26.028Z,956.65
2018-09-20T23:59:52.345Z,956.73
