createdAt,value
2022-11-19T00:01:51.549Z,28.63
2022-11-19T00:04:19.317Z,25.17
2022-11-19T00:06:45.914Z,25.60
2022-11-19T00:09:14.173Z,26.70
2022-11-19T00:12:00.219Z,33.50
2022-11-19T00:14:26.962Z,21.67
2022-11-19T00:16:53.875Z,31.17
2022-11-19T00:19:20.758Z,29.60
2022-11-19T00:21:48.932Z,42.57
2022-11-19T00:24:15.505Z,33.87
2022-11-19T00:26:42.982Z,26.93
2022-11-19T00:29:14.234Z,47.57
2022-11-19T00:31:43.407Z,45.43
2022-11-19T00:34:10.832Z,49.60
2022-11-19T00:36:37.587Z,41.40
2022-11-19T00:39:04.448Z,39.90
2022-11-19T00:41:31.019Z,44.53
2022-11-19T00:43:59.592Z,51.50
2022-11-19T00:46:28.798Z,37.73
2022-11-19T00:48:57.362Z,38.40
2022-11-19T00:51:26.351Z,45.37
2022-11-19T00:53:54.153Z,41.60
2022-11-19T00:56:23.116Z,45.83
2022-11-19T00:58:50.523Z,48.10
2022-11-19T01:01:19.379Z,41.33
2022-11-19T01:03:46.314Z,46.33
2022-11-19T01:06:18.901Z,44.17
2022-11-19T01:08:46.224Z,35.57
2022-11-19T01:11:14.444Z,36.77
2022-11-19T01:13:41.920Z,35.60
2022-11-19T01:16:10.595Z,35.20
2022-11-19T01:18:40.388Z,47.10
2022-11-19T01:21:08.671Z,48.27
2022-11-19T01:23:35.526Z,39.80
2022-11-19T01:26:02.545Z,42.93
2022-11-19T01:28:29.626Z,41.83
2022-11-19T01:30:56.347Z,40.77
2022-11-19T01:33:23.574Z,43.23
2022-11-19T01:35:58.810Z,39.97
2022-11-19T01:38:25.683Z,44.77
2022-11-19T01:40:52.671Z,33.67
2022-11-19T01:43:19.522Z,30.10
2022-11-19T01:45:48.311Z,37.13
2022-11-19T01:48:18.506Z,48.63
2022-11-19T01:50:49.620Z,39.40
2022-11-19T01:53:18.563Z,35.80
2022-11-19T01:55:46.266Z,29.47
2022-11-19T01:58:17.724Z,33.57
2022-11-19T02:00:44.367Z,32.87
2022-11-19T02:03:11.872Z,36.30
2022-11-19T02:05:40.306Z,26.27
2022-11-19T02:08:09.003Z,31.60
2022-11-19T02:10:47.785Z,35.80
2022-11-19T02:13:23.187Z,31.73
2022-11-19T02:15:54.197Z,33.57
2022-11-19T02:18:45.260Z,35.90
2022-11-19T02:21:21.698Z,32.50
2022-11-19T02:24:33.691Z,25.07
2022-11-19T02:27:24.134Z,37.47
2022-11-19T02:30:13.009Z,38.43
2022-11-19T02:32:59.077Z,31.70
2022-11-19T02:35:47.189Z,38.97
2022-11-19T02:38:23.335Z,34.13
2022-11-19T02:40:55.756Z,37.63
2022-11-19T02:43:27.074Z,29.20
2022-11-19T02:46:00.241Z,30.73
2022-11-19T02:48:31.188Z,31.10
2022-11-19T02:51:00.282Z,33.80
2022-11-19T02:53:29.239Z,38.30
2022-11-19T02:56:10.962Z,30.00
2022-11-19T02:58:58.923Z,40.00
2022-11-19T03:01:45.824Z,42.50
2022-11-19T03:04:31.217Z,35.77
2022-11-19T03:07:01.915Z,30.20
2022-11-19T03:09:30.721Z,29.90
2022-11-19T03:12:04.160Z,34.77
2022-11-19T03:14:55.116Z,38.50
2022-11-19T03:17:26.972Z,40.87
2022-11-19T03:20:02.713Z,33.83
2022-11-19T03:22:33.477Z,31.03
2022-11-19T03:25:05.255Z,36.93
2022-11-19T03:27:37.620Z,35.57
2022-11-19T03:30:07.135Z,33.00
2022-11-19T03:32:37.988Z,35.60
2022-11-19T03:35:08.578Z,32.37
2022-11-19T03:37:38.356Z,36.47
2022-11-19T03:40:08.027Z,36.13
2022-11-19T03:42:35.512Z,40.60
2022-11-19T03:45:07.371Z,41.97
2022-11-19T03:47:38.700Z,33.10
2022-11-19T03:50:11.397Z,40.17
2022-11-19T03:52:38.086Z,31.70
2022-11-19T03:55:05.189Z,25.43
2022-11-19T03:57:33.555Z,38.27
2022-11-19T04:00:00.307Z,30.43
2022-11-19T04:02:26.891Z,34.97
2022-11-19T04:04:54.268Z,33.60
2022-11-19T04:07:24.647Z,36.13
2022-11-19T04:09:51.476Z,39.30
2022-11-19T04:12:19.817Z,30.10
2022-11-19T04:14:48.060Z,31.93
2022-11-19T04:17:15.458Z,26.83
2022-11-19T04:19:42.814Z,28.17
2022-11-19T04:22:10.345Z,35.17
2022-11-19T04:24:37.092Z,38.67
2022-11-19T04:27:03.868Z,38.60
2022-11-19T04:29:30.458Z,40.70
2022-11-19T04:31:57.115Z,30.13
2022-11-19T04:34:23.759Z,25.13
2022-11-19T04:36:51.991Z,31.97
2022-11-19T04:39:19.414Z,28.50
2022-11-19T04:41:46.175Z,22.03
2022-11-19T04:44:12.767Z,33.80
2022-11-19T04:46:39.617Z,25.83
2022-11-19T04:49:06.194Z,19.80
2022-11-19T04:51:32.827Z,19.60
2022-11-19T04:53:59.452Z,20.27
2022-11-19T04:56:27.073Z,24.57
2022-11-19T04:58:53.624Z,27.87
2022-11-19T05:01:20.484Z,38.17
2022-11-19T05:03:47.776Z,40.33
2022-11-19T05:06:14.353Z,27.43
2022-11-19T05:08:40.912Z,27.37
2022-11-19T05:11:09.036Z,28.63
2022-11-19T05:13:36.886Z,31.00
2022-11-19T05:16:03.891Z,26.73
2022-11-19T05:18:30.512Z,28.87
2022-11-19T05:20:57.358Z,26.00
2022-11-19T05:23:24.720Z,33.17
2022-11-19T05:25:51.406Z,31.97
2022-11-19T05:28:18.143Z,25.27
2022-11-19T05:30:45.718Z,28.00
2022-11-19T05:33:12.322Z,25.03
2022-11-19T05:35:38.967Z,22.37
2022-11-19T05:38:07.698Z,21.87
2022-11-19T05:40:34.568Z,34.60
2022-11-19T05:43:04.911Z,25.90
2022-11-19T05:45:31.522Z,27.23
2022-11-19T05:47:59.222Z,24.67
2022-11-19T05:50:25.770Z,25.00
2022-11-19T05:52:52.386Z,28.17
2022-11-19T05:55:20.038Z,27.57
2022-11-19T05:57:46.751Z,35.60
2022-11-19T06:00:15.513Z,27.73
2022-11-19T06:02:42.937Z,23.20
2022-11-19T06:05:10.858Z,20.60
2022-11-19T06:07:37.499Z,20.30
2022-11-19T06:10:04.680Z,30.83
2022-11-19T06:12:31.271Z,25.00
2022-11-19T06:14:57.828Z,19.97
2022-11-19T06:17:24.448Z,18.50
2022-11-19T06:19:51.059Z,18.27
2022-11-19T06:22:18.312Z,23.13
2022-11-19T06:24:44.916Z,19.60
2022-11-19T06:27:11.542Z,23.60
2022-11-19T06:29:38.351Z,19.93
2022-11-19T06:32:05.080Z,20.93
2022-11-19T06:34:31.959Z,21.20
2022-11-19T06:36:58.575Z,20.03
2022-11-19T06:39:28.474Z,18.70
2022-11-19T06:42:15.099Z,14.77
2022-11-19T06:44:41.709Z,19.43
2022-11-19T06:47:08.378Z,11.87
2022-11-19T06:49:35.100Z,14.40
2022-11-19T06:52:01.707Z,19.13
2022-11-19T06:54:29.355Z,15.73
2022-11-19T06:56:55.944Z,26.47
2022-11-19T06:59:22.553Z,14.30
2022-11-19T07:01:49.239Z,16.77
2022-11-19T07:04:16.936Z,17.80
2022-11-19T07:06:44.247Z,18.03
2022-11-19T07:09:10.818Z,18.80
2022-11-19T07:11:38.064Z,16.13
2022-11-19T07:14:04.697Z,18.73
2022-11-19T07:16:33.919Z,17.73
2022-11-19T07:19:02.496Z,22.50
2022-11-19T07:21:30.845Z,15.57
2022-11-19T07:23:58.853Z,15.27
2022-11-19T07:26:26.120Z,14.33
2022-11-19T07:28:53.808Z,12.63
2022-11-19T07:31:20.490Z,15.27
2022-11-19T07:33:47.079Z,15.57
2022-11-19T07:36:18.083Z,13.27
2022-11-19T07:38:45.475Z,14.77
2022-11-19T07:41:27.206Z,16.30
2022-11-19T07:43:54.488Z,13.77
2022-11-19T07:46:21.216Z,18.33
2022-11-19T07:48:51.473Z,13.77
2022-11-19T07:51:18.514Z,17.37
2022-11-19T07:53:45.084Z,14.77
2022-11-19T07:56:11.662Z,12.13
2022-11-19T07:58:38.507Z,20.00
2022-11-19T08:01:09.762Z,24.63
2022-11-19T08:03:36.576Z,13.17
2022-11-19T08:06:03.970Z,14.20
2022-11-19T08:08:30.869Z,12.90
2022-11-19T08:11:06.678Z,14.33
2022-11-19T08:13:34.520Z,20.23
2022-11-19T08:16:01.839Z,21.53
2022-11-19T08:18:31.313Z,25.33
2022-11-19T08:21:04.406Z,15.90
2022-11-19T08:23:31.936Z,21.00
2022-11-19T08:26:03.613Z,16.90
2022-11-19T08:28:31.166Z,30.07
2022-11-19T08:31:04.496Z,16.77
2022-11-19T08:33:31.931Z,15.43
2022-11-19T08:35:58.514Z,19.50
2022-11-19T08:38:25.334Z,16.73
2022-11-19T08:40:52.455Z,12.40
2022-11-19T08:43:18.977Z,12.17
2022-11-19T08:45:52.507Z,13.63
2022-11-19T08:48:19.268Z,16.47
2022-11-19T08:50:47.046Z,10.80
2022-11-19T08:53:13.672Z,17.27
2022-11-19T08:55:40.270Z,13.33
2022-11-19T08:58:07.928Z,13.97
2022-11-19T09:00:36.852Z,15.50
2022-11-19T09:03:03.727Z,14.43
2022-11-19T09:05:30.352Z,15.07
2022-11-19T09:07:57.797Z,13.57
2022-11-19T09:10:24.523Z,14.30
2022-11-19T09:12:52.288Z,11.63
2022-11-19T09:15:19.595Z,26.07
2022-11-19T09:17:47.123Z,16.33
2022-11-19T09:20:13.984Z,13.97
2022-11-19T09:22:41.023Z,8.83
2022-11-19T09:25:09.227Z,9.80
2022-11-19T09:27:37.265Z,17.33
2022-11-19T09:30:05.475Z,11.20
2022-11-19T09:32:33.123Z,13.67
2022-11-19T09:35:00.078Z,7.63
2022-11-19T09:37:30.586Z,8.87
2022-11-19T09:39:57.299Z,11.73
2022-11-19T09:42:35.614Z,10.73
2022-11-19T09:45:16.915Z,8.47
2022-11-19T09:48:12.938Z,8.43
2022-11-19T09:50:53.064Z,9.60
2022-11-19T09:53:21.701Z,7.67
2022-11-19T09:55:52.090Z,9.70
2022-11-19T09:58:24.716Z,5.57
2022-11-19T10:00:51.362Z,11.00
2022-11-19T10:03:21.238Z,5.57
2022-11-19T10:06:05.060Z,8.57
2022-11-19T10:08:44.039Z,11.70
2022-11-19T10:11:28.413Z,6.90
2022-11-19T10:14:03.029Z,6.27
2022-11-19T10:16:43.028Z,6.40
2022-11-19T10:19:19.713Z,6.87
2022-11-19T10:21:54.571Z,6.80
2022-11-19T10:24:31.773Z,5.97
2022-11-19T10:27:05.697Z,15.77
2022-11-19T10:29:38.236Z,9.40
2022-11-19T10:32:19.667Z,11.23
2022-11-19T10:34:47.376Z,8.97
2022-11-19T10:37:17.869Z,6.50
2022-11-19T10:39:51.310Z,7.13
2022-11-19T10:42:22.537Z,8.50
2022-11-19T10:44:56.905Z,10.70
2022-11-19T10:47:32.999Z,8.43
2022-11-19T10:49:59.893Z,6.30
2022-11-19T10:52:30.661Z,5.27
2022-11-19T10:55:02.024Z,2.97
2022-11-19T10:57:33.945Z,7.20
2022-11-19T11:00:02.085Z,10.80
2022-11-19T11:02:34.837Z,5.73
2022-11-19T11:05:07.251Z,8.03
2022-11-19T11:07:50.731Z,7.30
2022-11-19T11:10:38.259Z,6.50
2022-11-19T11:13:34.281Z,7.63
2022-11-19T11:16:07.768Z,15.07
2022-11-19T11:18:39.692Z,7.57
2022-11-19T11:21:10.790Z,7.63
2022-11-19T11:23:49.463Z,8.63
2022-11-19T11:26:21.944Z,5.43
2022-11-19T11:28:57.718Z,6.77
2022-11-19T11:31:36.466Z,8.00
2022-11-19T11:34:04.289Z,12.30
2022-11-19T11:36:35.024Z,10.00
2022-11-19T11:39:03.569Z,11.47
2022-11-19T11:42:05.372Z,10.93
2022-11-19T11:44:28.314Z,13.20
2022-11-19T11:46:58.073Z,8.47
2022-11-19T11:49:28.363Z,10.83
2022-11-19T11:52:13.342Z,9.90
2022-11-19T11:54:58.161Z,16.00
2022-11-19T11:57:26.959Z,9.40
2022-11-19T11:59:53.639Z,12.97
2022-11-19T12:02:29.199Z,12.90
2022-11-19T12:04:57.851Z,13.00
2022-11-19T12:07:46.484Z,12.03
2022-11-19T12:10:37.370Z,17.17
2022-11-19T12:13:44.586Z,14.10
2022-11-19T12:16:20.349Z,17.07
2022-11-19T12:19:04.624Z,7.80
2022-11-19T12:21:42.669Z,17.23
2022-11-19T12:24:26.208Z,14.63
2022-11-19T12:27:05.745Z,10.50
2022-11-19T12:29:41.448Z,18.37
2022-11-19T12:32:20.797Z,10.53
2022-11-19T12:35:20.794Z,38.50
2022-11-19T12:38:03.660Z,11.90
2022-11-19T12:40:42.359Z,10.30
2022-11-19T12:43:28.490Z,20.63
2022-11-19T12:46:03.046Z,15.60
2022-11-19T12:48:45.866Z,26.30
2022-11-19T12:51:25.834Z,15.20
2022-11-19T12:54:28.917Z,23.80
2022-11-19T12:57:16.177Z,13.83
2022-11-19T13:00:02.460Z,12.97
2022-11-19T13:02:34.648Z,12.27
2022-11-19T13:05:04.719Z,14.07
2022-11-19T13:07:37.023Z,11.80
2022-11-19T13:10:12.214Z,14.93
2022-11-19T13:12:43.546Z,11.63
2022-11-19T13:15:19.011Z,14.73
2022-11-19T13:17:51.330Z,12.93
2022-11-19T13:20:25.650Z,18.37
2022-11-19T13:22:57.185Z,13.00
2022-11-19T13:25:27.005Z,17.27
2022-11-19T13:27:56.196Z,13.40
2022-11-19T13:30:27.199Z,11.73
2022-11-19T13:33:02.491Z,16.10
2022-11-19T13:35:37.081Z,13.70
2022-11-19T13:38:12.112Z,14.23
2022-11-19T13:40:44.785Z,14.97
2022-11-19T13:43:36.290Z,14.87
2022-11-19T13:46:18.893Z,18.73
2022-11-19T13:48:54.129Z,17.00
2022-11-19T13:51:28.370Z,17.43
2022-11-19T13:54:02.720Z,15.27
2022-11-19T13:56:44.095Z,15.50
2022-11-19T13:59:27.805Z,18.00
2022-11-19T14:02:21.962Z,13.57
2022-11-19T14:05:05.042Z,12.20
2022-11-19T14:07:48.295Z,14.53
2022-11-19T14:10:23.203Z,16.67
2022-11-19T14:13:06.479Z,20.90
2022-11-19T14:16:15.687Z,18.80
2022-11-19T14:19:03.782Z,24.50
2022-11-19T14:22:09.695Z,20.33
2022-11-19T14:25:18.416Z,15.57
2022-11-19T14:27:45.735Z,18.57
2022-11-19T14:30:20.532Z,21.00
2022-11-19T14:32:52.528Z,17.33
2022-11-19T14:35:33.097Z,9.70
2022-11-19T14:38:35.246Z,29.23
2022-11-19T14:41:24.780Z,22.67
2022-11-19T14:44:10.058Z,25.20
2022-11-19T14:46:42.473Z,22.50
2022-11-19T14:49:32.770Z,16.73
2022-11-19T14:51:59.964Z,23.17
2022-11-19T14:54:33.832Z,22.50
2022-11-19T14:57:16.534Z,21.73
2022-11-19T14:59:49.792Z,18.07
2022-11-19T15:02:33.299Z,21.17
2022-11-19T15:05:05.905Z,37.03
2022-11-19T15:07:45.117Z,16.70
2022-11-19T15:10:28.350Z,24.70
2022-11-19T15:13:17.123Z,20.37
2022-11-19T15:15:45.754Z,22.00
2022-11-19T15:18:39.985Z,24.73
2022-11-19T15:21:21.309Z,23.77
2022-11-19T15:23:58.334Z,21.53
2022-11-19T15:26:35.025Z,31.70
2022-11-19T15:29:12.668Z,27.27
2022-11-19T15:31:58.852Z,23.07
2022-11-19T15:34:56.101Z,23.27
2022-11-19T15:37:34.935Z,18.37
2022-11-19T15:40:02.521Z,30.23
2022-11-19T15:42:37.710Z,19.53
2022-11-19T15:45:11.334Z,25.83
2022-11-19T15:47:43.714Z,28.23
2022-11-19T15:50:17.427Z,32.20
2022-11-19T15:52:57.333Z,31.07
2022-11-19T15:55:27.857Z,29.03
2022-11-19T15:57:56.614Z,28.33
2022-11-19T16:00:23.837Z,11.83
2022-11-19T16:02:52.619Z,15.73
2022-11-19T16:05:21.683Z,13.17
2022-11-19T16:07:49.802Z,20.70
2022-11-19T16:10:22.063Z,23.80
2022-11-19T16:13:13.956Z,29.37
2022-11-19T16:16:06.242Z,20.60
2022-11-19T16:18:43.870Z,17.40
2022-11-19T16:21:12.693Z,24.80
2022-11-19T16:24:00.623Z,23.63
2022-11-19T16:26:27.426Z,22.43
2022-11-19T16:28:54.152Z,25.17
2022-11-19T16:31:20.858Z,25.33
2022-11-19T16:33:54.071Z,30.10
2022-11-19T16:36:21.384Z,12.77
2022-11-19T16:38:50.051Z,27.07
2022-11-19T16:41:36.711Z,26.53
2022-11-19T16:44:09.917Z,32.53
2022-11-19T16:46:37.511Z,21.17
2022-11-19T16:49:12.064Z,24.70
2022-11-19T16:51:40.915Z,27.47
2022-11-19T16:54:09.526Z,28.20
2022-11-19T16:56:40.565Z,27.07
2022-11-19T16:59:20.099Z,18.70
2022-11-19T17:01:52.918Z,24.83
2022-11-19T17:04:21.348Z,23.20
2022-11-19T17:06:48.645Z,27.60
2022-11-19T17:09:31.234Z,28.17
2022-11-19T17:12:16.742Z,22.20
2022-11-19T17:14:51.465Z,25.93
2022-11-19T17:17:41.375Z,34.90
2022-11-19T17:21:00.540Z,23.33
2022-11-19T17:23:30.159Z,24.67
2022-11-19T17:26:00.049Z,27.13
2022-11-19T17:28:37.888Z,35.67
2022-11-19T17:31:14.051Z,30.97
2022-11-19T17:33:52.230Z,32.43
2022-11-19T17:36:22.350Z,31.03
2022-11-19T17:38:53.805Z,30.07
2022-11-19T17:41:37.431Z,28.67
2022-11-19T17:44:23.561Z,29.07
2022-11-19T17:46:50.268Z,39.67
2022-11-19T17:49:19.882Z,36.37
2022-11-19T17:51:47.117Z,33.47
2022-11-19T17:54:14.447Z,32.63
2022-11-19T17:56:44.354Z,37.90
2022-11-19T17:59:11.671Z,27.67
2022-11-19T18:01:38.462Z,29.70
2022-11-19T18:04:08.277Z,40.87
2022-11-19T18:06:36.628Z,24.50
2022-11-19T18:09:05.211Z,30.00
2022-11-19T18:11:38.703Z,26.70
2022-11-19T18:14:09.858Z,35.40
2022-11-19T18:16:45.803Z,30.30
2022-11-19T18:19:16.572Z,33.10
2022-11-19T18:21:45.135Z,43.83
2022-11-19T18:24:12.249Z,39.40
2022-11-19T18:26:41.200Z,28.20
2022-11-19T18:29:08.880Z,32.97
2022-11-19T18:31:44.948Z,27.80
2022-11-19T18:34:15.765Z,35.43
2022-11-19T18:36:45.201Z,25.50
2022-11-19T18:39:13.985Z,30.43
2022-11-19T18:41:42.071Z,28.43
2022-11-19T18:44:32.303Z,30.07
2022-11-19T18:47:00.978Z,30.77
2022-11-19T18:49:27.854Z,30.00
2022-11-19T18:51:54.471Z,26.33
2022-11-19T18:54:21.834Z,25.90
2022-11-19T18:56:51.540Z,25.90
2022-11-19T18:59:19.838Z,23.23
2022-11-19T19:01:58.241Z,25.73
2022-11-19T19:04:28.249Z,25.10
2022-11-19T19:06:59.034Z,26.40
2022-11-19T19:09:30.059Z,24.73
2022-11-19T19:12:16.065Z,25.80
2022-11-19T19:14:46.748Z,24.27
2022-11-19T19:17:20.729Z,25.97
2022-11-19T19:19:48.988Z,26.67
2022-11-19T19:22:15.836Z,26.13
2022-11-19T19:24:43.129Z,23.50
2022-11-19T19:27:10.667Z,22.20
2022-11-19T19:29:40.922Z,28.00
2022-11-19T19:32:08.392Z,33.83
2022-11-19T19:34:39.157Z,28.70
2022-11-19T19:37:08.548Z,26.67
2022-11-19T19:39:41.405Z,32.97
2022-11-19T19:42:08.080Z,24.20
2022-11-19T19:44:36.355Z,26.03
2022-11-19T19:47:03.461Z,29.93
2022-11-19T19:49:37.476Z,23.60
2022-11-19T19:52:09.999Z,26.93
2022-11-19T19:54:39.406Z,25.30
2022-11-19T19:57:06.764Z,26.10
2022-11-19T19:59:35.095Z,27.67
2022-11-19T20:02:05.165Z,20.83
2022-11-19T20:04:35.548Z,23.27
2022-11-19T20:07:02.289Z,25.03
2022-11-19T20:09:31.483Z,22.50
2022-11-19T20:12:00.615Z,25.97
2022-11-19T20:14:29.677Z,29.37
2022-11-19T20:16:57.225Z,23.47
2022-11-19T20:19:25.044Z,23.60
2022-11-19T20:21:52.323Z,27.67
2022-11-19T20:24:21.414Z,26.90
2022-11-19T20:26:48.191Z,29.43
2022-11-19T20:29:16.904Z,27.30
2022-11-19T20:31:48.829Z,36.57
2022-11-19T20:34:16.368Z,33.47
2022-11-19T20:36:43.812Z,26.03
2022-11-19T20:39:13.450Z,27.97
2022-11-19T20:42:00.639Z,36.43
2022-11-19T20:44:27.289Z,49.13
2022-11-19T20:46:55.947Z,44.00
2022-11-19T20:49:25.692Z,45.63
2022-11-19T20:51:54.217Z,48.63
2022-11-19T20:54:25.310Z,47.63
2022-11-19T20:56:56.672Z,41.00
2022-11-19T20:59:25.600Z,44.17
2022-11-19T21:01:54.245Z,37.43
2022-11-19T21:04:22.858Z,33.60
2022-11-19T21:06:50.094Z,36.47
2022-11-19T21:09:21.265Z,37.50
2022-11-19T21:11:48.293Z,32.47
2022-11-19T21:14:14.946Z,47.87
2022-11-19T21:16:41.992Z,28.60
2022-11-19T21:19:10.573Z,32.43
2022-11-19T21:21:38.747Z,31.07
2022-11-19T21:24:06.754Z,36.47
2022-11-19T21:26:37.743Z,34.70
2022-11-19T21:29:07.148Z,33.33
2022-11-19T21:31:41.886Z,33.63
2022-11-19T21:34:10.169Z,34.53
2022-11-19T21:36:36.870Z,36.23
2022-11-19T21:39:05.376Z,27.87
2022-11-19T21:41:36.462Z,26.37
2022-11-19T21:44:04.310Z,34.87
2022-11-19T21:46:31.200Z,31.93
2022-11-19T21:48:58.330Z,35.90
2022-11-19T21:51:26.210Z,42.67
2022-11-19T21:53:54.685Z,31.63
2022-11-19T21:56:22.474Z,29.57
2022-11-19T21:58:50.717Z,38.73
2022-11-19T22:01:17.997Z,29.50
2022-11-19T22:03:45.372Z,36.50
2022-11-19T22:06:12.177Z,35.33
2022-11-19T22:08:41.492Z,45.30
2022-11-19T22:11:27.522Z,30.27
2022-11-19T22:13:56.220Z,35.73
2022-11-19T22:16:23.977Z,37.27
2022-11-19T22:18:50.786Z,42.03
2022-11-19T22:21:21.318Z,32.80
2022-11-19T22:23:54.894Z,49.90
2022-11-19T22:26:22.428Z,38.90
2022-11-19T22:28:49.471Z,47.37
2022-11-19T22:31:25.538Z,37.77
2022-11-19T22:33:58.998Z,35.83
2022-11-19T22:36:29.026Z,43.33
2022-11-19T22:38:56.284Z,41.57
2022-11-19T22:41:22.924Z,46.43
2022-11-19T22:43:50.421Z,36.90
2022-11-19T22:46:22.057Z,35.80
2022-11-19T22:48:49.590Z,41.77
2022-11-19T22:51:19.350Z,35.50
2022-11-19T22:53:46.897Z,39.60
2022-11-19T22:56:15.759Z,32.83
2022-11-19T22:58:43.193Z,37.23
2022-11-19T23:01:19.059Z,28.07
2022-11-19T23:03:47.260Z,34.10
2022-11-19T23:06:14.342Z,37.53
2022-11-19T23:08:44.220Z,38.47
2022-11-19T23:11:16.419Z,33.53
2022-11-19T23:13:44.073Z,41.73
2022-11-19T23:16:12.844Z,36.93
2022-11-19T23:18:41.266Z,39.53
2022-11-19T23:21:10.392Z,39.80
2022-11-19T23:23:37.210Z,41.50
2022-11-19T23:26:05.891Z,39.00
2022-11-19T23:28:34.187Z,34.57
2022-11-19T23:31:06.420Z,42.30
2022-11-19T23:33:33.737Z,38.77
2022-11-19T23:36:04.889Z,38.57
2022-11-19T23:38:35.638Z,44.33
2022-11-19T23:41:07.133Z,31.30
2022-11-19T23:43:34.878Z,36.80
2022-11-19T23:46:06.419Z,37.87
2022-11-19T23:48:34.207Z,34.83
2022-11-19T23:51:01.764Z,40.53
2022-11-19T23:53:28.474Z,40.10
2022-11-19T23:55:55.752Z,37.73
2022-11-19T23:58:22.352Z,39.87
