createdAt,value
2017-10-20T00:01:38.466Z,7.54
2017-10-20T00:04:08.241Z,7.66
2017-10-20T00:06:37.850Z,7.78
2017-10-20T00:09:07.614Z,8.07
2017-10-20T00:11:37.403Z,8.17
2017-10-20T00:14:07.159Z,8.32
2017-10-20T00:16:36.954Z,8.38
2017-10-20T00:19:06.705Z,8.44
2017-10-20T00:21:36.464Z,8.52
2017-10-20T00:24:06.224Z,8.54
2017-10-20T00:26:35.976Z,8.58
2017-10-20T00:29:05.750Z,8.74
2017-10-20T00:31:35.518Z,8.80
2017-10-20T00:34:04.930Z,8.83
2017-10-20T00:36:34.665Z,8.88
2017-10-20T00:39:03.652Z,8.92
2017-10-20T00:41:33.406Z,9.20
2017-10-20T00:44:03.456Z,9.21
2017-10-20T00:46:33.210Z,9.25
2017-10-20T00:49:02.979Z,9.36
2017-10-20T00:51:32.739Z,9.49
2017-10-20T00:54:02.354Z,9.35
2017-10-20T00:56:31.762Z,9.41
2017-10-20T00:59:01.165Z,9.43
2017-10-20T01:01:30.923Z,9.48
2017-10-20T01:04:00.522Z,9.55
2017-10-20T01:06:30.279Z,9.54
2017-10-20T01:09:00.072Z,9.43
2017-10-20T01:11:29.862Z,9.43
2017-10-20T01:13:59.136Z,9.55
2017-10-20T01:16:28.934Z,9.39
2017-10-20T01:18:58.711Z,9.54
2017-10-20T01:21:28.758Z,9.46
2017-10-20T01:23:57.984Z,9.58
2017-10-20T01:26:27.248Z,9.52
2017-10-20T01:28:56.464Z,9.52
2017-10-20T01:31:26.216Z,9.61
2017-10-20T01:33:55.640Z,9.65
2017-10-20T01:36:25.083Z,9.74
2017-10-20T01:38:54.861Z,9.73
2017-10-20T01:41:24.305Z,9.71
2017-10-20T01:43:53.717Z,9.69
2017-10-20T01:46:23.138Z,9.76
2017-10-20T01:48:52.727Z,9.72
2017-10-20T01:51:22.166Z,9.71
2017-10-20T01:53:51.586Z,9.75
2017-10-20T01:56:21.384Z,9.57
2017-10-20T01:58:51.008Z,9.48
2017-10-20T02:01:20.773Z,9.45
2017-10-20T02:03:50.050Z,9.41
2017-10-20T02:06:19.812Z,9.40
2017-10-20T02:08:49.581Z,9.47
2017-10-20T02:11:19.342Z,9.48
2017-10-20T02:13:49.115Z,9.58
2017-10-20T02:16:18.566Z,9.58
2017-10-20T02:18:48.332Z,9.57
2017-10-20T02:21:17.963Z,9.57
2017-10-20T02:23:47.737Z,9.54
2017-10-20T02:26:17.506Z,9.54
2017-10-20T02:28:47.284Z,9.62
2017-10-20T02:31:17.098Z,9.53
2017-10-20T02:33:46.850Z,9.49
2017-10-20T02:36:16.696Z,9.49
2017-10-20T02:38:46.450Z,9.54
2017-10-20T02:41:16.209Z,9.55
2017-10-20T02:43:45.989Z,9.60
2017-10-20T02:46:15.760Z,9.55
2017-10-20T02:48:45.171Z,9.56
2017-10-20T02:51:14.595Z,9.51
2017-10-20T02:53:44.010Z,9.49
2017-10-20T02:56:13.828Z,9.51
2017-10-20T02:58:43.625Z,9.53
2017-10-20T03:01:13.212Z,9.57
2017-10-20T03:03:42.966Z,9.55
2017-10-20T03:06:12.749Z,9.55
2017-10-20T03:08:42.798Z,9.55
2017-10-20T03:11:12.635Z,9.56
2017-10-20T03:13:42.411Z,9.53
2017-10-20T03:16:12.039Z,9.58
2017-10-20T03:18:41.844Z,9.60
2017-10-20T03:21:12.186Z,9.53
2017-10-20T03:23:41.825Z,9.56
2017-10-20T03:26:11.595Z,9.57
2017-10-20T03:28:41.377Z,9.57
2017-10-20T03:31:11.144Z,9.54
2017-10-20T03:33:40.910Z,9.56
2017-10-20T03:36:11.534Z,9.57
2017-10-20T03:38:41.309Z,9.59
2017-10-20T03:41:11.094Z,9.62
2017-10-20T03:43:40.854Z,9.57
2017-10-20T03:46:10.609Z,9.60
2017-10-20T03:48:40.388Z,9.57
2017-10-20T03:51:10.125Z,9.55
2017-10-20T03:53:39.701Z,9.56
2017-10-20T03:56:09.305Z,9.54
2017-10-20T03:58:38.872Z,9.48
2017-10-20T04:01:08.959Z,9.48
2017-10-20T04:03:38.229Z,9.47
2017-10-20T04:06:08.016Z,9.47
2017-10-20T04:08:37.849Z,9.48
2017-10-20T04:11:07.608Z,9.52
2017-10-20T04:13:37.386Z,9.54
2017-10-20T04:16:07.142Z,9.55
2017-10-20T04:18:36.893Z,9.54
2017-10-20T04:21:06.461Z,9.52
2017-10-20T04:23:36.206Z,9.53
2017-10-20T04:26:05.962Z,9.50
2017-10-20T04:28:35.776Z,9.49
2017-10-20T04:31:05.357Z,9.48
2017-10-20T04:33:35.369Z,9.48
2017-10-20T04:36:05.116Z,9.46
2017-10-20T04:38:34.866Z,9.35
2017-10-20T04:41:04.610Z,9.42
2017-10-20T04:43:34.365Z,9.34
2017-10-20T04:46:04.253Z,9.30
2017-10-20T04:48:34.049Z,9.27
2017-10-20T04:51:03.778Z,9.21
2017-10-20T04:53:33.595Z,9.28
2017-10-20T04:56:03.391Z,9.24
2017-10-20T04:58:33.911Z,9.23
2017-10-20T05:01:03.692Z,9.26
2017-10-20T05:03:33.478Z,9.26
2017-10-20T05:06:03.233Z,9.20
2017-10-20T05:08:33.039Z,9.29
2017-10-20T05:11:02.789Z,9.27
2017-10-20T05:13:32.546Z,9.32
2017-10-20T05:16:02.458Z,9.36
2017-10-20T05:18:32.210Z,9.35
2017-10-20T05:21:02.075Z,9.37
2017-10-20T05:23:31.831Z,9.37
2017-10-20T05:26:03.294Z,9.42
2017-10-20T05:28:33.106Z,9.42
2017-10-20T05:31:02.875Z,9.43
2017-10-20T05:33:33.361Z,9.43
2017-10-20T05:36:03.110Z,9.43
2017-10-20T05:38:32.899Z,9.44
2017-10-20T05:41:03.292Z,9.55
2017-10-20T05:43:35.006Z,9.54
2017-10-20T05:46:05.497Z,9.53
2017-10-20T05:48:36.237Z,9.57
2017-10-20T05:51:06.764Z,9.57
2017-10-20T05:53:36.526Z,9.66
2017-10-20T05:56:06.292Z,9.74
2017-10-20T05:58:36.704Z,9.70
2017-10-20T06:01:06.747Z,9.70
2017-10-20T06:03:36.561Z,9.74
2017-10-20T06:06:06.821Z,9.79
2017-10-20T06:08:36.602Z,9.79
2017-10-20T06:11:06.695Z,9.87
2017-10-20T06:13:36.434Z,9.89
2017-10-20T06:16:06.220Z,9.89
2017-10-20T06:18:36.813Z,9.89
2017-10-20T06:21:07.596Z,9.94
2017-10-20T06:23:38.009Z,10.04
2017-10-20T06:26:08.796Z,10.03
2017-10-20T06:28:39.041Z,10.07
2017-10-20T06:31:09.141Z,10.11
2017-10-20T06:33:39.565Z,10.16
2017-10-20T06:36:09.610Z,10.25
2017-10-20T06:38:39.653Z,10.39
2017-10-20T06:41:09.316Z,10.48
2017-10-20T06:43:40.011Z,10.53
2017-10-20T06:46:10.978Z,10.54
2017-10-20T06:48:41.332Z,10.58
2017-10-20T06:51:11.545Z,10.75
2017-10-20T06:53:41.880Z,10.81
2017-10-20T06:56:11.823Z,10.69
2017-10-20T06:58:42.571Z,10.75
2017-10-20T07:01:12.826Z,10.76
2017-10-20T07:03:42.949Z,10.76
2017-10-20T07:06:13.350Z,10.90
2017-10-20T07:08:43.608Z,10.90
2017-10-20T07:11:15.216Z,10.93
2017-10-20T07:13:46.659Z,11.00
2017-10-20T07:16:17.399Z,10.97
2017-10-20T07:21:55.586Z,11.00
2017-10-20T07:24:27.286Z,10.98
2017-10-20T07:26:57.336Z,11.11
2017-10-20T07:29:27.211Z,11.08
2017-10-20T07:31:56.753Z,11.21
2017-10-20T07:34:26.436Z,11.25
2017-10-20T07:36:56.200Z,11.30
2017-10-20T07:39:26.209Z,11.31
2017-10-20T07:41:55.957Z,11.44
2017-10-20T07:44:25.810Z,11.37
2017-10-20T07:46:55.437Z,11.39
2017-10-20T07:49:25.186Z,11.33
2017-10-20T07:51:54.958Z,11.43
2017-10-20T07:54:24.715Z,10.97
2017-10-20T07:56:54.464Z,10.67
2017-10-20T07:59:24.245Z,10.80
2017-10-20T08:01:54.016Z,11.00
2017-10-20T08:04:23.809Z,11.17
2017-10-20T08:06:53.583Z,11.24
2017-10-20T08:09:23.346Z,11.33
2017-10-20T08:11:53.138Z,11.57
2017-10-20T08:14:22.877Z,11.71
2017-10-20T08:16:52.712Z,11.84
2017-10-20T08:19:22.484Z,12.01
2017-10-20T08:21:52.335Z,11.87
2017-10-20T08:24:22.517Z,12.00
2017-10-20T08:26:52.526Z,12.12
2017-10-20T08:29:22.294Z,12.28
2017-10-20T08:31:52.106Z,12.15
2017-10-20T08:34:21.909Z,11.94
2017-10-20T08:36:52.006Z,11.94
2017-10-20T08:39:21.765Z,11.97
2017-10-20T08:41:51.525Z,12.12
2017-10-20T08:44:21.307Z,12.46
2017-10-20T08:46:51.095Z,12.46
2017-10-20T08:49:20.853Z,12.42
2017-10-20T08:51:50.614Z,12.21
2017-10-20T08:54:24.962Z,12.55
2017-10-20T08:56:55.119Z,12.76
2017-10-20T08:59:24.925Z,12.77
2017-10-20T09:01:54.674Z,12.87
2017-10-20T09:04:24.475Z,12.60
2017-10-20T09:06:54.250Z,12.73
2017-10-20T09:09:24.019Z,13.04
2017-10-20T09:11:54.654Z,13.32
2017-10-20T09:14:24.495Z,13.29
2017-10-20T09:16:54.319Z,13.37
2017-10-20T09:19:24.464Z,13.53
2017-10-20T09:21:54.222Z,13.64
2017-10-20T09:24:34.741Z,13.82
2017-10-20T09:27:05.862Z,13.71
2017-10-20T09:29:35.625Z,13.85
2017-10-20T09:32:05.393Z,13.92
2017-10-20T09:34:35.184Z,13.63
2017-10-20T09:37:04.965Z,13.61
2017-10-20T09:39:34.740Z,13.88
2017-10-20T09:42:04.285Z,13.99
2017-10-20T09:44:34.076Z,13.81
2017-10-20T09:47:04.139Z,13.63
2017-10-20T09:49:34.033Z,12.92
2017-10-20T09:52:03.921Z,13.04
2017-10-20T09:54:33.805Z,13.37
2017-10-20T09:57:03.614Z,13.54
2017-10-20T09:59:33.052Z,13.57
2017-10-20T10:02:02.864Z,13.78
2017-10-20T10:04:32.651Z,13.49
2017-10-20T10:07:02.429Z,13.66
2017-10-20T10:09:32.597Z,13.82
2017-10-20T10:12:02.860Z,13.68
2017-10-20T10:14:32.664Z,13.29
2017-10-20T10:17:02.437Z,12.80
2017-10-20T10:19:32.210Z,13.39
2017-10-20T10:22:02.028Z,13.90
2017-10-20T10:24:31.798Z,14.07
2017-10-20T10:27:01.591Z,14.13
2017-10-20T10:29:31.595Z,14.23
2017-10-20T10:32:01.354Z,13.70
2017-10-20T10:34:31.142Z,13.70
2017-10-20T10:37:00.905Z,13.85
2017-10-20T10:39:30.716Z,14.16
2017-10-20T10:42:00.508Z,14.25
2017-10-20T10:44:30.356Z,14.14
2017-10-20T10:47:00.180Z,14.20
2017-10-20T10:49:30.720Z,14.33
2017-10-20T10:52:00.473Z,14.54
2017-10-20T10:54:29.941Z,14.69
2017-10-20T10:56:59.531Z,14.75
2017-10-20T10:59:28.854Z,14.77
2017-10-20T11:01:58.334Z,14.70
2017-10-20T11:04:28.126Z,14.65
2017-10-20T11:07:09.034Z,14.61
2017-10-20T11:09:49.634Z,14.77
2017-10-20T11:12:42.453Z,15.28
2017-10-20T11:15:11.634Z,15.50
2017-10-20T11:17:41.216Z,15.75
2017-10-20T11:20:10.730Z,15.70
2017-10-20T11:22:40.205Z,15.44
2017-10-20T11:25:09.710Z,14.49
2017-10-20T11:27:39.205Z,14.69
2017-10-20T11:30:08.833Z,15.08
2017-10-20T11:32:38.625Z,14.39
2017-10-20T11:35:08.400Z,14.53
2017-10-20T11:37:37.520Z,14.97
2017-10-20T11:40:08.236Z,14.88
2017-10-20T11:42:38.002Z,15.01
2017-10-20T11:45:07.772Z,14.47
2017-10-20T11:47:37.605Z,14.27
2017-10-20T11:50:07.425Z,14.77
2017-10-20T11:52:37.181Z,14.80
2017-10-20T11:55:06.979Z,14.75
2017-10-20T11:57:36.743Z,14.97
2017-10-20T12:00:06.030Z,15.23
2017-10-20T12:02:35.402Z,15.34
2017-10-20T12:05:04.779Z,15.55
2017-10-20T12:07:34.272Z,15.79
2017-10-20T12:10:03.923Z,15.99
2017-10-20T12:12:33.767Z,16.15
2017-10-20T12:15:03.297Z,16.82
2017-10-20T12:17:32.490Z,17.16
2017-10-20T12:20:01.975Z,17.55
2017-10-20T12:22:31.455Z,17.52
2017-10-20T12:25:00.946Z,17.41
2017-10-20T12:27:30.444Z,16.93
2017-10-20T12:30:00.255Z,17.00
2017-10-20T12:32:29.718Z,17.69
2017-10-20T12:34:59.193Z,18.64
2017-10-20T12:37:32.477Z,20.64
2017-10-20T12:40:02.046Z,24.08
2017-10-20T12:42:34.756Z,25.62
2017-10-20T12:45:04.236Z,24.12
2017-10-20T12:47:33.797Z,23.67
2017-10-20T12:50:03.269Z,20.68
2017-10-20T12:52:32.825Z,20.15
2017-10-20T12:55:02.339Z,20.58
2017-10-20T12:57:31.837Z,19.07
2017-10-20T13:00:01.407Z,20.30
2017-10-20T13:02:30.887Z,21.70
2017-10-20T13:05:00.028Z,22.26
2017-10-20T13:07:29.500Z,23.29
2017-10-20T13:09:58.983Z,24.52
2017-10-20T13:12:28.453Z,24.85
2017-10-20T13:14:57.945Z,24.70
2017-10-20T13:17:27.852Z,24.92
2017-10-20T13:19:57.244Z,28.59
2017-10-20T13:22:26.999Z,28.53
2017-10-20T13:24:56.509Z,27.51
2017-10-20T13:27:26.017Z,25.11
2017-10-20T13:29:55.151Z,25.23
2017-10-20T13:32:24.720Z,25.37
2017-10-20T13:34:54.216Z,28.47
2017-10-20T13:37:23.689Z,29.60
2017-10-20T13:39:53.008Z,29.31
2017-10-20T13:42:22.480Z,29.03
2017-10-20T13:44:51.961Z,29.58
2017-10-20T13:47:21.439Z,28.98
2017-10-20T13:49:51.626Z,27.66
2017-10-20T13:52:21.134Z,27.90
2017-10-20T13:54:50.621Z,27.42
2017-10-20T13:57:19.945Z,23.06
2017-10-20T13:59:49.947Z,26.24
2017-10-20T14:02:19.498Z,26.60
2017-10-20T14:04:48.994Z,20.73
2017-10-20T14:07:18.551Z,18.77
2017-10-20T14:09:48.040Z,19.76
2017-10-20T14:12:17.529Z,20.13
2017-10-20T14:14:46.982Z,17.88
2017-10-20T14:17:16.473Z,18.10
2017-10-20T14:19:45.974Z,17.94
2017-10-20T14:22:15.544Z,17.97
2017-10-20T14:24:44.901Z,18.22
2017-10-20T14:27:14.411Z,18.90
2017-10-20T14:29:44.590Z,20.29
2017-10-20T14:32:13.888Z,21.01
2017-10-20T14:34:43.358Z,22.12
2017-10-20T14:37:12.894Z,21.21
2017-10-20T14:39:42.399Z,20.08
2017-10-20T14:42:11.919Z,19.45
2017-10-20T14:44:41.418Z,18.49
2017-10-20T14:47:11.531Z,17.67
2017-10-20T14:49:41.112Z,17.63
2017-10-20T14:52:10.586Z,17.21
2017-10-20T14:54:40.083Z,15.98
2017-10-20T14:57:09.627Z,16.03
2017-10-20T14:59:39.142Z,15.89
2017-10-20T15:02:08.653Z,15.71
2017-10-20T15:04:38.190Z,15.73
2017-10-20T15:07:07.683Z,15.63
2017-10-20T15:09:37.205Z,15.38
2017-10-20T15:12:06.725Z,15.59
2017-10-20T15:14:36.215Z,15.48
2017-10-20T15:17:05.722Z,15.46
2017-10-20T15:19:35.342Z,15.19
2017-10-20T15:22:05.302Z,15.06
2017-10-20T15:24:34.819Z,14.90
2017-10-20T15:27:04.326Z,14.72
2017-10-20T15:29:33.830Z,14.60
2017-10-20T15:32:03.320Z,14.40
2017-10-20T15:34:33.158Z,14.20
2017-10-20T15:37:02.622Z,14.03
2017-10-20T15:39:32.130Z,13.87
2017-10-20T15:42:01.648Z,13.76
2017-10-20T15:44:31.437Z,13.75
2017-10-20T15:47:01.181Z,13.57
2017-10-20T15:49:31.334Z,13.30
2017-10-20T15:52:01.354Z,13.02
2017-10-20T15:54:31.131Z,12.79
2017-10-20T15:57:00.930Z,12.57
2017-10-20T15:59:30.569Z,12.34
2017-10-20T16:02:00.392Z,12.15
2017-10-20T16:04:30.174Z,11.96
2017-10-20T16:06:59.963Z,11.91
2017-10-20T16:09:29.743Z,11.68
2017-10-20T16:11:59.533Z,11.57
2017-10-20T16:14:29.307Z,11.46
2017-10-20T16:16:59.106Z,11.30
2017-10-20T16:19:28.900Z,11.14
2017-10-20T16:21:58.675Z,11.06
2017-10-20T16:24:28.438Z,10.94
2017-10-20T16:26:58.196Z,10.87
2017-10-20T16:29:28.002Z,10.81
2017-10-20T16:31:57.773Z,10.66
2017-10-20T16:34:27.569Z,10.54
2017-10-20T16:36:57.333Z,10.45
2017-10-20T16:39:27.162Z,10.39
2017-10-20T16:41:56.750Z,10.28
2017-10-20T16:44:26.523Z,10.19
2017-10-20T16:46:56.360Z,10.08
2017-10-20T16:49:26.110Z,10.02
2017-10-20T16:51:55.862Z,9.95
2017-10-20T16:54:25.637Z,9.89
2017-10-20T16:56:55.379Z,9.79
2017-10-20T16:59:25.144Z,9.67
2017-10-20T17:01:54.907Z,9.73
2017-10-20T17:04:24.682Z,9.66
2017-10-20T17:06:54.788Z,9.56
2017-10-20T17:09:24.648Z,9.47
2017-10-20T17:11:54.425Z,9.41
2017-10-20T17:14:24.251Z,9.34
2017-10-20T17:16:54.023Z,9.33
2017-10-20T17:19:23.805Z,9.29
2017-10-20T17:21:53.576Z,9.29
2017-10-20T17:24:23.350Z,9.24
2017-10-20T17:26:53.101Z,9.21
2017-10-20T17:29:22.960Z,9.16
2017-10-20T17:31:52.537Z,9.17
2017-10-20T17:34:26.133Z,9.13
2017-10-20T17:36:55.965Z,9.05
2017-10-20T17:39:25.742Z,8.94
2017-10-20T17:41:55.519Z,8.91
2017-10-20T17:44:25.301Z,8.89
2017-10-20T17:46:55.966Z,8.88
2017-10-20T17:49:25.770Z,8.82
2017-10-20T17:51:55.569Z,8.79
2017-10-20T17:54:25.505Z,8.77
2017-10-20T17:56:55.271Z,8.76
2017-10-20T17:59:25.071Z,8.75
2017-10-20T18:01:54.944Z,8.73
2017-10-20T18:04:24.611Z,8.81
2017-10-20T18:06:54.405Z,8.76
2017-10-20T18:09:24.207Z,8.75
2017-10-20T18:11:53.986Z,8.69
2017-10-20T18:14:23.772Z,8.62
2017-10-20T18:16:53.587Z,8.56
2017-10-20T18:19:23.387Z,8.47
2017-10-20T18:21:53.186Z,8.39
2017-10-20T18:24:22.784Z,8.38
2017-10-20T18:26:52.554Z,8.38
2017-10-20T18:29:22.373Z,8.37
2017-10-20T18:31:52.134Z,8.37
2017-10-20T18:34:21.894Z,8.32
2017-10-20T18:36:51.697Z,8.30
2017-10-20T18:39:21.505Z,8.35
2017-10-20T18:41:51.881Z,8.30
2017-10-20T18:44:21.645Z,8.30
2017-10-20T18:46:51.417Z,8.31
2017-10-20T18:49:21.233Z,8.26
2017-10-20T18:51:50.987Z,8.23
2017-10-20T18:54:20.779Z,8.23
2017-10-20T18:56:50.554Z,8.26
2017-10-20T18:59:20.317Z,8.24
2017-10-20T19:01:50.085Z,8.21
2017-10-20T19:04:19.878Z,8.19
2017-10-20T19:06:49.650Z,8.16
2017-10-20T19:09:19.242Z,8.14
2017-10-20T19:11:49.028Z,8.15
2017-10-20T19:14:18.872Z,8.24
2017-10-20T19:16:48.635Z,8.31
2017-10-20T19:19:18.402Z,8.31
2017-10-20T19:21:48.214Z,8.23
2017-10-20T19:24:17.980Z,8.18
2017-10-20T19:26:47.777Z,8.12
2017-10-20T19:29:17.734Z,8.07
2017-10-20T19:31:48.528Z,8.07
2017-10-20T19:34:18.318Z,8.14
2017-10-20T19:36:48.085Z,8.17
2017-10-20T19:39:21.895Z,8.21
2017-10-20T19:41:51.661Z,8.26
2017-10-20T19:44:21.432Z,8.24
2017-10-20T19:46:51.389Z,8.29
2017-10-20T19:49:21.176Z,8.28
2017-10-20T19:51:50.940Z,8.30
2017-10-20T19:54:20.704Z,8.24
2017-10-20T19:56:50.536Z,8.25
2017-10-20T19:59:20.303Z,8.23
2017-10-20T20:01:50.079Z,8.21
2017-10-20T20:04:19.988Z,8.21
2017-10-20T20:06:49.743Z,8.06
2017-10-20T20:09:19.326Z,8.07
2017-10-20T20:11:48.885Z,8.04
2017-10-20T20:14:18.661Z,8.07
2017-10-20T20:16:48.476Z,8.03
2017-10-20T20:19:17.808Z,8.10
2017-10-20T20:21:47.360Z,8.12
2017-10-20T20:24:16.944Z,8.09
2017-10-20T20:26:46.528Z,8.07
2017-10-20T20:29:16.161Z,8.05
2017-10-20T20:31:45.741Z,8.16
2017-10-20T20:34:15.388Z,8.20
2017-10-20T20:36:44.980Z,8.15
2017-10-20T20:39:14.763Z,8.38
2017-10-20T20:41:44.517Z,8.26
2017-10-20T20:44:14.290Z,8.28
2017-10-20T20:46:44.212Z,8.21
2017-10-20T20:49:13.977Z,8.27
2017-10-20T20:51:43.727Z,8.28
2017-10-20T20:54:13.488Z,8.15
2017-10-20T20:56:43.302Z,8.09
2017-10-20T20:59:13.119Z,8.10
2017-10-20T21:01:42.906Z,8.09
2017-10-20T21:04:16.782Z,8.08
2017-10-20T21:06:46.598Z,8.08
2017-10-20T21:09:16.376Z,8.03
2017-10-20T21:11:46.157Z,8.04
2017-10-20T21:14:15.916Z,8.01
2017-10-20T21:16:45.674Z,8.01
2017-10-20T21:19:15.477Z,8.05
2017-10-20T21:21:45.259Z,8.14
2017-10-20T21:24:15.016Z,8.13
2017-10-20T21:26:44.773Z,8.15
2017-10-20T21:29:14.528Z,8.14
2017-10-20T21:31:44.291Z,8.19
2017-10-20T21:34:13.862Z,8.22
2017-10-20T21:36:43.622Z,8.16
2017-10-20T21:39:13.393Z,8.05
2017-10-20T21:41:43.443Z,7.97
2017-10-20T21:44:13.226Z,7.96
2017-10-20T21:46:42.994Z,7.98
2017-10-20T21:49:12.758Z,7.99
2017-10-20T21:51:42.550Z,8.00
2017-10-20T21:54:12.313Z,8.05
2017-10-20T21:56:42.079Z,8.06
2017-10-20T21:59:11.972Z,8.10
2017-10-20T22:01:41.770Z,8.16
2017-10-20T22:04:11.350Z,8.35
2017-10-20T22:06:41.126Z,8.52
2017-10-20T22:09:10.921Z,8.46
2017-10-20T22:11:40.687Z,8.48
2017-10-20T22:14:10.457Z,8.46
2017-10-20T22:16:40.263Z,8.32
2017-10-20T22:19:09.828Z,8.32
2017-10-20T22:21:39.879Z,8.35
2017-10-20T22:24:09.630Z,8.30
2017-10-20T22:26:39.387Z,8.32
2017-10-20T22:29:09.150Z,8.43
2017-10-20T22:31:38.922Z,8.57
2017-10-20T22:34:08.674Z,8.67
2017-10-20T22:36:38.598Z,8.72
2017-10-20T22:39:08.363Z,8.67
2017-10-20T22:41:38.131Z,8.63
2017-10-20T22:44:07.892Z,8.77
2017-10-20T22:46:37.669Z,8.87
2017-10-20T22:49:07.423Z,8.81
2017-10-20T22:51:36.864Z,8.80
2017-10-20T22:54:06.634Z,8.72
2017-10-20T22:56:36.401Z,8.72
2017-10-20T22:59:06.233Z,8.68
2017-10-20T23:01:36.026Z,8.59
2017-10-20T23:04:05.614Z,8.53
2017-10-20T23:06:35.395Z,8.60
2017-10-20T23:09:04.763Z,8.43
2017-10-20T23:11:34.530Z,8.39
2017-10-20T23:14:04.281Z,8.32
2017-10-20T23:16:38.008Z,8.33
2017-10-20T23:19:07.844Z,8.24
2017-10-20T23:21:37.595Z,8.27
2017-10-20T23:24:07.348Z,8.23
2017-10-20T23:26:37.101Z,8.23
2017-10-20T23:29:06.871Z,8.23
2017-10-20T23:31:36.679Z,8.21
2017-10-20T23:34:06.442Z,8.22
2017-10-20T23:36:36.209Z,8.28
2017-10-20T23:39:05.628Z,8.45
2017-10-20T23:41:35.358Z,8.51
2017-10-20T23:44:05.126Z,8.50
2017-10-20T23:46:34.866Z,8.46
2017-10-20T23:49:04.632Z,8.36
2017-10-20T23:51:34.178Z,8.32
2017-10-20T23:54:03.756Z,8.37
2017-10-20T23:56:33.503Z,8.39
2017-10-20T23:59:03.265Z,8.46
