createdAt,value
2018-08-19T00:00:17.348Z,19.26
2018-08-19T00:02:45.723Z,19.20
2018-08-19T00:05:14.079Z,19.15
2018-08-19T00:07:42.416Z,19.14
2018-08-19T00:10:10.726Z,19.11
2018-08-19T00:12:39.044Z,19.07
2018-08-19T00:15:07.940Z,19.06
2018-08-19T00:17:36.301Z,19.06
2018-08-19T00:20:04.618Z,19.05
2018-08-19T00:22:32.937Z,19.00
2018-08-19T00:25:01.249Z,19.00
2018-08-19T00:27:29.566Z,19.00
2018-08-19T00:29:57.877Z,19.01
2018-08-19T00:32:25.617Z,18.92
2018-08-19T00:34:54.515Z,18.91
2018-08-19T00:37:22.831Z,18.90
2018-08-19T00:39:51.149Z,18.86
2018-08-19T00:42:18.876Z,18.83
2018-08-19T00:44:47.571Z,18.84
2018-08-19T00:47:15.514Z,18.87
2018-08-19T00:49:43.986Z,18.88
2018-08-19T00:52:12.881Z,18.88
2018-08-19T00:54:41.196Z,18.86
2018-08-19T00:57:09.506Z,18.82
2018-08-19T00:59:37.245Z,18.76
2018-08-19T01:02:06.142Z,18.72
2018-08-19T01:04:33.882Z,18.70
2018-08-19T01:07:02.777Z,18.65
2018-08-19T01:09:30.525Z,18.56
2018-08-19T01:11:59.421Z,18.53
2018-08-19T01:14:27.138Z,18.43
2018-08-19T01:16:55.458Z,18.41
2018-08-19T01:19:24.380Z,18.38
2018-08-19T01:21:52.119Z,18.36
2018-08-19T01:24:21.019Z,18.36
2018-08-19T01:26:48.760Z,18.40
2018-08-19T01:29:17.093Z,18.37
2018-08-19T01:31:45.406Z,18.31
2018-08-19T01:34:14.034Z,18.31
2018-08-19T01:36:44.596Z,18.31
2018-08-19T01:39:11.243Z,18.31
2018-08-19T01:41:38.976Z,18.29
2018-08-19T01:44:07.289Z,18.28
2018-08-19T01:46:36.189Z,18.25
2018-08-19T01:49:03.927Z,18.24
2018-08-19T01:51:32.244Z,18.24
2018-08-19T01:54:00.557Z,18.23
2018-08-19T01:56:28.872Z,18.26
2018-08-19T01:58:57.194Z,18.26
2018-08-19T02:01:26.104Z,18.26
2018-08-19T02:03:53.834Z,18.20
2018-08-19T02:06:22.148Z,18.19
2018-08-19T02:08:50.462Z,18.17
2018-08-19T02:11:19.358Z,18.21
2018-08-19T02:13:47.672Z,18.24
2018-08-19T02:16:15.988Z,18.26
2018-08-19T02:18:45.068Z,18.22
2018-08-19T02:21:13.432Z,18.22
2018-08-19T02:23:41.310Z,18.24
2018-08-19T02:26:09.993Z,18.22
2018-08-19T02:28:38.305Z,18.20
2018-08-19T02:31:06.622Z,18.24
2018-08-19T02:33:34.942Z,18.21
2018-08-19T02:36:03.279Z,18.22
2018-08-19T02:38:31.586Z,18.24
2018-08-19T02:40:59.914Z,18.23
2018-08-19T02:43:28.806Z,18.22
2018-08-19T02:45:56.543Z,18.20
2018-08-19T02:48:25.426Z,18.16
2018-08-19T02:50:53.167Z,18.12
2018-08-19T02:53:21.481Z,18.11
2018-08-19T02:55:49.794Z,18.08
2018-08-19T02:58:18.113Z,18.06
2018-08-19T03:00:46.439Z,18.02
2018-08-19T03:03:15.329Z,17.99
2018-08-19T03:05:43.622Z,18.02
2018-08-19T03:08:11.893Z,18.03
2018-08-19T03:10:40.291Z,18.03
2018-08-19T03:13:08.604Z,18.02
2018-08-19T03:15:37.448Z,18.05
2018-08-19T03:18:07.908Z,18.06
2018-08-19T03:20:34.365Z,18.07
2018-08-19T03:23:02.713Z,18.12
2018-08-19T03:25:30.455Z,18.15
2018-08-19T03:27:59.332Z,18.18
2018-08-19T03:30:27.075Z,18.17
2018-08-19T03:32:55.382Z,18.15
2018-08-19T03:35:24.298Z,18.14
2018-08-19T03:37:52.638Z,18.11
2018-08-19T03:40:20.338Z,18.14
2018-08-19T03:42:48.653Z,18.14
2018-08-19T03:45:17.548Z,18.15
2018-08-19T03:47:45.872Z,18.15
2018-08-19T03:50:13.609Z,18.12
2018-08-19T03:52:42.511Z,18.11
2018-08-19T03:55:10.244Z,18.13
2018-08-19T03:57:39.255Z,18.18
2018-08-19T04:00:08.150Z,18.27
2018-08-19T04:02:36.466Z,18.29
2018-08-19T04:05:04.779Z,18.28
2018-08-19T04:07:33.100Z,18.28
2018-08-19T04:10:01.415Z,18.30
2018-08-19T04:12:29.152Z,18.31
2018-08-19T04:14:58.309Z,18.34
2018-08-19T04:17:26.621Z,18.34
2018-08-19T04:19:54.956Z,18.36
2018-08-19T04:22:22.689Z,18.41
2018-08-19T04:24:51.044Z,18.41
2018-08-19T04:27:19.363Z,18.44
2018-08-19T04:29:48.251Z,18.48
2018-08-19T04:32:16.021Z,18.51
2018-08-19T04:34:44.315Z,18.56
2018-08-19T04:37:13.189Z,18.63
2018-08-19T04:39:40.976Z,18.65
2018-08-19T04:42:09.890Z,18.65
2018-08-19T04:44:37.601Z,18.71
2018-08-19T04:47:05.877Z,18.75
2018-08-19T04:49:35.632Z,18.82
2018-08-19T04:52:04.419Z,18.93
2018-08-19T04:54:32.156Z,19.01
2018-08-19T04:57:00.457Z,19.02
2018-08-19T04:59:29.360Z,19.06
2018-08-19T05:01:57.740Z,19.07
2018-08-19T05:04:25.986Z,19.06
2018-08-19T05:06:54.305Z,19.13
2018-08-19T05:09:22.634Z,19.20
2018-08-19T05:11:50.960Z,19.21
2018-08-19T05:14:19.270Z,19.21
2018-08-19T05:16:47.598Z,19.20
2018-08-19T05:19:15.916Z,19.25
2018-08-19T05:21:43.641Z,19.33
2018-08-19T05:24:11.961Z,19.34
2018-08-19T05:26:40.305Z,19.38
2018-08-19T05:29:08.622Z,19.44
2018-08-19T05:31:36.944Z,19.54
2018-08-19T05:34:05.722Z,19.60
2018-08-19T05:36:33.564Z,19.66
2018-08-19T05:39:02.469Z,19.75
2018-08-19T05:41:30.208Z,19.84
2018-08-19T05:43:59.104Z,19.91
2018-08-19T05:46:26.833Z,19.94
2018-08-19T05:48:55.725Z,20.02
2018-08-19T05:51:24.064Z,20.08
2018-08-19T05:53:52.433Z,20.17
2018-08-19T05:56:20.843Z,20.16
2018-08-19T05:58:48.586Z,20.19
2018-08-19T06:01:17.539Z,20.24
2018-08-19T06:03:45.228Z,20.26
2018-08-19T06:06:13.542Z,20.33
2018-08-19T06:08:42.679Z,20.40
2018-08-19T06:11:11.064Z,20.47
2018-08-19T06:13:38.811Z,20.59
2018-08-19T06:16:08.028Z,20.74
2018-08-19T06:18:36.364Z,20.82
2018-08-19T06:21:04.699Z,20.82
2018-08-19T06:23:32.456Z,20.84
2018-08-19T06:26:00.778Z,20.89
2018-08-19T06:28:29.728Z,20.93
2018-08-19T06:30:58.071Z,20.97
2018-08-19T06:33:26.377Z,20.98
2018-08-19T06:35:54.114Z,20.97
2018-08-19T06:38:23.021Z,21.00
2018-08-19T06:40:51.513Z,21.02
2018-08-19T06:43:19.859Z,21.13
2018-08-19T06:45:48.181Z,21.24
2018-08-19T06:48:17.156Z,21.34
2018-08-19T06:50:45.709Z,21.46
2018-08-19T06:53:14.027Z,21.60
2018-08-19T06:55:41.772Z,21.71
2018-08-19T06:58:10.954Z,21.79
2018-08-19T07:00:38.695Z,21.86
2018-08-19T07:03:07.614Z,21.86
2018-08-19T07:05:35.473Z,21.87
2018-08-19T07:08:04.461Z,21.94
2018-08-19T07:10:32.851Z,22.07
2018-08-19T07:13:00.573Z,22.18
2018-08-19T07:15:28.931Z,22.25
2018-08-19T07:17:57.786Z,22.37
2018-08-19T07:20:26.116Z,22.41
2018-08-19T07:22:54.447Z,22.48
2018-08-19T07:25:22.185Z,22.52
2018-08-19T07:27:50.948Z,22.57
2018-08-19T07:30:19.749Z,22.55
2018-08-19T07:32:47.485Z,22.53
2018-08-19T07:35:15.802Z,22.51
2018-08-19T07:37:44.927Z,22.41
2018-08-19T07:40:13.024Z,22.44
2018-08-19T07:42:41.374Z,22.45
2018-08-19T07:45:09.726Z,22.40
2018-08-19T07:47:38.020Z,22.46
2018-08-19T07:50:06.332Z,22.53
2018-08-19T07:52:35.431Z,22.62
2018-08-19T07:55:03.987Z,22.68
2018-08-19T07:57:32.343Z,22.68
2018-08-19T08:00:00.942Z,22.76
2018-08-19T08:02:29.296Z,22.80
2018-08-19T08:04:57.564Z,22.82
2018-08-19T08:07:25.793Z,22.88
2018-08-19T08:09:53.796Z,22.96
2018-08-19T08:12:22.129Z,23.06
2018-08-19T08:14:51.465Z,23.16
2018-08-19T08:17:19.746Z,23.20
2018-08-19T08:19:48.093Z,23.25
2018-08-19T08:22:16.416Z,23.29
2018-08-19T08:24:44.747Z,23.33
2018-08-19T08:27:13.091Z,23.36
2018-08-19T08:29:40.986Z,23.39
2018-08-19T08:32:09.819Z,23.50
2018-08-19T08:34:38.161Z,23.28
2018-08-19T08:37:06.486Z,23.26
2018-08-19T08:39:34.849Z,23.27
2018-08-19T08:42:03.615Z,23.36
2018-08-19T08:44:31.371Z,23.45
2018-08-19T08:46:59.683Z,23.50
2018-08-19T08:49:28.612Z,23.51
2018-08-19T08:51:57.244Z,23.51
2018-08-19T08:54:25.581Z,23.54
2018-08-19T08:56:53.893Z,23.63
2018-08-19T08:59:21.641Z,23.77
2018-08-19T09:01:49.979Z,23.86
2018-08-19T09:04:18.305Z,23.90
2018-08-19T09:06:47.201Z,23.94
2018-08-19T09:09:15.758Z,24.04
2018-08-19T09:11:44.222Z,24.06
2018-08-19T09:14:12.782Z,24.07
2018-08-19T09:16:41.112Z,24.10
2018-08-19T09:19:09.413Z,24.15
2018-08-19T09:21:37.739Z,24.20
2018-08-19T09:24:06.057Z,24.27
2018-08-19T09:26:34.682Z,24.36
2018-08-19T09:29:02.420Z,24.46
2018-08-19T09:31:31.381Z,24.56
2018-08-19T09:33:59.929Z,24.66
2018-08-19T09:36:27.682Z,24.71
2018-08-19T09:38:56.579Z,24.77
2018-08-19T09:41:24.312Z,24.82
2018-08-19T09:43:52.962Z,24.79
2018-08-19T09:46:21.283Z,24.76
2018-08-19T09:48:50.192Z,24.76
2018-08-19T09:51:18.508Z,24.86
2018-08-19T09:53:46.967Z,24.85
2018-08-19T09:56:15.302Z,24.95
2018-08-19T09:58:44.468Z,25.06
2018-08-19T10:01:12.584Z,25.10
2018-08-19T10:03:40.328Z,25.07
2018-08-19T10:06:08.656Z,24.94
2018-08-19T10:08:36.988Z,24.99
2018-08-19T10:11:05.301Z,25.05
2018-08-19T10:13:33.620Z,24.98
2018-08-19T10:16:01.993Z,25.02
2018-08-19T10:18:30.954Z,25.09
2018-08-19T10:20:59.255Z,25.21
2018-08-19T10:23:27.641Z,25.35
2018-08-19T10:25:55.989Z,25.41
2018-08-19T10:28:23.788Z,25.47
2018-08-19T10:30:52.758Z,25.53
2018-08-19T10:33:21.087Z,25.59
2018-08-19T10:35:49.482Z,25.58
2018-08-19T10:38:17.848Z,25.66
2018-08-19T10:40:45.582Z,25.81
2018-08-19T10:43:14.551Z,25.93
2018-08-19T10:45:42.357Z,26.04
2018-08-19T10:48:11.279Z,26.10
2018-08-19T10:50:39.018Z,26.19
2018-08-19T10:53:07.386Z,26.18
2018-08-19T10:55:35.724Z,26.05
2018-08-19T10:58:04.620Z,26.00
2018-08-19T11:00:32.965Z,26.04
2018-08-19T11:03:01.283Z,26.08
2018-08-19T11:05:29.640Z,26.04
2018-08-19T11:07:58.055Z,25.97
2018-08-19T11:10:26.968Z,25.84
2018-08-19T11:12:55.283Z,25.77
2018-08-19T11:15:23.630Z,25.78
2018-08-19T11:17:51.969Z,25.86
2018-08-19T11:20:19.715Z,25.94
2018-08-19T11:22:48.466Z,25.93
2018-08-19T11:25:16.942Z,26.00
2018-08-19T11:27:44.933Z,26.07
2018-08-19T11:30:13.623Z,26.00
2018-08-19T11:32:42.017Z,25.97
2018-08-19T11:35:10.342Z,25.94
2018-08-19T11:37:38.783Z,25.84
2018-08-19T11:40:07.116Z,25.74
2018-08-19T11:42:35.430Z,25.70
2018-08-19T11:45:03.822Z,25.73
2018-08-19T11:47:32.118Z,25.83
2018-08-19T11:50:00.487Z,26.01
2018-08-19T11:52:28.300Z,26.17
2018-08-19T11:54:57.197Z,26.35
2018-08-19T11:57:25.563Z,26.49
2018-08-19T11:59:53.878Z,26.58
2018-08-19T12:02:22.206Z,26.65
2018-08-19T12:04:50.628Z,26.80
2018-08-19T12:07:18.981Z,26.94
2018-08-19T12:09:47.488Z,27.04
2018-08-19T12:12:15.695Z,27.10
2018-08-19T12:14:44.114Z,27.09
2018-08-19T12:17:12.532Z,27.13
2018-08-19T12:19:40.846Z,27.14
2018-08-19T12:22:09.150Z,27.24
2018-08-19T12:24:37.468Z,27.30
2018-08-19T12:27:05.801Z,27.44
2018-08-19T12:29:34.109Z,27.38
2018-08-19T12:32:02.424Z,27.43
2018-08-19T12:34:30.160Z,27.36
2018-08-19T12:36:58.605Z,27.45
2018-08-19T12:39:27.518Z,27.51
2018-08-19T12:41:55.238Z,27.66
2018-08-19T12:44:24.206Z,27.45
2018-08-19T12:46:52.539Z,27.32
2018-08-19T12:49:20.318Z,27.57
2018-08-19T12:51:49.335Z,27.81
2018-08-19T12:54:17.942Z,28.07
2018-08-19T12:56:46.035Z,28.30
2018-08-19T12:59:14.386Z,28.26
2018-08-19T13:01:42.712Z,28.01
2018-08-19T13:04:11.069Z,27.91
2018-08-19T13:06:39.474Z,27.77
2018-08-19T13:09:07.279Z,27.22
2018-08-19T13:11:35.581Z,27.07
2018-08-19T13:14:04.485Z,27.10
2018-08-19T13:16:32.278Z,27.17
2018-08-19T13:19:01.183Z,27.26
2018-08-19T13:21:29.505Z,27.32
2018-08-19T13:23:57.902Z,27.42
2018-08-19T13:26:26.216Z,27.53
2018-08-19T13:28:54.572Z,27.62
2018-08-19T13:31:22.872Z,27.88
2018-08-19T13:33:51.511Z,27.98
2018-08-19T13:36:20.082Z,28.29
2018-08-19T13:38:49.163Z,28.66
2018-08-19T13:41:17.613Z,28.97
2018-08-19T13:43:45.409Z,28.97
2018-08-19T13:46:15.212Z,28.94
2018-08-19T13:48:43.891Z,29.05
2018-08-19T13:51:11.424Z,29.04
2018-08-19T13:53:40.717Z,29.11
2018-08-19T13:56:08.827Z,29.16
2018-08-19T13:58:37.221Z,28.96
2018-08-19T14:01:05.934Z,28.74
2018-08-19T14:03:34.070Z,28.30
2018-08-19T14:06:02.465Z,28.10
2018-08-19T14:08:30.807Z,27.97
2018-08-19T14:10:59.175Z,28.04
2018-08-19T14:13:27.593Z,27.98
2018-08-19T14:15:55.937Z,27.98
2018-08-19T14:18:23.832Z,27.93
2018-08-19T14:20:52.708Z,27.90
2018-08-19T14:23:20.669Z,27.83
2018-08-19T14:25:49.696Z,27.40
2018-08-19T14:28:18.111Z,27.63
2018-08-19T14:30:46.441Z,27.74
2018-08-19T14:33:14.731Z,28.06
2018-08-19T14:35:43.049Z,28.05
2018-08-19T14:38:11.360Z,28.14
2018-08-19T14:40:39.676Z,28.21
2018-08-19T14:43:08.218Z,28.30
2018-08-19T14:45:36.540Z,28.06
2018-08-19T14:48:04.289Z,27.97
2018-08-19T14:50:33.192Z,28.35
2018-08-19T14:53:00.928Z,28.55
2018-08-19T14:55:29.829Z,28.72
2018-08-19T14:57:58.202Z,28.74
2018-08-19T15:00:26.834Z,28.89
2018-08-19T15:02:55.034Z,29.08
2018-08-19T15:05:22.776Z,29.26
2018-08-19T15:07:51.681Z,29.54
2018-08-19T15:10:20.107Z,29.98
2018-08-19T15:12:48.478Z,30.24
2018-08-19T15:15:16.214Z,30.45
2018-08-19T15:17:44.542Z,30.42
2018-08-19T15:20:13.520Z,30.39
2018-08-19T15:22:41.861Z,30.56
2018-08-19T15:25:10.167Z,30.50
2018-08-19T15:27:38.494Z,30.49
2018-08-19T15:30:06.817Z,30.72
2018-08-19T15:32:35.620Z,30.98
2018-08-19T15:35:03.684Z,31.23
2018-08-19T15:37:31.400Z,31.45
2018-08-19T15:40:00.343Z,31.43
2018-08-19T15:42:28.102Z,30.78
2018-08-19T15:44:57.033Z,30.46
2018-08-19T15:47:24.798Z,30.50
2018-08-19T15:49:53.721Z,30.78
2018-08-19T15:52:21.483Z,31.11
2018-08-19T15:54:50.389Z,31.41
2018-08-19T15:57:18.150Z,31.62
2018-08-19T15:59:47.160Z,31.79
2018-08-19T16:02:15.518Z,31.35
2018-08-19T16:04:44.161Z,31.00
2018-08-19T16:07:12.659Z,30.61
2018-08-19T16:09:40.972Z,30.13
2018-08-19T16:12:09.352Z,29.67
2018-08-19T16:14:37.672Z,29.38
2018-08-19T16:17:06.001Z,29.25
2018-08-19T16:19:34.325Z,28.96
2018-08-19T16:22:02.695Z,28.84
2018-08-19T16:24:31.006Z,28.61
2018-08-19T16:26:58.745Z,28.52
2018-08-19T16:29:27.638Z,28.43
2018-08-19T16:31:55.383Z,28.23
2018-08-19T16:34:23.700Z,28.08
2018-08-19T16:36:52.593Z,27.86
2018-08-19T16:39:20.426Z,27.62
2018-08-19T16:41:49.319Z,27.40
2018-08-19T16:44:17.635Z,27.23
2018-08-19T16:46:45.477Z,27.08
2018-08-19T16:49:13.831Z,26.98
2018-08-19T16:51:42.738Z,26.90
2018-08-19T16:54:11.073Z,26.72
2018-08-19T16:56:39.434Z,26.56
2018-08-19T16:59:07.143Z,26.42
2018-08-19T17:01:36.274Z,26.31
2018-08-19T17:04:04.366Z,26.16
2018-08-19T17:06:32.136Z,26.11
2018-08-19T17:09:01.055Z,26.09
2018-08-19T17:11:29.351Z,25.92
2018-08-19T17:13:57.900Z,25.87
2018-08-19T17:16:26.039Z,25.85
2018-08-19T17:18:54.442Z,25.72
2018-08-19T17:21:22.818Z,25.55
2018-08-19T17:23:50.653Z,25.49
2018-08-19T17:26:19.642Z,25.34
2018-08-19T17:28:47.298Z,25.22
2018-08-19T17:31:15.627Z,25.03
2018-08-19T17:33:44.102Z,24.86
2018-08-19T17:36:13.114Z,24.61
2018-08-19T17:38:41.712Z,24.44
2018-08-19T17:41:09.475Z,24.44
2018-08-19T17:43:38.370Z,24.41
2018-08-19T17:46:06.195Z,24.44
2018-08-19T17:48:34.496Z,24.47
2018-08-19T17:51:05.142Z,24.58
2018-08-19T17:53:33.456Z,24.67
2018-08-19T17:56:01.778Z,24.48
2018-08-19T17:58:30.134Z,24.27
2018-08-19T18:00:58.489Z,24.27
2018-08-19T18:03:26.213Z,24.38
2018-08-19T18:06:01.363Z,24.49
2018-08-19T18:08:29.299Z,24.50
2018-08-19T18:10:58.250Z,24.38
2018-08-19T18:13:26.526Z,24.43
2018-08-19T18:15:54.844Z,24.47
2018-08-19T18:18:23.488Z,24.49
2018-08-19T18:20:51.231Z,24.53
2018-08-19T18:23:19.553Z,24.65
2018-08-19T18:25:48.466Z,24.63
2018-08-19T18:28:16.787Z,24.57
2018-08-19T18:30:45.486Z,24.27
2018-08-19T18:33:14.217Z,23.91
2018-08-19T18:35:41.977Z,23.66
2018-08-19T18:38:10.943Z,23.52
2018-08-19T18:40:39.218Z,23.47
2018-08-19T18:43:07.545Z,23.42
2018-08-19T18:45:36.097Z,23.40
2018-08-19T18:48:04.197Z,23.23
2018-08-19T18:50:32.693Z,23.25
2018-08-19T18:53:00.458Z,23.42
2018-08-19T18:55:32.852Z,23.56
2018-08-19T18:58:00.099Z,23.65
2018-08-19T19:03:17.314Z,23.58
2018-08-19T19:05:45.441Z,23.46
2018-08-19T19:08:13.215Z,23.45
2018-08-19T19:10:42.124Z,23.37
2018-08-19T19:13:10.485Z,23.16
2018-08-19T19:15:38.752Z,22.99
2018-08-19T19:18:07.669Z,22.70
2018-08-19T19:20:36.006Z,22.46
2018-08-19T19:23:04.637Z,22.29
2018-08-19T19:25:33.026Z,22.17
2018-08-19T19:28:01.360Z,22.13
2018-08-19T19:30:29.941Z,22.15
2018-08-19T19:32:58.038Z,22.26
2018-08-19T19:35:26.395Z,22.43
2018-08-19T19:37:55.896Z,22.54
2018-08-19T19:40:24.513Z,22.66
2018-08-19T19:42:52.257Z,22.76
2018-08-19T19:45:21.172Z,22.72
2018-08-19T19:47:50.993Z,22.57
2018-08-19T19:50:20.294Z,22.43
2018-08-19T19:52:49.100Z,22.37
2018-08-19T19:55:18.009Z,22.27
2018-08-19T19:57:46.336Z,22.16
2018-08-19T20:00:14.669Z,22.03
2018-08-19T20:02:42.987Z,21.92
2018-08-19T20:05:11.297Z,21.88
2018-08-19T20:07:39.042Z,21.86
2018-08-19T20:10:07.457Z,21.79
2018-08-19T20:12:36.376Z,21.75
2018-08-19T20:15:04.740Z,21.78
2018-08-19T20:17:33.063Z,21.73
2018-08-19T20:20:01.382Z,21.62
2018-08-19T20:22:29.247Z,21.54
2018-08-19T20:24:57.473Z,21.55
2018-08-19T20:27:25.831Z,21.53
2018-08-19T20:29:54.743Z,21.49
2018-08-19T20:32:23.076Z,21.42
2018-08-19T20:34:50.819Z,21.40
2018-08-19T20:37:19.704Z,21.33
2018-08-19T20:39:48.100Z,21.23
2018-08-19T20:42:16.362Z,21.11
2018-08-19T20:44:44.629Z,21.09
2018-08-19T20:47:13.984Z,21.12
2018-08-19T20:49:42.292Z,21.19
2018-08-19T20:52:10.616Z,21.33
2018-08-19T20:54:38.974Z,21.47
2018-08-19T20:57:06.709Z,21.53
2018-08-19T20:59:35.622Z,21.33
2018-08-19T21:02:03.360Z,21.13
2018-08-19T21:04:34.280Z,21.07
2018-08-19T21:07:02.608Z,20.98
2018-08-19T21:09:30.921Z,20.98
2018-08-19T21:11:59.248Z,20.93
2018-08-19T21:14:27.643Z,20.86
2018-08-19T21:16:55.329Z,20.85
2018-08-19T21:19:23.962Z,20.80
2018-08-19T21:21:52.009Z,20.70
2018-08-19T21:24:20.920Z,20.71
2018-08-19T21:26:49.237Z,20.72
2018-08-19T21:29:17.566Z,20.73
2018-08-19T21:31:45.316Z,20.74
2018-08-19T21:34:14.227Z,20.74
2018-08-19T21:36:41.992Z,20.66
2018-08-19T21:39:10.896Z,20.60
2018-08-19T21:41:39.224Z,20.57
2018-08-19T21:44:07.574Z,20.53
2018-08-19T21:46:35.870Z,20.45
2018-08-19T21:49:04.195Z,20.39
2018-08-19T21:51:31.954Z,20.35
2018-08-19T21:54:00.854Z,20.34
2018-08-19T21:56:29.215Z,20.33
2018-08-19T21:58:57.539Z,20.28
2018-08-19T22:01:25.871Z,20.27
2018-08-19T22:03:54.443Z,20.25
2018-08-19T22:06:22.525Z,20.28
2018-08-19T22:08:50.492Z,20.30
2018-08-19T22:11:18.809Z,20.32
2018-08-19T22:13:47.159Z,20.30
2018-08-19T22:16:15.488Z,20.25
2018-08-19T22:18:44.465Z,20.21
2018-08-19T22:21:12.826Z,20.18
2018-08-19T22:23:41.169Z,20.10
2018-08-19T22:26:09.505Z,20.08
2018-08-19T22:28:37.878Z,20.13
2018-08-19T22:31:06.204Z,20.19
2018-08-19T22:33:34.586Z,20.18
2018-08-19T22:36:02.910Z,20.16
2018-08-19T22:38:31.458Z,20.22
2018-08-19T22:40:59.554Z,20.20
2018-08-19T22:43:27.902Z,20.14
2018-08-19T22:45:56.218Z,20.12
2018-08-19T22:48:24.538Z,20.13
2018-08-19T22:54:02.031Z,20.19
2018-08-19T22:56:30.433Z,20.19
2018-08-19T22:58:58.748Z,20.13
2018-08-19T23:01:26.627Z,20.12
2018-08-19T23:03:54.798Z,20.13
2018-08-19T23:06:23.118Z,20.20
2018-08-19T23:08:51.434Z,20.30
2018-08-19T23:11:19.746Z,20.39
2018-08-19T23:13:59.905Z,20.44
2018-08-19T23:16:28.828Z,20.45
2018-08-19T23:18:56.561Z,20.49
2018-08-19T23:21:25.453Z,20.48
2018-08-19T23:23:53.769Z,20.39
2018-08-19T23:26:21.504Z,20.31
2018-08-19T23:28:50.414Z,20.31
2018-08-19T23:31:18.147Z,20.29
2018-08-19T23:33:47.050Z,20.32
2018-08-19T23:36:15.367Z,20.31
2018-08-19T23:38:43.690Z,20.30
2018-08-19T23:41:12.419Z,20.31
2018-08-19T23:43:40.746Z,20.32
2018-08-19T23:46:09.909Z,20.33
2018-08-19T23:48:38.228Z,20.34
2018-08-19T23:51:06.552Z,20.30
2018-08-19T23:53:34.293Z,20.30
2018-08-19T23:56:02.614Z,20.30
2018-08-19T23:58:30.972Z,20.31
