createdAt,value
2023-03-11T00:00:47.304Z,1.02
2023-03-11T00:03:17.695Z,1.03
2023-03-11T00:05:46.259Z,1.06
2023-03-11T00:08:17.686Z,1.05
2023-03-11T00:10:47.256Z,1.09
2023-03-11T00:13:16.399Z,1.09
2023-03-11T00:15:48.874Z,1.02
2023-03-11T00:18:17.497Z,1.04
2023-03-11T00:20:46.981Z,0.96
2023-03-11T00:23:15.147Z,0.95
2023-03-11T00:25:44.749Z,0.96
2023-03-11T00:28:12.342Z,1.03
2023-03-11T00:30:43.644Z,1.05
2023-03-11T00:33:14.241Z,0.99
2023-03-11T00:35:42.388Z,1.04
2023-03-11T00:38:15.294Z,1.03
2023-03-11T00:40:43.494Z,1.05
2023-03-11T00:43:10.862Z,1.04
2023-03-11T00:45:38.034Z,1.03
2023-03-11T00:48:05.906Z,0.99
2023-03-11T00:50:35.920Z,1.01
2023-03-11T00:53:04.405Z,0.96
2023-03-11T00:55:34.341Z,1.01
2023-03-11T00:58:05.880Z,0.99
2023-03-11T01:00:54.431Z,1.01
2023-03-11T01:03:21.664Z,0.99
2023-03-11T01:05:49.306Z,1.04
2023-03-11T01:08:15.991Z,1.05
2023-03-11T01:10:42.678Z,1.05
2023-03-11T01:13:09.836Z,0.98
2023-03-11T01:15:37.630Z,1.00
2023-03-11T01:18:06.311Z,0.99
2023-03-11T01:20:35.476Z,0.95
2023-03-11T01:23:02.205Z,0.99
2023-03-11T01:25:29.482Z,0.93
2023-03-11T01:27:58.486Z,0.90
2023-03-11T01:30:26.872Z,0.90
2023-03-11T01:32:55.195Z,0.86
2023-03-11T01:35:26.858Z,0.84
2023-03-11T01:37:55.887Z,0.83
2023-03-11T01:40:30.977Z,0.80
2023-03-11T01:43:00.775Z,0.87
2023-03-11T01:45:49.661Z,0.86
2023-03-11T01:48:18.857Z,0.83
2023-03-11T01:50:50.037Z,0.76
2023-03-11T01:53:18.169Z,0.68
2023-03-11T01:55:51.336Z,0.65
2023-03-11T01:58:29.324Z,0.70
2023-03-11T02:00:56.834Z,0.63
2023-03-11T02:03:38.554Z,0.67
2023-03-11T02:06:14.379Z,0.65
2023-03-11T02:08:42.245Z,0.55
2023-03-11T02:11:16.211Z,0.61
2023-03-11T02:13:45.251Z,0.55
2023-03-11T02:16:14.040Z,0.46
2023-03-11T02:18:43.085Z,0.46
2023-03-11T02:21:27.077Z,0.46
2023-03-11T02:24:17.320Z,0.44
2023-03-11T02:26:55.412Z,0.37
2023-03-11T02:29:26.074Z,0.36
2023-03-11T02:31:53.429Z,0.35
2023-03-11T02:34:34.338Z,0.28
2023-03-11T02:37:06.971Z,0.28
2023-03-11T02:39:45.663Z,0.23
2023-03-11T02:42:32.352Z,0.24
2023-03-11T02:45:11.376Z,0.23
2023-03-11T02:47:39.569Z,0.18
2023-03-11T02:50:12.752Z,0.18
2023-03-11T02:52:40.296Z,0.17
2023-03-11T02:55:08.759Z,0.14
2023-03-11T02:57:43.056Z,0.16
2023-03-11T03:00:21.066Z,0.15
2023-03-11T03:02:57.100Z,0.10
2023-03-11T03:05:25.385Z,0.08
2023-03-11T03:07:52.697Z,0.11
2023-03-11T03:10:21.530Z,0.13
2023-03-11T03:12:50.084Z,0.03
2023-03-11T03:15:17.441Z,-0.02
2023-03-11T03:17:45.757Z,0.02
2023-03-11T03:20:14.225Z,-0.04
2023-03-11T03:22:45.681Z,-0.02
2023-03-11T03:25:15.711Z,-0.13
2023-03-11T03:27:43.946Z,-0.13
2023-03-11T03:30:12.221Z,-0.17
2023-03-11T03:32:40.056Z,-0.13
2023-03-11T03:35:12.573Z,-0.23
2023-03-11T03:37:55.068Z,-0.29
2023-03-11T03:40:23.017Z,-0.28
2023-03-11T03:42:51.632Z,-0.25
2023-03-11T03:45:19.814Z,-0.23
2023-03-11T03:47:48.182Z,-0.27
2023-03-11T03:50:15.029Z,-0.31
2023-03-11T03:52:44.915Z,-0.32
2023-03-11T03:55:12.087Z,-0.34
2023-03-11T03:57:39.229Z,-0.36
2023-03-11T04:00:09.632Z,-0.33
2023-03-11T04:02:44.108Z,-0.27
2023-03-11T04:05:19.682Z,-0.37
2023-03-11T04:07:46.586Z,-0.41
2023-03-11T04:10:14.671Z,-0.39
2023-03-11T04:12:42.633Z,-0.49
2023-03-11T04:15:10.060Z,-0.50
2023-03-11T04:17:38.758Z,-0.50
2023-03-11T04:20:10.339Z,-0.44
2023-03-11T04:22:37.418Z,-0.46
2023-03-11T04:25:05.612Z,-0.44
2023-03-11T04:27:33.209Z,-0.43
2023-03-11T04:30:03.153Z,-0.39
2023-03-11T04:32:31.142Z,-0.42
2023-03-11T04:34:58.884Z,-0.47
2023-03-11T04:37:29.882Z,-0.47
2023-03-11T04:39:57.416Z,-0.41
2023-03-11T04:42:24.901Z,-0.43
2023-03-11T04:44:52.450Z,-0.47
2023-03-11T04:47:20.236Z,-0.45
2023-03-11T04:49:46.978Z,-0.44
2023-03-11T04:52:13.875Z,-0.46
2023-03-11T04:54:41.144Z,-0.47
2023-03-11T04:57:08.349Z,-0.43
2023-03-11T04:59:36.062Z,-0.43
2023-03-11T05:02:04.112Z,-0.40
2023-03-11T05:04:32.024Z,-0.42
2023-03-11T05:06:59.310Z,-0.45
2023-03-11T05:09:26.570Z,-0.50
2023-03-11T05:11:53.621Z,-0.48
2023-03-11T05:14:21.354Z,-0.44
2023-03-11T05:16:49.524Z,-0.49
2023-03-11T05:19:34.558Z,-0.42
2023-03-11T05:22:07.845Z,-0.41
2023-03-11T05:24:35.043Z,-0.43
2023-03-11T05:27:02.659Z,-0.41
2023-03-11T05:29:30.023Z,-0.33
2023-03-11T05:31:56.962Z,-0.31
2023-03-11T05:34:24.166Z,-0.26
2023-03-11T05:36:51.124Z,-0.34
2023-03-11T05:39:18.217Z,-0.23
2023-03-11T05:41:45.295Z,-0.17
2023-03-11T05:44:12.054Z,-0.10
2023-03-11T05:46:38.886Z,-0.14
2023-03-11T05:49:06.838Z,-0.23
2023-03-11T05:51:33.748Z,-0.15
2023-03-11T05:54:00.713Z,-0.23
2023-03-11T05:56:35.980Z,-0.28
2023-03-11T05:59:03.414Z,-0.35
2023-03-11T06:01:33.774Z,-0.42
2023-03-11T06:04:00.967Z,-0.26
2023-03-11T06:06:28.372Z,-0.30
2023-03-11T06:08:55.901Z,-0.41
2023-03-11T06:11:25.784Z,-0.28
2023-03-11T06:13:55.204Z,-0.29
2023-03-11T06:16:26.079Z,-0.22
2023-03-11T06:18:54.673Z,-0.38
2023-03-11T06:21:24.183Z,-0.26
2023-03-11T06:23:51.255Z,-0.29
2023-03-11T06:26:21.128Z,-0.27
2023-03-11T06:28:49.509Z,-0.30
2023-03-11T06:31:25.180Z,-0.42
2023-03-11T06:33:53.921Z,-0.32
2023-03-11T06:36:20.845Z,-0.44
2023-03-11T06:38:49.311Z,-0.43
2023-03-11T06:41:16.885Z,-0.25
2023-03-11T06:43:44.073Z,-0.25
2023-03-11T06:46:15.181Z,-0.26
2023-03-11T06:48:43.614Z,-0.18
2023-03-11T06:51:11.203Z,-0.10
2023-03-11T06:53:38.984Z,-0.06
2023-03-11T06:56:09.629Z,0.07
2023-03-11T06:58:43.202Z,0.12
2023-03-11T07:01:14.806Z,0.17
2023-03-11T07:03:50.489Z,0.24
2023-03-11T07:06:23.235Z,0.41
2023-03-11T07:08:53.371Z,0.46
2023-03-11T07:11:26.702Z,0.57
2023-03-11T07:14:02.137Z,0.69
2023-03-11T07:16:32.429Z,0.39
2023-03-11T07:19:06.448Z,0.71
2023-03-11T07:21:33.720Z,1.10
2023-03-11T07:24:02.806Z,1.30
2023-03-11T07:26:32.122Z,1.39
2023-03-11T07:28:59.663Z,1.09
2023-03-11T07:31:33.200Z,1.21
2023-03-11T07:34:04.385Z,1.36
2023-03-11T07:36:31.319Z,1.49
2023-03-11T07:39:04.333Z,1.56
2023-03-11T07:41:35.009Z,1.48
2023-03-11T07:44:03.349Z,1.38
2023-03-11T07:46:31.688Z,1.53
2023-03-11T07:48:58.989Z,1.66
2023-03-11T07:51:29.892Z,1.64
2023-03-11T07:53:59.157Z,1.45
2023-03-11T07:56:30.276Z,1.41
2023-03-11T07:58:59.833Z,1.28
2023-03-11T08:01:31.544Z,1.38
2023-03-11T08:03:59.263Z,1.50
2023-03-11T08:06:31.160Z,1.59
2023-03-11T08:09:01.561Z,1.73
2023-03-11T08:11:30.378Z,1.79
2023-03-11T08:13:58.016Z,1.96
2023-03-11T08:16:26.251Z,1.98
2023-03-11T08:18:54.406Z,1.87
2023-03-11T08:21:27.216Z,2.05
2023-03-11T08:23:58.847Z,2.05
2023-03-11T08:26:26.281Z,2.19
2023-03-11T08:28:53.081Z,2.30
2023-03-11T08:31:25.367Z,2.11
2023-03-11T08:33:57.756Z,1.99
2023-03-11T08:36:24.787Z,2.16
2023-03-11T08:38:51.748Z,2.19
2023-03-11T08:41:19.285Z,2.34
2023-03-11T08:43:46.250Z,2.41
2023-03-11T08:46:34.897Z,2.47
2023-03-11T08:49:06.867Z,3.00
2023-03-11T08:51:35.608Z,2.77
2023-03-11T08:54:03.296Z,2.85
2023-03-11T08:56:30.147Z,3.05
2023-03-11T08:58:56.910Z,2.80
2023-03-11T09:01:23.947Z,2.75
2023-03-11T09:03:52.904Z,3.05
2023-03-11T09:06:20.257Z,3.22
2023-03-11T09:08:48.699Z,3.32
2023-03-11T09:11:16.956Z,3.28
2023-03-11T09:13:44.818Z,3.03
2023-03-11T09:16:18.217Z,2.99
2023-03-11T09:18:45.220Z,3.50
2023-03-11T09:21:13.094Z,3.23
2023-03-11T09:23:43.637Z,3.60
2023-03-11T09:26:19.344Z,3.62
2023-03-11T09:28:49.213Z,3.58
2023-03-11T09:31:17.060Z,3.85
2023-03-11T09:33:44.506Z,3.64
2023-03-11T09:36:15.664Z,3.66
2023-03-11T09:38:43.115Z,3.66
2023-03-11T09:41:55.291Z,3.83
2023-03-11T09:44:28.118Z,3.91
2023-03-11T09:47:20.019Z,3.30
2023-03-11T09:50:07.024Z,3.65
2023-03-11T09:52:44.709Z,3.40
2023-03-11T09:55:43.154Z,3.17
2023-03-11T09:58:19.929Z,3.78
2023-03-11T10:00:47.478Z,4.14
2023-03-11T10:03:37.381Z,4.17
2023-03-11T10:06:22.061Z,4.09
2023-03-11T10:09:31.075Z,3.80
2023-03-11T10:16:38.820Z,3.67
2023-03-11T10:19:43.278Z,3.39
2023-03-11T10:22:38.078Z,3.56
2023-03-11T10:25:28.887Z,3.77
2023-03-11T10:28:03.414Z,3.84
2023-03-11T10:30:45.376Z,3.72
2023-03-11T10:33:25.826Z,4.14
2023-03-11T10:35:56.472Z,4.18
2023-03-11T10:38:42.810Z,4.43
2023-03-11T10:41:43.244Z,4.01
2023-03-11T10:44:23.926Z,4.17
2023-03-11T10:46:50.656Z,3.96
2023-03-11T10:49:18.749Z,4.43
2023-03-11T10:51:49.876Z,4.43
2023-03-11T10:54:41.662Z,4.97
2023-03-11T10:57:25.499Z,4.54
2023-03-11T10:59:58.340Z,4.62
2023-03-11T11:02:43.567Z,4.68
2023-03-11T11:05:16.278Z,4.81
2023-03-11T11:07:50.473Z,4.83
2023-03-11T11:10:24.722Z,4.13
2023-03-11T11:13:02.584Z,3.59
2023-03-11T11:15:37.493Z,3.80
2023-03-11T11:18:44.726Z,4.13
2023-03-11T11:21:26.768Z,4.50
2023-03-11T11:24:29.417Z,4.38
2023-03-11T11:27:23.316Z,4.56
2023-03-11T11:30:11.215Z,4.77
2023-03-11T11:32:38.450Z,4.67
2023-03-11T11:35:14.062Z,4.78
2023-03-11T11:37:53.858Z,4.99
2023-03-11T11:40:32.977Z,5.19
2023-03-11T11:43:06.964Z,4.74
2023-03-11T11:45:41.165Z,4.92
2023-03-11T11:48:29.475Z,4.56
2023-03-11T11:51:01.132Z,4.23
2023-03-11T11:53:35.234Z,4.27
2023-03-11T11:56:05.920Z,4.47
2023-03-11T11:58:33.129Z,4.91
2023-03-11T12:01:44.315Z,4.57
2023-03-11T12:04:26.426Z,4.87
2023-03-11T12:07:33.431Z,4.63
2023-03-11T12:10:21.701Z,4.52
2023-03-11T12:12:55.854Z,4.71
2023-03-11T12:15:59.971Z,5.10
2023-03-11T12:18:40.975Z,5.34
2023-03-11T12:21:33.848Z,5.11
2023-03-11T12:24:24.803Z,4.71
2023-03-11T12:26:54.190Z,5.38
2023-03-11T12:29:31.001Z,4.78
2023-03-11T12:32:00.779Z,4.84
2023-03-11T12:34:29.857Z,4.79
2023-03-11T12:37:03.275Z,5.25
2023-03-11T12:39:34.180Z,5.24
2023-03-11T12:42:18.871Z,5.18
2023-03-11T12:44:47.305Z,4.91
2023-03-11T12:47:14.013Z,5.22
2023-03-11T12:49:49.825Z,5.11
2023-03-11T12:52:26.298Z,4.97
2023-03-11T12:54:59.085Z,4.58
2023-03-11T12:57:36.958Z,4.65
2023-03-11T13:00:18.181Z,4.67
2023-03-11T13:03:09.705Z,4.83
2023-03-11T13:06:21.901Z,4.59
2023-03-11T13:08:54.731Z,4.69
2023-03-11T13:11:33.739Z,4.68
2023-03-11T13:14:18.154Z,4.56
2023-03-11T13:16:46.488Z,4.58
2023-03-11T13:19:34.501Z,4.43
2023-03-11T13:22:05.270Z,4.43
2023-03-11T13:24:32.078Z,4.33
2023-03-11T13:26:58.689Z,4.13
2023-03-11T13:30:00.932Z,3.95
2023-03-11T13:33:07.701Z,4.44
2023-03-11T13:35:56.061Z,4.35
2023-03-11T13:39:22.393Z,4.21
2023-03-11T13:41:49.817Z,4.24
2023-03-11T13:44:19.160Z,4.59
2023-03-11T13:46:49.824Z,4.72
2023-03-11T13:49:50.864Z,4.81
2023-03-11T13:52:29.191Z,4.55
2023-03-11T13:55:04.196Z,4.38
2023-03-11T13:57:37.734Z,4.25
2023-03-11T14:00:17.815Z,4.25
2023-03-11T14:02:54.760Z,4.18
2023-03-11T14:05:30.897Z,4.25
2023-03-11T14:08:23.366Z,4.12
2023-03-11T14:10:57.859Z,3.90
2023-03-11T14:13:30.733Z,3.86
2023-03-11T14:16:03.716Z,3.85
2023-03-11T14:19:03.958Z,3.93
2023-03-11T14:21:31.844Z,3.82
2023-03-11T14:23:58.647Z,3.86
2023-03-11T14:26:30.211Z,3.93
2023-03-11T14:29:06.927Z,3.98
2023-03-11T14:31:40.914Z,3.93
2023-03-11T14:34:10.762Z,3.94
2023-03-11T14:36:54.301Z,4.06
2023-03-11T14:39:31.509Z,4.22
2023-03-11T14:42:00.218Z,4.47
2023-03-11T14:44:28.813Z,4.42
2023-03-11T14:47:19.766Z,4.56
2023-03-11T14:49:48.952Z,4.37
2023-03-11T14:52:37.230Z,4.00
2023-03-11T14:55:25.935Z,3.88
2023-03-11T14:57:59.494Z,4.00
2023-03-11T15:00:32.628Z,4.25
2023-03-11T15:03:14.004Z,4.37
2023-03-11T15:05:55.097Z,4.24
2023-03-11T15:08:27.458Z,4.56
2023-03-11T15:11:25.257Z,4.60
2023-03-11T15:13:53.497Z,4.41
2023-03-11T15:16:36.843Z,4.63
2023-03-11T15:19:29.163Z,4.89
2023-03-11T15:22:17.144Z,4.87
2023-03-11T15:24:52.273Z,4.81
2023-03-11T15:27:34.001Z,4.79
2023-03-11T15:30:04.875Z,4.67
2023-03-11T15:32:31.554Z,4.84
2023-03-11T15:35:07.388Z,4.77
2023-03-11T15:37:34.996Z,4.55
2023-03-11T15:40:44.033Z,4.31
2023-03-11T15:43:14.848Z,4.54
2023-03-11T15:45:42.841Z,4.79
2023-03-11T15:48:14.119Z,4.85
2023-03-11T15:50:57.064Z,4.99
2023-03-11T15:53:27.390Z,5.12
2023-03-11T15:56:06.373Z,4.99
2023-03-11T15:58:33.884Z,5.10
2023-03-11T16:01:00.595Z,5.22
2023-03-11T16:03:27.507Z,5.28
2023-03-11T16:05:55.080Z,5.26
2023-03-11T16:08:21.904Z,5.07
2023-03-11T16:10:48.594Z,4.74
2023-03-11T16:13:16.093Z,4.94
2023-03-11T16:15:44.925Z,4.83
2023-03-11T16:18:11.859Z,4.69
2023-03-11T16:20:47.227Z,4.42
2023-03-11T16:23:23.200Z,4.66
2023-03-11T16:25:51.271Z,4.71
2023-03-11T16:28:18.056Z,4.76
2023-03-11T16:30:45.165Z,4.66
2023-03-11T16:33:11.909Z,4.63
2023-03-11T16:35:38.875Z,4.60
2023-03-11T16:38:07.954Z,4.60
2023-03-11T16:40:34.785Z,4.62
2023-03-11T16:43:08.082Z,4.48
2023-03-11T16:45:34.827Z,4.50
2023-03-11T16:48:02.700Z,4.55
2023-03-11T16:50:29.811Z,4.42
2023-03-11T16:52:58.273Z,4.35
2023-03-11T16:55:27.527Z,4.30
2023-03-11T16:57:55.980Z,4.34
2023-03-11T17:00:22.924Z,4.35
2023-03-11T17:02:49.622Z,4.23
2023-03-11T17:05:18.695Z,4.16
2023-03-11T17:07:45.434Z,4.16
2023-03-11T17:10:13.090Z,4.10
2023-03-11T17:12:39.922Z,4.06
2023-03-11T17:15:08.132Z,3.97
2023-03-11T17:17:34.853Z,3.83
2023-03-11T17:20:01.701Z,3.73
2023-03-11T17:22:28.503Z,3.73
2023-03-11T17:24:55.268Z,3.70
2023-03-11T17:27:21.935Z,3.64
2023-03-11T17:29:48.707Z,3.49
2023-03-11T17:32:17.605Z,3.43
2023-03-11T17:34:44.675Z,3.39
2023-03-11T17:37:11.459Z,3.34
2023-03-11T17:39:38.185Z,3.35
2023-03-11T17:42:05.196Z,3.26
2023-03-11T17:44:48.622Z,3.23
2023-03-11T17:47:19.623Z,3.16
2023-03-11T17:49:47.712Z,3.08
2023-03-11T17:52:14.536Z,2.92
2023-03-11T17:54:41.234Z,2.88
2023-03-11T17:57:08.111Z,2.99
2023-03-11T17:59:34.934Z,2.97
2023-03-11T18:02:02.169Z,2.85
2023-03-11T18:04:29.385Z,2.79
2023-03-11T18:06:56.759Z,2.72
2023-03-11T18:09:23.520Z,2.73
2023-03-11T18:11:50.270Z,2.69
2023-03-11T18:14:17.005Z,2.53
2023-03-11T18:16:43.800Z,2.48
2023-03-11T18:19:10.663Z,2.49
2023-03-11T18:21:38.804Z,2.49
2023-03-11T18:24:06.501Z,2.43
2023-03-11T18:26:33.360Z,2.34
2023-03-11T18:29:01.225Z,2.29
2023-03-11T18:31:30.567Z,2.20
2023-03-11T18:34:01.710Z,2.16
2023-03-11T18:36:36.401Z,2.03
2023-03-11T18:39:04.923Z,1.99
2023-03-11T18:41:35.166Z,1.90
2023-03-11T18:44:02.024Z,1.83
2023-03-11T18:46:31.899Z,1.81
2023-03-11T18:49:00.950Z,1.83
2023-03-11T18:51:30.217Z,1.80
2023-03-11T18:53:57.341Z,1.78
2023-03-11T18:56:24.184Z,1.76
2023-03-11T18:58:51.040Z,1.75
2023-03-11T19:01:20.505Z,1.72
2023-03-11T19:03:57.322Z,1.70
2023-03-11T19:06:26.166Z,1.66
2023-03-11T19:08:53.672Z,1.71
2023-03-11T19:11:23.051Z,1.66
2023-03-11T19:13:50.409Z,1.66
2023-03-11T19:16:21.530Z,1.60
2023-03-11T19:18:48.903Z,1.42
2023-03-11T19:21:17.376Z,1.43
2023-03-11T19:23:45.469Z,1.34
2023-03-11T19:26:13.276Z,1.32
2023-03-11T19:28:40.133Z,1.29
2023-03-11T19:31:07.060Z,1.21
2023-03-11T19:33:34.239Z,1.19
2023-03-11T19:36:04.728Z,1.16
2023-03-11T19:38:31.770Z,1.17
2023-03-11T19:41:27.986Z,1.15
2023-03-11T19:43:54.899Z,1.11
2023-03-11T19:46:22.341Z,1.04
2023-03-11T19:48:49.504Z,1.02
2023-03-11T19:51:17.375Z,1.07
2023-03-11T19:53:44.723Z,1.06
2023-03-11T19:56:12.110Z,1.07
2023-03-11T19:58:41.074Z,1.11
2023-03-11T20:01:08.083Z,1.10
2023-03-11T20:03:34.877Z,1.07
2023-03-11T20:06:06.467Z,1.06
2023-03-11T20:08:37.757Z,1.04
2023-03-11T20:11:06.074Z,1.03
2023-03-11T20:13:36.504Z,1.08
2023-03-11T20:16:10.926Z,1.06
2023-03-11T20:18:38.191Z,1.02
2023-03-11T20:21:12.613Z,1.05
2023-03-11T20:23:41.298Z,1.00
2023-03-11T20:26:15.546Z,0.91
2023-03-11T20:28:43.269Z,0.89
2023-03-11T20:31:21.848Z,0.84
2023-03-11T20:33:50.716Z,0.91
2023-03-11T20:36:21.935Z,0.88
2023-03-11T20:38:53.527Z,0.83
2023-03-11T20:41:23.165Z,0.85
2023-03-11T20:43:57.322Z,0.75
2023-03-11T20:46:24.636Z,0.75
2023-03-11T20:48:51.799Z,0.71
2023-03-11T20:51:20.601Z,0.73
2023-03-11T20:53:48.160Z,0.75
2023-03-11T20:56:19.927Z,0.75
2023-03-11T20:58:50.944Z,0.77
2023-03-11T21:01:23.282Z,0.79
2023-03-11T21:03:54.072Z,0.77
2023-03-11T21:06:32.049Z,0.71
2023-03-11T21:09:01.934Z,0.71
2023-03-11T21:11:28.920Z,0.71
2023-03-11T21:13:56.290Z,0.70
2023-03-11T21:16:23.990Z,0.67
2023-03-11T21:18:50.945Z,0.66
2023-03-11T21:21:18.779Z,0.68
2023-03-11T21:23:47.580Z,0.57
2023-03-11T21:26:16.997Z,0.56
2023-03-11T21:28:47.221Z,0.53
2023-03-11T21:31:19.252Z,0.58
2023-03-11T21:33:50.125Z,0.57
2023-03-11T21:36:17.654Z,0.53
2023-03-11T21:38:46.966Z,0.50
2023-03-11T21:41:19.128Z,0.56
2023-03-11T21:43:47.509Z,0.54
2023-03-11T21:46:18.512Z,0.54
2023-03-11T21:48:46.787Z,0.55
2023-03-11T21:51:15.612Z,0.58
2023-03-11T21:53:42.950Z,0.53
2023-03-11T21:56:10.041Z,0.53
2023-03-11T21:58:37.104Z,0.54
2023-03-11T22:01:04.323Z,0.52
2023-03-11T22:03:35.368Z,0.51
2023-03-11T22:06:06.793Z,0.50
2023-03-11T22:08:34.301Z,0.55
2023-03-11T22:11:01.617Z,0.59
2023-03-11T22:13:28.559Z,0.65
2023-03-11T22:15:55.510Z,0.66
2023-03-11T22:18:22.297Z,0.70
2023-03-11T22:20:49.114Z,0.72
2023-03-11T22:23:16.013Z,0.72
2023-03-11T22:25:43.247Z,0.75
2023-03-11T22:28:12.881Z,0.76
2023-03-11T22:30:39.807Z,0.77
2023-03-11T22:33:07.382Z,0.71
2023-03-11T22:35:34.611Z,0.70
2023-03-11T22:38:01.893Z,0.75
2023-03-11T22:40:28.760Z,0.74
2023-03-11T22:42:55.583Z,0.75
2023-03-11T22:45:23.107Z,0.72
2023-03-11T22:47:50.667Z,0.77
2023-03-11T22:50:18.721Z,0.78
2023-03-11T22:52:45.868Z,0.74
2023-03-11T22:55:12.715Z,0.76
2023-03-11T22:57:39.540Z,0.75
2023-03-11T23:00:19.309Z,0.74
2023-03-11T23:02:48.475Z,0.70
2023-03-11T23:05:16.113Z,0.72
2023-03-11T23:07:44.077Z,0.76
2023-03-11T23:10:13.682Z,0.79
2023-03-11T23:12:41.501Z,0.83
2023-03-11T23:15:16.762Z,0.80
2023-03-11T23:17:44.032Z,0.78
2023-03-11T23:20:14.597Z,0.79
2023-03-11T23:22:42.586Z,0.80
2023-03-11T23:25:14.521Z,0.74
2023-03-11T23:27:43.620Z,0.68
2023-03-11T23:30:14.155Z,0.74
2023-03-11T23:32:40.887Z,0.69
2023-03-11T23:35:08.328Z,0.68
2023-03-11T23:37:35.150Z,0.70
2023-03-11T23:40:02.183Z,0.69
2023-03-11T23:42:29.206Z,0.71
2023-03-11T23:44:55.953Z,0.71
2023-03-11T23:47:22.693Z,0.65
2023-03-11T23:49:49.446Z,0.69
2023-03-11T23:52:16.280Z,0.75
2023-03-11T23:54:43.075Z,0.73
2023-03-11T23:57:10.039Z,0.68
2023-03-11T23:59:36.854Z,0.59
