createdAt,value
2022-10-20T00:00:49.652Z,8.82
2022-10-20T00:01:46.239Z,9.73
2022-10-20T00:02:42.827Z,9.20
2022-10-20T00:03:39.785Z,10.68
2022-10-20T00:04:36.352Z,11.23
2022-10-20T00:05:33.977Z,11.55
2022-10-20T00:06:33.107Z,13.23
2022-10-20T00:07:29.862Z,12.93
2022-10-20T00:08:26.494Z,13.82
2022-10-20T00:09:23.135Z,13.60
2022-10-20T00:10:19.742Z,13.88
2022-10-20T00:11:18.778Z,15.27
2022-10-20T00:12:15.439Z,14.07
2022-10-20T00:13:11.999Z,10.70
2022-10-20T00:14:09.698Z,12.80
2022-10-20T00:15:06.748Z,10.80
2022-10-20T00:16:03.859Z,10.50
2022-10-20T00:17:01.551Z,9.65
2022-10-20T00:17:58.185Z,10.23
2022-10-20T00:18:56.239Z,13.63
2022-10-20T00:19:52.827Z,12.55
2022-10-20T00:20:50.556Z,11.10
2022-10-20T00:21:47.219Z,11.80
2022-10-20T00:22:45.598Z,11.80
2022-10-20T00:23:44.181Z,11.00
2022-10-20T00:24:42.044Z,11.55
2022-10-20T00:25:44.557Z,12.63
2022-10-20T00:26:42.664Z,12.75
2022-10-20T00:27:41.780Z,13.77
2022-10-20T00:28:39.199Z,9.85
2022-10-20T00:29:35.871Z,13.13
2022-10-20T00:30:33.867Z,11.23
2022-10-20T00:31:31.129Z,12.40
2022-10-20T00:32:29.702Z,12.90
2022-10-20T00:33:27.135Z,11.82
2022-10-20T00:34:23.739Z,12.93
2022-10-20T00:35:23.088Z,12.38
2022-10-20T00:36:22.407Z,13.18
2022-10-20T00:37:20.384Z,15.45
2022-10-20T00:39:18.842Z,13.40
2022-10-20T00:40:15.414Z,14.60
2022-10-20T00:41:17.391Z,13.77
2022-10-20T00:42:20.224Z,12.25
2022-10-20T00:43:18.988Z,13.90
2022-10-20T00:44:54.402Z,12.82
2022-10-20T00:45:57.450Z,14.70
2022-10-20T00:47:57.071Z,14.93
2022-10-20T00:49:15.939Z,15.13
2022-10-20T00:50:40.279Z,13.38
2022-10-20T00:51:37.460Z,15.75
2022-10-20T00:52:35.124Z,17.08
2022-10-20T00:53:32.277Z,16.77
2022-10-20T00:54:28.963Z,16.98
2022-10-20T00:55:29.492Z,15.50
2022-10-20T00:56:26.334Z,16.20
2022-10-20T00:57:23.167Z,13.88
2022-10-20T00:58:19.971Z,14.43
2022-10-20T00:59:22.773Z,15.40
2022-10-20T01:00:19.586Z,15.05
2022-10-20T01:01:16.375Z,11.57
2022-10-20T01:02:13.528Z,13.68
2022-10-20T01:03:18.129Z,14.90
2022-10-20T01:04:16.023Z,13.30
2022-10-20T01:05:13.494Z,11.18
2022-10-20T01:06:10.150Z,12.82
2022-10-20T01:07:06.901Z,10.43
2022-10-20T01:08:03.560Z,13.57
2022-10-20T01:09:00.810Z,14.40
2022-10-20T01:09:57.754Z,15.52
2022-10-20T01:11:11.787Z,14.10
2022-10-20T01:12:22.836Z,12.82
2022-10-20T01:13:29.871Z,12.82
2022-10-20T01:14:41.170Z,10.13
2022-10-20T01:15:42.200Z,12.23
2022-10-20T01:16:47.061Z,13.65
2022-10-20T01:18:11.441Z,12.27
2022-10-20T01:19:25.203Z,13.13
2022-10-20T01:20:30.920Z,15.50
2022-10-20T01:21:27.598Z,14.02
2022-10-20T01:22:45.159Z,17.63
2022-10-20T01:24:15.709Z,16.17
2022-10-20T01:25:21.074Z,13.60
2022-10-20T01:26:23.314Z,13.48
2022-10-20T01:27:28.781Z,14.45
2022-10-20T01:28:46.467Z,15.15
2022-10-20T01:30:04.274Z,16.80
2022-10-20T01:31:04.281Z,14.40
2022-10-20T01:32:22.926Z,14.43
2022-10-20T01:33:19.467Z,17.92
2022-10-20T01:34:39.168Z,17.05
2022-10-20T01:35:38.532Z,15.60
2022-10-20T01:36:44.423Z,16.55
2022-10-20T01:38:11.808Z,18.02
2022-10-20T01:39:15.131Z,18.13
2022-10-20T01:40:29.659Z,19.92
2022-10-20T01:41:57.849Z,19.55
2022-10-20T01:42:57.286Z,17.05
2022-10-20T01:43:54.488Z,17.42
2022-10-20T01:44:58.458Z,16.92
2022-10-20T01:45:58.606Z,17.38
2022-10-20T01:46:57.048Z,18.77
2022-10-20T01:47:54.196Z,17.65
2022-10-20T01:48:51.377Z,15.50
2022-10-20T01:49:49.552Z,14.02
2022-10-20T01:50:47.460Z,12.73
2022-10-20T01:51:44.137Z,14.13
2022-10-20T01:52:40.712Z,17.90
2022-10-20T01:53:37.704Z,17.15
2022-10-20T01:54:34.261Z,13.90
2022-10-20T01:55:31.566Z,17.38
2022-10-20T01:57:09.753Z,19.27
2022-10-20T01:58:36.696Z,18.55
2022-10-20T01:59:47.021Z,16.50
2022-10-20T02:00:45.161Z,14.02
2022-10-20T02:02:16.928Z,19.48
2022-10-20T02:03:22.446Z,14.27
2022-10-20T02:04:28.077Z,14.98
2022-10-20T02:05:48.984Z,17.67
2022-10-20T02:06:58.224Z,21.00
2022-10-20T02:08:24.214Z,20.73
2022-10-20T02:09:45.141Z,23.48
2022-10-20T02:10:51.934Z,20.88
2022-10-20T02:12:07.944Z,21.92
2022-10-20T02:13:07.608Z,23.65
2022-10-20T02:14:05.880Z,19.30
2022-10-20T02:15:03.427Z,22.52
2022-10-20T02:16:04.867Z,23.70
2022-10-20T02:17:07.368Z,20.25
2022-10-20T02:19:07.906Z,19.40
2022-10-20T02:20:07.159Z,21.83
2022-10-20T02:21:04.224Z,23.65
2022-10-20T02:22:02.823Z,23.45
2022-10-20T02:23:00.726Z,20.45
2022-10-20T02:24:00.603Z,24.45
2022-10-20T02:24:57.176Z,23.17
2022-10-20T02:25:55.652Z,24.80
2022-10-20T02:26:57.638Z,25.13
2022-10-20T02:27:55.423Z,26.80
2022-10-20T02:29:00.642Z,24.90
2022-10-20T02:30:02.378Z,25.73
2022-10-20T02:30:59.067Z,25.10
2022-10-20T02:31:56.774Z,25.02
2022-10-20T02:32:53.325Z,26.45
2022-10-20T02:33:50.520Z,25.23
2022-10-20T02:34:47.880Z,25.25
2022-10-20T02:35:51.470Z,25.42
2022-10-20T02:36:48.096Z,24.15
2022-10-20T02:37:44.842Z,23.52
2022-10-20T02:38:41.451Z,23.55
2022-10-20T02:39:38.046Z,20.05
2022-10-20T02:40:34.615Z,22.73
2022-10-20T02:41:31.404Z,21.48
2022-10-20T02:42:28.023Z,25.98
2022-10-20T02:43:24.591Z,26.58
2022-10-20T02:44:22.795Z,26.23
2022-10-20T02:45:19.634Z,24.73
2022-10-20T02:46:17.343Z,24.23
2022-10-20T02:47:14.151Z,25.10
2022-10-20T02:48:10.676Z,25.10
2022-10-20T02:49:07.341Z,25.95
2022-10-20T02:50:04.477Z,26.02
2022-10-20T02:51:01.173Z,25.05
2022-10-20T02:51:57.817Z,25.38
2022-10-20T02:52:54.372Z,27.00
2022-10-20T02:53:50.948Z,26.23
2022-10-20T02:54:47.650Z,25.98
2022-10-20T02:55:44.363Z,25.85
2022-10-20T02:56:40.920Z,26.75
2022-10-20T02:57:37.681Z,27.38
2022-10-20T02:58:34.536Z,27.63
2022-10-20T02:59:31.131Z,26.05
2022-10-20T03:00:31.040Z,26.17
2022-10-20T03:01:27.744Z,26.75
2022-10-20T03:02:24.457Z,27.58
2022-10-20T03:03:21.059Z,26.67
2022-10-20T03:04:17.907Z,28.23
2022-10-20T03:05:14.920Z,27.67
2022-10-20T03:06:16.753Z,25.08
2022-10-20T03:07:13.492Z,28.92
2022-10-20T03:08:11.712Z,27.98
2022-10-20T03:09:08.394Z,26.95
2022-10-20T03:10:05.744Z,28.33
2022-10-20T03:11:02.307Z,26.48
2022-10-20T03:11:58.892Z,27.83
2022-10-20T03:12:55.467Z,27.67
2022-10-20T03:13:52.083Z,25.80
2022-10-20T03:14:48.721Z,26.33
2022-10-20T03:15:45.310Z,28.48
2022-10-20T03:16:41.862Z,23.58
2022-10-20T03:17:38.731Z,26.02
2022-10-20T03:18:35.557Z,25.83
2022-10-20T03:19:32.190Z,27.40
2022-10-20T03:20:28.794Z,24.13
2022-10-20T03:21:25.478Z,25.90
2022-10-20T03:22:22.124Z,25.58
2022-10-20T03:23:20.120Z,26.67
2022-10-20T03:24:17.084Z,26.35
2022-10-20T03:25:13.847Z,27.65
2022-10-20T03:26:11.963Z,23.60
2022-10-20T03:27:08.541Z,22.88
2022-10-20T03:28:05.259Z,23.58
2022-10-20T03:29:01.837Z,19.90
2022-10-20T03:29:58.426Z,23.67
2022-10-20T03:30:55.003Z,22.52
2022-10-20T03:31:51.592Z,20.77
2022-10-20T03:32:48.847Z,22.33
2022-10-20T03:33:45.596Z,20.52
2022-10-20T03:34:42.146Z,18.73
2022-10-20T03:35:38.761Z,20.17
2022-10-20T03:36:35.359Z,23.23
2022-10-20T03:37:31.908Z,25.73
2022-10-20T03:38:28.450Z,24.25
2022-10-20T03:39:25.037Z,18.65
2022-10-20T03:40:21.662Z,19.73
2022-10-20T03:41:18.254Z,17.00
2022-10-20T03:42:15.775Z,17.13
2022-10-20T03:43:12.396Z,17.30
2022-10-20T03:44:10.549Z,20.60
2022-10-20T03:45:07.646Z,20.08
2022-10-20T03:46:06.412Z,21.92
2022-10-20T03:47:03.018Z,19.27
2022-10-20T03:47:59.592Z,17.85
2022-10-20T03:48:56.404Z,19.13
2022-10-20T03:49:53.031Z,21.42
2022-10-20T03:50:49.594Z,26.70
2022-10-20T03:51:46.174Z,22.17
2022-10-20T03:52:42.763Z,26.60
2022-10-20T03:53:39.357Z,117.35
2022-10-20T03:54:36.969Z,84.55
2022-10-20T03:55:33.620Z,53.78
2022-10-20T03:56:30.210Z,57.88
2022-10-20T03:57:26.772Z,44.38
2022-10-20T03:58:23.653Z,35.50
2022-10-20T03:59:20.287Z,28.00
2022-10-20T04:00:17.071Z,32.67
2022-10-20T04:01:16.538Z,34.08
2022-10-20T04:02:37.980Z,29.70
2022-10-20T04:03:35.207Z,24.65
2022-10-20T04:04:31.877Z,32.50
2022-10-20T04:05:28.503Z,27.35
2022-10-20T04:06:25.079Z,25.25
2022-10-20T04:07:21.672Z,25.48
2022-10-20T04:08:18.327Z,23.92
2022-10-20T04:09:14.971Z,26.50
2022-10-20T04:10:12.110Z,22.25
2022-10-20T04:11:08.953Z,25.35
2022-10-20T04:12:05.726Z,22.23
2022-10-20T04:13:03.079Z,24.52
2022-10-20T04:13:59.918Z,23.40
2022-10-20T04:14:56.616Z,21.98
2022-10-20T04:15:55.793Z,20.40
2022-10-20T04:16:52.686Z,23.88
2022-10-20T04:17:49.372Z,17.42
2022-10-20T04:18:46.109Z,19.77
2022-10-20T04:19:42.769Z,22.88
2022-10-20T04:20:42.029Z,20.42
2022-10-20T04:21:41.005Z,23.55
2022-10-20T04:22:38.744Z,22.67
2022-10-20T04:23:35.506Z,23.73
2022-10-20T04:24:32.132Z,20.98
2022-10-20T04:25:28.775Z,17.20
2022-10-20T04:26:25.307Z,22.13
2022-10-20T04:27:21.958Z,24.52
2022-10-20T04:28:20.484Z,26.73
2022-10-20T04:29:17.151Z,28.77
2022-10-20T04:30:13.739Z,26.52
2022-10-20T04:31:10.310Z,28.73
2022-10-20T04:32:06.902Z,26.75
2022-10-20T04:33:05.573Z,28.08
2022-10-20T04:34:02.913Z,28.30
2022-10-20T04:34:59.843Z,25.52
2022-10-20T04:36:01.506Z,24.88
2022-10-20T04:36:58.480Z,27.27
2022-10-20T04:37:55.066Z,26.30
2022-10-20T04:38:51.665Z,24.23
2022-10-20T04:39:48.263Z,21.35
2022-10-20T04:40:44.791Z,22.63
2022-10-20T04:41:41.509Z,26.55
2022-10-20T04:42:38.127Z,25.90
2022-10-20T04:43:34.782Z,26.38
2022-10-20T04:44:31.413Z,19.88
2022-10-20T04:45:28.539Z,24.25
2022-10-20T04:46:26.726Z,24.33
2022-10-20T04:47:23.355Z,24.55
2022-10-20T04:48:20.102Z,26.70
2022-10-20T04:49:16.735Z,25.90
2022-10-20T04:50:13.404Z,26.83
2022-10-20T04:51:12.900Z,25.40
2022-10-20T04:52:09.634Z,25.42
2022-10-20T04:53:06.584Z,26.35
2022-10-20T04:55:05.730Z,23.92
2022-10-20T04:56:03.405Z,27.65
2022-10-20T04:57:00.046Z,26.88
2022-10-20T04:57:56.662Z,27.25
2022-10-20T04:58:56.244Z,28.08
2022-10-20T04:59:52.819Z,26.75
2022-10-20T05:00:49.690Z,27.60
2022-10-20T05:01:46.285Z,25.70
2022-10-20T05:02:42.825Z,26.10
2022-10-20T05:03:39.368Z,24.83
2022-10-20T05:04:35.908Z,24.55
2022-10-20T05:05:32.509Z,25.42
2022-10-20T05:06:31.103Z,23.48
2022-10-20T05:07:30.488Z,24.02
2022-10-20T05:08:27.055Z,23.95
2022-10-20T05:09:23.724Z,23.83
2022-10-20T05:10:23.582Z,22.45
2022-10-20T05:11:22.526Z,23.55
2022-10-20T05:12:19.185Z,22.50
2022-10-20T05:13:15.831Z,20.52
2022-10-20T05:14:12.417Z,19.35
2022-10-20T05:15:09.271Z,16.27
2022-10-20T05:16:06.395Z,17.58
2022-10-20T05:17:05.248Z,20.50
2022-10-20T05:18:04.429Z,19.25
2022-10-20T05:19:01.289Z,20.23
2022-10-20T05:19:57.903Z,17.73
2022-10-20T05:21:08.397Z,18.42
2022-10-20T05:22:05.777Z,15.50
2022-10-20T05:23:02.362Z,15.50
2022-10-20T05:24:04.825Z,19.50
2022-10-20T05:26:19.072Z,16.42
2022-10-20T05:27:15.639Z,13.80
2022-10-20T05:28:12.210Z,16.95
2022-10-20T05:29:11.284Z,16.13
2022-10-20T05:30:08.358Z,11.88
2022-10-20T05:31:06.982Z,13.93
2022-10-20T05:32:11.242Z,13.73
2022-10-20T05:33:19.043Z,11.57
2022-10-20T05:34:16.709Z,13.77
2022-10-20T05:35:14.538Z,12.68
2022-10-20T05:36:12.930Z,12.82
2022-10-20T05:37:09.752Z,13.82
2022-10-20T05:38:06.895Z,13.88
2022-10-20T05:39:04.662Z,14.70
2022-10-20T05:40:03.856Z,15.88
2022-10-20T05:41:39.382Z,14.45
2022-10-20T05:42:36.860Z,13.70
2022-10-20T05:43:34.036Z,13.32
2022-10-20T05:44:53.409Z,14.43
2022-10-20T05:45:54.634Z,13.45
2022-10-20T05:46:58.215Z,17.30
2022-10-20T05:47:55.452Z,16.95
2022-10-20T05:48:58.112Z,14.57
2022-10-20T05:49:55.245Z,12.63
2022-10-20T05:50:52.614Z,15.88
2022-10-20T05:52:04.711Z,18.80
2022-10-20T05:53:02.227Z,14.63
2022-10-20T05:54:00.141Z,15.13
2022-10-20T05:54:57.475Z,14.25
2022-10-20T05:56:07.527Z,14.75
2022-10-20T05:57:05.365Z,12.50
2022-10-20T05:58:03.175Z,14.25
2022-10-20T05:59:00.157Z,13.07
2022-10-20T05:59:58.557Z,12.32
2022-10-20T06:00:55.149Z,11.23
2022-10-20T06:01:52.919Z,11.35
2022-10-20T06:02:49.500Z,11.30
2022-10-20T06:03:49.598Z,13.85
2022-10-20T06:04:46.219Z,14.00
2022-10-20T06:05:42.777Z,12.63
2022-10-20T06:06:39.318Z,11.05
2022-10-20T06:07:35.960Z,10.13
2022-10-20T06:08:33.362Z,13.00
2022-10-20T06:09:29.955Z,11.95
2022-10-20T06:10:26.557Z,10.75
2022-10-20T06:11:23.835Z,11.65
2022-10-20T06:12:20.619Z,12.70
2022-10-20T06:13:17.171Z,11.45
2022-10-20T06:14:14.188Z,20.23
2022-10-20T06:15:10.966Z,25.83
2022-10-20T06:16:23.837Z,18.92
2022-10-20T06:17:20.930Z,19.15
2022-10-20T06:18:17.589Z,12.90
2022-10-20T06:19:14.368Z,11.00
2022-10-20T06:20:11.046Z,12.52
2022-10-20T06:21:10.882Z,16.05
2022-10-20T06:22:07.525Z,18.83
2022-10-20T06:23:04.136Z,24.80
2022-10-20T06:24:03.445Z,22.38
2022-10-20T06:25:00.094Z,18.52
2022-10-20T06:26:01.812Z,20.65
2022-10-20T06:26:58.448Z,21.33
2022-10-20T06:27:55.047Z,23.63
2022-10-20T06:28:56.699Z,24.65
2022-10-20T06:29:55.293Z,21.80
2022-10-20T06:30:51.905Z,18.27
2022-10-20T06:31:50.712Z,17.13
2022-10-20T06:32:47.384Z,15.93
2022-10-20T06:33:44.680Z,14.00
2022-10-20T06:34:41.271Z,15.00
2022-10-20T06:35:38.378Z,14.77
2022-10-20T06:36:39.338Z,16.23
2022-10-20T06:37:35.925Z,16.60
2022-10-20T06:38:32.635Z,17.30
2022-10-20T06:39:29.234Z,15.77
2022-10-20T06:40:25.897Z,14.13
2022-10-20T06:41:23.275Z,15.23
2022-10-20T06:42:19.822Z,14.77
2022-10-20T06:43:16.408Z,16.70
2022-10-20T06:44:12.972Z,23.30
2022-10-20T06:45:11.385Z,22.42
2022-10-20T06:46:13.141Z,22.80
2022-10-20T06:47:10.423Z,20.02
2022-10-20T06:48:07.085Z,25.48
2022-10-20T06:49:06.660Z,20.02
2022-10-20T06:50:03.399Z,17.50
2022-10-20T06:51:02.442Z,13.63
2022-10-20T06:51:59.192Z,9.82
2022-10-20T06:52:55.849Z,8.85
2022-10-20T06:53:52.689Z,11.05
2022-10-20T06:54:49.238Z,10.30
2022-10-20T06:55:45.782Z,9.52
2022-10-20T06:56:42.528Z,8.70
2022-10-20T06:57:39.144Z,9.15
2022-10-20T06:58:36.773Z,10.77
2022-10-20T06:59:33.354Z,9.13
2022-10-20T07:01:31.364Z,9.50
2022-10-20T07:02:27.951Z,8.55
2022-10-20T07:03:24.614Z,8.18
2022-10-20T07:04:21.313Z,9.38
2022-10-20T07:05:19.864Z,8.80
2022-10-20T07:06:28.587Z,9.23
2022-10-20T07:07:25.280Z,10.07
2022-10-20T07:08:22.709Z,7.70
2022-10-20T07:09:20.818Z,7.88
2022-10-20T07:10:17.502Z,8.23
2022-10-20T07:11:17.720Z,8.63
2022-10-20T07:12:14.316Z,9.85
2022-10-20T07:13:10.893Z,9.20
2022-10-20T07:14:07.471Z,8.85
2022-10-20T07:15:04.535Z,8.77
2022-10-20T07:16:01.250Z,10.82
2022-10-20T07:16:57.883Z,10.38
2022-10-20T07:17:54.468Z,9.27
2022-10-20T07:18:51.859Z,7.60
2022-10-20T07:19:48.541Z,8.15
2022-10-20T07:20:45.082Z,9.25
2022-10-20T07:21:45.487Z,8.40
2022-10-20T07:22:42.640Z,8.93
2022-10-20T07:23:39.741Z,6.82
2022-10-20T07:24:36.692Z,9.25
2022-10-20T07:25:33.309Z,9.13
2022-10-20T07:26:32.490Z,7.10
2022-10-20T07:27:29.079Z,6.72
2022-10-20T07:28:25.633Z,7.90
2022-10-20T07:29:22.309Z,8.05
2022-10-20T07:30:19.078Z,7.63
2022-10-20T07:31:21.917Z,8.85
2022-10-20T07:32:18.552Z,11.05
2022-10-20T07:33:15.418Z,13.32
2022-10-20T07:34:24.401Z,10.50
2022-10-20T07:35:22.124Z,9.25
2022-10-20T07:36:24.399Z,8.07
2022-10-20T07:37:20.980Z,7.25
2022-10-20T07:38:17.566Z,7.80
2022-10-20T07:39:14.253Z,8.43
2022-10-20T07:40:11.479Z,7.00
2022-10-20T07:41:09.124Z,7.53
2022-10-20T07:42:05.732Z,8.05
2022-10-20T07:43:02.506Z,7.82
2022-10-20T07:43:59.332Z,8.15
2022-10-20T07:44:55.891Z,8.35
2022-10-20T07:45:52.458Z,7.95
2022-10-20T07:46:49.239Z,7.93
2022-10-20T07:47:47.650Z,9.40
2022-10-20T07:48:44.373Z,9.98
2022-10-20T07:49:44.959Z,9.43
2022-10-20T07:50:42.093Z,8.60
2022-10-20T07:51:38.709Z,11.10
2022-10-20T07:52:35.540Z,9.98
2022-10-20T07:53:32.245Z,8.30
2022-10-20T07:54:28.934Z,9.95
2022-10-20T07:55:38.102Z,9.45
2022-10-20T07:56:40.979Z,8.18
2022-10-20T07:57:37.572Z,11.15
2022-10-20T07:58:34.226Z,11.07
2022-10-20T07:59:31.317Z,11.40
2022-10-20T08:00:27.991Z,9.52
2022-10-20T08:01:25.298Z,10.95
2022-10-20T08:02:23.594Z,8.38
2022-10-20T08:03:23.056Z,10.75
2022-10-20T08:04:19.599Z,9.20
2022-10-20T08:05:16.261Z,9.93
2022-10-20T08:06:12.918Z,7.82
2022-10-20T08:07:10.945Z,9.07
2022-10-20T08:08:07.628Z,9.70
2022-10-20T08:09:11.191Z,9.65
2022-10-20T08:10:11.375Z,6.57
2022-10-20T08:11:10.392Z,8.85
2022-10-20T08:12:07.624Z,7.22
2022-10-20T08:13:04.228Z,8.18
2022-10-20T08:14:00.820Z,8.43
2022-10-20T08:15:05.353Z,8.10
2022-10-20T08:16:02.380Z,8.02
2022-10-20T08:17:01.760Z,7.47
2022-10-20T08:17:58.336Z,7.13
2022-10-20T08:19:06.773Z,6.90
2022-10-20T08:21:17.595Z,5.47
2022-10-20T08:22:19.140Z,5.88
2022-10-20T08:23:16.611Z,7.77
2022-10-20T08:24:13.170Z,7.20
2022-10-20T08:25:14.873Z,5.93
2022-10-20T08:26:12.919Z,4.95
2022-10-20T08:27:09.507Z,5.28
2022-10-20T08:28:06.726Z,4.93
2022-10-20T08:29:03.385Z,4.65
2022-10-20T08:30:06.186Z,3.72
2022-10-20T08:31:15.713Z,3.60
2022-10-20T08:32:14.244Z,5.93
2022-10-20T08:33:10.888Z,5.47
2022-10-20T08:34:08.157Z,5.40
2022-10-20T08:35:05.060Z,6.20
2022-10-20T08:36:10.832Z,4.88
2022-10-20T08:37:07.727Z,5.60
2022-10-20T08:38:07.277Z,5.10
2022-10-20T08:39:06.224Z,4.68
2022-10-20T08:40:06.730Z,4.35
2022-10-20T08:41:05.843Z,4.43
2022-10-20T08:42:08.685Z,5.13
2022-10-20T08:43:07.179Z,6.03
2022-10-20T08:44:07.121Z,6.63
2022-10-20T08:45:04.103Z,6.45
2022-10-20T08:46:00.846Z,5.57
2022-10-20T08:47:00.102Z,5.80
2022-10-20T08:49:34.647Z,5.75
2022-10-20T08:50:32.290Z,5.50
2022-10-20T08:51:33.644Z,5.63
2022-10-20T08:52:30.626Z,4.82
2022-10-20T08:53:27.898Z,5.78
2022-10-20T08:54:24.698Z,4.68
2022-10-20T08:55:32.434Z,6.47
2022-10-20T08:56:30.769Z,6.30
2022-10-20T08:57:34.664Z,6.22
2022-10-20T08:58:33.322Z,6.30
2022-10-20T08:59:34.958Z,5.68
2022-10-20T09:00:32.846Z,5.68
2022-10-20T09:01:34.527Z,6.32
2022-10-20T09:02:34.325Z,7.65
2022-10-20T09:03:33.334Z,7.90
2022-10-20T09:04:38.591Z,7.45
2022-10-20T09:05:35.599Z,7.57
2022-10-20T09:06:32.640Z,7.60
2022-10-20T09:07:37.832Z,8.70
2022-10-20T09:08:37.754Z,7.65
2022-10-20T09:09:35.560Z,7.18
2022-10-20T09:10:44.222Z,7.78
2022-10-20T09:11:41.937Z,5.35
2022-10-20T09:12:41.517Z,5.25
2022-10-20T09:13:38.229Z,5.50
2022-10-20T09:14:37.260Z,6.22
2022-10-20T09:15:34.023Z,5.63
2022-10-20T09:16:42.291Z,4.47
2022-10-20T09:17:55.094Z,4.45
2022-10-20T09:19:01.287Z,4.30
2022-10-20T09:19:59.446Z,4.32
2022-10-20T09:21:07.233Z,4.10
2022-10-20T09:22:06.512Z,7.05
2022-10-20T09:23:07.973Z,6.68
2022-10-20T09:24:13.691Z,5.47
2022-10-20T09:25:22.176Z,5.18
2022-10-20T09:26:58.201Z,5.82
2022-10-20T09:27:56.843Z,6.30
2022-10-20T09:29:12.950Z,5.47
2022-10-20T09:30:26.005Z,5.20
2022-10-20T09:31:34.634Z,5.63
2022-10-20T09:32:48.441Z,6.25
2022-10-20T09:33:47.193Z,5.70
2022-10-20T09:34:43.847Z,5.78
2022-10-20T09:35:41.218Z,5.18
2022-10-20T09:36:37.856Z,4.57
2022-10-20T09:37:36.877Z,5.55
2022-10-20T09:38:35.188Z,4.80
2022-10-20T09:39:52.680Z,4.80
2022-10-20T09:41:25.518Z,4.63
2022-10-20T09:42:29.959Z,5.32
2022-10-20T09:43:27.425Z,5.28
2022-10-20T09:44:25.805Z,5.50
2022-10-20T09:45:28.668Z,5.22
2022-10-20T09:46:32.309Z,5.03
2022-10-20T09:47:29.667Z,5.47
2022-10-20T09:48:33.176Z,5.07
2022-10-20T09:49:38.775Z,4.22
2022-10-20T09:50:39.033Z,4.38
2022-10-20T09:51:35.934Z,4.20
2022-10-20T09:52:47.408Z,5.13
2022-10-20T09:54:07.601Z,5.30
2022-10-20T09:55:17.171Z,5.40
2022-10-20T09:56:24.128Z,4.35
2022-10-20T09:57:22.792Z,5.28
2022-10-20T09:58:26.900Z,5.72
2022-10-20T09:59:37.160Z,6.43
2022-10-20T10:00:38.650Z,6.00
2022-10-20T10:01:59.842Z,5.95
2022-10-20T10:03:25.754Z,5.40
2022-10-20T10:04:40.041Z,7.20
2022-10-20T10:05:36.912Z,5.53
2022-10-20T10:06:46.248Z,5.10
2022-10-20T10:07:43.220Z,5.40
2022-10-20T10:08:45.818Z,4.15
2022-10-20T10:10:03.953Z,5.57
2022-10-20T10:11:13.713Z,4.60
2022-10-20T10:12:13.296Z,5.63
2022-10-20T10:13:25.058Z,4.93
2022-10-20T10:14:23.456Z,4.43
2022-10-20T10:15:23.006Z,3.80
2022-10-20T10:16:22.209Z,3.80
2022-10-20T10:17:32.974Z,4.13
2022-10-20T10:18:30.155Z,4.85
2022-10-20T10:19:30.446Z,3.88
2022-10-20T10:20:34.510Z,5.25
2022-10-20T10:21:45.354Z,4.63
2022-10-20T10:22:42.984Z,4.80
2022-10-20T10:23:57.645Z,4.00
2022-10-20T10:24:56.016Z,5.00
2022-10-20T10:25:53.431Z,5.22
2022-10-20T10:26:54.746Z,4.68
2022-10-20T10:28:09.092Z,4.85
2022-10-20T10:29:16.429Z,3.92
2022-10-20T10:30:29.141Z,3.63
2022-10-20T10:31:27.377Z,4.57
2022-10-20T10:32:27.068Z,4.53
2022-10-20T10:33:29.103Z,4.78
2022-10-20T10:34:47.855Z,3.38
2022-10-20T10:35:45.032Z,5.35
2022-10-20T10:36:41.895Z,4.47
2022-10-20T10:37:42.147Z,4.30
2022-10-20T10:38:39.265Z,5.90
2022-10-20T10:39:36.391Z,4.35
2022-10-20T10:41:01.037Z,4.32
2022-10-20T10:42:18.916Z,3.88
2022-10-20T10:43:29.661Z,3.95
2022-10-20T10:44:48.577Z,3.67
2022-10-20T10:45:48.334Z,4.07
2022-10-20T10:47:25.427Z,3.80
2022-10-20T10:48:40.881Z,4.15
2022-10-20T10:50:06.578Z,3.85
2022-10-20T10:51:27.679Z,3.67
2022-10-20T10:52:30.227Z,3.90
2022-10-20T10:54:23.268Z,3.58
2022-10-20T10:55:48.326Z,3.67
2022-10-20T10:56:56.845Z,3.50
2022-10-20T10:59:30.724Z,2.92
2022-10-20T11:00:55.129Z,3.30
2022-10-20T11:02:10.038Z,3.35
2022-10-20T11:03:23.809Z,3.58
2022-10-20T11:04:38.451Z,4.43
2022-10-20T11:05:37.726Z,3.55
2022-10-20T11:06:34.252Z,4.00
2022-10-20T11:07:53.747Z,3.63
2022-10-20T11:09:11.220Z,3.60
2022-10-20T11:10:23.784Z,3.53
2022-10-20T11:12:00.885Z,2.83
2022-10-20T11:13:16.153Z,3.60
2022-10-20T11:14:56.544Z,3.17
2022-10-20T11:15:55.888Z,2.92
2022-10-20T11:17:13.464Z,3.10
2022-10-20T11:18:25.169Z,3.20
2022-10-20T11:20:04.737Z,2.80
2022-10-20T11:21:22.697Z,3.00
2022-10-20T11:22:46.260Z,3.50
2022-10-20T11:24:04.288Z,3.55
2022-10-20T11:25:30.306Z,2.97
2022-10-20T11:26:32.913Z,3.15
2022-10-20T11:27:37.119Z,3.25
2022-10-20T11:28:44.716Z,2.95
2022-10-20T11:30:05.724Z,3.40
2022-10-20T11:31:04.315Z,3.50
2022-10-20T11:32:28.743Z,3.13
2022-10-20T11:33:36.977Z,2.78
2022-10-20T11:34:43.593Z,2.85
2022-10-20T11:35:46.416Z,2.75
2022-10-20T11:36:51.938Z,3.20
2022-10-20T11:37:56.768Z,4.10
2022-10-20T11:38:56.156Z,4.35
2022-10-20T11:40:14.899Z,3.72
2022-10-20T11:41:17.570Z,4.30
2022-10-20T11:43:41.178Z,3.80
2022-10-20T11:44:41.785Z,4.10
2022-10-20T11:45:47.683Z,4.75
2022-10-20T11:46:51.652Z,4.65
2022-10-20T11:47:50.976Z,4.47
2022-10-20T11:48:52.872Z,4.50
2022-10-20T11:49:49.535Z,4.50
2022-10-20T11:50:58.380Z,4.20
2022-10-20T11:52:26.073Z,4.65
2022-10-20T11:53:54.611Z,4.25
2022-10-20T11:55:14.873Z,5.57
2022-10-20T11:56:50.073Z,4.28
2022-10-20T11:58:04.875Z,3.80
2022-10-20T11:59:04.391Z,3.70
2022-10-20T12:00:07.781Z,3.00
2022-10-20T12:01:25.437Z,3.80
2022-10-20T12:02:49.666Z,4.05
2022-10-20T12:04:31.970Z,3.17
2022-10-20T12:05:55.592Z,3.65
2022-10-20T12:07:15.059Z,3.67
2022-10-20T12:08:43.557Z,3.20
2022-10-20T12:09:56.024Z,3.60
2022-10-20T12:11:23.358Z,3.20
2022-10-20T12:12:30.780Z,3.30
2022-10-20T12:13:51.740Z,2.60
2022-10-20T12:14:56.714Z,3.28
2022-10-20T12:15:53.960Z,3.10
2022-10-20T12:16:58.392Z,3.20
2022-10-20T12:18:02.141Z,3.42
2022-10-20T12:19:15.112Z,3.40
2022-10-20T12:20:37.674Z,3.47
2022-10-20T12:21:54.086Z,3.05
2022-10-20T12:22:55.871Z,2.70
2022-10-20T12:23:54.657Z,3.33
2022-10-20T12:24:51.221Z,3.38
2022-10-20T12:25:47.777Z,2.40
2022-10-20T12:27:06.221Z,2.63
2022-10-20T12:28:40.769Z,2.60
2022-10-20T12:29:37.335Z,3.30
2022-10-20T12:30:39.925Z,3.20
2022-10-20T12:33:09.557Z,2.97
2022-10-20T12:34:23.195Z,3.03
2022-10-20T12:35:19.731Z,2.83
2022-10-20T12:36:19.343Z,3.20
2022-10-20T12:37:19.970Z,2.70
2022-10-20T12:38:18.843Z,2.97
2022-10-20T12:39:21.619Z,3.08
2022-10-20T12:40:20.607Z,3.15
2022-10-20T12:41:35.100Z,3.35
2022-10-20T12:42:55.207Z,3.88
2022-10-20T12:43:54.559Z,3.03
2022-10-20T12:44:52.335Z,3.25
2022-10-20T12:45:50.518Z,3.30
2022-10-20T12:47:06.298Z,3.45
2022-10-20T12:48:04.966Z,3.35
2022-10-20T12:49:11.021Z,3.60
2022-10-20T12:50:27.427Z,3.45
2022-10-20T12:51:41.236Z,2.80
2022-10-20T12:52:39.847Z,2.70
2022-10-20T12:53:36.595Z,2.75
2022-10-20T12:54:47.646Z,2.83
2022-10-20T12:55:53.732Z,3.03
2022-10-20T12:56:52.403Z,2.88
2022-10-20T12:57:49.426Z,2.55
2022-10-20T12:59:19.998Z,2.85
2022-10-20T13:00:19.323Z,2.67
2022-10-20T13:01:16.076Z,2.42
2022-10-20T13:02:13.940Z,3.33
2022-10-20T13:03:32.426Z,3.28
2022-10-20T13:05:22.950Z,3.25
2022-10-20T13:06:40.835Z,3.10
2022-10-20T13:07:46.890Z,3.03
2022-10-20T13:09:03.543Z,2.70
2022-10-20T13:10:03.417Z,2.95
2022-10-20T13:11:34.082Z,2.75
2022-10-20T13:12:39.916Z,2.83
2022-10-20T13:13:45.369Z,2.85
2022-10-20T13:14:47.003Z,2.75
2022-10-20T13:15:43.615Z,2.67
2022-10-20T13:16:59.107Z,2.65
2022-10-20T13:18:00.654Z,2.67
2022-10-20T13:18:57.650Z,3.03
2022-10-20T13:20:01.698Z,3.00
2022-10-20T13:21:08.674Z,2.60
2022-10-20T13:22:31.143Z,3.17
2022-10-20T13:23:42.363Z,3.00
2022-10-20T13:24:42.781Z,2.88
2022-10-20T13:25:55.995Z,2.45
2022-10-20T13:26:56.307Z,3.05
2022-10-20T13:28:03.474Z,3.55
2022-10-20T13:29:01.730Z,3.05
2022-10-20T13:29:58.532Z,2.80
2022-10-20T13:31:13.985Z,2.60
2022-10-20T13:32:27.511Z,2.47
2022-10-20T13:33:58.779Z,2.80
2022-10-20T13:35:01.820Z,2.33
2022-10-20T13:36:57.271Z,3.00
2022-10-20T13:38:12.216Z,2.45
2022-10-20T13:39:13.911Z,2.63
2022-10-20T13:40:36.746Z,3.00
2022-10-20T13:41:45.841Z,2.72
2022-10-20T13:43:14.894Z,2.70
2022-10-20T13:44:31.766Z,2.83
2022-10-20T13:45:49.873Z,3.42
2022-10-20T13:47:06.248Z,2.95
2022-10-20T13:48:24.050Z,2.97
2022-10-20T13:49:26.764Z,3.63
2022-10-20T13:50:28.248Z,2.90