createdAt,value
2023-04-10T00:00:58.681Z,3.66
2023-04-10T00:02:02.743Z,3.66
2023-04-10T00:03:07.332Z,3.66
2023-04-10T00:04:11.344Z,3.66
2023-04-10T00:05:15.317Z,3.66
2023-04-10T00:06:19.610Z,3.66
2023-04-10T00:07:23.653Z,3.67
2023-04-10T00:08:27.976Z,3.68
2023-04-10T00:09:32.076Z,3.68
2023-04-10T00:10:36.326Z,3.68
2023-04-10T00:11:43.617Z,3.67
2023-04-10T00:12:46.768Z,3.66
2023-04-10T00:13:50.973Z,3.65
2023-04-10T00:14:55.117Z,3.63
2023-04-10T00:15:59.290Z,3.61
2023-04-10T00:17:03.500Z,3.59
2023-04-10T00:18:07.699Z,3.58
2023-04-10T00:19:11.852Z,3.57
2023-04-10T00:20:16.023Z,3.55
2023-04-10T00:21:20.219Z,3.53
2023-04-10T00:22:24.332Z,3.52
2023-04-10T00:23:28.564Z,3.52
2023-04-10T00:24:32.860Z,3.52
2023-04-10T00:25:37.073Z,3.52
2023-04-10T00:26:41.280Z,3.52
2023-04-10T00:27:45.415Z,3.52
2023-04-10T00:28:49.587Z,3.53
2023-04-10T00:29:53.774Z,3.54
2023-04-10T00:30:58.057Z,3.54
2023-04-10T00:32:02.306Z,3.54
2023-04-10T00:33:06.529Z,3.54
2023-04-10T00:34:10.700Z,3.53
2023-04-10T00:35:15.001Z,3.53
2023-04-10T00:36:19.106Z,3.54
2023-04-10T00:37:23.255Z,3.55
2023-04-10T00:38:27.501Z,3.55
2023-04-10T00:39:31.742Z,3.54
2023-04-10T00:40:35.976Z,3.52
2023-04-10T00:41:40.169Z,3.51
2023-04-10T00:42:44.395Z,3.50
2023-04-10T00:43:48.594Z,3.48
2023-04-10T00:44:52.862Z,3.47
2023-04-10T00:46:03.013Z,3.45
2023-04-10T00:47:05.810Z,3.44
2023-04-10T00:48:09.952Z,3.44
2023-04-10T00:49:14.154Z,3.44
2023-04-10T00:50:18.413Z,3.44
2023-04-10T00:51:22.562Z,3.44
2023-04-10T00:52:26.894Z,3.44
2023-04-10T00:53:31.037Z,3.45
2023-04-10T00:54:35.239Z,3.47
2023-04-10T00:55:39.528Z,3.49
2023-04-10T00:56:43.634Z,3.50
2023-04-10T00:57:47.887Z,3.51
2023-04-10T00:58:52.105Z,3.53
2023-04-10T00:59:56.313Z,3.54
2023-04-10T01:01:00.580Z,3.57
2023-04-10T01:02:18.916Z,3.59
2023-04-10T01:03:21.637Z,3.61
2023-04-10T01:04:25.836Z,3.59
2023-04-10T01:05:29.828Z,3.58
2023-04-10T01:06:34.004Z,3.58
2023-04-10T01:07:38.166Z,3.58
2023-04-10T01:08:42.467Z,3.57
2023-04-10T01:09:46.685Z,3.55
2023-04-10T01:10:50.912Z,3.54
2023-04-10T01:11:55.085Z,3.53
2023-04-10T01:12:59.316Z,3.52
2023-04-10T01:14:03.583Z,3.51
2023-04-10T01:15:07.823Z,3.50
2023-04-10T01:16:11.963Z,3.49
2023-04-10T01:17:16.228Z,3.46
2023-04-10T01:18:20.432Z,3.45
2023-04-10T01:19:24.629Z,3.44
2023-04-10T01:20:28.742Z,3.44
2023-04-10T01:21:32.953Z,3.42
2023-04-10T01:22:37.197Z,3.41
2023-04-10T01:23:56.257Z,3.41
2023-04-10T01:24:58.216Z,3.39
2023-04-10T01:26:02.444Z,3.39
2023-04-10T01:27:06.631Z,3.39
2023-04-10T01:28:16.757Z,3.40
2023-04-10T01:29:19.665Z,3.42
2023-04-10T01:30:23.618Z,3.43
2023-04-10T01:31:27.921Z,3.44
2023-04-10T01:32:32.106Z,3.45
2023-04-10T01:33:36.433Z,3.47
2023-04-10T01:34:40.626Z,3.48
2023-04-10T01:35:44.684Z,3.50
2023-04-10T01:36:48.932Z,3.52
2023-04-10T01:37:53.034Z,3.55
2023-04-10T01:38:57.146Z,3.57
2023-04-10T01:40:01.492Z,3.57
2023-04-10T01:41:05.630Z,3.57
2023-04-10T01:42:09.943Z,3.57
2023-04-10T01:43:14.065Z,3.55
2023-04-10T01:44:18.234Z,3.52
2023-04-10T01:45:22.460Z,3.50
2023-04-10T01:46:26.642Z,3.47
2023-04-10T01:47:30.905Z,3.45
2023-04-10T01:48:34.970Z,3.42
2023-04-10T01:49:39.199Z,3.39
2023-04-10T01:50:43.246Z,3.36
2023-04-10T01:51:47.553Z,3.33
2023-04-10T01:52:51.801Z,3.29
2023-04-10T01:53:55.949Z,3.27
2023-04-10T01:55:00.120Z,3.25
2023-04-10T01:56:04.216Z,3.26
2023-04-10T01:57:08.354Z,3.27
2023-04-10T01:58:12.625Z,3.30
2023-04-10T01:59:16.869Z,3.32
2023-04-10T02:00:21.079Z,3.35
2023-04-10T02:01:30.323Z,3.37
2023-04-10T02:02:29.662Z,3.39
2023-04-10T02:03:33.866Z,3.39
2023-04-10T02:04:37.959Z,3.39
2023-04-10T02:05:42.049Z,3.39
2023-04-10T02:06:46.342Z,3.39
2023-04-10T02:07:50.511Z,3.38
2023-04-10T02:08:57.861Z,3.37
2023-04-10T02:10:00.979Z,3.36
2023-04-10T02:11:05.291Z,3.37
2023-04-10T02:12:09.471Z,3.37
2023-04-10T02:13:13.668Z,3.37
2023-04-10T02:14:17.778Z,3.39
2023-04-10T02:15:36.040Z,3.40
2023-04-10T02:16:38.906Z,3.41
2023-04-10T02:17:49.082Z,3.42
2023-04-10T02:18:51.809Z,3.41
2023-04-10T02:19:55.964Z,3.41
2023-04-10T02:21:00.119Z,3.41
2023-04-10T02:22:04.214Z,3.42
2023-04-10T02:23:08.373Z,3.43
2023-04-10T02:24:12.608Z,3.45
2023-04-10T02:25:16.854Z,3.48
2023-04-10T02:26:20.946Z,3.50
2023-04-10T02:27:25.223Z,3.50
2023-04-10T02:28:29.349Z,3.50
2023-04-10T02:29:33.636Z,3.52
2023-04-10T02:30:37.703Z,3.54
2023-04-10T02:31:42.056Z,3.56
2023-04-10T02:32:46.266Z,3.59
2023-04-10T02:33:50.394Z,3.62
2023-04-10T02:34:54.478Z,3.62
2023-04-10T02:35:58.686Z,3.61
2023-04-10T02:37:02.800Z,3.59
2023-04-10T02:38:07.030Z,3.58
2023-04-10T02:39:11.307Z,3.55
2023-04-10T02:40:15.655Z,3.53
2023-04-10T02:41:19.749Z,3.51
2023-04-10T02:42:23.984Z,3.49
2023-04-10T02:43:28.207Z,3.46
2023-04-10T02:44:32.370Z,3.44
2023-04-10T02:45:36.742Z,3.42
2023-04-10T02:46:40.811Z,3.41
2023-04-10T02:47:45.030Z,3.41
2023-04-10T02:48:49.110Z,3.41
2023-04-10T02:49:53.462Z,3.41
2023-04-10T02:50:57.788Z,3.41
2023-04-10T02:52:07.930Z,3.39
2023-04-10T02:53:10.656Z,3.36
2023-04-10T02:54:14.908Z,3.33
2023-04-10T02:55:19.083Z,3.29
2023-04-10T02:56:26.492Z,3.25
2023-04-10T02:57:32.732Z,3.22
2023-04-10T02:58:35.922Z,3.20
2023-04-10T02:59:40.081Z,3.19
2023-04-10T03:00:44.229Z,3.17
2023-04-10T03:01:48.468Z,3.15
2023-04-10T03:02:52.705Z,3.14
2023-04-10T03:03:57.303Z,3.12
2023-04-10T03:05:01.016Z,3.11
2023-04-10T03:06:07.879Z,3.10
2023-04-10T03:07:09.375Z,3.08
2023-04-10T03:08:13.578Z,3.07
2023-04-10T03:09:17.809Z,3.05
2023-04-10T03:10:22.009Z,3.03
2023-04-10T03:11:26.195Z,3.02
2023-04-10T03:12:30.432Z,2.99
2023-04-10T03:13:34.651Z,2.96
2023-04-10T03:14:38.844Z,2.93
2023-04-10T03:15:42.976Z,2.90
2023-04-10T03:16:47.088Z,2.88
2023-04-10T03:17:51.287Z,2.87
2023-04-10T03:18:55.417Z,2.88
2023-04-10T03:19:59.632Z,2.87
2023-04-10T03:21:03.754Z,2.87
2023-04-10T03:22:07.882Z,2.86
2023-04-10T03:23:12.100Z,2.86
2023-04-10T03:24:16.532Z,2.85
2023-04-10T03:25:20.506Z,2.84
2023-04-10T03:26:24.847Z,2.83
2023-04-10T03:27:28.987Z,2.83
2023-04-10T03:28:33.112Z,2.84
2023-04-10T03:29:37.301Z,2.85
2023-04-10T03:30:41.475Z,2.86
2023-04-10T03:31:45.711Z,2.85
2023-04-10T03:32:49.805Z,2.86
2023-04-10T03:33:54.256Z,2.86
2023-04-10T03:34:58.211Z,2.87
2023-04-10T03:36:02.359Z,2.86
2023-04-10T03:37:06.555Z,2.87
2023-04-10T03:38:10.684Z,2.87
2023-04-10T03:39:17.865Z,2.87
2023-04-10T03:40:21.091Z,2.86
2023-04-10T03:41:25.609Z,2.85
2023-04-10T03:42:29.579Z,2.83
2023-04-10T03:43:33.702Z,2.80
2023-04-10T03:44:37.904Z,2.77
2023-04-10T03:45:41.994Z,2.74
2023-04-10T03:46:46.226Z,2.72
2023-04-10T03:47:50.399Z,2.71
2023-04-10T03:48:54.509Z,2.70
2023-04-10T03:49:58.699Z,2.69
2023-04-10T03:51:02.814Z,2.67
2023-04-10T03:52:06.999Z,2.66
2023-04-10T03:53:11.218Z,2.67
2023-04-10T03:54:15.491Z,2.67
2023-04-10T03:55:19.606Z,2.68
2023-04-10T03:56:23.717Z,2.68
2023-04-10T03:57:27.953Z,2.66
2023-04-10T03:58:32.097Z,2.63
2023-04-10T03:59:38.960Z,2.60
2023-04-10T04:00:40.490Z,2.58
2023-04-10T04:01:44.742Z,2.56
2023-04-10T04:02:48.905Z,2.55
2023-04-10T04:03:53.539Z,2.54
2023-04-10T04:04:57.176Z,2.54
2023-04-10T04:06:01.371Z,2.52
2023-04-10T04:07:05.614Z,2.50
2023-04-10T04:08:09.727Z,2.47
2023-04-10T04:09:13.842Z,2.46
2023-04-10T04:10:18.001Z,2.44
2023-04-10T04:11:22.186Z,2.41
2023-04-10T04:12:40.384Z,2.39
2023-04-10T04:13:43.281Z,2.36
2023-04-10T04:14:47.320Z,2.34
2023-04-10T04:15:51.498Z,2.33
2023-04-10T04:16:55.621Z,2.33
2023-04-10T04:17:59.880Z,2.32
2023-04-10T04:19:03.932Z,2.33
2023-04-10T04:20:22.147Z,2.35
2023-04-10T04:21:24.994Z,2.36
2023-04-10T04:22:29.138Z,2.39
2023-04-10T04:23:33.411Z,2.41
2023-04-10T04:24:37.519Z,2.43
2023-04-10T04:25:41.762Z,2.45
2023-04-10T04:26:45.891Z,2.47
2023-04-10T04:27:50.081Z,2.49
2023-04-10T04:28:54.271Z,2.49
2023-04-10T04:29:58.388Z,2.49
2023-04-10T04:31:02.719Z,2.49
2023-04-10T04:32:06.970Z,2.49
2023-04-10T04:33:11.122Z,2.49
2023-04-10T04:34:15.158Z,2.49
2023-04-10T04:35:19.375Z,2.51
2023-04-10T04:36:23.496Z,2.51
2023-04-10T04:37:27.737Z,2.51
2023-04-10T04:38:31.992Z,2.51
2023-04-10T04:39:36.069Z,2.50
2023-04-10T04:40:40.255Z,2.49
2023-04-10T04:41:44.412Z,2.48
2023-04-10T04:42:48.638Z,2.48
2023-04-10T04:43:52.969Z,2.47
2023-04-10T04:44:56.784Z,2.47
2023-04-10T04:46:01.007Z,2.48
2023-04-10T04:47:05.165Z,2.48
2023-04-10T04:48:09.277Z,2.49
2023-04-10T04:49:13.559Z,2.50
2023-04-10T04:50:17.676Z,2.52
2023-04-10T04:51:21.803Z,2.53
2023-04-10T04:52:25.861Z,2.54
2023-04-10T04:53:30.015Z,2.55
2023-04-10T04:54:34.202Z,2.56
2023-04-10T04:55:38.464Z,2.58
2023-04-10T04:56:42.613Z,2.59
2023-04-10T04:57:46.881Z,2.61
2023-04-10T04:58:51.020Z,2.61
2023-04-10T04:59:55.096Z,2.61
2023-04-10T05:00:59.344Z,2.62
2023-04-10T05:02:03.521Z,2.62
2023-04-10T05:03:07.796Z,2.62
2023-04-10T05:04:11.989Z,2.62
2023-04-10T05:05:15.897Z,2.63
2023-04-10T05:06:20.117Z,2.65
2023-04-10T05:07:24.281Z,2.66
2023-04-10T05:08:28.545Z,2.67
2023-04-10T05:09:32.767Z,2.67
2023-04-10T05:10:38.206Z,2.67
2023-04-10T05:11:40.951Z,2.68
2023-04-10T05:12:45.242Z,2.68
2023-04-10T05:13:49.374Z,2.69
2023-04-10T05:14:53.679Z,2.70
2023-04-10T05:15:57.852Z,2.72
2023-04-10T05:17:03.711Z,2.73
2023-04-10T05:18:06.260Z,2.75
2023-04-10T05:19:10.361Z,2.76
2023-04-10T05:20:14.549Z,2.76
2023-04-10T05:21:18.863Z,2.77
2023-04-10T05:22:22.977Z,2.78
2023-04-10T05:23:27.208Z,2.80
2023-04-10T05:24:31.327Z,2.83
2023-04-10T05:25:35.576Z,2.85
2023-04-10T05:26:39.713Z,2.87
2023-04-10T05:27:43.916Z,2.88
2023-04-10T05:28:48.122Z,2.91
2023-04-10T05:29:52.248Z,2.92
2023-04-10T05:30:56.456Z,2.94
2023-04-10T05:32:00.649Z,2.96
2023-04-10T05:33:04.777Z,2.97
2023-04-10T05:34:08.943Z,2.98
2023-04-10T05:35:13.141Z,2.98
2023-04-10T05:36:17.283Z,2.98
2023-04-10T05:37:21.548Z,3.00
2023-04-10T05:38:25.652Z,3.01
2023-04-10T05:39:29.740Z,3.04
2023-04-10T05:40:34.027Z,3.06
2023-04-10T05:41:52.186Z,3.08
2023-04-10T05:42:54.934Z,3.12
2023-04-10T05:43:59.083Z,3.13
2023-04-10T05:45:03.343Z,3.15
2023-04-10T05:46:07.560Z,3.17
2023-04-10T05:47:25.703Z,3.20
2023-04-10T05:48:28.668Z,3.23
2023-04-10T05:49:32.720Z,3.26
2023-04-10T05:50:36.837Z,3.30
2023-04-10T05:51:40.960Z,3.33
2023-04-10T05:52:45.118Z,3.36
2023-04-10T05:53:49.374Z,3.38
2023-04-10T05:54:53.541Z,3.40
2023-04-10T05:55:57.701Z,3.42
2023-04-10T05:57:01.853Z,3.45
2023-04-10T05:58:12.071Z,3.47
2023-04-10T05:59:14.763Z,3.49
2023-04-10T06:00:18.808Z,3.51
2023-04-10T06:01:37.117Z,3.52
2023-04-10T06:02:40.179Z,3.54
2023-04-10T06:03:44.198Z,3.56
2023-04-10T06:04:48.236Z,3.58
2023-04-10T06:05:52.338Z,3.59
2023-04-10T06:06:56.548Z,3.61
2023-04-10T06:08:00.861Z,3.62
2023-04-10T06:09:04.918Z,3.63
2023-04-10T06:10:09.109Z,3.65
2023-04-10T06:11:13.200Z,3.67
2023-04-10T06:12:17.420Z,3.68
2023-04-10T06:13:21.624Z,3.70
2023-04-10T06:14:25.979Z,3.71
2023-04-10T06:15:30.069Z,3.73
2023-04-10T06:16:34.322Z,3.74
2023-04-10T06:17:38.456Z,3.77
2023-04-10T06:18:42.680Z,3.79
2023-04-10T06:19:46.937Z,3.82
2023-04-10T06:20:51.084Z,3.84
2023-04-10T06:21:58.368Z,3.88
2023-04-10T06:23:01.625Z,3.94
2023-04-10T06:24:05.751Z,4.01
2023-04-10T06:25:09.919Z,4.08
2023-04-10T06:26:14.239Z,4.15
2023-04-10T06:27:18.620Z,4.23
2023-04-10T06:28:22.664Z,4.29
2023-04-10T06:29:26.811Z,4.36
2023-04-10T06:30:31.175Z,4.43
2023-04-10T06:31:35.369Z,4.49
2023-04-10T06:32:39.492Z,4.55
2023-04-10T06:33:43.681Z,4.60
2023-04-10T06:34:47.914Z,4.66
2023-04-10T06:35:55.346Z,4.74
2023-04-10T06:36:59.507Z,4.80
2023-04-10T06:38:03.265Z,4.87
2023-04-10T06:39:07.548Z,4.95
2023-04-10T06:40:14.790Z,5.04
2023-04-10T06:41:17.903Z,5.13
2023-04-10T06:42:22.093Z,5.20
2023-04-10T06:43:26.267Z,5.26
2023-04-10T06:44:30.386Z,5.32
2023-04-10T06:45:34.506Z,5.39
2023-04-10T06:46:38.722Z,5.49
2023-04-10T06:47:42.896Z,5.58
2023-04-10T06:48:47.108Z,5.67
2023-04-10T06:49:51.322Z,5.76
2023-04-10T06:50:55.621Z,5.85
2023-04-10T06:51:59.751Z,5.96
2023-04-10T06:53:03.976Z,6.05
2023-04-10T06:54:08.216Z,6.13
2023-04-10T06:55:12.630Z,6.20
2023-04-10T06:56:16.759Z,6.32
2023-04-10T06:57:21.225Z,6.47
2023-04-10T06:58:25.175Z,6.52
2023-04-10T06:59:29.429Z,6.50
2023-04-10T07:00:33.668Z,6.52
2023-04-10T07:01:37.966Z,6.54
2023-04-10T07:02:42.135Z,6.51
2023-04-10T07:03:46.511Z,6.48
2023-04-10T07:04:50.617Z,6.50
2023-04-10T07:05:54.838Z,6.54
2023-04-10T07:06:58.990Z,6.57
2023-04-10T07:08:03.283Z,6.60
2023-04-10T07:09:07.480Z,6.63
2023-04-10T07:10:11.685Z,6.67
2023-04-10T07:11:15.972Z,6.72
2023-04-10T07:12:20.235Z,6.77
2023-04-10T07:13:24.407Z,6.81
2023-04-10T07:14:28.811Z,6.82
2023-04-10T07:15:32.978Z,6.85
2023-04-10T07:16:37.220Z,6.91
2023-04-10T07:17:41.407Z,6.97
2023-04-10T07:18:47.395Z,7.01
2023-04-10T07:19:49.839Z,7.05
2023-04-10T07:20:54.218Z,7.11
2023-04-10T07:21:58.398Z,7.17
2023-04-10T07:23:02.582Z,7.23
2023-04-10T07:24:06.885Z,7.29
2023-04-10T07:25:17.081Z,7.35
2023-04-10T07:26:19.963Z,7.40
2023-04-10T07:27:24.209Z,7.46
2023-04-10T07:28:28.425Z,7.51
2023-04-10T07:29:32.657Z,7.57
2023-04-10T07:30:36.898Z,7.61
2023-04-10T07:31:41.178Z,7.66
2023-04-10T07:32:45.596Z,7.72
2023-04-10T07:33:49.679Z,7.78
2023-04-10T07:34:54.810Z,7.85
2023-04-10T07:35:58.700Z,7.91
2023-04-10T07:37:03.062Z,7.96
2023-04-10T07:38:07.191Z,8.00
2023-04-10T07:39:11.487Z,8.05
2023-04-10T07:40:15.639Z,8.11
2023-04-10T07:41:19.848Z,8.17
2023-04-10T07:42:24.084Z,8.23
2023-04-10T07:43:42.385Z,8.29
2023-04-10T07:44:59.364Z,8.37
2023-04-10T07:46:02.325Z,8.45
2023-04-10T07:47:06.555Z,8.52
2023-04-10T07:48:10.663Z,8.57
2023-04-10T07:49:14.915Z,8.61
2023-04-10T07:50:19.185Z,8.65
2023-04-10T07:51:23.539Z,8.69
2023-04-10T07:52:27.783Z,8.72
2023-04-10T07:53:32.024Z,8.76
2023-04-10T07:54:36.277Z,8.78
2023-04-10T07:55:40.649Z,8.80
2023-04-10T07:56:44.751Z,8.83
2023-04-10T07:57:49.113Z,8.87
2023-04-10T07:58:53.523Z,8.89
2023-04-10T07:59:57.640Z,8.91
2023-04-10T08:01:01.869Z,8.93
2023-04-10T08:02:06.036Z,8.96
2023-04-10T08:03:10.666Z,9.00
2023-04-10T08:04:14.751Z,9.03
2023-04-10T08:05:19.010Z,9.06
2023-04-10T08:06:23.114Z,9.10
2023-04-10T08:07:27.334Z,9.14
2023-04-10T08:08:31.576Z,9.18
2023-04-10T08:09:35.920Z,9.23
2023-04-10T08:10:40.226Z,9.27
2023-04-10T08:11:44.420Z,9.32
2023-04-10T08:12:48.659Z,9.35
2023-04-10T08:13:52.936Z,9.38
2023-04-10T08:14:57.094Z,9.42
2023-04-10T08:16:01.444Z,9.48
2023-04-10T08:17:05.700Z,9.53
2023-04-10T08:18:09.920Z,9.57
2023-04-10T08:19:14.126Z,9.59
2023-04-10T08:20:21.445Z,9.62
2023-04-10T08:21:24.828Z,9.64
2023-04-10T08:22:29.043Z,9.68
2023-04-10T08:23:33.338Z,9.72
2023-04-10T08:24:37.564Z,9.79
2023-04-10T08:25:41.777Z,9.86
2023-04-10T08:26:45.999Z,9.94
2023-04-10T08:27:51.078Z,10.02
2023-04-10T08:28:55.201Z,10.11
2023-04-10T08:30:02.492Z,10.18
2023-04-10T08:31:05.769Z,10.25
2023-04-10T08:32:10.008Z,10.32
2023-04-10T08:33:14.233Z,10.38
2023-04-10T08:34:18.561Z,10.43
2023-04-10T08:35:23.052Z,10.48
2023-04-10T08:36:27.365Z,10.51
2023-04-10T08:37:31.416Z,10.53
2023-04-10T08:38:35.709Z,10.56
2023-04-10T08:39:39.955Z,10.59
2023-04-10T08:40:44.138Z,10.62
2023-04-10T08:41:48.464Z,10.57
2023-04-10T08:42:52.704Z,10.53
2023-04-10T08:43:57.483Z,10.54
2023-04-10T08:45:01.219Z,10.53
2023-04-10T08:46:05.535Z,10.54
2023-04-10T08:47:09.669Z,10.55
2023-04-10T08:48:13.997Z,10.44
2023-04-10T08:49:18.509Z,10.46
2023-04-10T08:50:22.769Z,10.48
2023-04-10T08:51:26.914Z,10.47
2023-04-10T08:52:34.223Z,10.49
2023-04-10T08:53:37.506Z,10.50
2023-04-10T08:54:41.735Z,10.51
2023-04-10T08:55:46.072Z,10.56
2023-04-10T08:56:50.325Z,10.66
2023-04-10T08:58:00.916Z,10.70
2023-04-10T08:58:58.853Z,10.60
2023-04-10T09:00:16.403Z,10.54
2023-04-10T09:01:07.461Z,10.51
2023-04-10T09:02:11.804Z,10.48
2023-04-10T09:03:16.103Z,10.47
2023-04-10T09:04:20.386Z,10.47
2023-04-10T09:05:24.471Z,10.50
2023-04-10T09:06:28.754Z,10.55
2023-04-10T09:07:33.101Z,10.60
2023-04-10T09:08:37.314Z,10.57
2023-04-10T09:09:41.580Z,10.60
2023-04-10T09:10:45.875Z,10.64
2023-04-10T09:11:50.127Z,10.66
2023-04-10T09:12:54.415Z,10.69
2023-04-10T09:13:58.678Z,10.75
2023-04-10T09:15:02.991Z,10.82
2023-04-10T09:16:08.663Z,10.88
2023-04-10T09:17:12.584Z,10.90
2023-04-10T09:18:16.899Z,10.86
2023-04-10T09:19:22.176Z,10.94
2023-04-10T09:20:26.089Z,11.06
2023-04-10T09:21:30.336Z,11.17
2023-04-10T09:22:34.794Z,11.20
2023-04-10T09:23:39.344Z,11.17
2023-04-10T09:24:43.502Z,11.05
2023-04-10T09:25:49.915Z,10.89
2023-04-10T09:26:52.224Z,10.82
2023-04-10T09:27:56.541Z,10.85
2023-04-10T09:29:14.823Z,10.92
2023-04-10T09:30:17.814Z,11.03
2023-04-10T09:31:22.114Z,11.09
2023-04-10T09:32:26.386Z,11.04
2023-04-10T09:33:30.620Z,11.05
2023-04-10T09:34:37.938Z,11.10
2023-04-10T09:35:41.289Z,11.16
2023-04-10T09:36:45.564Z,11.23
2023-04-10T09:37:55.962Z,11.09
2023-04-10T09:38:58.867Z,11.06
2023-04-10T09:40:03.074Z,11.06
2023-04-10T09:41:07.506Z,11.13
2023-04-10T09:42:11.745Z,11.20
2023-04-10T09:43:16.092Z,11.24
2023-04-10T09:44:20.450Z,11.28
2023-04-10T09:45:24.694Z,11.32
2023-04-10T09:46:29.145Z,11.04
2023-04-10T09:47:33.327Z,11.01
2023-04-10T09:48:37.552Z,11.15
2023-04-10T09:49:41.859Z,11.22
2023-04-10T09:50:46.133Z,11.35
2023-04-10T09:51:51.408Z,11.31
2023-04-10T09:52:58.327Z,11.41
2023-04-10T09:54:01.779Z,11.26
2023-04-10T09:55:06.054Z,11.01
2023-04-10T09:56:10.320Z,10.91
2023-04-10T09:57:14.584Z,10.78
2023-04-10T09:58:18.862Z,10.79
2023-04-10T09:59:26.283Z,10.75
2023-04-10T10:00:29.606Z,10.87
2023-04-10T10:01:34.109Z,11.00
2023-04-10T10:02:38.326Z,11.06
2023-04-10T10:03:45.607Z,10.90
2023-04-10T10:04:49.227Z,10.99
2023-04-10T10:05:53.283Z,10.61
2023-04-10T10:06:57.603Z,10.54
2023-04-10T10:08:01.851Z,10.29
2023-04-10T10:09:06.120Z,10.30
2023-04-10T10:10:10.474Z,10.38
2023-04-10T10:11:14.741Z,10.41
2023-04-10T10:12:19.017Z,10.44
2023-04-10T10:13:23.386Z,10.59
2023-04-10T10:14:27.827Z,10.73
2023-04-10T10:15:31.991Z,10.68
2023-04-10T10:16:36.295Z,10.61
2023-04-10T10:17:40.697Z,10.55
2023-04-10T10:18:47.944Z,10.42
2023-04-10T10:19:51.448Z,10.34
2023-04-10T10:20:55.616Z,10.37
2023-04-10T10:21:59.937Z,10.40
2023-04-10T10:23:04.325Z,10.50
2023-04-10T10:24:08.598Z,10.56
2023-04-10T10:25:12.968Z,10.69
2023-04-10T10:26:17.287Z,10.79
2023-04-10T10:27:21.529Z,10.60
2023-04-10T10:28:26.062Z,10.19
2023-04-10T10:29:30.310Z,10.01
2023-04-10T10:30:34.704Z,9.96
2023-04-10T10:31:53.166Z,10.02
2023-04-10T10:32:56.351Z,10.29
2023-04-10T10:34:00.529Z,10.30
2023-04-10T10:35:04.834Z,10.19
2023-04-10T10:36:09.060Z,10.15
2023-04-10T10:37:13.407Z,10.10
2023-04-10T10:38:17.627Z,10.21
2023-04-10T10:39:21.918Z,10.36
2023-04-10T10:40:26.300Z,10.46
2023-04-10T10:41:30.591Z,10.55
2023-04-10T10:42:34.993Z,10.66
2023-04-10T10:43:39.243Z,10.75
2023-04-10T10:44:43.510Z,10.72
2023-04-10T10:45:47.977Z,10.73
2023-04-10T10:46:52.138Z,10.80
2023-04-10T10:47:56.562Z,10.72
2023-04-10T10:49:00.910Z,10.82
2023-04-10T10:50:05.046Z,10.56
2023-04-10T10:51:09.484Z,10.43
2023-04-10T10:52:13.722Z,10.57
2023-04-10T10:53:18.125Z,10.55
2023-04-10T10:54:22.441Z,10.46
2023-04-10T10:55:26.715Z,10.45
2023-04-10T10:56:31.098Z,10.52
2023-04-10T10:57:35.342Z,10.38
2023-04-10T10:58:39.675Z,10.28
2023-04-10T10:59:44.041Z,10.21
2023-04-10T11:00:54.370Z,10.19
2023-04-10T11:01:57.376Z,10.23
2023-04-10T11:03:01.715Z,10.46
2023-04-10T11:04:05.919Z,10.29
2023-04-10T11:05:10.149Z,9.93
2023-04-10T11:06:28.476Z,10.16
2023-04-10T11:07:31.637Z,10.33
2023-04-10T11:08:35.930Z,10.15
2023-04-10T11:09:40.161Z,10.14
2023-04-10T11:10:44.487Z,10.25
2023-04-10T11:11:48.885Z,10.18
2023-04-10T11:12:53.111Z,9.92
2023-04-10T11:13:57.554Z,10.13
2023-04-10T11:15:01.803Z,10.04
2023-04-10T11:16:06.264Z,10.12
2023-04-10T11:17:10.506Z,9.71
2023-04-10T11:18:14.809Z,9.31
2023-04-10T11:19:22.419Z,8.90
2023-04-10T11:20:23.495Z,8.58
2023-04-10T11:21:27.912Z,8.71
2023-04-10T11:22:32.205Z,8.76
2023-04-10T11:23:36.632Z,8.69
2023-04-10T11:24:41.015Z,8.72
2023-04-10T11:25:45.216Z,8.58
2023-04-10T11:26:49.482Z,8.49
2023-04-10T11:27:53.902Z,8.28
2023-04-10T11:28:58.308Z,8.66
2023-04-10T11:30:02.584Z,8.84
2023-04-10T11:31:06.937Z,9.09
2023-04-10T11:32:11.504Z,9.24
2023-04-10T11:33:15.612Z,8.81
2023-04-10T11:34:19.947Z,8.57
2023-04-10T11:35:24.325Z,8.82
2023-04-10T11:36:28.703Z,9.12
2023-04-10T11:37:32.962Z,8.38
2023-04-10T11:38:37.289Z,8.45
2023-04-10T11:39:47.735Z,8.61
2023-04-10T11:40:50.672Z,8.63
2023-04-10T11:41:55.018Z,8.70
2023-04-10T11:42:59.311Z,8.78
2023-04-10T11:44:03.622Z,8.38
2023-04-10T11:45:08.073Z,8.48
2023-04-10T11:46:12.455Z,8.67
2023-04-10T11:47:16.726Z,8.75
2023-04-10T11:48:21.121Z,8.71
2023-04-10T11:49:25.452Z,8.70
2023-04-10T11:50:29.861Z,8.81
2023-04-10T11:51:34.134Z,8.60
2023-04-10T11:52:54.006Z,8.66
2023-04-10T11:53:55.587Z,8.35
2023-04-10T11:54:59.923Z,8.46
2023-04-10T11:56:04.152Z,8.81
2023-04-10T11:57:08.609Z,9.06
2023-04-10T11:58:13.002Z,9.15
2023-04-10T11:59:17.268Z,9.11
2023-04-10T12:00:21.682Z,9.10
2023-04-10T12:01:25.952Z,9.04
2023-04-10T12:02:30.456Z,9.28
2023-04-10T12:03:34.792Z,9.36
2023-04-10T12:04:39.275Z,9.39
2023-04-10T12:05:43.304Z,9.41
2023-04-10T12:06:47.645Z,9.13
2023-04-10T12:07:52.082Z,9.33
2023-04-10T12:08:56.626Z,9.40
2023-04-10T12:10:00.710Z,9.14
2023-04-10T12:11:05.000Z,9.13
2023-04-10T12:12:09.343Z,9.16
2023-04-10T12:13:13.849Z,8.93
2023-04-10T12:14:18.248Z,8.98
2023-04-10T12:15:22.566Z,9.49
2023-04-10T12:16:26.854Z,9.37
2023-04-10T12:17:31.174Z,9.43
2023-04-10T12:18:35.729Z,9.56
2023-04-10T12:19:39.960Z,9.39
2023-04-10T12:20:58.358Z,9.00
2023-04-10T12:22:01.629Z,9.05
2023-04-10T12:23:05.879Z,9.17
2023-04-10T12:24:10.342Z,8.94
2023-04-10T12:25:14.726Z,8.84
2023-04-10T12:26:19.065Z,9.26
2023-04-10T12:27:23.358Z,9.41
2023-04-10T12:28:27.892Z,9.22
2023-04-10T12:29:32.176Z,9.21
2023-04-10T12:30:36.595Z,9.21
2023-04-10T12:31:40.941Z,9.39
2023-04-10T12:32:45.332Z,9.02
2023-04-10T12:33:49.685Z,8.88
2023-04-10T12:34:54.061Z,8.91
2023-04-10T12:35:58.481Z,9.20
2023-04-10T12:37:02.842Z,9.38
2023-04-10T12:38:10.225Z,9.75
2023-04-10T12:39:13.722Z,9.96
2023-04-10T12:40:18.049Z,9.93
2023-04-10T12:41:28.410Z,10.20
2023-04-10T12:42:31.503Z,9.88
2023-04-10T12:43:35.907Z,10.21
2023-04-10T12:44:40.286Z,10.23
2023-04-10T12:45:44.676Z,9.95
2023-04-10T12:47:03.101Z,9.56
2023-04-10T12:48:06.495Z,9.70
2023-04-10T12:49:10.732Z,9.93
2023-04-10T12:50:15.020Z,9.66
2023-04-10T12:51:19.412Z,9.79
2023-04-10T12:52:23.863Z,9.87
2023-04-10T12:53:28.219Z,9.62
2023-04-10T12:54:32.691Z,9.46
2023-04-10T12:55:36.933Z,9.53
2023-04-10T12:56:41.364Z,9.40
2023-04-10T12:57:45.709Z,9.29
2023-04-10T12:58:50.164Z,9.31
2023-04-10T12:59:54.609Z,9.38
2023-04-10T13:00:58.970Z,9.28
2023-04-10T13:02:03.543Z,9.45
2023-04-10T13:03:07.707Z,9.52
2023-04-10T13:04:11.942Z,9.74
2023-04-10T13:05:16.317Z,10.00
2023-04-10T13:06:20.619Z,9.92
2023-04-10T13:07:25.144Z,9.68
2023-04-10T13:08:29.578Z,9.84
2023-04-10T13:09:34.006Z,10.08
2023-04-10T13:10:38.407Z,10.16
2023-04-10T13:11:43.126Z,10.28
2023-04-10T13:12:46.967Z,10.29
2023-04-10T13:13:51.387Z,10.17
2023-04-10T13:14:55.781Z,9.99
2023-04-10T13:16:00.258Z,10.09
2023-04-10T13:17:04.593Z,9.99
2023-04-10T13:18:08.941Z,10.01
2023-04-10T13:19:13.222Z,9.79
2023-04-10T13:20:17.743Z,9.63
2023-04-10T13:21:22.166Z,9.58
2023-04-10T13:22:26.432Z,9.47
2023-04-10T13:23:30.831Z,9.41
2023-04-10T13:24:35.115Z,9.56
2023-04-10T13:25:39.423Z,9.62
2023-04-10T13:26:43.845Z,9.65
2023-04-10T13:27:48.244Z,9.77
2023-04-10T13:28:53.084Z,9.87
2023-04-10T13:29:57.054Z,9.65
2023-04-10T13:31:01.504Z,9.74
2023-04-10T13:32:05.726Z,9.95
2023-04-10T13:33:10.302Z,9.97
2023-04-10T13:34:14.626Z,10.12
2023-04-10T13:35:18.964Z,10.25
2023-04-10T13:36:37.454Z,9.95
2023-04-10T13:37:54.677Z,10.06
2023-04-10T13:38:57.909Z,10.14
2023-04-10T13:40:02.252Z,9.89
2023-04-10T13:41:20.516Z,9.96
2023-04-10T13:42:23.892Z,9.73
2023-04-10T13:43:28.192Z,9.73
2023-04-10T13:44:32.713Z,9.76
2023-04-10T13:45:36.980Z,9.61
2023-04-10T13:46:41.367Z,9.40
2023-04-10T13:47:45.805Z,9.44
2023-04-10T13:48:50.023Z,9.48
2023-04-10T13:49:54.451Z,9.40
2023-04-10T13:51:12.841Z,9.30
2023-04-10T13:52:16.086Z,9.26
2023-04-10T13:53:26.294Z,9.15
2023-04-10T13:54:29.298Z,9.17
2023-04-10T13:55:33.663Z,9.26
2023-04-10T13:56:38.034Z,9.08
2023-04-10T13:57:43.272Z,9.23
2023-04-10T13:58:46.716Z,9.32
2023-04-10T13:59:51.015Z,9.12
2023-04-10T14:00:55.528Z,9.00
2023-04-10T14:01:59.792Z,8.83
2023-04-10T14:03:04.266Z,8.87
2023-04-10T14:04:08.598Z,8.95
2023-04-10T14:05:12.904Z,8.88
2023-04-10T14:06:23.243Z,8.92
2023-04-10T14:07:26.292Z,8.95
2023-04-10T14:08:30.715Z,8.96
2023-04-10T14:09:35.040Z,9.02
2023-04-10T14:10:39.352Z,9.06
2023-04-10T14:11:43.794Z,9.02
2023-04-10T14:12:48.045Z,8.94
2023-04-10T14:13:52.368Z,8.83
2023-04-10T14:14:56.814Z,8.83