createdAt,value
2023-03-11T02:50:03.586Z,29.17
2023-03-11T02:51:03.525Z,29.18
2023-03-11T02:52:03.509Z,29.16
2023-03-11T02:53:03.486Z,29.19
2023-03-11T02:54:03.481Z,29.18
2023-03-11T02:55:03.433Z,29.19
2023-03-11T02:56:03.433Z,29.17
2023-03-11T02:57:03.395Z,29.16
2023-03-11T02:58:03.372Z,29.15
2023-03-11T02:59:03.353Z,29.18
2023-03-11T03:00:03.334Z,29.16
2023-03-11T03:01:03.326Z,29.16
2023-03-11T03:02:03.289Z,29.15
2023-03-11T03:03:03.282Z,29.14
2023-03-11T03:04:03.268Z,29.15
2023-03-11T03:05:03.217Z,29.14
2023-03-11T03:06:03.198Z,29.14
2023-03-11T03:07:03.183Z,29.12
2023-03-11T03:08:03.149Z,29.15
2023-03-11T03:09:03.129Z,29.13
2023-03-11T03:10:03.104Z,29.12
2023-03-11T03:11:03.085Z,29.12
2023-03-11T03:12:03.083Z,29.12
2023-03-11T03:13:03.041Z,29.15
2023-03-11T03:14:03.019Z,29.12
2023-03-11T03:15:03.010Z,29.11
2023-03-11T03:16:03.023Z,29.10
2023-03-11T03:17:03.124Z,29.11
2023-03-11T03:18:02.930Z,29.10
2023-03-11T03:19:02.906Z,29.11
2023-03-11T03:20:02.873Z,29.10
2023-03-11T03:21:02.926Z,29.11
2023-03-11T03:22:02.826Z,29.11
2023-03-11T03:23:02.814Z,29.10
2023-03-11T03:24:02.776Z,29.10
2023-03-11T03:25:02.745Z,29.07
2023-03-11T03:26:02.730Z,29.10
2023-03-11T03:27:02.707Z,29.09
2023-03-11T03:28:02.685Z,29.08
2023-03-11T03:29:02.753Z,29.07
2023-03-11T03:30:02.629Z,29.08
2023-03-11T03:31:02.600Z,29.07
2023-03-11T03:32:02.682Z,29.09
2023-03-11T03:33:02.557Z,29.07
2023-03-11T03:34:02.562Z,29.07
2023-03-11T03:35:02.504Z,29.08
2023-03-11T03:36:02.512Z,29.05
2023-03-11T03:37:02.475Z,29.07
2023-03-11T03:38:02.431Z,29.06
2023-03-11T03:39:02.415Z,29.06
2023-03-11T07:54:56.662Z,27.99
2023-03-11T07:55:56.628Z,27.99
2023-03-11T07:56:56.597Z,27.95
2023-03-11T07:57:56.595Z,27.92
2023-03-11T07:58:56.555Z,27.93
2023-03-11T07:59:56.523Z,27.91
2023-03-11T08:00:56.495Z,27.92
2023-03-11T08:01:56.468Z,27.95
2023-03-11T08:02:56.460Z,27.90
2023-03-11T08:03:56.438Z,27.93
2023-03-11T08:04:56.400Z,27.94
2023-03-11T08:05:56.374Z,28.00
2023-03-11T08:06:56.358Z,27.98
2023-03-11T08:07:56.329Z,27.95
2023-03-11T08:08:56.317Z,27.92
2023-03-11T08:09:56.277Z,27.93
2023-03-11T08:10:56.280Z,27.89
2023-03-11T08:11:56.314Z,27.88
2023-03-11T08:12:56.232Z,27.88
2023-03-11T08:13:56.179Z,27.86
2023-03-11T08:14:56.145Z,27.84
2023-03-11T08:15:56.323Z,27.83
2023-03-11T08:16:56.116Z,27.78
2023-03-11T08:17:56.072Z,27.73
2023-03-11T08:18:56.054Z,27.78
2023-03-11T08:19:56.030Z,27.79
2023-03-11T08:20:56.003Z,27.77
2023-03-11T08:21:55.974Z,27.86
2023-03-11T08:22:58.343Z,27.80
2023-03-11T08:23:56.074Z,27.82
2023-03-11T08:24:56.077Z,27.82
2023-03-11T08:25:56.039Z,27.81
2023-03-11T08:26:56.002Z,27.81
2023-03-11T08:27:56.004Z,27.83
2023-03-11T08:28:55.957Z,27.85
2023-03-11T08:29:55.933Z,27.81
2023-03-11T08:30:55.894Z,27.81
2023-03-11T08:31:55.870Z,27.80
2023-03-11T08:32:55.852Z,27.73
2023-03-11T08:33:55.835Z,27.81
2023-03-11T08:34:55.784Z,27.73
2023-03-11T08:35:55.832Z,27.80
2023-03-11T08:36:55.742Z,27.80
2023-03-11T08:37:55.731Z,27.76
2023-03-11T08:38:55.736Z,27.79
2023-03-11T08:39:55.673Z,27.86
2023-03-11T08:40:55.649Z,27.89
2023-03-11T08:41:55.627Z,27.87
2023-03-11T08:42:55.590Z,27.86
2023-03-11T08:43:55.571Z,27.83
2023-03-11T08:44:55.545Z,27.80
2023-03-11T08:45:55.530Z,27.89
2023-03-11T08:46:55.496Z,27.84
2023-03-11T08:47:55.460Z,27.83
2023-03-11T08:48:55.444Z,27.89
2023-03-11T08:49:55.440Z,27.90
2023-03-11T08:50:55.408Z,27.79
2023-03-11T08:51:55.365Z,27.83
2023-03-11T08:52:55.338Z,27.85
2023-03-11T08:53:55.351Z,27.84
2023-03-11T08:54:55.289Z,27.84
2023-03-11T08:55:55.281Z,27.80
2023-03-11T08:56:55.239Z,27.76
2023-03-11T08:57:55.213Z,27.81
2023-03-11T08:58:55.192Z,27.82
2023-03-11T08:59:55.172Z,27.80
2023-03-11T09:00:55.165Z,27.74
2023-03-11T09:01:55.120Z,27.81
2023-03-11T09:02:55.109Z,27.74
2023-03-11T09:03:55.086Z,27.72
2023-03-11T09:04:55.031Z,27.81
2023-03-11T09:05:55.049Z,27.74
2023-03-11T09:06:54.984Z,27.78
2023-03-11T09:07:54.947Z,27.71
2023-03-11T09:08:54.917Z,27.80
2023-03-11T09:09:54.885Z,27.81
2023-03-11T09:10:54.880Z,27.72
2023-03-11T09:11:54.858Z,27.79
2023-03-11T09:12:54.807Z,27.82
2023-03-11T09:13:54.794Z,27.75
2023-03-11T09:14:54.756Z,27.82
2023-03-11T09:15:54.836Z,27.73
2023-03-11T09:16:54.691Z,27.77
2023-03-11T09:17:54.682Z,27.80
2023-03-11T09:18:54.653Z,27.76
2023-03-11T09:19:54.624Z,27.79
2023-03-11T09:20:54.661Z,27.81
2023-03-11T09:21:54.581Z,27.78
2023-03-11T09:22:54.563Z,27.74
2023-03-11T09:23:54.526Z,27.66
2023-03-11T09:24:54.480Z,27.67
2023-03-11T09:25:54.471Z,27.77
2023-03-11T09:26:54.432Z,27.80
2023-03-11T09:27:54.406Z,27.74
2023-03-11T09:28:54.378Z,27.65
2023-03-11T09:29:54.366Z,27.77
2023-03-11T09:30:54.392Z,27.72
2023-03-11T09:31:54.477Z,27.75
2023-03-11T09:32:54.448Z,27.71
2023-03-11T09:33:54.275Z,27.71
2023-03-11T09:34:54.234Z,27.70
2023-03-11T09:35:54.243Z,27.76
2023-03-11T09:36:54.183Z,27.75
2023-03-11T09:37:54.173Z,27.70
2023-03-11T09:38:54.164Z,27.76
2023-03-11T09:39:54.119Z,27.74
2023-03-11T09:40:54.094Z,27.73
2023-03-11T09:41:58.560Z,27.75
2023-03-11T09:43:54.043Z,27.73
2023-03-11T09:44:54.005Z,27.78
2023-03-11T09:45:53.968Z,27.68
2023-03-11T09:46:53.940Z,27.64
2023-03-11T09:47:53.921Z,27.62
2023-03-11T09:48:53.889Z,27.67
2023-03-11T09:49:53.857Z,27.64
2023-03-11T09:50:53.825Z,27.65
2023-03-11T09:51:53.794Z,27.70
2023-03-11T09:52:53.761Z,27.71
2023-03-11T09:53:53.737Z,27.70
2023-03-11T09:54:53.734Z,27.73
2023-03-11T09:55:53.704Z,27.69
2023-03-11T09:56:53.704Z,27.67
2023-03-11T09:57:53.652Z,27.61
2023-03-11T09:58:53.614Z,27.66
2023-03-11T09:59:53.592Z,27.62
2023-03-11T10:00:53.577Z,27.66
2023-03-11T10:01:53.570Z,27.72
2023-03-11T10:02:53.690Z,27.71
2023-03-11T10:03:53.486Z,27.70
2023-03-11T10:04:53.463Z,27.67
2023-03-11T10:05:53.430Z,27.68
2023-03-11T10:06:53.404Z,27.68
2023-03-11T10:07:53.374Z,27.69
2023-03-11T10:08:53.351Z,27.70
2023-03-11T10:25:52.908Z,27.53
2023-03-11T10:26:52.910Z,27.52
2023-03-11T10:27:52.859Z,27.51
2023-03-11T10:28:52.873Z,27.52
2023-03-11T10:29:52.815Z,27.50
2023-03-11T10:30:52.774Z,27.52
2023-03-11T10:31:52.829Z,27.52
2023-03-11T10:32:52.755Z,27.51
2023-03-11T10:33:52.691Z,27.51
2023-03-11T10:34:52.670Z,27.52
2023-03-11T10:35:52.679Z,27.50
2023-03-11T10:36:52.607Z,27.51
2023-03-11T10:37:52.611Z,27.50
2023-03-11T10:38:52.609Z,27.50
2023-03-11T10:39:52.645Z,27.51
2023-03-11T10:40:52.505Z,27.49
2023-03-11T10:41:52.469Z,27.49
2023-03-11T10:42:52.428Z,27.50
2023-03-11T10:43:52.397Z,27.48
2023-03-11T10:45:52.440Z,27.48
2023-03-11T10:47:52.385Z,27.49
2023-03-11T13:38:46.863Z,27.14
2023-03-11T13:39:46.814Z,27.18
2023-03-11T13:40:46.803Z,27.16
2023-03-11T13:41:46.745Z,27.20
2023-03-11T13:42:46.738Z,27.20
2023-03-11T13:43:46.710Z,27.21
2023-03-11T13:44:46.674Z,27.21
2023-03-11T13:45:46.671Z,27.18
2023-03-11T13:46:46.588Z,27.18
2023-03-11T13:47:46.568Z,27.18
2023-03-11T13:48:46.530Z,27.16
2023-03-11T13:49:46.499Z,27.18
2023-03-11T13:50:46.456Z,27.21
2023-03-11T13:51:46.427Z,27.20
2023-03-11T13:52:46.412Z,27.19
2023-03-11T13:53:46.381Z,27.19
2023-03-11T13:54:46.355Z,27.22
2023-03-11T13:55:46.307Z,27.24
2023-03-11T13:56:46.276Z,27.26
2023-03-11T13:57:46.231Z,27.28
2023-03-11T13:58:46.207Z,27.28
2023-03-11T13:59:46.183Z,27.27
2023-03-11T14:00:46.184Z,27.23
2023-03-11T14:01:46.114Z,27.22
2023-03-11T14:02:46.085Z,27.21
2023-03-11T14:03:46.084Z,27.20
2023-03-11T14:04:46.022Z,27.19
2023-03-11T14:05:45.986Z,27.16
2023-03-11T14:06:45.959Z,27.18
2023-03-11T14:07:45.968Z,27.16
2023-03-11T14:08:45.908Z,27.17
2023-03-11T14:09:45.851Z,27.18
2023-03-11T14:10:45.847Z,27.17
2023-03-11T14:11:45.785Z,27.14
2023-03-11T14:12:45.750Z,27.14
2023-03-11T14:13:45.721Z,27.12
2023-03-11T14:14:45.686Z,27.16
2023-03-11T14:15:45.666Z,27.16
2023-03-11T14:16:45.666Z,27.14
2023-03-11T14:17:47.703Z,27.11
2023-03-11T14:18:45.579Z,27.08
2023-03-11T14:19:45.555Z,27.08
2023-03-11T14:20:45.518Z,27.06
2023-03-11T14:21:45.489Z,27.03
2023-03-11T14:22:45.441Z,27.04
2023-03-11T14:23:45.409Z,27.03
2023-03-11T14:24:45.377Z,27.03
2023-03-11T14:25:45.331Z,27.02
2023-03-11T14:26:45.311Z,27.05
2023-03-11T14:27:45.268Z,27.03
2023-03-11T14:28:45.313Z,26.98
2023-03-11T14:29:45.240Z,26.97
2023-03-11T14:30:45.195Z,26.99
2023-03-11T14:31:45.257Z,26.96
2023-03-11T14:32:45.163Z,26.95
2023-03-11T14:33:45.082Z,27.02
2023-03-11T14:34:45.040Z,26.99
2023-03-11T14:35:45.018Z,26.99
2023-03-11T14:36:44.973Z,26.97
2023-03-11T14:37:44.941Z,26.96
2023-03-11T14:38:44.920Z,26.93
2023-03-11T14:39:46.297Z,26.90
2023-03-11T14:40:44.845Z,26.92
2023-03-11T14:41:44.817Z,26.95
2023-03-11T14:42:44.781Z,26.92
2023-03-11T14:43:44.755Z,26.89
2023-03-11T14:44:44.716Z,26.90
2023-03-11T14:45:44.704Z,26.88
2023-03-11T14:46:45.324Z,26.88
2023-03-11T14:47:44.612Z,26.90
2023-03-11T14:48:44.611Z,26.89
2023-03-11T14:49:44.558Z,26.84
2023-03-11T14:50:44.520Z,26.84
2023-03-11T14:51:44.494Z,26.83
2023-03-11T14:52:44.448Z,26.82
2023-03-11T14:53:44.420Z,26.78
2023-03-11T14:54:44.397Z,26.79
2023-03-11T14:55:44.349Z,26.78
2023-03-11T14:56:44.309Z,26.77
2023-03-11T14:57:44.263Z,26.78
2023-03-11T14:58:44.251Z,26.74
2023-03-11T14:59:44.196Z,26.73
2023-03-11T15:00:44.161Z,26.71
2023-03-11T15:01:44.126Z,26.71
2023-03-11T15:02:44.085Z,26.70
2023-03-11T15:03:44.046Z,26.68
2023-03-11T15:04:44.002Z,26.68
2023-03-11T15:05:43.974Z,26.65
2023-03-11T15:06:43.931Z,26.65
2023-03-11T15:07:43.898Z,26.63
2023-03-11T15:08:43.871Z,26.67
2023-03-11T15:09:43.837Z,26.66
2023-03-11T15:10:43.818Z,26.65
2023-03-11T15:11:43.763Z,26.63
2023-03-11T15:12:43.720Z,26.62
2023-03-11T15:13:43.681Z,26.60
2023-03-11T15:14:43.653Z,26.58
2023-03-11T15:15:43.621Z,26.59
2023-03-11T15:16:43.654Z,26.61
2023-03-11T15:17:44.567Z,26.61
2023-03-11T15:18:43.547Z,26.63
2023-03-11T15:19:43.473Z,26.59
2023-03-11T15:20:43.440Z,26.62
2023-03-11T15:21:43.412Z,26.60
2023-03-11T15:22:43.383Z,26.57
2023-03-11T15:23:43.343Z,26.60
2023-03-11T15:24:43.311Z,26.61
2023-03-11T15:25:43.274Z,26.58
2023-03-11T15:26:43.243Z,26.58
2023-03-11T15:27:43.216Z,26.61
2023-03-11T15:28:43.187Z,26.61
2023-03-11T15:29:43.134Z,26.62
2023-03-11T15:30:43.301Z,26.62
2023-03-11T15:31:43.058Z,26.66
2023-03-11T15:32:43.075Z,26.66
2023-03-11T15:33:42.981Z,26.68
2023-03-11T15:34:42.966Z,26.69
2023-03-11T15:35:42.939Z,26.70
2023-03-11T15:36:42.901Z,26.70
2023-03-11T15:37:42.850Z,26.70
2023-03-11T15:38:42.809Z,26.73
2023-03-11T15:39:42.779Z,26.74
2023-03-11T15:40:45.896Z,26.75
2023-03-11T15:41:42.709Z,26.76
2023-03-11T15:42:42.666Z,26.75
2023-03-11T15:43:42.639Z,26.75
2023-03-11T15:44:42.604Z,26.76
2023-03-11T15:45:42.570Z,26.75
2023-03-11T15:46:42.529Z,26.77
2023-03-11T15:47:42.499Z,26.76
2023-03-11T15:48:42.462Z,26.74
2023-03-11T15:49:42.502Z,26.78
2023-03-11T17:14:39.189Z,27.03
2023-03-11T17:15:39.161Z,27.04
2023-03-11T17:16:39.145Z,27.04
2023-03-11T17:17:39.075Z,27.04
2023-03-11T17:18:39.023Z,27.05
2023-03-11T17:19:38.978Z,27.05
2023-03-11T17:20:38.944Z,27.06
2023-03-11T17:21:38.905Z,27.05
2023-03-11T17:22:38.873Z,27.04
2023-03-11T17:23:38.839Z,27.06
2023-03-11T17:24:38.783Z,27.06
2023-03-11T17:25:38.781Z,27.05
2023-03-11T17:26:38.707Z,27.07
2023-03-11T17:27:38.687Z,27.09
2023-03-11T17:28:38.638Z,27.08
2023-03-11T17:29:38.601Z,27.11
2023-03-11T17:30:38.606Z,27.11
2023-03-11T17:31:38.587Z,27.11
2023-03-11T17:32:38.515Z,27.11
2023-03-11T17:33:38.510Z,27.11
2023-03-11T17:34:38.423Z,27.09
2023-03-11T17:35:38.427Z,27.10
2023-03-11T17:36:38.367Z,27.09
2023-03-11T17:37:38.330Z,27.11
2023-03-11T17:38:38.314Z,27.08
2023-03-11T17:39:38.272Z,27.09
2023-03-11T17:40:38.237Z,27.08
2023-03-11T17:41:38.202Z,27.12
2023-03-11T17:42:38.162Z,27.12
2023-03-11T17:43:38.134Z,27.10
2023-03-11T17:44:50.487Z,27.11
2023-03-11T17:46:38.111Z,27.12
2023-03-11T17:47:38.030Z,27.12
2023-03-11T17:48:37.985Z,27.13
2023-03-11T17:49:37.925Z,27.13
2023-03-11T17:50:37.884Z,27.11
2023-03-11T17:51:37.855Z,27.13
2023-03-11T17:52:37.829Z,27.12
2023-03-11T17:53:37.791Z,27.11
2023-03-11T17:54:37.753Z,27.13
2023-03-11T17:55:37.717Z,27.09
2023-03-11T17:56:37.686Z,27.10
2023-03-11T17:57:45.162Z,27.12
2023-03-11T17:58:38.616Z,27.13
2023-03-11T17:59:37.585Z,27.12
2023-03-11T18:00:37.558Z,27.11
2023-03-11T18:01:37.532Z,27.13
2023-03-11T18:02:37.478Z,27.13
2023-03-11T18:03:37.488Z,27.13
2023-03-11T18:04:37.417Z,27.09
2023-03-11T18:05:37.397Z,27.10
2023-03-11T18:06:37.397Z,27.14
2023-03-11T18:07:37.329Z,27.14
2023-03-11T18:08:37.290Z,27.15
2023-03-11T18:09:37.263Z,27.14
2023-03-11T18:10:37.216Z,27.13
2023-03-11T18:11:37.199Z,27.12
2023-03-11T18:12:37.150Z,27.13
2023-03-11T18:13:37.145Z,27.14
2023-03-11T18:14:37.080Z,27.14
2023-03-11T18:15:37.048Z,27.14
2023-03-11T18:16:37.087Z,27.15
2023-03-11T18:17:37.001Z,27.15
2023-03-11T18:18:36.957Z,27.16
2023-03-11T18:19:36.942Z,27.18
2023-03-11T18:20:36.900Z,27.15
2023-03-11T18:21:36.888Z,27.14
2023-03-11T18:22:38.577Z,27.16
2023-03-11T18:23:36.791Z,27.13
2023-03-11T18:24:36.761Z,27.15
2023-03-11T18:25:36.735Z,27.15
2023-03-11T18:26:36.683Z,27.15
2023-03-11T18:27:36.685Z,27.16
2023-03-11T18:28:36.648Z,27.14
2023-03-11T18:29:36.584Z,27.14
2023-03-11T18:30:36.554Z,27.16
2023-03-11T18:31:36.539Z,27.14
2023-03-11T18:32:36.527Z,27.13
2023-03-11T18:33:36.471Z,27.13
2023-03-11T18:34:36.434Z,27.17
2023-03-11T18:35:36.416Z,27.15
2023-03-11T18:36:36.371Z,27.15
2023-03-11T18:37:36.353Z,27.14
2023-03-11T18:38:36.311Z,27.18
2023-03-11T18:39:36.271Z,27.15
2023-03-11T18:40:36.258Z,27.13
2023-03-11T18:41:36.214Z,27.15
2023-03-11T18:42:36.180Z,27.14
2023-03-11T18:43:36.152Z,27.15
2023-03-11T18:44:37.016Z,27.13
2023-03-11T18:45:36.113Z,27.14
2023-03-11T18:46:36.068Z,27.16
2023-03-11T18:47:36.075Z,27.14
2023-03-11T18:48:36.028Z,27.16
2023-03-11T18:49:35.970Z,27.17
2023-03-11T18:50:35.921Z,27.15
2023-03-11T18:51:35.900Z,27.16
2023-03-11T18:52:35.864Z,27.18
2023-03-11T18:53:35.836Z,27.16
2023-03-11T18:54:35.804Z,27.17
2023-03-11T18:55:35.775Z,27.19
2023-03-11T18:56:35.731Z,27.16
2023-03-11T18:57:35.712Z,27.17
2023-03-11T18:58:35.676Z,27.17
2023-03-11T18:59:35.644Z,27.16
2023-03-11T19:00:35.928Z,27.18
2023-03-11T19:01:35.596Z,27.19
2023-03-11T19:02:35.562Z,27.19
2023-03-11T19:03:35.518Z,27.18
2023-03-11T19:04:35.520Z,27.19
2023-03-11T19:05:35.463Z,27.18
2023-03-11T19:06:35.436Z,27.18
2023-03-11T19:07:35.414Z,27.19
2023-03-11T19:08:35.372Z,27.19
2023-03-11T19:09:35.347Z,27.17
2023-03-11T19:10:35.328Z,27.17
2023-03-11T19:11:35.297Z,27.21
2023-03-11T19:12:35.274Z,27.19
2023-03-11T19:13:46.297Z,27.20
2023-03-11T19:14:36.226Z,27.21
2023-03-11T19:15:35.243Z,27.21
2023-03-11T19:16:35.208Z,27.21
2023-03-11T19:17:35.133Z,27.21
2023-03-11T19:18:35.078Z,27.20
2023-03-11T19:19:35.062Z,27.21
2023-03-11T19:20:35.013Z,27.20
2023-03-11T19:21:34.983Z,27.22
2023-03-11T19:22:34.998Z,27.22
2023-03-11T19:23:34.927Z,27.22
2023-03-11T19:24:34.885Z,27.20
2023-03-11T19:25:34.862Z,27.21
2023-03-11T19:26:44.191Z,27.20
2023-03-11T19:27:35.823Z,27.25
2023-03-11T19:28:34.762Z,27.23
2023-03-11T19:29:34.743Z,27.22
2023-03-11T19:30:34.722Z,27.21
2023-03-11T19:31:34.665Z,27.21
2023-03-11T19:32:34.670Z,27.22
2023-03-11T19:33:34.606Z,27.24
2023-03-11T19:34:34.590Z,27.24
2023-03-11T19:35:34.595Z,27.22
2023-03-11T19:36:34.483Z,27.22
2023-03-11T19:37:34.451Z,27.22
2023-03-11T19:38:34.435Z,27.23
2023-03-11T19:39:34.388Z,27.21
2023-03-11T19:40:34.363Z,27.22
2023-03-11T19:41:34.343Z,27.23
2023-03-11T19:42:34.321Z,27.22
2023-03-11T19:43:34.282Z,27.22
2023-03-11T19:44:34.252Z,27.23
2023-03-11T19:45:34.247Z,27.23
2023-03-11T19:46:34.234Z,27.23
2023-03-11T19:47:34.167Z,27.23
2023-03-11T19:48:34.184Z,27.21
2023-03-11T19:49:34.133Z,27.23
2023-03-11T19:50:34.121Z,27.21
2023-03-11T19:51:48.573Z,27.22
2023-03-11T19:52:35.048Z,27.23
2023-03-11T19:53:33.998Z,27.23
2023-03-11T19:54:34.018Z,27.23
2023-03-11T19:55:33.992Z,27.23
2023-03-11T19:56:33.904Z,27.24
2023-03-11T19:57:33.907Z,27.23
2023-03-11T19:58:33.851Z,27.20
2023-03-11T19:59:33.817Z,27.23
2023-03-11T20:00:33.785Z,27.22
2023-03-11T20:01:33.810Z,27.23
2023-03-11T20:02:33.751Z,27.25
2023-03-11T20:03:33.708Z,27.26
2023-03-11T20:04:33.720Z,27.24
2023-03-11T20:05:33.661Z,27.23
2023-03-11T20:06:33.744Z,27.21
2023-03-11T20:07:33.653Z,27.24
2023-03-11T20:08:33.581Z,27.22
2023-03-11T20:09:33.555Z,27.25
2023-03-11T20:10:33.574Z,27.23
2023-03-11T20:11:33.478Z,27.25
2023-03-11T20:12:33.450Z,27.23
2023-03-11T20:13:33.442Z,27.23
2023-03-11T20:14:33.380Z,27.22
2023-03-11T20:15:33.550Z,27.23
2023-03-11T20:16:33.456Z,27.22
2023-03-11T20:17:33.316Z,27.23
2023-03-11T20:18:33.251Z,27.22
2023-03-11T20:19:33.232Z,27.24
2023-03-11T20:20:33.216Z,27.24
2023-03-11T20:21:33.170Z,27.24
2023-03-11T20:22:33.132Z,27.25
2023-03-11T20:23:33.183Z,27.23
2023-03-11T20:24:33.077Z,27.22
2023-03-11T20:25:33.092Z,27.21
2023-03-11T20:26:33.054Z,27.22
2023-03-11T20:27:33.081Z,27.25
2023-03-11T20:28:33.048Z,27.23
2023-03-11T20:29:32.965Z,27.24
2023-03-11T20:30:32.980Z,27.24
2023-03-11T20:31:32.933Z,27.25
2023-03-11T20:32:32.880Z,27.24
2023-03-11T20:33:32.838Z,27.23
2023-03-11T20:34:32.778Z,27.23
2023-03-11T20:35:32.850Z,27.25
2023-03-11T20:36:32.798Z,27.23
2023-03-11T20:37:32.739Z,27.22
2023-03-11T20:38:32.642Z,27.24
2023-03-11T20:39:32.635Z,27.23
2023-03-11T20:40:32.614Z,27.22
2023-03-11T20:41:32.586Z,27.24
2023-03-11T20:42:32.524Z,27.23
2023-03-11T20:43:32.489Z,27.25
2023-03-11T20:44:32.525Z,27.24
2023-03-11T20:45:32.443Z,27.24
2023-03-11T20:46:32.437Z,27.21
2023-03-11T21:01:32.066Z,27.24
2023-03-11T21:02:32.105Z,27.24
2023-03-11T21:03:32.035Z,27.24
2023-03-11T21:04:31.953Z,27.23
2023-03-11T21:05:32.019Z,27.23
2023-03-11T21:06:31.935Z,27.24
2023-03-11T21:07:31.937Z,27.22
2023-03-11T21:08:31.788Z,27.24
2023-03-11T21:09:31.762Z,27.25
2023-03-11T21:10:31.734Z,27.23
2023-03-11T21:11:31.809Z,27.26
2023-03-11T21:12:31.729Z,27.25
2023-03-11T21:13:31.750Z,27.24
2023-03-11T21:14:31.682Z,27.25
2023-03-11T21:15:31.653Z,27.25
2023-03-11T21:16:31.651Z,27.25
2023-03-11T21:17:31.584Z,27.24
2023-03-11T21:18:31.588Z,27.24
2023-03-11T21:19:31.582Z,27.23
2023-03-11T21:20:31.544Z,27.24
2023-03-11T21:21:31.550Z,27.26
2023-03-11T21:22:31.418Z,27.24
2023-03-11T21:23:31.564Z,27.26
2023-03-11T21:24:31.372Z,27.24
2023-03-11T21:25:31.429Z,27.25
2023-03-11T21:26:31.443Z,27.26
2023-03-11T21:27:31.310Z,27.25
2023-03-11T21:28:31.289Z,27.25
2023-03-11T21:29:31.324Z,27.25
2023-03-11T21:30:31.224Z,27.24
2023-03-11T21:31:31.233Z,27.26
2023-03-11T21:32:31.440Z,27.24
2023-03-11T21:33:31.194Z,27.26
2023-03-11T21:34:31.156Z,27.23
2023-03-11T21:35:31.160Z,27.24
2023-03-11T21:36:31.163Z,27.22
2023-03-11T21:37:31.246Z,27.25
2023-03-11T21:38:31.165Z,27.22
2023-03-11T21:39:30.987Z,27.25
2023-03-11T21:40:30.981Z,27.24
2023-03-11T21:41:31.070Z,27.25
2023-03-11T21:42:30.922Z,27.24
2023-03-11T21:43:31.050Z,27.24
2023-03-11T21:44:30.908Z,27.27
2023-03-11T21:45:30.925Z,27.23
2023-03-11T21:46:31.023Z,27.24
2023-03-11T21:47:30.796Z,27.27
2023-03-11T21:48:30.768Z,27.28
2023-03-11T21:49:30.813Z,27.25
2023-03-11T21:50:30.723Z,27.25
2023-03-11T21:51:30.721Z,27.24
2023-03-11T21:52:30.743Z,27.24
2023-03-11T21:53:30.726Z,27.23
2023-03-11T21:54:30.622Z,27.25
2023-03-11T21:55:30.854Z,27.27
2023-03-11T21:56:30.715Z,27.24
2023-03-11T21:57:30.547Z,27.21
2023-03-11T21:58:30.539Z,27.24
2023-03-11T21:59:30.763Z,27.21
2023-03-11T22:00:30.502Z,27.24
2023-03-11T22:01:30.605Z,27.21
2023-03-11T22:02:30.492Z,27.23
2023-03-11T22:03:30.507Z,27.24
2023-03-11T22:04:30.617Z,27.25
2023-03-11T22:05:30.534Z,27.24
2023-03-11T22:06:30.338Z,27.24
2023-03-11T22:07:30.317Z,27.23
2023-03-11T22:08:30.275Z,27.24
2023-03-11T22:09:30.282Z,27.23
2023-03-11T22:10:30.266Z,27.23
2023-03-11T22:11:30.205Z,27.23
2023-03-11T22:12:30.194Z,27.25
2023-03-11T22:13:30.200Z,27.24
2023-03-11T22:14:30.189Z,27.25
2023-03-11T22:15:30.235Z,27.24
2023-03-11T22:16:30.336Z,27.24
2023-03-11T22:17:30.152Z,27.24
2023-03-11T22:18:30.272Z,27.24
2023-03-11T22:19:29.997Z,27.24
2023-03-11T22:20:29.967Z,27.24
2023-03-11T22:21:29.957Z,27.22
2023-03-11T22:22:29.960Z,27.23
2023-03-11T22:23:29.900Z,27.23
2023-03-11T22:24:29.875Z,27.22
2023-03-11T22:25:29.865Z,27.22
2023-03-11T22:26:29.854Z,27.23
2023-03-11T22:27:29.809Z,27.23
2023-03-11T22:28:29.793Z,27.22
2023-03-11T22:29:29.761Z,27.23
2023-03-11T22:30:29.745Z,27.23
2023-03-11T22:31:29.800Z,27.22
2023-03-11T22:32:29.698Z,27.23
2023-03-11T22:33:29.651Z,27.22
2023-03-11T22:34:29.638Z,27.20
2023-03-11T22:35:29.616Z,27.23
2023-03-11T22:36:29.573Z,27.24
2023-03-11T22:37:29.552Z,27.22
2023-03-11T22:38:29.543Z,27.22
2023-03-11T22:39:29.514Z,27.22
2023-03-11T22:40:29.480Z,27.22
2023-03-11T22:41:29.464Z,27.22
2023-03-11T22:42:29.448Z,27.21
2023-03-11T22:43:29.423Z,27.21
2023-03-11T22:44:29.398Z,27.21
2023-03-11T22:45:29.377Z,27.21
2023-03-11T22:46:29.385Z,27.21
2023-03-11T22:47:29.324Z,27.22
2023-03-11T22:48:29.307Z,27.24
2023-03-11T22:49:29.258Z,27.21
2023-03-11T22:50:29.251Z,27.22
2023-03-11T22:51:29.207Z,27.22
2023-03-11T22:52:29.190Z,27.22
2023-03-11T22:53:29.157Z,27.21
2023-03-11T22:54:29.212Z,27.21
2023-03-11T22:55:29.124Z,27.22
2023-03-11T22:56:29.100Z,27.22
2023-03-11T22:57:29.051Z,27.21
2023-03-11T22:58:29.033Z,27.22
2023-03-11T22:59:29.014Z,27.23
2023-03-11T23:00:28.992Z,27.22
2023-03-11T23:01:28.968Z,27.24
2023-03-11T23:02:28.932Z,27.23
2023-03-11T23:03:29.006Z,27.21
2023-03-11T23:04:28.888Z,27.23
2023-03-11T23:05:28.860Z,27.21
2023-03-11T23:06:28.836Z,27.20
2023-03-11T23:07:28.799Z,27.22
2023-03-11T23:08:28.775Z,27.22
2023-03-11T23:09:28.748Z,27.23
2023-03-11T23:10:28.728Z,27.23
2023-03-11T23:11:28.709Z,27.23
2023-03-11T23:12:28.683Z,27.22
2023-03-11T23:13:28.664Z,27.24
2023-03-11T23:14:43.671Z,27.21
2023-03-11T23:15:29.603Z,27.23
2023-03-11T23:16:28.640Z,27.24
2023-03-11T23:17:28.552Z,27.23
2023-03-11T23:18:28.531Z,27.22
2023-03-11T23:19:28.524Z,27.24
2023-03-11T23:20:28.501Z,27.23
2023-03-11T23:21:28.512Z,27.23
2023-03-11T23:22:28.461Z,27.24
2023-03-11T23:23:28.430Z,27.24
2023-03-11T23:24:28.395Z,27.23
2023-03-11T23:25:28.383Z,27.24
2023-03-11T23:26:28.368Z,27.25
2023-03-11T23:27:28.332Z,27.23
2023-03-11T23:28:28.309Z,27.23
2023-03-11T23:29:28.284Z,27.22
2023-03-11T23:30:28.277Z,27.22
2023-03-11T23:31:28.250Z,27.23
2023-03-11T23:32:28.221Z,27.23
2023-03-11T23:33:28.167Z,27.22
2023-03-11T23:34:28.145Z,27.23
2023-03-11T23:35:28.130Z,27.25
2023-03-11T23:36:28.109Z,27.24
2023-03-11T23:37:28.087Z,27.24
2023-03-11T23:38:28.067Z,27.23
2023-03-11T23:39:28.042Z,27.23
2023-03-11T23:40:28.006Z,27.25
2023-03-11T23:41:27.983Z,27.23
2023-03-11T23:42:27.985Z,27.22
2023-03-11T23:43:27.948Z,27.23
2023-03-11T23:44:27.917Z,27.22
2023-03-11T23:45:27.880Z,27.24
2023-03-11T23:46:27.896Z,27.22
2023-03-11T23:47:27.833Z,27.24
2023-03-11T23:48:27.820Z,27.22
2023-03-11T23:49:27.782Z,27.22
2023-03-11T23:50:27.755Z,27.23
2023-03-11T23:51:27.736Z,27.24
2023-03-11T23:52:27.725Z,27.21
2023-03-11T23:53:27.688Z,27.23
2023-03-11T23:54:27.716Z,27.21
2023-03-11T23:55:27.653Z,27.24
2023-03-11T23:56:27.613Z,27.22
2023-03-11T23:57:27.592Z,27.23
2023-03-11T23:58:27.554Z,27.24
2023-03-11T23:59:27.527Z,27.23
