createdAt,value
2017-06-25T00:00:21.887Z,17.50
2017-06-25T00:02:49.321Z,17.50
2017-06-25T00:05:16.771Z,17.50
2017-06-25T00:07:44.990Z,17.40
2017-06-25T00:10:13.607Z,17.40
2017-06-25T00:12:41.052Z,17.40
2017-06-25T00:15:08.506Z,17.40
2017-06-25T00:17:35.954Z,17.40
2017-06-25T00:20:03.411Z,17.40
2017-06-25T00:22:30.872Z,17.30
2017-06-25T00:25:08.555Z,17.30
2017-06-25T00:27:36.786Z,17.40
2017-06-25T00:30:04.989Z,17.20
2017-06-25T00:32:32.439Z,17.20
2017-06-25T00:35:00.112Z,17.30
2017-06-25T00:37:28.214Z,17.30
2017-06-25T00:39:55.657Z,17.30
2017-06-25T00:42:23.107Z,17.40
2017-06-25T00:44:50.549Z,17.40
2017-06-25T00:47:18.011Z,17.50
2017-06-25T00:49:45.451Z,17.50
2017-06-25T00:52:13.266Z,17.50
2017-06-25T00:54:40.708Z,17.50
2017-06-25T00:57:08.176Z,17.40
2017-06-25T00:59:35.614Z,17.40
2017-06-25T01:02:03.052Z,17.40
2017-06-25T01:04:30.512Z,17.40
2017-06-25T01:06:57.951Z,17.40
2017-06-25T01:09:25.399Z,17.40
2017-06-25T01:11:53.604Z,17.40
2017-06-25T01:14:21.061Z,17.40
2017-06-25T01:16:48.499Z,17.40
2017-06-25T01:19:15.956Z,17.50
2017-06-25T01:21:43.383Z,17.40
2017-06-25T01:33:10.267Z,17.30
2017-06-25T01:35:37.722Z,17.30
2017-06-25T01:38:05.167Z,17.30
2017-06-25T01:40:33.240Z,17.30
2017-06-25T01:43:00.676Z,17.30
2017-06-25T01:45:28.133Z,17.30
2017-06-25T01:47:55.575Z,17.30
2017-06-25T01:50:23.041Z,17.30
2017-06-25T01:52:50.474Z,17.30
2017-06-25T01:55:17.922Z,17.20
2017-06-25T01:57:46.151Z,17.10
2017-06-25T02:00:13.596Z,17.10
2017-06-25T02:02:41.048Z,17.10
2017-06-25T02:05:09.275Z,17.10
2017-06-25T02:07:38.456Z,17.10
2017-06-25T02:10:05.913Z,17.10
2017-06-25T02:12:33.366Z,17.10
2017-06-25T02:15:00.818Z,17.10
2017-06-25T02:17:28.267Z,17.10
2017-06-25T02:19:56.479Z,17.00
2017-06-25T02:22:23.926Z,17.00
2017-06-25T02:27:45.903Z,16.90
2017-06-25T02:30:13.338Z,16.90
2017-06-25T02:32:41.558Z,17.00
2017-06-25T02:35:08.993Z,17.00
2017-06-25T02:37:36.432Z,17.00
2017-06-25T02:40:03.871Z,17.00
2017-06-25T02:42:32.451Z,16.90
2017-06-25T02:44:59.902Z,16.90
2017-06-25T02:47:28.211Z,16.90
2017-06-25T02:49:55.659Z,16.80
2017-06-25T02:52:23.103Z,16.80
2017-06-25T02:54:50.555Z,16.80
2017-06-25T02:57:17.995Z,16.70
2017-06-25T02:59:45.448Z,16.70
2017-06-25T03:02:12.894Z,16.70
2017-06-25T03:04:40.341Z,16.80
2017-06-25T03:07:08.133Z,16.70
2017-06-25T03:09:47.423Z,16.80
2017-06-25T03:12:15.213Z,16.80
2017-06-25T03:14:42.635Z,16.90
2017-06-25T03:17:10.095Z,16.90
2017-06-25T03:19:37.534Z,16.90
2017-06-25T03:22:04.979Z,16.90
2017-06-25T03:24:53.418Z,16.90
2017-06-25T03:27:20.874Z,17.00
2017-06-25T03:29:48.318Z,17.00
2017-06-25T03:32:15.763Z,17.10
2017-06-25T03:34:43.203Z,17.00
2017-06-25T03:37:10.664Z,17.00
2017-06-25T03:39:38.104Z,17.10
2017-06-25T03:42:05.554Z,17.10
2017-06-25T03:44:32.986Z,17.10
2017-06-25T03:47:00.423Z,17.10
2017-06-25T03:49:27.875Z,17.10
2017-06-25T03:51:55.314Z,17.10
2017-06-25T03:54:22.762Z,17.10
2017-06-25T03:56:51.072Z,17.20
2017-06-25T03:59:18.534Z,17.20
2017-06-25T04:01:45.969Z,17.30
2017-06-25T04:04:24.315Z,17.40
2017-06-25T04:06:52.519Z,17.50
2017-06-25T04:09:19.975Z,17.40
2017-06-25T04:11:47.987Z,17.60
2017-06-25T04:14:15.443Z,17.70
2017-06-25T04:16:42.886Z,17.80
2017-06-25T04:19:10.334Z,18.00
2017-06-25T04:21:37.783Z,18.10
2017-06-25T04:24:16.350Z,18.20
2017-06-25T04:26:43.799Z,18.30
2017-06-25T04:29:11.232Z,18.40
2017-06-25T04:31:38.683Z,18.50
2017-06-25T04:34:06.127Z,18.60
2017-06-25T04:36:33.900Z,18.50
2017-06-25T04:39:01.347Z,18.50
2017-06-25T04:41:28.794Z,18.50
2017-06-25T04:43:56.248Z,18.50
2017-06-25T04:46:23.684Z,18.60
2017-06-25T04:48:52.818Z,18.90
2017-06-25T04:51:20.689Z,18.90
2017-06-25T04:53:49.059Z,19.00
2017-06-25T04:56:16.499Z,19.10
2017-06-25T04:58:43.947Z,19.30
2017-06-25T05:01:11.386Z,19.60
2017-06-25T05:03:38.835Z,19.60
2017-06-25T05:06:06.278Z,19.70
2017-06-25T05:08:33.731Z,19.90
2017-06-25T05:11:01.175Z,20.20
2017-06-25T05:13:28.623Z,20.40
2017-06-25T05:21:57.144Z,20.10
2017-06-25T05:30:27.570Z,19.90
2017-06-25T05:32:55.787Z,20.20
2017-06-25T05:35:23.241Z,20.10
2017-06-25T05:37:50.687Z,20.30
2017-06-25T05:40:19.076Z,20.50
2017-06-25T05:42:47.757Z,20.70
2017-06-25T05:45:15.188Z,20.80
2017-06-25T05:47:43.403Z,21.20
2017-06-25T05:50:10.850Z,21.20
2017-06-25T05:52:38.314Z,21.50
2017-06-25T05:55:05.755Z,21.60
2017-06-25T05:57:33.233Z,21.70
2017-06-25T06:00:01.095Z,21.70
2017-06-25T06:02:28.543Z,21.80
2017-06-25T06:04:56.001Z,21.90
2017-06-25T06:07:23.457Z,22.20
2017-06-25T06:09:50.891Z,22.40
2017-06-25T06:12:18.357Z,22.10
2017-06-25T06:14:45.795Z,22.00
2017-06-25T06:17:14.004Z,22.00
2017-06-25T06:19:41.459Z,22.00
2017-06-25T06:22:08.910Z,21.80
2017-06-25T06:24:36.974Z,21.70
2017-06-25T06:27:04.765Z,21.50
2017-06-25T06:29:32.215Z,21.50
2017-06-25T06:31:59.655Z,21.60
2017-06-25T06:34:27.124Z,21.50
2017-06-25T06:36:54.559Z,21.40
2017-06-25T06:39:22.010Z,21.30
2017-06-25T06:41:50.234Z,21.40
2017-06-25T06:44:17.674Z,21.20
2017-06-25T06:46:45.127Z,21.40
2017-06-25T06:49:12.580Z,21.70
2017-06-25T06:51:40.039Z,21.60
2017-06-25T06:54:07.475Z,21.60
2017-06-25T06:56:34.919Z,21.60
2017-06-25T06:59:02.360Z,21.40
2017-06-25T07:01:29.796Z,21.10
2017-06-25T07:03:57.239Z,21.10
2017-06-25T07:06:25.352Z,21.20
2017-06-25T07:08:53.562Z,21.70
2017-06-25T07:11:21.006Z,21.70
2017-06-25T07:13:48.447Z,21.70
2017-06-25T07:16:16.658Z,21.70
2017-06-25T07:18:44.479Z,21.60
2017-06-25T07:21:13.048Z,21.70
2017-06-25T07:23:47.059Z,21.70
2017-06-25T07:26:14.491Z,21.50
2017-06-25T07:28:41.946Z,21.40
2017-06-25T07:31:09.390Z,21.60
2017-06-25T07:33:36.843Z,21.70
2017-06-25T07:36:04.278Z,21.80
2017-06-25T07:38:31.742Z,21.90
2017-06-25T07:40:59.273Z,21.60
2017-06-25T07:43:28.014Z,21.60
2017-06-25T07:45:55.474Z,21.60
2017-06-25T07:48:22.915Z,21.70
2017-06-25T07:50:51.011Z,21.60
2017-06-25T07:53:18.450Z,21.40
2017-06-25T07:55:45.898Z,21.60
2017-06-25T07:58:13.338Z,21.80
2017-06-25T08:00:40.776Z,21.60
2017-06-25T08:03:08.989Z,21.40
2017-06-25T08:05:37.235Z,21.40
2017-06-25T08:08:04.675Z,21.60
2017-06-25T08:10:32.907Z,22.10
2017-06-25T08:13:00.340Z,22.10
2017-06-25T08:16:05.583Z,22.40
2017-06-25T08:18:33.020Z,22.40
2017-06-25T08:21:00.460Z,22.60
2017-06-25T08:23:30.764Z,22.70
2017-06-25T08:25:58.354Z,22.90
2017-06-25T08:28:26.578Z,22.80
2017-06-25T08:30:54.022Z,22.80
2017-06-25T08:33:21.477Z,22.60
2017-06-25T08:35:48.922Z,22.90
2017-06-25T08:38:16.393Z,23.30
2017-06-25T08:40:44.185Z,23.40
2017-06-25T08:43:12.558Z,23.40
2017-06-25T08:45:40.574Z,23.50
2017-06-25T08:48:08.783Z,22.90
2017-06-25T08:50:36.236Z,22.90
2017-06-25T08:53:03.677Z,22.80
2017-06-25T08:55:31.131Z,22.80
2017-06-25T08:57:58.571Z,22.80
2017-06-25T09:00:26.794Z,23.70
2017-06-25T09:02:54.243Z,23.70
2017-06-25T09:05:22.398Z,24.30
2017-06-25T09:07:49.839Z,24.40
2017-06-25T09:10:17.326Z,24.20
2017-06-25T09:12:45.848Z,24.10
2017-06-25T09:15:13.287Z,24.40
2017-06-25T09:17:40.751Z,24.60
2017-06-25T09:20:08.188Z,25.00
2017-06-25T09:22:35.655Z,25.30
2017-06-25T09:25:22.063Z,25.40
2017-06-25T09:27:49.599Z,25.70
2017-06-25T09:30:17.063Z,26.50
2017-06-25T09:32:44.523Z,26.70
2017-06-25T09:35:11.975Z,26.90
2017-06-25T09:37:40.199Z,26.80
2017-06-25T09:40:08.433Z,26.80
2017-06-25T09:42:35.892Z,26.70
2017-06-25T09:45:03.343Z,27.30
2017-06-25T09:47:31.247Z,27.50
2017-06-25T09:49:58.696Z,28.30
2017-06-25T09:52:26.175Z,28.00
2017-06-25T09:54:53.655Z,27.70
2017-06-25T09:57:21.110Z,27.30
2017-06-25T09:59:48.560Z,27.00
2017-06-25T10:02:15.998Z,27.00
2017-06-25T10:04:43.472Z,26.60
2017-06-25T10:07:10.930Z,26.50
2017-06-25T10:09:38.399Z,26.30
2017-06-25T10:12:05.847Z,25.70
2017-06-25T10:14:33.997Z,25.90
2017-06-25T10:17:02.203Z,26.20
2017-06-25T10:19:29.698Z,26.20
2017-06-25T10:21:57.153Z,26.90
2017-06-25T10:24:24.624Z,27.50
2017-06-25T10:26:52.080Z,27.70
2017-06-25T10:29:19.535Z,28.30
2017-06-25T10:31:47.015Z,28.90
2017-06-25T10:34:15.243Z,28.30
2017-06-25T10:36:42.699Z,28.30
2017-06-25T10:39:11.116Z,28.70
2017-06-25T10:41:38.583Z,28.50
2017-06-25T10:44:06.801Z,29.20
2017-06-25T10:46:34.262Z,29.20
2017-06-25T10:49:01.727Z,29.60
2017-06-25T10:51:29.527Z,30.00
2017-06-25T10:53:56.987Z,30.10
2017-06-25T10:56:25.212Z,29.60
2017-06-25T10:58:52.680Z,29.60
2017-06-25T11:01:20.909Z,29.40
2017-06-25T11:03:48.368Z,29.10
2017-06-25T11:06:17.365Z,28.80
2017-06-25T11:08:45.885Z,28.80
2017-06-25T11:11:13.346Z,29.00
2017-06-25T11:13:41.016Z,29.00
2017-06-25T11:25:13.971Z,28.50
2017-06-25T11:27:42.329Z,28.60
2017-06-25T11:30:09.795Z,28.90
2017-06-25T11:32:37.272Z,28.80
2017-06-25T11:35:04.767Z,28.10
2017-06-25T11:37:32.987Z,27.60
2017-06-25T11:40:00.456Z,27.60
2017-06-25T11:42:28.232Z,27.90
2017-06-25T11:44:55.762Z,28.10
2017-06-25T11:47:23.231Z,27.90
2017-06-25T11:49:50.678Z,27.60
2017-06-25T11:52:18.139Z,27.10
2017-06-25T11:54:45.692Z,26.70
2017-06-25T11:57:13.167Z,26.20
2017-06-25T11:59:40.641Z,26.30
2017-06-25T12:02:08.084Z,26.50
2017-06-25T12:04:35.539Z,27.00
2017-06-25T12:07:02.979Z,26.70
2017-06-25T12:09:30.453Z,27.10
2017-06-25T12:11:57.924Z,27.70
2017-06-25T12:14:25.374Z,28.50
2017-06-25T12:16:52.844Z,28.90
2017-06-25T12:19:21.076Z,29.50
2017-06-25T12:21:48.667Z,29.50
2017-06-25T12:24:16.119Z,29.50
2017-06-25T12:26:44.011Z,29.10
2017-06-25T12:29:11.486Z,29.10
2017-06-25T12:31:39.799Z,29.10
2017-06-25T12:39:54.984Z,28.40
2017-06-25T12:42:22.434Z,27.60
2017-06-25T12:44:49.882Z,26.90
2017-06-25T12:47:17.339Z,26.60
2017-06-25T12:49:44.783Z,26.80
2017-06-25T12:52:13.023Z,28.60
2017-06-25T12:54:40.479Z,28.50
2017-06-25T12:57:08.740Z,28.40
2017-06-25T12:59:36.195Z,27.90
2017-06-25T13:02:03.659Z,28.10
2017-06-25T13:04:31.111Z,28.20
2017-06-25T13:06:58.592Z,28.10
2017-06-25T13:09:27.211Z,28.70
2017-06-25T13:11:54.658Z,29.50
2017-06-25T13:14:22.884Z,28.70
2017-06-25T13:16:50.344Z,28.60
2017-06-25T13:19:17.816Z,27.70
2017-06-25T13:21:45.276Z,27.30
2017-06-25T13:24:12.742Z,26.80
2017-06-25T13:26:40.199Z,26.50
2017-06-25T13:29:07.692Z,26.50
2017-06-25T13:31:35.136Z,26.30
2017-06-25T13:34:02.568Z,26.00
2017-06-25T13:36:30.656Z,25.60
2017-06-25T13:38:58.869Z,24.80
2017-06-25T13:41:26.355Z,24.80
2017-06-25T13:43:53.799Z,24.70
2017-06-25T13:46:21.263Z,25.10
2017-06-25T13:48:48.728Z,25.40
2017-06-25T13:51:16.211Z,25.90
2017-06-25T13:53:44.436Z,26.20
2017-06-25T13:56:11.895Z,26.20
2017-06-25T13:58:39.348Z,25.80
2017-06-25T14:01:07.156Z,25.00
2017-06-25T14:03:34.619Z,24.80
2017-06-25T14:06:02.106Z,24.50
2017-06-25T14:08:29.560Z,24.20
2017-06-25T14:10:57.023Z,24.40
2017-06-25T14:13:24.475Z,25.00
2017-06-25T14:15:51.911Z,25.80
2017-06-25T14:18:20.492Z,26.00
2017-06-25T14:20:47.924Z,26.00
2017-06-25T14:23:15.387Z,25.80
2017-06-25T14:25:42.831Z,25.70
2017-06-25T14:28:10.719Z,25.50
2017-06-25T14:30:38.155Z,25.60
2017-06-25T14:33:05.621Z,25.30
2017-06-25T14:35:33.056Z,25.00
2017-06-25T14:38:00.520Z,24.80
2017-06-25T14:40:27.958Z,24.70
2017-06-25T14:42:55.398Z,24.50
2017-06-25T14:45:22.855Z,24.50
2017-06-25T14:47:50.295Z,24.30
2017-06-25T14:50:17.747Z,24.30
2017-06-25T14:52:45.183Z,24.40
2017-06-25T14:55:13.419Z,24.50
2017-06-25T14:57:40.900Z,24.50
2017-06-25T15:00:08.371Z,24.40
2017-06-25T15:02:35.823Z,24.30
2017-06-25T15:05:03.983Z,24.00
2017-06-25T15:07:31.499Z,23.90
2017-06-25T15:09:58.934Z,23.70
2017-06-25T15:12:26.383Z,23.70
2017-06-25T15:14:53.822Z,23.70
2017-06-25T15:17:21.276Z,23.70
2017-06-25T15:19:48.712Z,23.50
2017-06-25T15:22:16.675Z,23.00
2017-06-25T15:24:44.116Z,23.00
2017-06-25T15:27:11.567Z,22.90
2017-06-25T15:29:38.994Z,22.90
2017-06-25T15:32:08.430Z,22.80
2017-06-25T15:34:36.313Z,22.80
2017-06-25T15:37:03.771Z,22.90
2017-06-25T15:39:31.205Z,23.00
2017-06-25T15:41:58.635Z,23.10
2017-06-25T15:44:26.858Z,23.40
2017-06-25T15:46:54.299Z,23.40
2017-06-25T15:49:21.762Z,23.70
2017-06-25T15:51:49.420Z,23.80
2017-06-25T15:54:16.859Z,23.90
2017-06-25T15:56:44.519Z,24.20
2017-06-25T15:59:11.974Z,24.20
2017-06-25T16:01:40.183Z,24.20
2017-06-25T16:04:08.412Z,24.30
2017-06-25T16:06:35.863Z,24.80
2017-06-25T16:09:03.327Z,25.40
2017-06-25T16:11:31.474Z,26.10
2017-06-25T16:13:58.915Z,26.70
2017-06-25T16:16:27.195Z,26.90
2017-06-25T16:18:54.638Z,26.60
2017-06-25T16:21:22.886Z,26.40
2017-06-25T16:23:50.331Z,26.80
2017-06-25T16:26:18.559Z,26.20
2017-06-25T16:28:46.833Z,26.10
2017-06-25T16:31:14.311Z,25.80
2017-06-25T16:33:42.570Z,25.80
2017-06-25T16:36:10.994Z,26.20
2017-06-25T16:38:39.220Z,25.90
2017-06-25T16:41:06.647Z,25.90
2017-06-25T16:43:34.086Z,25.70
2017-06-25T16:46:01.530Z,24.80
2017-06-25T16:48:30.672Z,23.80
2017-06-25T16:50:58.090Z,23.80
2017-06-25T16:53:26.812Z,23.90
2017-06-25T16:55:54.247Z,23.80
2017-06-25T16:58:21.702Z,24.00
2017-06-25T17:00:49.134Z,24.10
2017-06-25T17:03:17.716Z,23.90
2017-06-25T17:05:45.687Z,23.90
2017-06-25T17:08:13.128Z,24.00
2017-06-25T17:10:40.566Z,23.90
2017-06-25T17:13:08.014Z,23.70
2017-06-25T17:15:35.473Z,23.70
2017-06-25T17:18:02.904Z,23.70
2017-06-25T17:20:31.251Z,23.60
2017-06-25T17:23:00.118Z,23.50
2017-06-25T17:25:27.586Z,23.40
2017-06-25T17:27:55.022Z,23.50
2017-06-25T17:30:22.466Z,23.50
2017-06-25T17:32:49.915Z,23.40
2017-06-25T17:35:17.351Z,23.20
2017-06-25T17:37:44.816Z,22.90
2017-06-25T17:40:13.150Z,22.70
2017-06-25T17:42:40.662Z,22.40
2017-06-25T17:45:08.092Z,22.30
2017-06-25T17:47:35.561Z,22.30
2017-06-25T17:50:03.759Z,22.20
2017-06-25T17:52:31.202Z,22.20
2017-06-25T17:54:58.662Z,22.20
2017-06-25T17:57:26.098Z,22.20
2017-06-25T17:59:53.546Z,22.20
2017-06-25T18:02:20.993Z,22.20
2017-06-25T18:04:49.211Z,22.40
2017-06-25T18:07:16.650Z,22.40
2017-06-25T18:09:44.884Z,22.60
2017-06-25T18:12:12.567Z,22.70
2017-06-25T18:14:40.790Z,22.80
2017-06-25T18:17:08.228Z,22.80
2017-06-25T18:19:35.658Z,22.90
2017-06-25T18:22:03.218Z,22.90
2017-06-25T18:24:30.654Z,22.80
2017-06-25T18:26:58.870Z,22.70
2017-06-25T18:29:26.315Z,22.70
2017-06-25T18:31:54.902Z,22.60
2017-06-25T18:34:22.334Z,22.60
2017-06-25T18:36:50.566Z,22.50
2017-06-25T18:39:17.999Z,22.50
2017-06-25T18:41:45.466Z,22.40
2017-06-25T18:44:12.902Z,22.10
2017-06-25T18:46:40.966Z,22.00
2017-06-25T18:49:08.411Z,21.90
2017-06-25T18:51:36.610Z,21.80
2017-06-25T18:54:04.416Z,21.80
2017-06-25T18:56:31.838Z,21.80
2017-06-25T18:58:59.297Z,21.90
2017-06-25T19:01:26.722Z,21.90
2017-06-25T19:03:54.174Z,21.90
2017-06-25T19:06:22.388Z,21.70
2017-06-25T19:08:49.863Z,21.70
2017-06-25T19:11:17.305Z,21.70
2017-06-25T19:13:44.739Z,21.60
2017-06-25T19:16:12.179Z,21.40
2017-06-25T19:18:40.351Z,21.40
2017-06-25T19:21:08.577Z,21.00
2017-06-25T19:23:36.022Z,21.00
2017-06-25T19:26:03.477Z,20.90
2017-06-25T19:28:30.915Z,20.80
2017-06-25T19:30:58.347Z,20.70
2017-06-25T19:33:26.565Z,20.50
2017-06-25T19:35:54.009Z,20.50
2017-06-25T19:38:21.454Z,20.40
2017-06-25T19:40:48.890Z,20.20
2017-06-25T19:43:17.109Z,19.50
2017-06-25T19:45:44.540Z,19.40
2017-06-25T19:48:12.003Z,19.10
2017-06-25T19:50:40.246Z,19.00
2017-06-25T19:53:09.105Z,18.90
2017-06-25T19:55:36.554Z,18.70
2017-06-25T19:58:04.619Z,18.50
2017-06-25T20:00:32.064Z,18.30
2017-06-25T20:02:59.497Z,18.30
2017-06-25T20:05:27.808Z,18.30
2017-06-25T20:07:55.223Z,18.30
2017-06-25T20:10:23.439Z,18.60
2017-06-25T20:12:50.895Z,18.60
2017-06-25T20:15:18.343Z,18.70
2017-06-25T20:17:45.778Z,18.80
2017-06-25T20:20:13.239Z,18.80
2017-06-25T20:22:41.123Z,18.90
2017-06-25T20:25:08.567Z,18.90
2017-06-25T20:27:36.352Z,18.90
2017-06-25T20:30:03.787Z,19.00
2017-06-25T20:32:32.124Z,18.90
2017-06-25T20:34:59.554Z,18.90
2017-06-25T20:37:27.016Z,18.90
2017-06-25T20:39:54.457Z,18.80
2017-06-25T20:42:22.518Z,18.90
2017-06-25T20:44:49.954Z,18.90
2017-06-25T20:47:17.407Z,18.90
2017-06-25T20:49:45.607Z,18.90
2017-06-25T20:52:13.046Z,18.80
2017-06-25T20:54:40.509Z,18.80
2017-06-25T20:57:08.703Z,18.80
2017-06-25T20:59:36.511Z,18.80
2017-06-25T21:02:03.940Z,18.80
2017-06-25T21:04:31.383Z,18.90
2017-06-25T21:06:59.760Z,19.00
2017-06-25T21:09:27.219Z,19.10
2017-06-25T21:11:54.650Z,19.20
2017-06-25T21:14:22.098Z,19.20
2017-06-25T21:16:50.304Z,19.20
2017-06-25T21:19:17.865Z,19.20
2017-06-25T21:21:45.286Z,19.20
2017-06-25T21:24:13.489Z,19.40
2017-06-25T21:26:40.935Z,19.40
2017-06-25T21:29:08.371Z,19.50
2017-06-25T21:31:36.582Z,19.40
2017-06-25T21:34:04.022Z,19.30
2017-06-25T21:36:31.467Z,19.20
2017-06-25T21:38:58.899Z,19.10
2017-06-25T21:41:26.411Z,19.00
2017-06-25T21:43:53.834Z,18.90
2017-06-25T21:46:21.278Z,18.90
2017-06-25T21:48:49.487Z,18.90
2017-06-25T21:51:16.931Z,18.80
2017-06-25T21:53:47.343Z,18.90
2017-06-25T21:56:15.543Z,18.90
2017-06-25T21:58:42.991Z,18.90
2017-06-25T22:01:10.430Z,18.90
2017-06-25T22:03:38.641Z,19.10
2017-06-25T22:06:06.078Z,19.10
2017-06-25T22:08:33.527Z,19.20
2017-06-25T22:11:00.967Z,19.20
2017-06-25T22:13:28.415Z,19.20
2017-06-25T22:15:55.967Z,19.20
2017-06-25T22:18:23.394Z,19.30
2017-06-25T22:20:50.840Z,19.30
2017-06-25T22:23:18.299Z,19.30
2017-06-25T22:25:45.735Z,19.30
2017-06-25T22:28:13.431Z,19.30
2017-06-25T22:30:40.977Z,19.30
2017-06-25T22:33:08.399Z,19.20
2017-06-25T22:35:36.615Z,19.10
2017-06-25T22:38:04.474Z,19.10
2017-06-25T22:40:31.912Z,19.10
2017-06-25T22:42:59.347Z,19.10
2017-06-25T22:45:27.551Z,19.10
2017-06-25T22:47:54.999Z,19.10
2017-06-25T22:50:22.439Z,19.10
2017-06-25T22:52:50.655Z,19.10
2017-06-25T22:55:18.101Z,19.10
2017-06-25T22:57:46.082Z,19.10
2017-06-25T23:00:14.287Z,19.10
2017-06-25T23:02:41.739Z,19.10
2017-06-25T23:05:09.182Z,19.10
2017-06-25T23:07:36.647Z,19.10
2017-06-25T23:10:04.087Z,19.10
2017-06-25T23:12:31.538Z,19.00
2017-06-25T23:17:55.910Z,18.80
2017-06-25T23:20:23.347Z,18.80
2017-06-25T23:22:51.558Z,18.60
2017-06-25T23:25:19.010Z,18.60
2017-06-25T23:27:46.434Z,18.60
2017-06-25T23:30:13.878Z,18.60
2017-06-25T23:32:41.316Z,18.60
2017-06-25T23:35:08.767Z,18.70
2017-06-25T23:37:36.206Z,18.70
2017-06-25T23:40:03.663Z,18.60
2017-06-25T23:42:32.255Z,18.50
2017-06-25T23:45:00.137Z,18.50
2017-06-25T23:47:28.492Z,18.40
2017-06-25T23:49:55.935Z,18.40
2017-06-25T23:52:23.366Z,18.30
2017-06-25T23:54:51.606Z,18.40
2017-06-25T23:57:19.047Z,18.30
2017-06-25T23:59:46.482Z,18.30
