createdAt,value
2019-01-18T00:00:59.093Z,39.8
2019-01-18T00:01:59.090Z,40
2019-01-18T00:02:59.094Z,40
2019-01-18T00:03:59.130Z,40.3
2019-01-18T00:04:59.156Z,40
2019-01-18T00:05:59.083Z,40.4
2019-01-18T00:06:59.091Z,40.5
2019-01-18T00:07:59.072Z,40.6
2019-01-18T00:08:59.056Z,40.6
2019-01-18T00:09:59.139Z,40.5
2019-01-18T00:10:59.080Z,41.5
2019-01-18T00:11:59.085Z,41.6
2019-01-18T00:12:59.074Z,42.1
2019-01-18T00:13:59.125Z,42.2
2019-01-18T00:14:59.077Z,42.5
2019-01-18T00:15:59.068Z,43
2019-01-18T00:16:59.064Z,43.7
2019-01-18T00:17:59.075Z,43.3
2019-01-18T00:18:59.129Z,43.1
2019-01-18T00:19:59.066Z,42.6
2019-01-18T00:20:59.083Z,42.1
2019-01-18T00:21:59.143Z,42.6
2019-01-18T00:22:59.053Z,42.1
2019-01-18T00:23:59.067Z,42.4
2019-01-18T00:24:59.066Z,42.3
2019-01-18T00:25:59.124Z,42.2
2019-01-18T00:26:59.075Z,41.5
2019-01-18T00:27:59.070Z,40.8
2019-01-18T00:28:59.068Z,40.3
2019-01-18T00:29:59.088Z,39.6
2019-01-18T00:30:59.107Z,39.5
2019-01-18T00:31:59.072Z,38.8
2019-01-18T00:32:59.068Z,37.6
2019-01-18T00:33:59.073Z,36.9
2019-01-18T00:34:59.140Z,35.7
2019-01-18T00:35:59.051Z,34.7
2019-01-18T00:36:59.049Z,33.8
2019-01-18T00:37:59.114Z,33.4
2019-01-18T00:38:59.067Z,33.7
2019-01-18T00:39:59.071Z,34.3
2019-01-18T00:40:59.068Z,34.5
2019-01-18T00:41:59.108Z,35.4
2019-01-18T00:42:59.136Z,35.7
2019-01-18T00:43:59.064Z,35.7
2019-01-18T00:44:59.152Z,35.7
2019-01-18T00:45:59.059Z,35.5
2019-01-18T00:46:59.045Z,36.1
2019-01-18T00:47:59.130Z,36.5
2019-01-18T00:48:59.068Z,37.3
2019-01-18T00:49:59.061Z,37.2
2019-01-18T00:50:59.067Z,37.3
2019-01-18T00:51:59.058Z,38
2019-01-18T00:52:59.112Z,38.4
2019-01-18T00:53:59.062Z,38.9
2019-01-18T00:54:59.066Z,39.3
2019-01-18T00:55:59.057Z,40.2
2019-01-18T00:56:59.063Z,40.4
2019-01-18T00:57:59.113Z,41.1
2019-01-18T00:58:59.065Z,41.9
2019-01-18T00:59:59.062Z,42.6
2019-01-18T01:00:59.061Z,43.7
2019-01-18T01:01:59.054Z,44.4
2019-01-18T01:02:59.102Z,46
2019-01-18T01:03:59.035Z,47.1
2019-01-18T01:04:59.052Z,47.7
2019-01-18T01:05:59.052Z,48.2
2019-01-18T01:06:59.052Z,48.5
2019-01-18T01:07:59.106Z,49
2019-01-18T01:08:59.096Z,49
2019-01-18T01:09:59.055Z,49.4
2019-01-18T01:10:59.117Z,49.9
2019-01-18T01:11:59.064Z,50.4
2019-01-18T01:12:59.046Z,50.8
2019-01-18T01:13:59.048Z,51
2019-01-18T01:14:59.039Z,50.9
2019-01-18T01:15:59.099Z,51.1
2019-01-18T01:16:59.043Z,51.1
2019-01-18T01:17:59.041Z,51.3
2019-01-18T01:18:59.045Z,51.2
2019-01-18T01:19:59.098Z,51.7
2019-01-18T01:20:59.057Z,51.7
2019-01-18T01:21:59.044Z,50.9
2019-01-18T01:22:59.149Z,50.5
2019-01-18T01:23:59.041Z,50.8
2019-01-18T01:24:59.095Z,51.1
2019-01-18T01:25:59.024Z,51.2
2019-01-18T01:26:59.106Z,51.5
2019-01-18T01:27:59.050Z,52.2
2019-01-18T01:28:59.046Z,52.4
2019-01-18T01:29:59.075Z,53.2
2019-01-18T01:30:59.030Z,53.1
2019-01-18T01:31:59.093Z,53.4
2019-01-18T01:32:59.045Z,54
2019-01-18T01:33:59.100Z,53.9
2019-01-18T01:34:59.043Z,54.3
2019-01-18T01:35:59.097Z,54.3
2019-01-18T01:36:59.025Z,54.4
2019-01-18T01:37:59.186Z,54.5
2019-01-18T01:38:59.040Z,54
2019-01-18T01:39:59.028Z,53.7
2019-01-18T01:40:59.031Z,53.2
2019-01-18T01:41:59.024Z,53.2
2019-01-18T01:42:59.099Z,53.2
2019-01-18T01:43:59.029Z,54
2019-01-18T01:44:59.035Z,55.3
2019-01-18T01:45:59.036Z,55.8
2019-01-18T01:46:59.019Z,56.1
2019-01-18T01:47:59.083Z,56.3
2019-01-18T01:48:59.023Z,56.6
2019-01-18T01:49:59.035Z,56.4
2019-01-18T01:50:59.033Z,56.6
2019-01-18T01:51:59.124Z,57.5
2019-01-18T01:52:59.019Z,57.3
2019-01-18T01:53:59.029Z,57.2
2019-01-18T01:54:59.107Z,56.8
2019-01-18T01:55:59.027Z,56.1
2019-01-18T01:56:59.101Z,55.4
2019-01-18T01:57:59.017Z,55.4
2019-01-18T01:58:59.027Z,55
2019-01-18T01:59:59.028Z,54.4
2019-01-18T02:00:59.101Z,54.1
2019-01-18T02:01:59.032Z,55
2019-01-18T02:02:59.018Z,55.3
2019-01-18T02:03:59.011Z,55.3
2019-01-18T02:04:59.021Z,54.8
2019-01-18T02:05:59.074Z,54.2
2019-01-18T02:06:59.025Z,53.2
2019-01-18T02:07:59.022Z,52.7
2019-01-18T02:08:59.021Z,52.7
2019-01-18T02:09:59.016Z,51.8
2019-01-18T02:10:59.093Z,50.9
2019-01-18T02:11:59.026Z,50.6
2019-01-18T02:12:59.021Z,49.6
2019-01-18T02:13:59.061Z,48.5
2019-01-18T02:14:59.017Z,48.1
2019-01-18T02:15:59.026Z,47.5
2019-01-18T02:16:59.023Z,47.4
2019-01-18T02:17:59.028Z,46.9
2019-01-18T02:18:59.087Z,46.5
2019-01-18T02:19:59.006Z,47
2019-01-18T02:20:59.018Z,46.5
2019-01-18T02:21:59.092Z,46.5
2019-01-18T02:22:59.021Z,46
2019-01-18T02:23:59.021Z,45.8
2019-01-18T02:24:59.017Z,45.8
2019-01-18T02:25:59.068Z,44.9
2019-01-18T02:26:59.012Z,44.8
2019-01-18T02:27:59.094Z,44.5
2019-01-18T02:28:59.012Z,44.6
2019-01-18T02:29:59.042Z,44.6
2019-01-18T02:30:58.999Z,44.5
2019-01-18T02:31:59.017Z,45.1
2019-01-18T02:32:59.065Z,45.5
2019-01-18T02:33:59.014Z,46.3
2019-01-18T02:34:59.020Z,46.7
2019-01-18T02:35:59.003Z,47
2019-01-18T02:36:59.052Z,47.2
2019-01-18T02:37:59.011Z,47.9
2019-01-18T02:38:59.015Z,48.3
2019-01-18T02:39:59.079Z,48.2
2019-01-18T02:40:59.011Z,47.8
2019-01-18T02:41:59.006Z,48.5
2019-01-18T02:42:59.081Z,49.4
2019-01-18T02:43:59.062Z,50
2019-01-18T02:44:59.011Z,50.1
2019-01-18T02:45:59.070Z,50.3
2019-01-18T02:46:59.000Z,50.1
2019-01-18T02:47:59.013Z,51.6
2019-01-18T02:48:59.058Z,52.1
2019-01-18T02:49:58.992Z,53.7
2019-01-18T02:50:59.010Z,53.5
2019-01-18T02:51:58.989Z,54.1
2019-01-18T02:52:59.005Z,55.5
2019-01-18T02:53:59.066Z,55.7
2019-01-18T02:54:59.071Z,56.5
2019-01-18T02:55:58.991Z,56.7
2019-01-18T02:56:58.999Z,57.2
2019-01-18T02:57:59.061Z,57.3
2019-01-18T02:58:59.010Z,58
2019-01-18T03:00:04.583Z,58.5
2019-01-18T03:00:59.080Z,59.4
2019-01-18T03:01:58.992Z,59.8
2019-01-18T03:02:59.064Z,60.1
2019-01-18T03:03:58.991Z,58.9
2019-01-18T03:04:58.997Z,59.1
2019-01-18T03:05:58.997Z,60.1
2019-01-18T03:06:58.997Z,61.2
2019-01-18T03:07:59.079Z,61.3
2019-01-18T03:08:58.986Z,61.4
2019-01-18T03:09:58.998Z,61.5
2019-01-18T03:10:58.999Z,62
2019-01-18T03:11:58.999Z,62.9
2019-01-18T03:12:59.058Z,63.6
2019-01-18T03:13:58.977Z,63.3
2019-01-18T03:14:58.984Z,63.3
2019-01-18T03:15:59.061Z,63
2019-01-18T03:16:58.992Z,63
2019-01-18T03:17:58.990Z,63.3
2019-01-18T03:18:58.986Z,63.1
2019-01-18T03:19:58.978Z,62.9
2019-01-18T03:20:59.058Z,62.9
2019-01-18T03:21:59.006Z,62
2019-01-18T03:22:59.006Z,62.2
2019-01-18T03:23:59.044Z,63
2019-01-18T03:24:58.979Z,65.3
2019-01-18T03:25:58.966Z,66.4
2019-01-18T03:26:58.981Z,67.5
2019-01-18T03:27:59.067Z,68.7
2019-01-18T03:28:58.986Z,69.2
2019-01-18T03:29:58.995Z,69.8
2019-01-18T03:30:58.967Z,70.2
2019-01-18T03:31:58.990Z,70.8
2019-01-18T03:32:59.059Z,70.4
2019-01-18T03:33:59.006Z,69.6
2019-01-18T03:34:59.058Z,69.2
2019-01-18T03:35:58.978Z,69.5
2019-01-18T03:36:58.983Z,68.3
2019-01-18T03:37:58.993Z,67.4
2019-01-18T03:38:58.975Z,67
2019-01-18T03:39:59.048Z,66.7
2019-01-18T03:40:58.983Z,66.7
2019-01-18T03:41:58.966Z,66.6
2019-01-18T03:42:58.981Z,65.9
2019-01-18T03:43:58.978Z,65.9
2019-01-18T03:44:58.985Z,66.4
2019-01-18T03:45:58.975Z,67.2
2019-01-18T03:46:58.964Z,68.5
2019-01-18T03:47:58.973Z,68.5
2019-01-18T03:48:58.970Z,68.6
2019-01-18T03:49:58.974Z,69.2
2019-01-18T03:50:59.046Z,69.4
2019-01-18T03:51:58.982Z,69.7
2019-01-18T03:52:58.963Z,70.1
2019-01-18T03:53:58.977Z,70.6
2019-01-18T03:54:59.037Z,70.7
2019-01-18T03:55:59.053Z,71
2019-01-18T03:56:58.968Z,70.8
2019-01-18T03:57:59.071Z,71.7
2019-01-18T03:58:58.975Z,72
2019-01-18T03:59:59.051Z,73.4
2019-01-18T04:00:58.969Z,74.5
2019-01-18T04:01:58.972Z,75.3
2019-01-18T04:02:58.962Z,75.1
2019-01-18T04:03:58.964Z,76.2
2019-01-18T04:04:59.092Z,78
2019-01-18T04:05:58.977Z,79
2019-01-18T04:06:58.968Z,78.4
2019-01-18T04:07:58.962Z,78.3
2019-01-18T04:08:58.953Z,77.7
2019-01-18T04:09:59.045Z,77.3
2019-01-18T04:10:58.969Z,76.2
2019-01-18T04:11:59.025Z,76.1
2019-01-18T04:12:58.960Z,75
2019-01-18T04:13:59.027Z,74.2
2019-01-18T04:14:58.948Z,74
2019-01-18T04:15:58.973Z,73.4
2019-01-18T04:16:58.966Z,72.2
2019-01-18T04:17:59.021Z,70.8
2019-01-18T04:18:58.975Z,69.8
2019-01-18T04:19:58.956Z,68.6
2019-01-18T04:20:58.962Z,67.6
2019-01-18T04:21:59.031Z,66.6
2019-01-18T04:22:59.027Z,65.2
2019-01-18T04:23:58.969Z,64.4
2019-01-18T04:24:58.952Z,64.3
2019-01-18T04:25:59.020Z,63.6
2019-01-18T04:26:58.970Z,63.3
2019-01-18T04:27:58.961Z,63.1
2019-01-18T04:28:58.958Z,62.8
2019-01-18T04:29:58.980Z,63.5
2019-01-18T04:30:59.013Z,64.3
2019-01-18T04:31:58.962Z,64.4
2019-01-18T04:32:58.964Z,64.8
2019-01-18T04:33:58.966Z,65.3
2019-01-18T04:34:59.037Z,64.8
2019-01-18T04:35:58.947Z,64.8
2019-01-18T04:36:58.960Z,65
2019-01-18T04:37:58.955Z,65.7
2019-01-18T04:38:58.967Z,66.3
2019-01-18T04:39:59.030Z,66.2
2019-01-18T04:40:59.178Z,66
2019-01-18T04:41:58.951Z,65.7
2019-01-18T04:42:58.961Z,66
2019-01-18T04:43:59.035Z,66.3
2019-01-18T04:45:07.062Z,6.4
2019-01-18T04:46:06.991Z,12.5
2019-01-18T04:47:06.969Z,18
2019-01-18T04:48:06.987Z,22.9
2019-01-18T04:49:06.984Z,27
2019-01-18T04:50:07.054Z,30.5
2019-01-18T04:51:07.001Z,33.3
2019-01-18T04:52:07.045Z,36
2019-01-18T04:53:06.975Z,38.4
2019-01-18T04:54:06.974Z,40.8
2019-01-18T04:55:07.046Z,42.5
2019-01-18T04:56:07.046Z,45.2
2019-01-18T04:57:06.983Z,47.1
2019-01-18T04:58:06.963Z,48.4
2019-01-18T04:59:06.972Z,50.5
2019-01-18T05:00:06.966Z,51.7
2019-01-18T05:01:07.041Z,52.4
2019-01-18T05:02:07.046Z,52.9
2019-01-18T05:03:06.974Z,53.5
2019-01-18T05:04:06.967Z,54
2019-01-18T05:05:06.979Z,55.5
2019-01-18T05:06:07.032Z,56.9
2019-01-18T05:07:06.973Z,57.6
2019-01-18T05:08:06.976Z,58.4
2019-01-18T05:09:07.076Z,59.2
2019-01-18T05:10:06.970Z,60.6
2019-01-18T05:11:06.981Z,61.8
2019-01-18T05:12:06.974Z,62.4
2019-01-18T05:13:06.972Z,61.9
2019-01-18T05:14:07.024Z,61.1
2019-01-18T05:15:06.969Z,60.3
2019-01-18T05:16:06.969Z,59.3
2019-01-18T05:17:07.035Z,58.9
2019-01-18T05:18:07.036Z,58.7
2019-01-18T05:19:06.996Z,58.6
2019-01-18T05:20:06.964Z,58.1
2019-01-18T05:21:06.974Z,58.2
2019-01-18T05:22:06.978Z,58
2019-01-18T05:23:06.946Z,57.7
2019-01-18T05:24:06.981Z,57
2019-01-18T05:25:06.956Z,56.3
2019-01-18T05:26:06.970Z,54.9
2019-01-18T05:27:07.035Z,53.8
2019-01-18T05:28:06.964Z,53.3
2019-01-18T05:29:07.037Z,52.9
2019-01-18T05:30:06.962Z,52.3
2019-01-18T05:31:06.952Z,52.4
2019-01-18T05:32:06.943Z,52.2
2019-01-18T05:33:06.968Z,51.9
2019-01-18T05:34:07.045Z,51.9
2019-01-18T05:35:06.972Z,51.4
2019-01-18T05:36:06.998Z,51.8
2019-01-18T05:37:06.961Z,51.6
2019-01-18T05:38:06.962Z,51.4
2019-01-18T05:39:06.964Z,51.4
2019-01-18T05:40:06.956Z,51
2019-01-18T05:41:07.002Z,51
2019-01-18T05:42:06.954Z,50.4
2019-01-18T05:43:06.963Z,49.6
2019-01-18T05:44:07.014Z,49.2
2019-01-18T05:45:06.953Z,49
2019-01-18T05:46:07.032Z,49.1
2019-01-18T05:47:06.944Z,48.7
2019-01-18T05:48:07.011Z,48.4
2019-01-18T05:49:07.017Z,47.5
2019-01-18T05:50:06.961Z,48.1
2019-01-18T05:51:07.139Z,47.9
2019-01-18T05:52:06.943Z,48.4
2019-01-18T05:53:06.942Z,48.2
2019-01-18T05:54:06.954Z,48
2019-01-18T05:55:06.956Z,47.7
2019-01-18T05:56:07.022Z,48
2019-01-18T05:57:06.959Z,48.1
2019-01-18T05:58:06.942Z,48
2019-01-18T05:59:06.951Z,48.2
2019-01-18T06:00:06.950Z,48.6
2019-01-18T06:01:07.018Z,48
2019-01-18T06:02:07.032Z,47.7
2019-01-18T06:03:06.936Z,47.3
2019-01-18T06:04:07.022Z,47.6
2019-01-18T06:05:06.962Z,48.4
2019-01-18T06:06:06.949Z,48
2019-01-18T06:07:06.954Z,47.7
2019-01-18T06:08:07.020Z,46.9
2019-01-18T06:09:06.929Z,46.6
2019-01-18T06:10:06.945Z,46.6
2019-01-18T06:11:06.937Z,46.3
2019-01-18T06:12:06.946Z,46.2
2019-01-18T06:13:06.995Z,45.5
2019-01-18T06:14:06.927Z,45.1
2019-01-18T06:15:06.950Z,45
2019-01-18T06:16:06.943Z,44.7
2019-01-18T06:17:07.012Z,45.3
2019-01-18T06:18:06.938Z,44.8
2019-01-18T06:19:07.008Z,44.4
2019-01-18T06:20:06.940Z,44.1
2019-01-18T06:21:06.958Z,43
2019-01-18T06:22:06.936Z,42.3
2019-01-18T06:23:06.951Z,41.5
2019-01-18T06:24:06.996Z,40.4
2019-01-18T06:25:06.920Z,39.7
2019-01-18T06:26:06.944Z,39.2
2019-01-18T06:27:07.006Z,38.4
2019-01-18T06:28:07.036Z,37.8
2019-01-18T06:29:07.010Z,37.8
2019-01-18T06:30:06.930Z,38
2019-01-18T06:31:06.914Z,37.3
2019-01-18T06:32:06.942Z,36.8
2019-01-18T06:33:07.015Z,36.5
2019-01-18T06:34:06.935Z,36.3
2019-01-18T06:35:06.931Z,35.7
2019-01-18T06:36:06.926Z,35
2019-01-18T06:37:06.925Z,34.6
2019-01-18T06:38:07.019Z,34.1
2019-01-18T06:39:06.943Z,33.6
2019-01-18T06:40:06.935Z,33.1
2019-01-18T06:41:06.920Z,32.8
2019-01-18T06:42:06.941Z,32.5
2019-01-18T06:43:06.992Z,32.2
2019-01-18T06:44:06.923Z,31.8
2019-01-18T06:45:06.938Z,31.7
2019-01-18T06:46:07.000Z,31
2019-01-18T06:47:06.923Z,30.3
2019-01-18T06:48:06.951Z,29.7
2019-01-18T06:49:07.002Z,28.9
2019-01-18T06:50:06.987Z,27.6
2019-01-18T06:51:06.932Z,26.6
2019-01-18T06:52:06.915Z,25.1
2019-01-18T06:53:06.942Z,23.7
2019-01-18T06:54:06.994Z,22.5
2019-01-18T06:55:06.927Z,21.6
2019-01-18T06:56:06.924Z,20.7
2019-01-18T06:57:06.931Z,19.8
2019-01-18T06:58:06.961Z,18.5
2019-01-18T06:59:06.928Z,17.2
2019-01-18T07:00:06.930Z,16
2019-01-18T07:01:08.523Z,15
2019-01-18T07:02:06.923Z,13.9
2019-01-18T07:03:06.966Z,13.2
2019-01-18T07:04:06.918Z,12.4
2019-01-18T07:05:06.924Z,11.6
2019-01-18T07:06:06.917Z,11.1
2019-01-18T07:07:06.915Z,10.5
2019-01-18T07:08:06.975Z,10.2
2019-01-18T07:09:06.900Z,9.6
2019-01-18T07:10:06.913Z,9.2
2019-01-18T07:11:06.919Z,8.5
2019-01-18T07:12:06.929Z,7.9
2019-01-18T07:13:07.001Z,7.6
2019-01-18T07:14:06.902Z,7.3
2019-01-18T07:15:06.920Z,7.4
2019-01-18T07:16:06.923Z,7.5
2019-01-18T07:17:06.984Z,7.7
2019-01-18T07:18:06.922Z,7.7
2019-01-18T07:19:06.894Z,8
2019-01-18T07:20:06.911Z,8.5
2019-01-18T07:21:06.967Z,9.1
2019-01-18T07:22:06.980Z,9.3
2019-01-18T07:23:06.919Z,9.7
2019-01-18T07:24:06.910Z,10.3
2019-01-18T07:25:06.892Z,10.7
2019-01-18T07:26:06.983Z,11.2
2019-01-18T07:27:06.914Z,11.5
2019-01-18T07:28:06.915Z,12.3
2019-01-18T07:29:06.982Z,12.9
2019-01-18T07:30:06.962Z,13.5
2019-01-18T07:31:06.903Z,14.1
2019-01-18T07:32:06.915Z,14.4
2019-01-18T07:33:06.912Z,14.5
2019-01-18T07:34:06.917Z,14.5
2019-01-18T07:35:06.981Z,14.2
2019-01-18T07:36:06.887Z,14.1
2019-01-18T07:37:06.912Z,14
2019-01-18T07:38:06.904Z,13.4
2019-01-18T07:39:06.977Z,12.8
2019-01-18T07:40:06.918Z,12.2
2019-01-18T07:41:06.968Z,11.4
2019-01-18T07:42:06.894Z,10.9
2019-01-18T07:43:06.904Z,10.6
2019-01-18T07:44:06.971Z,9.9
2019-01-18T07:45:07.053Z,9.4
2019-01-18T07:46:06.908Z,9.2
2019-01-18T07:47:06.881Z,9.2
2019-01-18T07:48:06.911Z,8.7
2019-01-18T07:49:06.959Z,8.5
2019-01-18T07:50:06.962Z,8.4
2019-01-18T07:51:06.907Z,8.4
2019-01-18T07:52:06.892Z,8.2
2019-01-18T07:53:06.897Z,8.2
2019-01-18T07:54:06.978Z,8.3
2019-01-18T07:55:07.001Z,8.4
2019-01-18T07:56:06.896Z,8.8
2019-01-18T07:57:06.922Z,9.3
2019-01-18T07:58:06.890Z,10.1
2019-01-18T07:59:06.898Z,10.6
2019-01-18T08:00:06.956Z,11.1
2019-01-18T08:01:06.960Z,11.6
2019-01-18T08:02:06.907Z,12.5
2019-01-18T08:03:06.882Z,13.1
2019-01-18T08:04:06.950Z,13.9
2019-01-18T08:05:06.915Z,14.7
2019-01-18T08:06:06.893Z,15.6
2019-01-18T08:07:06.897Z,16.4
2019-01-18T08:08:06.881Z,17.1
2019-01-18T08:09:06.931Z,17.7
2019-01-18T08:10:06.897Z,18.4
2019-01-18T08:11:06.968Z,19.1
2019-01-18T08:12:06.890Z,19.5
2019-01-18T08:13:06.901Z,19.8
2019-01-18T08:14:06.873Z,20
2019-01-18T08:15:06.889Z,20
2019-01-18T08:16:06.962Z,19.8
2019-01-18T08:17:06.899Z,19.5
2019-01-18T08:18:06.899Z,19.3
2019-01-18T08:19:06.886Z,19.2
2019-01-18T08:20:06.891Z,18.9
2019-01-18T08:21:06.974Z,18.5
2019-01-18T08:22:06.956Z,18.2
2019-01-18T08:23:06.900Z,17.9
2019-01-18T08:24:06.880Z,17.4
2019-01-18T08:25:06.885Z,16.7
2019-01-18T08:26:06.954Z,15.7
2019-01-18T08:27:06.898Z,14.8
2019-01-18T08:28:06.889Z,13.6
2019-01-18T08:29:06.897Z,12.6
2019-01-18T08:30:06.869Z,11.7
2019-01-18T08:31:06.951Z,10.9
2019-01-18T08:32:06.993Z,10.1
2019-01-18T08:33:06.896Z,9.5
2019-01-18T08:34:06.904Z,8.8
2019-01-18T08:35:06.886Z,8.7
2019-01-18T08:36:06.936Z,8.4
2019-01-18T08:37:06.888Z,8.2
2019-01-18T08:38:06.968Z,7.9
2019-01-18T08:39:06.895Z,7.8
2019-01-18T08:40:06.886Z,8
2019-01-18T08:41:06.885Z,8.2
2019-01-18T08:42:06.957Z,8.5
2019-01-18T08:43:06.956Z,8.6
2019-01-18T08:44:06.887Z,8.6
2019-01-18T08:45:06.886Z,8.7
2019-01-18T08:46:06.888Z,8.7
2019-01-18T08:47:06.945Z,9.1
2019-01-18T08:48:06.885Z,8.9
2019-01-18T08:49:06.887Z,9.1
2019-01-18T08:50:06.966Z,9.3
2019-01-18T08:51:06.887Z,9.4
2019-01-18T08:52:06.865Z,9.7
2019-01-18T08:53:06.905Z,9.7
2019-01-18T08:54:06.948Z,9.8
2019-01-18T08:55:06.886Z,10.1
2019-01-18T08:56:06.882Z,10.2
2019-01-18T08:57:06.927Z,10.2
2019-01-18T08:58:06.867Z,9.7
2019-01-18T08:59:06.956Z,9.4
2019-01-18T09:00:06.904Z,9.7
2019-01-18T09:01:06.889Z,9.4
2019-01-18T09:02:06.895Z,8.7
2019-01-18T09:03:06.871Z,8.1
2019-01-18T09:04:07.078Z,7.5
2019-01-18T09:05:06.899Z,7.7
2019-01-18T09:06:06.884Z,7.6
2019-01-18T09:07:06.885Z,7.5
2019-01-18T09:08:06.873Z,7.3
2019-01-18T09:09:06.942Z,7
2019-01-18T09:10:06.880Z,7
2019-01-18T09:11:06.966Z,7.6
2019-01-18T09:12:06.890Z,7.4
2019-01-18T09:13:06.888Z,7.4
2019-01-18T09:14:06.873Z,7.1
2019-01-18T09:15:06.957Z,7.3
2019-01-18T09:16:06.949Z,7.5
2019-01-18T09:17:06.949Z,7.8
2019-01-18T09:18:06.884Z,8.4
2019-01-18T09:19:06.881Z,9
2019-01-18T09:20:06.964Z,10
2019-01-18T09:21:06.887Z,10.3
2019-01-18T09:22:06.881Z,10.8
2019-01-18T09:23:06.950Z,11.1
2019-01-18T09:24:06.887Z,11.6
2019-01-18T09:25:06.940Z,11.7
2019-01-18T09:26:06.968Z,11.6
2019-01-18T09:27:06.888Z,11.2
2019-01-18T09:28:06.899Z,10.6
2019-01-18T09:29:06.887Z,10.4
2019-01-18T09:30:06.874Z,10.2
2019-01-18T09:31:06.947Z,10.1
2019-01-18T09:32:06.893Z,9.6
2019-01-18T09:33:06.962Z,9.5
2019-01-18T09:34:06.885Z,9.2
2019-01-18T09:35:06.883Z,8.7
2019-01-18T09:36:06.948Z,8.4
2019-01-18T09:37:06.887Z,8.1
2019-01-18T09:38:06.952Z,8.2
2019-01-18T09:39:06.886Z,8.1
2019-01-18T09:40:06.894Z,7.9
2019-01-18T09:41:06.930Z,7.7
2019-01-18T09:42:06.974Z,7.9
2019-01-18T09:43:07.018Z,7.4
2019-01-18T09:44:06.880Z,7.2
2019-01-18T09:45:06.887Z,7
2019-01-18T09:46:06.886Z,7.3
2019-01-18T09:47:06.874Z,7.2
2019-01-18T09:48:06.950Z,7.5
2019-01-18T09:49:06.897Z,7.9
2019-01-18T09:50:06.884Z,9.2
2019-01-18T09:51:06.891Z,10.1
2019-01-18T09:52:06.866Z,10.4
2019-01-18T09:53:06.966Z,11.2
2019-01-18T09:54:06.894Z,11.8
2019-01-18T09:55:06.883Z,11.9
2019-01-18T09:56:06.884Z,12.1
2019-01-18T09:57:06.899Z,12.6
2019-01-18T09:58:06.884Z,12.8
2019-01-18T09:59:06.880Z,12.8
2019-01-18T10:00:06.884Z,13.1
2019-01-18T10:01:06.889Z,12.8
2019-01-18T10:02:06.884Z,12.4
2019-01-18T10:03:06.951Z,11.8
2019-01-18T10:04:06.898Z,11.9
2019-01-18T10:05:06.893Z,11.8
2019-01-18T10:06:06.882Z,11.3
2019-01-18T10:07:06.881Z,11.5
2019-01-18T10:08:06.950Z,10.8
2019-01-18T10:09:06.871Z,10.9
2019-01-18T10:10:06.885Z,10.6
2019-01-18T10:11:06.934Z,10.8
2019-01-18T10:12:06.894Z,11
2019-01-18T10:13:06.946Z,10.6
2019-01-18T10:14:06.879Z,10.8
2019-01-18T10:15:06.956Z,11
2019-01-18T10:16:06.884Z,11.5
2019-01-18T10:17:06.882Z,11.8
2019-01-18T10:18:06.950Z,12.1
2019-01-18T10:19:06.877Z,13
2019-01-18T10:20:06.861Z,14
2019-01-18T10:21:06.895Z,14.6
2019-01-18T10:22:07.006Z,15.4
2019-01-18T10:23:06.890Z,16.5
2019-01-18T10:24:06.885Z,17.1
2019-01-18T10:25:06.877Z,18.1
2019-01-18T10:26:06.954Z,19.2
2019-01-18T10:27:06.895Z,20
2019-01-18T10:28:06.884Z,20
2019-01-18T10:29:06.890Z,20.4
2019-01-18T10:30:06.866Z,20.8
2019-01-18T10:31:06.956Z,20.5
2019-01-18T10:32:06.885Z,20.6
2019-01-18T10:33:06.895Z,20.6
2019-01-18T10:34:06.946Z,20.5
2019-01-18T10:35:06.889Z,20.6
2019-01-18T10:36:06.935Z,21.2
2019-01-18T10:37:06.889Z,21.1
2019-01-18T10:38:06.898Z,21.5
2019-01-18T10:39:06.934Z,21.7
2019-01-18T10:40:06.894Z,21.4
2019-01-18T10:41:06.955Z,21.7
2019-01-18T10:42:06.893Z,22.6
2019-01-18T10:43:06.889Z,23
2019-01-18T10:44:06.900Z,23.3
2019-01-18T10:45:06.893Z,23.8
2019-01-18T10:46:06.945Z,23.7
2019-01-18T10:47:06.959Z,24.4
2019-01-18T10:48:06.954Z,24.8
2019-01-18T10:49:06.893Z,25.7
2019-01-18T10:50:06.893Z,26.2
2019-01-18T10:51:06.891Z,26.1
2019-01-18T10:52:06.967Z,26.6
2019-01-18T10:53:06.894Z,26.2
2019-01-18T10:54:06.898Z,26.3
2019-01-18T10:55:06.944Z,26
2019-01-18T10:56:06.974Z,24.9
2019-01-18T10:57:06.880Z,24.1
2019-01-18T10:58:06.900Z,23
2019-01-18T10:59:06.907Z,22.7
2019-01-18T11:00:06.953Z,22.1
2019-01-18T11:01:06.882Z,21.3
2019-01-18T11:02:07.142Z,20.8
2019-01-18T11:03:06.938Z,20.3
2019-01-18T11:04:06.892Z,20.5
2019-01-18T11:05:06.899Z,21.1
2019-01-18T11:06:06.952Z,21.6
2019-01-18T11:07:06.899Z,21.9
2019-01-18T11:08:06.951Z,22.3
2019-01-18T11:09:06.874Z,23.1
2019-01-18T11:10:06.887Z,23.6
2019-01-18T11:11:06.887Z,23.7
2019-01-18T11:12:06.886Z,24.1
2019-01-18T11:13:06.957Z,25.1
2019-01-18T11:14:06.872Z,26
2019-01-18T11:15:06.882Z,26.4
2019-01-18T11:16:06.894Z,27
2019-01-18T11:17:06.967Z,27.7
2019-01-18T11:18:06.894Z,27.4
2019-01-18T11:19:06.877Z,27.2
2019-01-18T11:20:06.894Z,26.8
2019-01-18T11:21:06.880Z,26.1
2019-01-18T11:22:06.958Z,26.1
2019-01-18T11:23:06.881Z,26
2019-01-18T11:24:06.891Z,26.3
2019-01-18T11:25:06.924Z,26.3
2019-01-18T11:26:06.886Z,25.5
2019-01-18T11:27:06.887Z,24.6
2019-01-18T11:28:06.884Z,23.5
2019-01-18T11:29:06.948Z,23.5
2019-01-18T11:30:06.876Z,23.5
2019-01-18T11:31:06.902Z,23.8
2019-01-18T11:32:06.889Z,23.7
2019-01-18T11:33:06.962Z,23.8
2019-01-18T11:34:06.963Z,24.4
2019-01-18T11:35:06.880Z,24.7
2019-01-18T11:36:06.882Z,25
2019-01-18T11:37:06.950Z,25.3
2019-01-18T11:38:06.897Z,25.3
2019-01-18T11:39:06.948Z,25.4
2019-01-18T11:40:06.896Z,25
2019-01-18T11:41:06.872Z,25
2019-01-18T11:42:06.886Z,24.9
2019-01-18T11:43:06.949Z,25.1
2019-01-18T11:44:06.891Z,25
2019-01-18T11:45:06.889Z,24.2
2019-01-18T11:46:06.943Z,24.5
2019-01-18T11:47:06.875Z,24.2
2019-01-18T11:48:06.889Z,23.7
2019-01-18T11:49:06.904Z,22.8
2019-01-18T11:50:06.939Z,21.7
2019-01-18T11:51:06.884Z,20.9
2019-01-18T11:52:06.870Z,20.9
2019-01-18T11:53:06.884Z,20.8
2019-01-18T11:54:06.954Z,20.1
2019-01-18T11:55:06.894Z,19.4
2019-01-18T11:56:06.879Z,19.4
2019-01-18T11:57:06.883Z,19.2
2019-01-18T11:58:06.874Z,19
2019-01-18T11:59:06.931Z,18.7
2019-01-18T12:00:06.863Z,18.8
2019-01-18T12:01:06.932Z,19.2
2019-01-18T12:02:06.863Z,19.2
2019-01-18T12:03:06.862Z,19
2019-01-18T12:04:06.861Z,19.4
2019-01-18T12:05:06.883Z,18.7
2019-01-18T12:06:06.935Z,18.2
2019-01-18T12:07:06.867Z,17.3
2019-01-18T12:08:06.869Z,16.6
2019-01-18T12:09:06.896Z,15.7
2019-01-18T12:10:08.933Z,14.8
2019-01-18T12:11:06.860Z,14.3
2019-01-18T12:12:06.930Z,13.2
2019-01-18T12:13:06.876Z,12.3
2019-01-18T12:14:09.672Z,12.3
2019-01-18T12:15:06.964Z,12
2019-01-18T12:16:06.882Z,11.7
2019-01-18T12:17:06.957Z,12.2
2019-01-18T12:18:06.877Z,11.5
2019-01-18T12:19:06.907Z,10.6
2019-01-18T12:20:06.946Z,10.2
2019-01-18T12:21:06.948Z,9.4
2019-01-18T12:22:06.873Z,9.2
2019-01-18T12:23:06.883Z,9.3
2019-01-18T12:24:06.890Z,9.3
2019-01-18T12:25:06.865Z,9
2019-01-18T12:26:06.957Z,8.5
2019-01-18T12:27:06.885Z,8.5
2019-01-18T12:28:06.897Z,9.2
2019-01-18T12:29:06.885Z,9.5
2019-01-18T12:30:06.867Z,10
2019-01-18T12:31:06.953Z,10.8
2019-01-18T12:32:06.936Z,11.9
2019-01-18T12:33:06.888Z,12.6
2019-01-18T12:34:06.885Z,12.6
2019-01-18T12:35:06.941Z,12.9
2019-01-18T12:36:06.875Z,12.8
2019-01-18T12:37:06.905Z,12.9
2019-01-18T12:38:06.887Z,12.9
2019-01-18T12:39:06.902Z,13
2019-01-18T12:40:06.936Z,13.2
2019-01-18T12:41:06.876Z,12.9
2019-01-18T12:42:06.887Z,12.5
2019-01-18T12:43:06.961Z,12.2
2019-01-18T12:44:06.878Z,11.6
2019-01-18T12:45:06.888Z,11.5
2019-01-18T12:46:06.937Z,11
2019-01-18T12:47:06.884Z,10.3
2019-01-18T12:48:06.890Z,9.7
2019-01-18T12:49:06.934Z,9.1
2019-01-18T12:50:06.960Z,8.7
2019-01-18T12:51:06.945Z,8.4
2019-01-18T12:52:06.865Z,8.6
2019-01-18T12:53:06.882Z,9.2
2019-01-18T12:54:06.892Z,9.3
2019-01-18T12:55:06.881Z,9.8
2019-01-18T12:56:06.959Z,10.2
2019-01-18T12:57:06.874Z,10.3
2019-01-18T12:58:06.967Z,9.4
2019-01-18T12:59:06.880Z,8.9
2019-01-18T13:00:06.891Z,8.1
2019-01-18T13:01:06.895Z,7.6
2019-01-18T13:02:06.882Z,7.7
2019-01-18T13:03:06.938Z,7.6
2019-01-18T13:04:08.219Z,7.9
2019-01-18T13:05:06.882Z,8.2
2019-01-18T13:06:06.946Z,8.4
2019-01-18T13:07:06.884Z,8.3
2019-01-18T13:08:06.872Z,8
2019-01-18T13:09:06.872Z,7.9
2019-01-18T13:10:11.797Z,8
2019-01-18T13:11:06.966Z,8
2019-01-18T13:12:06.880Z,8.2
2019-01-18T13:13:06.881Z,7.8
2019-01-18T13:14:06.870Z,7.8
2019-01-18T13:15:06.871Z,7.9
2019-01-18T13:16:06.969Z,8.3
2019-01-18T13:17:06.877Z,8.8
2019-01-18T13:18:06.880Z,8.6
2019-01-18T13:19:06.856Z,8.2
2019-01-18T13:20:06.877Z,7.9
2019-01-18T13:21:06.940Z,7.9
2019-01-18T13:22:06.942Z,8.1
2019-01-18T13:23:06.883Z,8.2
2019-01-18T13:24:06.883Z,7.8
2019-01-18T13:25:06.860Z,7.9
2019-01-18T13:26:06.881Z,8.4
2019-01-18T13:27:06.952Z,8.3
2019-01-18T13:28:07.543Z,8.5
2019-01-18T13:29:06.865Z,9.2
2019-01-18T13:30:06.935Z,9.8