createdAt,value
2024-05-09T00:02:00.496Z,99.90
2024-05-09T00:04:49.908Z,99.90
2024-05-09T00:07:39.448Z,99.90
2024-05-09T00:10:35.589Z,99.90
2024-05-09T00:13:27.372Z,99.90
2024-05-09T00:16:19.307Z,99.90
2024-05-09T00:19:08.638Z,99.90
2024-05-09T00:21:57.840Z,99.90
2024-05-09T00:24:46.778Z,99.90
2024-05-09T00:27:35.928Z,99.90
2024-05-09T00:30:33.173Z,99.90
2024-05-09T00:33:28.188Z,99.90
2024-05-09T00:36:17.833Z,99.90
2024-05-09T00:39:07.247Z,99.90
2024-05-09T00:41:56.195Z,99.90
2024-05-09T00:44:45.334Z,99.90
2024-05-09T00:47:34.813Z,99.90
2024-05-09T00:50:35.477Z,99.90
2024-05-09T00:53:27.299Z,99.90
2024-05-09T00:56:17.112Z,99.90
2024-05-09T00:59:06.564Z,99.90
2024-05-09T01:01:56.683Z,99.90
2024-05-09T01:04:46.001Z,99.90
2024-05-09T01:07:38.178Z,99.90
2024-05-09T01:10:34.515Z,99.90
2024-05-09T01:13:24.774Z,99.90
2024-05-09T01:16:15.387Z,99.90
2024-05-09T01:19:07.524Z,99.90
2024-05-09T01:21:56.869Z,99.90
2024-05-09T01:24:48.905Z,99.90
2024-05-09T01:27:38.052Z,99.90
2024-05-09T01:30:33.944Z,99.90
2024-05-09T01:33:26.096Z,99.90
2024-05-09T01:36:15.683Z,99.90
2024-05-09T01:39:04.998Z,99.90
2024-05-09T01:41:57.109Z,99.90
2024-05-09T01:44:47.083Z,99.90
2024-05-09T01:47:36.473Z,99.90
2024-05-09T01:50:37.006Z,99.90
2024-05-09T01:53:30.099Z,99.90
2024-05-09T01:56:19.718Z,99.90
2024-05-09T01:59:11.557Z,99.90
2024-05-09T02:02:01.380Z,99.90
2024-05-09T02:04:50.752Z,99.90
2024-05-09T02:07:39.956Z,99.90
2024-05-09T02:10:32.649Z,99.90
2024-05-09T02:13:22.887Z,99.90
2024-05-09T02:16:16.675Z,99.90
2024-05-09T02:19:06.489Z,99.90
2024-05-09T02:21:55.300Z,99.90
2024-05-09T02:24:44.780Z,99.90
2024-05-09T02:27:36.035Z,99.90
2024-05-09T02:30:35.129Z,99.90
2024-05-09T02:33:32.440Z,99.90
2024-05-09T02:36:22.739Z,99.90
2024-05-09T02:39:08.965Z,99.90
2024-05-09T02:41:57.956Z,99.90
2024-05-09T02:44:44.107Z,99.90
2024-05-09T02:47:33.182Z,99.90
2024-05-09T02:50:30.241Z,99.90
2024-05-09T02:53:26.214Z,99.90
2024-05-09T02:56:12.731Z,99.90
2024-05-09T02:59:02.021Z,99.90
2024-05-09T03:01:48.783Z,99.90
2024-05-09T03:04:38.061Z,99.90
2024-05-09T03:07:27.406Z,99.90
2024-05-09T03:10:22.349Z,99.90
2024-05-09T03:13:16.585Z,99.90
2024-05-09T03:16:03.115Z,99.90
2024-05-09T03:18:52.481Z,99.90
2024-05-09T03:21:40.327Z,99.90
2024-05-09T03:24:32.095Z,99.90
2024-05-09T03:27:21.197Z,99.90
2024-05-09T03:30:09.967Z,99.90
2024-05-09T03:33:01.868Z,99.90
2024-05-09T03:35:49.255Z,99.90
2024-05-09T03:38:42.825Z,99.90
2024-05-09T03:41:35.241Z,99.90
2024-05-09T03:44:24.490Z,99.90
2024-05-09T03:47:14.687Z,99.90
2024-05-09T03:50:01.441Z,99.90
2024-05-09T03:52:50.957Z,99.90
2024-05-09T03:55:37.682Z,99.90
2024-05-09T03:58:29.777Z,99.90
2024-05-09T04:01:16.296Z,99.90
2024-05-09T04:04:05.433Z,99.90
2024-05-09T04:06:51.736Z,99.90
2024-05-09T04:09:40.803Z,99.90
2024-05-09T04:12:30.126Z,99.90
2024-05-09T04:15:19.324Z,99.90
2024-05-09T04:18:08.765Z,99.90
2024-05-09T04:20:59.749Z,99.90
2024-05-09T04:23:49.162Z,99.90
2024-05-09T04:26:38.519Z,99.90
2024-05-09T04:29:24.964Z,99.90
2024-05-09T04:32:17.122Z,99.90
2024-05-09T04:35:04.836Z,99.90
2024-05-09T04:37:54.217Z,99.90
2024-05-09T04:40:40.688Z,99.90
2024-05-09T04:43:29.946Z,99.90
2024-05-09T04:46:16.388Z,99.90
2024-05-09T04:49:08.616Z,99.90
2024-05-09T04:51:55.307Z,99.90
2024-05-09T04:54:44.205Z,99.90
2024-05-09T04:57:30.851Z,99.90
2024-05-09T05:00:28.601Z,99.90
2024-05-09T05:03:22.235Z,99.90
2024-05-09T05:06:14.418Z,99.90
2024-05-09T05:09:00.987Z,99.90
2024-05-09T05:11:50.124Z,99.90
2024-05-09T05:14:36.542Z,99.90
2024-05-09T05:17:26.569Z,99.90
2024-05-09T05:20:17.866Z,99.90
2024-05-09T05:23:15.472Z,99.90
2024-05-09T05:26:02.437Z,99.90
2024-05-09T05:28:51.621Z,99.90
2024-05-09T05:31:41.414Z,99.90
2024-05-09T05:34:27.903Z,99.90
2024-05-09T05:37:16.861Z,99.90
2024-05-09T05:40:09.364Z,99.90
2024-05-09T05:43:01.054Z,99.90
2024-05-09T05:45:47.792Z,99.90
2024-05-09T05:48:36.901Z,99.90
2024-05-09T05:51:23.408Z,99.90
2024-05-09T05:54:12.788Z,99.90
2024-05-09T05:57:01.978Z,99.90
2024-05-09T05:59:51.184Z,99.90
2024-05-09T06:02:37.580Z,99.90
2024-05-09T06:05:27.723Z,99.90
2024-05-09T06:08:14.813Z,99.90
2024-05-09T06:11:03.859Z,99.90
2024-05-09T06:13:53.453Z,99.90
2024-05-09T06:16:42.742Z,99.90
2024-05-09T06:19:29.734Z,99.90
2024-05-09T06:22:18.768Z,99.90
2024-05-09T06:25:06.248Z,99.90
2024-05-09T06:27:55.823Z,99.90
2024-05-09T06:30:47.746Z,99.90
2024-05-09T06:33:37.061Z,99.90
2024-05-09T06:36:24.544Z,99.90
2024-05-09T06:39:13.393Z,99.90
2024-05-09T06:41:59.796Z,99.90
2024-05-09T06:44:49.366Z,99.90
2024-05-09T06:47:40.684Z,99.90
2024-05-09T06:50:36.847Z,99.90
2024-05-09T06:53:25.123Z,99.90
2024-05-09T06:56:14.457Z,99.90
2024-05-09T06:59:01.086Z,99.90
2024-05-09T07:01:50.597Z,99.90
2024-05-09T07:04:42.499Z,99.90
2024-05-09T07:07:29.108Z,99.90
2024-05-09T07:10:25.487Z,99.90
2024-05-09T07:13:21.300Z,99.90
2024-05-09T07:16:10.829Z,99.90
2024-05-09T07:18:57.904Z,99.90
2024-05-09T07:21:51.495Z,99.90
2024-05-09T07:24:38.334Z,99.90
2024-05-09T07:27:28.087Z,99.90
2024-05-09T07:30:22.849Z,99.80
2024-05-09T07:33:21.521Z,99.50
2024-05-09T07:36:09.765Z,98.50
2024-05-09T07:39:01.627Z,97.50
2024-05-09T07:41:48.359Z,97.10
2024-05-09T07:44:37.509Z,96.00
2024-05-09T07:48:56.497Z,94.00
2024-05-09T07:52:23.528Z,94.00
2024-05-09T07:53:46.421Z,99.90
2024-05-09T07:56:42.056Z,99.90
2024-05-09T07:59:28.410Z,89.60
2024-05-09T08:02:17.410Z,91.80
2024-05-09T08:05:06.456Z,90.10
2024-05-09T08:07:54.058Z,85.40
2024-05-09T08:10:43.385Z,86.20
2024-05-09T08:13:35.430Z,86.60
2024-05-09T08:16:22.462Z,90.10
2024-05-09T08:19:12.017Z,87.30
2024-05-09T08:22:07.357Z,79.60
2024-05-09T08:24:54.320Z,72.00
2024-05-09T08:27:43.814Z,66.40
2024-05-09T08:30:37.045Z,59.50
2024-05-09T08:33:27.403Z,56.60
2024-05-09T08:36:14.541Z,55.90
2024-05-09T08:39:03.875Z,54.40
2024-05-09T08:41:51.669Z,52.80
2024-05-09T08:44:40.962Z,53.30
2024-05-09T08:47:32.447Z,55.20
2024-05-09T08:50:32.030Z,55.70
2024-05-09T08:53:27.392Z,55.60
2024-05-09T08:56:17.783Z,52.50
2024-05-09T08:59:07.164Z,49.70
2024-05-09T09:01:57.393Z,46.50
2024-05-09T09:04:56.802Z,44.10
2024-05-09T09:07:48.863Z,47.00
2024-05-09T09:10:38.555Z,49.60
2024-05-09T09:13:25.033Z,52.60
2024-05-09T09:16:14.319Z,54.00
2024-05-09T09:19:00.961Z,56.40
2024-05-09T09:21:53.026Z,58.80
2024-05-09T09:24:40.395Z,58.70
2024-05-09T09:27:29.656Z,59.30
2024-05-09T09:30:30.775Z,61.40
2024-05-09T09:33:24.592Z,61.20
2024-05-09T09:36:13.875Z,62.10
2024-05-09T09:39:06.632Z,65.20
2024-05-09T09:41:57.588Z,68.40
2024-05-09T09:44:54.480Z,67.30
2024-05-09T09:47:48.222Z,66.20
2024-05-09T09:50:37.118Z,66.20
2024-05-09T09:53:26.518Z,66.60
2024-05-09T09:56:18.285Z,67.40
2024-05-09T09:59:08.601Z,69.90
2024-05-09T10:01:55.618Z,69.60
2024-05-09T10:04:45.153Z,68.90
2024-05-09T10:07:33.111Z,69.50
2024-05-09T10:10:31.990Z,67.00
2024-05-09T10:13:34.133Z,67.50
2024-05-09T10:16:25.880Z,67.00
2024-05-09T10:19:24.241Z,68.60
2024-05-09T10:22:13.371Z,71.10
2024-05-09T10:25:05.519Z,69.40
2024-05-09T10:27:58.526Z,69.60
2024-05-09T10:30:48.992Z,70.50
2024-05-09T10:33:41.134Z,70.40
2024-05-09T10:36:29.498Z,70.80
2024-05-09T10:39:19.739Z,72.40
2024-05-09T10:42:10.856Z,73.10
2024-05-09T10:45:02.003Z,73.70
2024-05-09T10:47:52.806Z,72.40
2024-05-09T10:50:43.967Z,71.90
2024-05-09T10:53:30.768Z,72.20
2024-05-09T10:56:20.133Z,74.50
2024-05-09T10:59:06.621Z,72.80
2024-05-09T11:01:56.605Z,73.40
2024-05-09T11:04:46.020Z,72.40
2024-05-09T11:07:35.495Z,72.10
2024-05-09T11:10:27.795Z,72.50
2024-05-09T11:13:33.544Z,72.00
2024-05-09T11:16:21.820Z,71.20
2024-05-09T11:19:19.009Z,72.40
2024-05-09T11:22:09.373Z,71.50
2024-05-09T11:24:58.862Z,71.40
2024-05-09T11:27:45.867Z,71.50
2024-05-09T11:30:35.642Z,72.10
2024-05-09T11:33:22.768Z,70.50
2024-05-09T11:36:12.346Z,69.20
2024-05-09T11:39:01.249Z,71.90
2024-05-09T11:41:50.376Z,71.30
2024-05-09T11:44:39.509Z,70.20
2024-05-09T11:47:26.864Z,69.20
2024-05-09T11:50:26.426Z,68.60
2024-05-09T11:53:17.185Z,70.40
2024-05-09T11:56:12.010Z,68.90
2024-05-09T11:58:58.536Z,68.70
2024-05-09T12:01:47.623Z,68.60
2024-05-09T12:04:34.176Z,68.90
2024-05-09T12:07:24.416Z,70.40
2024-05-09T12:10:16.601Z,69.20
2024-05-09T12:13:11.728Z,68.90
2024-05-09T12:15:58.701Z,67.60
2024-05-09T12:18:48.154Z,66.00
2024-05-09T12:21:34.889Z,65.90
2024-05-09T12:24:25.354Z,66.60
2024-05-09T12:27:12.257Z,66.90
2024-05-09T12:30:04.625Z,65.80
2024-05-09T12:32:53.934Z,66.90
2024-05-09T12:35:46.424Z,65.20
2024-05-09T12:38:33.715Z,66.60
2024-05-09T12:41:23.242Z,65.10
2024-05-09T12:44:09.647Z,65.20
2024-05-09T12:47:01.601Z,64.20
2024-05-09T12:49:48.394Z,64.30
2024-05-09T12:52:37.632Z,64.40
2024-05-09T12:55:24.342Z,64.40
2024-05-09T12:58:14.152Z,64.10
2024-05-09T13:01:01.113Z,63.10
2024-05-09T13:03:53.279Z,63.20
2024-05-09T13:06:40.029Z,64.60
2024-05-09T13:09:29.047Z,65.50
2024-05-09T13:12:15.504Z,64.40
2024-05-09T13:15:04.936Z,64.90
2024-05-09T13:17:51.697Z,64.60
2024-05-09T13:20:43.459Z,66.30
2024-05-09T13:23:29.843Z,64.70
2024-05-09T13:26:19.049Z,63.50
2024-05-09T13:29:05.563Z,64.40
2024-05-09T13:31:54.591Z,66.20
2024-05-09T13:34:44.120Z,66.40
2024-05-09T13:37:33.576Z,64.40
2024-05-09T13:40:31.795Z,63.30
2024-05-09T13:43:22.334Z,61.80
2024-05-09T13:46:11.527Z,62.70
2024-05-09T13:48:58.247Z,63.70
2024-05-09T13:51:47.430Z,65.10
2024-05-09T13:54:37.301Z,64.60
2024-05-09T13:57:26.181Z,63.80
2024-05-09T14:00:27.012Z,64.30
2024-05-09T14:03:22.704Z,63.80
2024-05-09T14:06:13.075Z,63.70
2024-05-09T14:09:05.251Z,64.00
2024-05-09T14:11:54.344Z,65.70
2024-05-09T14:14:43.583Z,64.60
2024-05-09T14:17:30.466Z,63.70
2024-05-09T14:20:28.585Z,62.30
2024-05-09T14:23:18.675Z,62.40
2024-05-09T14:26:28.169Z,62.30
2024-05-09T14:29:18.474Z,62.70
2024-05-09T14:32:07.930Z,60.30
2024-05-09T14:34:54.552Z,60.80
2024-05-09T14:37:43.923Z,61.30
2024-05-09T14:40:40.499Z,60.40
2024-05-09T14:43:32.671Z,60.60
2024-05-09T14:46:23.145Z,59.80
2024-05-09T14:49:12.753Z,60.40
2024-05-09T14:51:59.890Z,61.20
2024-05-09T14:54:59.505Z,59.80
2024-05-09T14:57:47.325Z,59.70
2024-05-09T15:00:39.461Z,59.00
2024-05-09T15:03:36.697Z,60.30
2024-05-09T15:06:23.264Z,59.00
2024-05-09T15:09:12.632Z,59.60
2024-05-09T15:11:59.443Z,59.90
2024-05-09T15:14:48.437Z,59.20
2024-05-09T15:17:35.095Z,58.30
2024-05-09T15:20:33.957Z,57.80
2024-05-09T15:23:22.445Z,57.90
2024-05-09T15:26:11.516Z,58.30
2024-05-09T15:29:00.724Z,58.40
2024-05-09T15:31:47.309Z,58.60
2024-05-09T15:34:36.509Z,58.80
2024-05-09T15:37:25.684Z,59.20
2024-05-09T15:40:18.923Z,59.30
2024-05-09T15:43:13.273Z,59.60
2024-05-09T15:46:02.807Z,60.80
2024-05-09T15:48:52.153Z,59.30
2024-05-09T15:51:38.717Z,59.30
2024-05-09T15:54:30.745Z,58.50
2024-05-09T15:57:18.207Z,59.20
2024-05-09T16:00:15.126Z,60.00
2024-05-09T16:03:09.004Z,58.70
2024-05-09T16:05:58.934Z,59.00
2024-05-09T16:08:45.323Z,57.60
2024-05-09T16:11:39.247Z,57.60
2024-05-09T16:14:25.958Z,57.60
2024-05-09T16:17:15.079Z,57.90
2024-05-09T16:20:06.993Z,57.40
2024-05-09T16:22:58.165Z,57.70
2024-05-09T16:25:48.504Z,57.30
2024-05-09T16:28:41.185Z,57.70
2024-05-09T16:31:28.325Z,57.40
2024-05-09T16:34:18.147Z,57.60
2024-05-09T16:37:06.656Z,57.40
2024-05-09T16:39:56.221Z,57.00
2024-05-09T16:42:42.631Z,57.50
2024-05-09T16:45:35.000Z,57.60
2024-05-09T16:48:22.062Z,57.40
2024-05-09T16:51:11.629Z,58.00
2024-05-09T16:53:58.298Z,58.20
2024-05-09T16:56:47.528Z,57.70
2024-05-09T16:59:34.580Z,56.80
2024-05-09T17:02:27.134Z,57.30
2024-05-09T17:05:17.140Z,57.20
2024-05-09T17:08:06.734Z,57.00
2024-05-09T17:10:53.432Z,57.40
2024-05-09T17:13:45.241Z,57.60
2024-05-09T17:16:35.669Z,57.90
2024-05-09T17:19:27.712Z,58.50
2024-05-09T17:22:15.219Z,58.90
2024-05-09T17:25:05.721Z,60.00
2024-05-09T17:27:52.470Z,60.40
2024-05-09T17:30:42.616Z,61.60
2024-05-09T17:33:29.516Z,61.40
2024-05-09T17:36:21.607Z,62.10
2024-05-09T17:39:08.539Z,62.40
2024-05-09T17:41:57.679Z,62.90
2024-05-09T17:44:44.258Z,64.00
2024-05-09T17:47:33.905Z,64.20
2024-05-09T17:50:27.442Z,64.60
2024-05-09T17:53:25.552Z,65.50
2024-05-09T17:56:11.654Z,65.20
2024-05-09T17:59:01.620Z,65.50
2024-05-09T18:01:50.073Z,65.70
2024-05-09T18:04:39.366Z,65.50
2024-05-09T18:07:26.019Z,65.00
2024-05-09T18:10:25.434Z,65.90
2024-05-09T18:13:16.668Z,65.50
2024-05-09T18:16:06.540Z,65.10
2024-05-09T18:18:53.377Z,64.90
2024-05-09T18:21:43.035Z,65.60
2024-05-09T18:24:29.779Z,65.90
2024-05-09T18:27:22.289Z,66.10
2024-05-09T18:30:23.855Z,67.30
2024-05-09T18:33:18.532Z,68.90
2024-05-09T18:36:05.732Z,69.60
2024-05-09T18:38:54.954Z,70.40
2024-05-09T18:44:34.131Z,70.90
2024-05-09T18:47:20.742Z,72.20
2024-05-09T18:50:14.944Z,72.60
2024-05-09T18:53:12.369Z,73.30
2024-05-09T18:55:59.686Z,74.00
2024-05-09T18:59:08.706Z,74.90
2024-05-09T19:01:58.684Z,75.60
2024-05-09T19:04:48.512Z,76.70
2024-05-09T19:07:35.634Z,77.40
2024-05-09T19:10:28.858Z,77.80
2024-05-09T19:13:20.202Z,78.40
2024-05-09T19:16:10.276Z,78.80
2024-05-09T19:18:59.461Z,79.30
2024-05-09T19:21:48.983Z,79.80
2024-05-09T19:24:35.633Z,80.40
2024-05-09T19:27:24.642Z,82.10
2024-05-09T19:30:17.918Z,81.70
2024-05-09T19:33:15.340Z,82.20
2024-05-09T19:36:05.851Z,82.80
2024-05-09T19:38:55.247Z,84.10
2024-05-09T19:41:41.680Z,83.60
2024-05-09T19:44:31.050Z,84.10
2024-05-09T19:47:17.774Z,84.40
2024-05-09T19:50:11.150Z,84.70
2024-05-09T19:53:05.973Z,84.90
2024-05-09T19:55:55.863Z,85.50
2024-05-09T19:58:42.642Z,86.00
2024-05-09T20:01:31.864Z,86.40
2024-05-09T20:04:20.940Z,86.70
2024-05-09T20:07:08.020Z,86.90
2024-05-09T20:10:00.188Z,87.40
2024-05-09T20:12:49.628Z,87.90
2024-05-09T20:15:37.174Z,88.40
2024-05-09T20:18:26.474Z,88.60
2024-05-09T20:21:12.837Z,87.50
2024-05-09T20:24:02.185Z,89.20
2024-05-09T20:26:51.285Z,89.40
2024-05-09T20:29:40.284Z,89.80
2024-05-09T20:32:30.175Z,90.00
2024-05-09T20:35:19.266Z,90.30
2024-05-09T20:38:06.040Z,90.40
2024-05-09T20:40:55.817Z,90.50
2024-05-09T20:43:47.427Z,90.70
2024-05-09T20:46:33.922Z,90.80
2024-05-09T20:52:10.101Z,91.20
2024-05-09T20:54:59.604Z,91.30
2024-05-09T20:57:46.206Z,90.90
2024-05-09T21:00:41.918Z,91.60
2024-05-09T21:03:32.759Z,91.70
2024-05-09T21:06:21.949Z,91.80
2024-05-09T21:09:08.283Z,92.00
2024-05-09T21:11:57.852Z,92.20
2024-05-09T21:14:44.304Z,92.30
2024-05-09T21:17:35.885Z,92.40
2024-05-09T21:20:29.106Z,92.50
2024-05-09T21:26:08.099Z,92.50
2024-05-09T21:28:57.140Z,92.90
2024-05-09T21:31:43.591Z,93.00
2024-05-09T21:34:35.862Z,92.60
2024-05-09T21:37:25.233Z,93.30
2024-05-09T21:40:16.991Z,93.40
2024-05-09T21:43:13.344Z,93.60
2024-05-09T21:46:00.251Z,93.70
2024-05-09T21:48:49.710Z,93.90
2024-05-09T21:51:38.798Z,94.00
2024-05-09T21:54:27.539Z,94.20
2024-05-09T22:00:11.535Z,94.10
2024-05-09T22:03:00.574Z,94.40
2024-05-09T22:05:49.955Z,94.50
2024-05-09T22:11:28.566Z,94.50
2024-05-09T22:14:15.066Z,95.00
2024-05-09T22:17:04.611Z,95.10
2024-05-09T22:19:51.141Z,95.20
2024-05-09T22:22:41.634Z,95.30
2024-05-09T23:19:23.529Z,99.90
2024-05-09T23:22:09.948Z,96.90
2024-05-09T23:24:59.491Z,97.10
2024-05-09T23:27:46.206Z,97.20
2024-05-09T23:30:38.933Z,97.30
2024-05-09T23:33:30.266Z,97.40
2024-05-09T23:36:19.377Z,97.60
