createdAt,value
2017-11-13T00:00:08.891Z,1001.58
2017-11-13T00:01:08.891Z,1001.56
2017-11-13T00:02:08.844Z,1001.61
2017-11-13T00:03:08.853Z,1001.59
2017-11-13T00:04:08.843Z,1001.62
2017-11-13T00:05:08.782Z,1001.60
2017-11-13T00:06:08.808Z,1001.62
2017-11-13T00:07:08.744Z,1001.64
2017-11-13T00:08:08.721Z,1001.70
2017-11-13T00:09:08.734Z,1001.70
2017-11-13T00:10:08.709Z,1001.70
2017-11-13T00:11:08.706Z,1001.72
2017-11-13T00:12:08.629Z,1001.73
2017-11-13T00:13:08.609Z,1001.71
2017-11-13T00:14:08.609Z,1001.71
2017-11-13T00:15:08.600Z,1001.71
2017-11-13T00:16:08.536Z,1001.73
2017-11-13T00:17:08.513Z,1001.72
2017-11-13T00:18:08.560Z,1001.74
2017-11-13T00:19:08.485Z,1001.77
2017-11-13T00:20:08.475Z,1001.82
2017-11-13T00:21:08.433Z,1001.79
2017-11-13T00:22:08.381Z,1001.86
2017-11-13T00:23:08.389Z,1001.83
2017-11-13T00:24:08.395Z,1001.84
2017-11-13T00:25:08.371Z,1001.88
2017-11-13T00:26:08.398Z,1001.92
2017-11-13T00:27:08.272Z,1001.89
2017-11-13T00:28:08.281Z,1001.94
2017-11-13T00:29:08.281Z,1002.00
2017-11-13T00:30:08.235Z,1002.04
2017-11-13T00:31:08.197Z,1002.06
2017-11-13T00:32:08.148Z,1002.10
2017-11-13T00:33:08.118Z,1002.09
2017-11-13T00:34:08.129Z,1002.13
2017-11-13T00:35:08.113Z,1002.10
2017-11-13T00:36:08.043Z,1002.08
2017-11-13T00:37:08.022Z,1002.07
2017-11-13T00:38:07.997Z,1002.09
2017-11-13T00:39:07.981Z,1002.12
2017-11-13T00:40:07.986Z,1002.12
2017-11-13T00:41:07.930Z,1002.18
2017-11-13T00:42:07.899Z,1002.18
2017-11-13T00:43:07.911Z,1002.22
2017-11-13T00:44:07.852Z,1002.20
2017-11-13T00:45:07.836Z,1002.19
2017-11-13T00:46:07.824Z,1002.19
2017-11-13T00:47:07.824Z,1002.19
2017-11-13T00:48:07.763Z,1002.20
2017-11-13T00:49:07.779Z,1002.23
2017-11-13T00:50:07.718Z,1002.26
2017-11-13T00:51:07.689Z,1002.25
2017-11-13T00:52:07.665Z,1002.29
2017-11-13T00:53:17.216Z,1002.22
2017-11-13T00:54:07.656Z,1002.23
2017-11-13T00:55:07.596Z,1002.27
2017-11-13T00:56:07.605Z,1002.27
2017-11-13T00:57:07.576Z,1002.28
2017-11-13T00:58:07.520Z,1002.25
2017-11-13T00:59:07.543Z,1002.25
2017-11-13T01:00:07.475Z,1002.29
2017-11-13T01:01:07.456Z,1002.29
2017-11-13T01:02:07.425Z,1002.25
2017-11-13T01:03:07.410Z,1002.29
2017-11-13T01:04:07.425Z,1002.31
2017-11-13T01:05:07.358Z,1002.26
2017-11-13T01:06:07.343Z,1002.28
2017-11-13T01:07:07.307Z,1002.32
2017-11-13T01:08:07.282Z,1002.35
2017-11-13T01:09:07.294Z,1002.36
2017-11-13T01:10:07.234Z,1002.39
2017-11-13T01:11:07.209Z,1002.43
2017-11-13T01:12:07.186Z,1002.40
2017-11-13T01:13:07.162Z,1002.51
2017-11-13T01:14:07.188Z,1002.44
2017-11-13T01:15:07.115Z,1002.46
2017-11-13T01:16:07.092Z,1002.48
2017-11-13T01:17:07.101Z,1002.48
2017-11-13T01:18:07.041Z,1002.53
2017-11-13T01:19:07.025Z,1002.49
2017-11-13T01:20:07.003Z,1002.55
2017-11-13T01:21:06.979Z,1002.58
2017-11-13T01:22:06.991Z,1002.60
2017-11-13T01:23:06.928Z,1002.64
2017-11-13T01:24:06.904Z,1002.66
2017-11-13T01:25:06.877Z,1002.69
2017-11-13T01:26:06.853Z,1002.76
2017-11-13T01:27:06.877Z,1002.75
2017-11-13T01:28:06.805Z,1002.77
2017-11-13T01:29:06.782Z,1002.72
2017-11-13T01:30:06.757Z,1002.71
2017-11-13T01:31:06.736Z,1002.74
2017-11-13T01:32:06.751Z,1002.76
2017-11-13T01:33:06.686Z,1002.71
2017-11-13T01:34:06.663Z,1002.70
2017-11-13T01:35:06.639Z,1002.73
2017-11-13T01:36:06.615Z,1002.74
2017-11-13T01:37:06.626Z,1002.76
2017-11-13T01:38:06.565Z,1002.76
2017-11-13T01:39:06.552Z,1002.79
2017-11-13T01:40:06.571Z,1002.70
2017-11-13T01:41:06.496Z,1002.70
2017-11-13T01:42:06.471Z,1002.72
2017-11-13T01:43:06.449Z,1002.68
2017-11-13T01:44:06.428Z,1002.65
2017-11-13T01:45:06.446Z,1002.66
2017-11-13T01:46:06.376Z,1002.69
2017-11-13T01:47:06.355Z,1002.70
2017-11-13T01:48:06.332Z,1002.72
2017-11-13T01:49:06.306Z,1002.74
2017-11-13T01:50:06.317Z,1002.73
2017-11-13T01:51:06.260Z,1002.69
2017-11-13T01:52:06.234Z,1002.75
2017-11-13T01:53:06.248Z,1002.78
2017-11-13T01:54:06.193Z,1002.73
2017-11-13T01:55:06.163Z,1002.73
2017-11-13T01:56:06.140Z,1002.72
2017-11-13T01:57:06.118Z,1002.73
2017-11-13T01:58:06.124Z,1002.74
2017-11-13T01:59:06.068Z,1002.72
2017-11-13T02:00:06.044Z,1002.74
2017-11-13T02:01:06.023Z,1002.73
2017-11-13T02:02:06.006Z,1002.76
2017-11-13T02:03:06.005Z,1002.71
2017-11-13T02:04:05.987Z,1002.74
2017-11-13T02:05:05.960Z,1002.75
2017-11-13T02:06:05.903Z,1002.76
2017-11-13T02:07:05.876Z,1002.78
2017-11-13T02:08:05.853Z,1002.80
2017-11-13T02:09:05.870Z,1002.84
2017-11-13T02:10:05.857Z,1002.86
2017-11-13T02:11:15.754Z,1002.80
2017-11-13T02:12:15.301Z,1002.82
2017-11-13T02:13:05.738Z,1002.86
2017-11-13T02:14:05.746Z,1002.85
2017-11-13T02:15:05.686Z,1002.86
2017-11-13T02:16:05.662Z,1002.84
2017-11-13T02:17:05.677Z,1002.86
2017-11-13T02:18:05.613Z,1002.87
2017-11-13T02:19:05.620Z,1002.90
2017-11-13T02:20:05.567Z,1002.83
2017-11-13T02:21:05.580Z,1002.80
2017-11-13T02:22:05.565Z,1002.76
2017-11-13T02:23:05.494Z,1002.75
2017-11-13T02:24:05.480Z,1002.77
2017-11-13T02:25:05.496Z,1002.76
2017-11-13T02:26:05.424Z,1002.78
2017-11-13T02:27:05.435Z,1002.82
2017-11-13T02:28:05.377Z,1002.83
2017-11-13T02:29:05.352Z,1002.86
2017-11-13T02:30:05.329Z,1002.87
2017-11-13T02:31:05.305Z,1002.88
2017-11-13T02:32:05.317Z,1002.94
2017-11-13T02:33:05.291Z,1002.98
2017-11-13T02:34:05.236Z,1003.08
2017-11-13T02:35:05.209Z,1003.21
2017-11-13T02:36:05.190Z,1003.22
2017-11-13T02:37:05.162Z,1003.21
2017-11-13T02:38:05.175Z,1003.21
2017-11-13T02:39:05.123Z,1003.26
2017-11-13T02:40:05.095Z,1003.27
2017-11-13T02:41:05.071Z,1003.33
2017-11-13T02:42:05.044Z,1003.32
2017-11-13T02:43:05.056Z,1003.36
2017-11-13T02:44:04.998Z,1003.34
2017-11-13T02:45:05.013Z,1003.32
2017-11-13T02:46:04.949Z,1003.28
2017-11-13T02:47:04.929Z,1003.35
2017-11-13T02:48:04.904Z,1003.31
2017-11-13T02:49:04.921Z,1003.30
2017-11-13T02:50:04.865Z,1003.29
2017-11-13T02:51:04.831Z,1003.33
2017-11-13T02:52:04.820Z,1003.37
2017-11-13T02:53:04.786Z,1003.39
2017-11-13T02:54:04.804Z,1003.40
2017-11-13T02:55:04.736Z,1003.39
2017-11-13T02:56:04.713Z,1003.41
2017-11-13T02:57:04.688Z,1003.44
2017-11-13T02:58:04.678Z,1003.46
2017-11-13T02:59:04.684Z,1003.43
2017-11-13T03:00:04.618Z,1003.49
2017-11-13T03:01:04.598Z,1003.49
2017-11-13T03:02:04.572Z,1003.51
2017-11-13T03:03:04.547Z,1003.56
2017-11-13T03:04:04.562Z,1003.57
2017-11-13T03:05:14.344Z,1003.47
2017-11-13T03:06:04.480Z,1003.55
2017-11-13T03:07:04.451Z,1003.63
2017-11-13T03:08:04.436Z,1003.66
2017-11-13T03:09:04.440Z,1003.70
2017-11-13T03:10:04.381Z,1003.66
2017-11-13T03:11:04.356Z,1003.70
2017-11-13T03:12:04.337Z,1003.75
2017-11-13T03:13:04.311Z,1003.73
2017-11-13T03:14:04.327Z,1003.75
2017-11-13T03:15:04.262Z,1003.74
2017-11-13T03:16:04.237Z,1003.80
2017-11-13T03:17:04.217Z,1003.77
2017-11-13T03:18:04.205Z,1003.83
2017-11-13T03:19:04.223Z,1003.86
2017-11-13T03:20:04.148Z,1003.90
2017-11-13T03:21:04.122Z,1003.93
2017-11-13T03:22:04.096Z,1003.97
2017-11-13T03:23:04.072Z,1003.95
2017-11-13T03:24:04.101Z,1004.00
2017-11-13T03:25:04.036Z,1003.99
2017-11-13T03:26:04.005Z,1004.02
2017-11-13T03:27:04.019Z,1003.98
2017-11-13T03:28:03.958Z,1004.03
2017-11-13T03:29:03.932Z,1004.05
2017-11-13T03:30:03.948Z,1004.09
2017-11-13T03:31:03.892Z,1004.11
2017-11-13T03:32:03.860Z,1004.12
2017-11-13T03:33:03.878Z,1004.17
2017-11-13T03:34:03.823Z,1004.14
2017-11-13T03:35:03.792Z,1004.17
2017-11-13T03:36:03.770Z,1004.22
2017-11-13T03:37:03.745Z,1004.21
2017-11-13T03:38:03.769Z,1004.19
2017-11-13T03:39:03.699Z,1004.21
2017-11-13T03:40:03.676Z,1004.23
2017-11-13T03:41:03.660Z,1004.27
2017-11-13T03:42:03.628Z,1004.22
2017-11-13T03:43:03.649Z,1004.23
2017-11-13T03:44:03.580Z,1004.25
2017-11-13T03:45:03.564Z,1004.26
2017-11-13T03:46:03.534Z,1004.23
2017-11-13T03:47:03.511Z,1004.22
2017-11-13T03:48:03.532Z,1004.32
2017-11-13T03:49:03.464Z,1004.26
2017-11-13T03:50:03.440Z,1004.28
2017-11-13T03:51:03.417Z,1004.31
2017-11-13T03:52:03.393Z,1004.32
2017-11-13T03:53:03.408Z,1004.31
2017-11-13T03:54:03.351Z,1004.31
2017-11-13T03:55:03.323Z,1004.37
2017-11-13T03:56:03.299Z,1004.35
2017-11-13T03:57:03.308Z,1004.39
2017-11-13T03:58:12.889Z,1004.38
2017-11-13T03:59:03.269Z,1004.48
2017-11-13T04:00:03.215Z,1004.46
2017-11-13T04:01:03.187Z,1004.47
2017-11-13T04:02:03.161Z,1004.53
2017-11-13T04:03:03.177Z,1004.54
2017-11-13T04:04:03.114Z,1004.48
2017-11-13T04:05:03.088Z,1004.52
2017-11-13T04:06:03.064Z,1004.50
2017-11-13T04:07:03.076Z,1004.53
2017-11-13T04:08:03.056Z,1004.52
2017-11-13T04:09:02.997Z,1004.56
2017-11-13T04:10:02.973Z,1004.59
2017-11-13T04:11:02.954Z,1004.61
2017-11-13T04:12:02.930Z,1004.60
2017-11-13T04:13:02.941Z,1004.63
2017-11-13T04:14:02.881Z,1004.66
2017-11-13T04:15:02.854Z,1004.68
2017-11-13T04:16:02.835Z,1004.69
2017-11-13T04:17:02.858Z,1004.70
2017-11-13T04:18:02.832Z,1004.72
2017-11-13T04:19:02.770Z,1004.73
2017-11-13T04:20:02.742Z,1004.79
2017-11-13T04:21:02.755Z,1004.82
2017-11-13T04:22:02.700Z,1004.88
2017-11-13T04:23:02.701Z,1004.86
2017-11-13T04:24:02.642Z,1004.90
2017-11-13T04:25:02.625Z,1004.92
2017-11-13T04:26:02.631Z,1004.91
2017-11-13T04:27:02.577Z,1004.93
2017-11-13T04:28:02.551Z,1004.88
2017-11-13T04:29:02.533Z,1004.94
2017-11-13T04:30:02.540Z,1004.99
2017-11-13T04:31:02.481Z,1005.02
2017-11-13T04:32:02.459Z,1005.02
2017-11-13T04:33:02.440Z,1005.04
2017-11-13T04:34:02.413Z,1005.04
2017-11-13T04:35:02.422Z,1005.04
2017-11-13T04:36:02.366Z,1005.10
2017-11-13T04:37:02.340Z,1005.15
2017-11-13T04:38:02.322Z,1005.18
2017-11-13T04:39:02.340Z,1005.20
2017-11-13T04:40:02.278Z,1005.15
2017-11-13T04:41:02.246Z,1005.18
2017-11-13T04:42:02.231Z,1005.18
2017-11-13T04:43:02.201Z,1005.20
2017-11-13T04:44:02.221Z,1005.26
2017-11-13T04:45:02.154Z,1005.28
2017-11-13T04:46:02.130Z,1005.29
2017-11-13T04:47:02.109Z,1005.31
2017-11-13T04:48:02.088Z,1005.31
2017-11-13T04:49:02.093Z,1005.26
2017-11-13T04:50:02.038Z,1005.27
2017-11-13T04:51:02.064Z,1005.26
2017-11-13T04:52:01.991Z,1005.27
2017-11-13T04:53:01.977Z,1005.26
2017-11-13T04:54:01.946Z,1005.24
2017-11-13T04:55:01.921Z,1005.25
2017-11-13T04:56:01.939Z,1005.22
2017-11-13T04:57:01.874Z,1005.25
2017-11-13T04:58:01.855Z,1005.28
2017-11-13T04:59:01.839Z,1005.27
2017-11-13T05:00:01.803Z,1005.28
2017-11-13T05:01:01.820Z,1005.26
2017-11-13T05:02:01.793Z,1005.25
2017-11-13T05:03:01.737Z,1005.27
2017-11-13T05:04:16.416Z,1005.27
2017-11-13T05:05:01.692Z,1005.36
2017-11-13T05:06:01.663Z,1005.40
2017-11-13T05:07:01.681Z,1005.40
2017-11-13T05:08:01.672Z,1005.44
2017-11-13T05:09:01.596Z,1005.46
2017-11-13T05:10:01.575Z,1005.46
2017-11-13T05:11:01.546Z,1005.52
2017-11-13T05:12:01.523Z,1005.55
2017-11-13T05:13:01.545Z,1005.52
2017-11-13T05:14:01.476Z,1005.53
2017-11-13T05:15:01.453Z,1005.53
2017-11-13T05:16:01.434Z,1005.54
2017-11-13T05:17:01.409Z,1005.57
2017-11-13T05:18:01.446Z,1005.54
2017-11-13T05:19:01.403Z,1005.57
2017-11-13T05:20:01.337Z,1005.58
2017-11-13T05:21:01.314Z,1005.61
2017-11-13T05:22:01.293Z,1005.62
2017-11-13T05:23:01.267Z,1005.60
2017-11-13T05:24:01.277Z,1005.63
2017-11-13T05:25:01.259Z,1005.68
2017-11-13T05:26:01.200Z,1005.68
2017-11-13T05:27:01.174Z,1005.68
2017-11-13T05:28:01.151Z,1005.70
2017-11-13T05:29:01.128Z,1005.73
2017-11-13T05:30:01.136Z,1005.70
2017-11-13T05:31:01.077Z,1005.70
2017-11-13T05:32:01.058Z,1005.75
2017-11-13T05:33:01.031Z,1005.76
2017-11-13T05:34:01.006Z,1005.75
2017-11-13T05:35:01.028Z,1005.78
2017-11-13T05:36:00.962Z,1005.77
2017-11-13T05:37:00.938Z,1005.79
2017-11-13T05:38:00.913Z,1005.83
2017-11-13T05:39:00.894Z,1005.86
2017-11-13T05:40:00.901Z,1005.84
2017-11-13T05:41:00.843Z,1005.84
2017-11-13T05:42:00.867Z,1005.88
2017-11-13T05:43:00.804Z,1005.89
2017-11-13T05:44:10.464Z,1005.90
2017-11-13T05:45:10.501Z,1005.91
2017-11-13T05:46:00.735Z,1005.96
2017-11-13T05:47:00.750Z,1005.97
2017-11-13T05:48:00.681Z,1005.95
2017-11-13T05:49:00.661Z,1005.95
2017-11-13T05:50:00.634Z,1006.00
2017-11-13T05:51:00.611Z,1006.09
2017-11-13T05:52:00.622Z,1006.06
2017-11-13T05:53:00.566Z,1006.07
2017-11-13T05:54:00.541Z,1006.14
2017-11-13T05:55:00.566Z,1006.17
2017-11-13T05:56:00.501Z,1006.21
2017-11-13T05:57:00.474Z,1006.24
2017-11-13T05:58:00.442Z,1006.27
2017-11-13T05:59:00.422Z,1006.29
2017-11-13T06:00:00.432Z,1006.34
2017-11-13T06:01:00.420Z,1006.35
2017-11-13T06:02:00.349Z,1006.41
2017-11-13T06:03:00.331Z,1006.37
2017-11-13T06:04:00.305Z,1006.41
2017-11-13T06:05:00.301Z,1006.39
2017-11-13T06:06:00.292Z,1006.40
2017-11-13T06:07:00.235Z,1006.41
2017-11-13T06:08:00.210Z,1006.45
2017-11-13T06:09:00.188Z,1006.46
2017-11-13T06:10:00.214Z,1006.45
2017-11-13T06:11:00.138Z,1006.52
2017-11-13T06:12:00.123Z,1006.49
2017-11-13T06:13:00.094Z,1006.51
2017-11-13T06:14:00.112Z,1006.50
2017-11-13T06:15:00.050Z,1006.52
2017-11-13T06:16:00.023Z,1006.54
2017-11-13T06:16:59.998Z,1006.59
2017-11-13T06:17:59.979Z,1006.58
2017-11-13T06:18:59.988Z,1006.55
2017-11-13T06:19:59.927Z,1006.58
2017-11-13T06:20:59.909Z,1006.62
2017-11-13T06:21:59.950Z,1006.60
2017-11-13T06:22:59.860Z,1006.64
2017-11-13T06:23:59.834Z,1006.64
2017-11-13T06:24:59.809Z,1006.67
2017-11-13T06:25:59.789Z,1006.69
2017-11-13T06:26:59.795Z,1006.69
2017-11-13T06:27:59.738Z,1006.72
2017-11-13T06:28:59.717Z,1006.71
2017-11-13T06:29:59.730Z,1006.73
2017-11-13T06:30:59.669Z,1006.76
2017-11-13T06:31:59.654Z,1006.79
2017-11-13T06:32:59.624Z,1006.82
2017-11-13T06:33:59.636Z,1006.83
2017-11-13T06:34:59.576Z,1006.83
2017-11-13T06:35:59.593Z,1006.88
2017-11-13T06:37:09.543Z,1006.87
2017-11-13T06:37:59.507Z,1006.96
2017-11-13T06:38:59.480Z,1006.99
2017-11-13T06:39:59.461Z,1007.02
2017-11-13T06:40:59.473Z,1007.04
2017-11-13T06:41:59.410Z,1007.06
2017-11-13T06:42:59.421Z,1007.06
2017-11-13T06:43:59.363Z,1007.11
2017-11-13T06:44:59.342Z,1007.12
2017-11-13T06:45:59.320Z,1007.11
2017-11-13T06:46:59.291Z,1007.08
2017-11-13T06:47:59.310Z,1007.10
2017-11-13T06:48:59.244Z,1007.13
2017-11-13T06:49:59.222Z,1007.14
2017-11-13T06:50:59.200Z,1007.15
2017-11-13T06:51:59.177Z,1007.14
2017-11-13T06:52:59.185Z,1007.19
2017-11-13T06:53:59.133Z,1007.18
2017-11-13T06:54:59.137Z,1007.29
2017-11-13T06:55:59.080Z,1007.26
2017-11-13T06:56:59.060Z,1007.26
2017-11-13T06:57:59.032Z,1007.29
2017-11-13T06:58:59.011Z,1007.30
2017-11-13T06:59:59.020Z,1007.31
2017-11-13T07:00:59.026Z,1007.36
2017-11-13T07:01:58.937Z,1007.35
2017-11-13T07:02:58.916Z,1007.40
2017-11-13T07:03:58.896Z,1007.40
2017-11-13T07:04:58.867Z,1007.45
2017-11-13T07:05:58.886Z,1007.46
2017-11-13T07:06:58.821Z,1007.47
2017-11-13T07:07:58.808Z,1007.49
2017-11-13T07:08:58.805Z,1007.51
2017-11-13T07:09:58.752Z,1007.56
2017-11-13T07:10:58.772Z,1007.60
2017-11-13T07:11:58.707Z,1007.64
2017-11-13T07:12:58.683Z,1007.66
2017-11-13T07:13:58.661Z,1007.69
2017-11-13T07:14:58.634Z,1007.66
2017-11-13T07:15:58.652Z,1007.65
2017-11-13T07:16:58.608Z,1007.70
2017-11-13T07:17:58.583Z,1007.77
2017-11-13T07:18:58.544Z,1007.79
2017-11-13T07:19:58.547Z,1007.79
2017-11-13T07:20:58.539Z,1007.79
2017-11-13T07:21:58.477Z,1007.79
2017-11-13T07:22:58.447Z,1007.86
2017-11-13T07:23:58.422Z,1007.89
2017-11-13T07:24:58.439Z,1007.92
2017-11-13T07:25:58.469Z,1007.90
2017-11-13T07:26:58.354Z,1007.96
2017-11-13T07:27:58.332Z,1007.95
2017-11-13T07:28:58.325Z,1007.98
2017-11-13T07:29:58.329Z,1007.94
2017-11-13T07:30:58.260Z,1007.97
2017-11-13T07:31:58.244Z,1007.95
2017-11-13T07:32:58.218Z,1007.92
2017-11-13T07:33:58.194Z,1007.90
2017-11-13T07:34:58.201Z,1007.90
2017-11-13T07:35:58.143Z,1007.92
2017-11-13T07:36:58.160Z,1007.93
2017-11-13T07:37:58.110Z,1007.96
2017-11-13T07:38:58.083Z,1007.99
2017-11-13T07:39:58.055Z,1007.98
2017-11-13T07:40:58.060Z,1008.04
2017-11-13T07:41:58.004Z,1008.08
2017-11-13T07:42:57.982Z,1008.03
2017-11-13T07:43:57.992Z,1008.11
2017-11-13T07:44:57.939Z,1008.09
2017-11-13T07:45:57.917Z,1008.08
2017-11-13T07:46:57.924Z,1008.04
2017-11-13T07:47:57.907Z,1008.04
2017-11-13T07:48:57.884Z,1008.05
2017-11-13T07:49:57.849Z,1008.09
2017-11-13T07:50:57.797Z,1008.10
2017-11-13T07:51:57.779Z,1008.10
2017-11-13T07:52:57.759Z,1008.12
2017-11-13T07:53:57.778Z,1008.17
2017-11-13T07:54:57.712Z,1008.19
2017-11-13T07:55:57.691Z,1008.23
2017-11-13T07:56:57.667Z,1008.45
2017-11-13T07:57:57.640Z,1008.71
2017-11-13T07:58:57.651Z,1008.83
2017-11-13T07:59:57.601Z,1008.67
2017-11-13T08:00:57.626Z,1008.45
2017-11-13T08:01:57.553Z,1008.42
2017-11-13T08:02:57.530Z,1008.76
2017-11-13T08:03:57.509Z,1008.68
2017-11-13T08:04:57.488Z,1008.78
2017-11-13T08:05:57.507Z,1008.79
2017-11-13T08:06:57.446Z,1008.84
2017-11-13T08:07:57.417Z,1008.55
2017-11-13T08:08:57.397Z,1008.81
2017-11-13T08:09:57.379Z,1009.17
2017-11-13T08:10:57.395Z,1008.85
2017-11-13T08:11:57.370Z,1008.69
2017-11-13T08:12:57.327Z,1009.35
2017-11-13T08:15:41.960Z,1008.78
2017-11-13T08:16:41.911Z,1008.61
2017-11-13T08:17:41.882Z,1008.68
2017-11-13T08:18:41.854Z,1008.70
2017-11-13T08:19:41.874Z,1008.72
2017-11-13T08:20:41.853Z,1008.81
2017-11-13T08:21:41.792Z,1008.80
2017-11-13T08:22:51.468Z,1008.81
2017-11-13T08:23:41.750Z,1008.96
2017-11-13T08:24:51.504Z,1008.88
2017-11-13T08:25:41.749Z,1008.99
2017-11-13T08:26:41.687Z,1008.97
2017-11-13T08:27:41.665Z,1009.03
2017-11-13T08:28:41.644Z,1009.02
2017-11-13T08:29:41.626Z,1009.05
2017-11-13T08:30:41.637Z,1009.05
2017-11-13T08:31:41.579Z,1009.07
2017-11-13T08:32:41.568Z,1009.06
2017-11-13T08:33:41.537Z,1009.01
2017-11-13T08:34:41.552Z,1009.04
2017-11-13T08:35:41.497Z,1009.00
2017-11-13T08:36:41.473Z,1009.03
2017-11-13T08:37:41.507Z,1009.04
2017-11-13T08:38:41.433Z,1009.04
2017-11-13T08:39:41.414Z,1009.02
2017-11-13T08:40:41.393Z,1009.06
2017-11-13T08:41:41.372Z,1009.09
2017-11-13T08:42:41.404Z,1009.08
2017-11-13T08:43:41.339Z,1009.06
2017-11-13T08:44:41.305Z,1009.11
2017-11-13T08:45:41.287Z,1009.13
2017-11-13T08:46:41.266Z,1009.22
2017-11-13T08:47:41.285Z,1009.23
2017-11-13T08:48:41.223Z,1009.31
2017-11-13T08:49:41.236Z,1009.24
2017-11-13T08:50:41.185Z,1009.27
2017-11-13T08:51:41.160Z,1009.25
2017-11-13T08:52:41.135Z,1009.24
2017-11-13T08:53:41.120Z,1009.31
2017-11-13T08:54:41.145Z,1009.39
2017-11-13T08:55:41.074Z,1009.43
2017-11-13T08:56:41.052Z,1009.44
2017-11-13T08:57:41.080Z,1009.44
2017-11-13T08:58:41.014Z,1009.48
2017-11-13T08:59:40.991Z,1009.47
2017-11-13T09:00:40.972Z,1009.56
2017-11-13T09:01:40.951Z,1009.65
2017-11-13T09:02:40.971Z,1009.77
2017-11-13T09:03:40.909Z,1009.61
2017-11-13T09:04:40.889Z,1009.62
2017-11-13T09:05:40.867Z,1009.51
2017-11-13T09:06:40.871Z,1009.49
2017-11-13T09:07:40.859Z,1009.51
2017-11-13T09:08:40.808Z,1009.54
2017-11-13T09:09:40.826Z,1009.56
2017-11-13T09:10:40.769Z,1009.53
2017-11-13T09:11:40.784Z,1009.56
2017-11-13T09:12:40.724Z,1009.60
2017-11-13T09:13:40.705Z,1009.67
2017-11-13T09:14:40.688Z,1009.64
2017-11-13T09:15:50.552Z,1009.61
2017-11-13T09:16:40.678Z,1009.71
2017-11-13T09:17:40.633Z,1009.73
2017-11-13T09:18:40.645Z,1009.79
2017-11-13T09:19:40.581Z,1009.77
2017-11-13T09:20:40.570Z,1009.75
2017-11-13T09:21:40.554Z,1009.70
2017-11-13T09:22:40.523Z,1009.65
2017-11-13T09:23:40.541Z,1009.61
2017-11-13T09:24:40.496Z,1009.58
2017-11-13T09:25:40.461Z,1009.62
2017-11-13T09:26:40.438Z,1009.62
2017-11-13T09:27:40.424Z,1009.76
2017-11-13T09:28:40.431Z,1009.77
2017-11-13T09:29:40.377Z,1009.76
2017-11-13T09:30:40.408Z,1009.77
2017-11-13T09:31:40.341Z,1009.79
2017-11-13T09:32:40.320Z,1009.95
2017-11-13T09:33:40.298Z,1010.15
2017-11-13T09:34:40.276Z,1010.24
2017-11-13T09:35:40.287Z,1009.96
2017-11-13T09:36:40.239Z,1010.07
2017-11-13T09:37:40.252Z,1010.74
2017-11-13T09:38:40.197Z,1010.21
2017-11-13T09:39:40.181Z,1009.92
2017-11-13T09:40:40.157Z,1009.96
2017-11-13T09:41:40.143Z,1009.93
2017-11-13T09:42:40.157Z,1009.86
2017-11-13T09:43:40.099Z,1009.91
2017-11-13T09:44:40.078Z,1009.96
2017-11-13T09:45:40.063Z,1010.01
2017-11-13T09:46:40.041Z,1010.12
2017-11-13T09:47:40.054Z,1010.15
2017-11-13T09:48:40.001Z,1010.18
2017-11-13T09:49:39.983Z,1010.82
2017-11-13T09:50:39.961Z,1010.18
2017-11-13T09:51:39.953Z,1010.78
2017-11-13T09:52:39.958Z,1010.42
2017-11-13T09:53:39.903Z,1010.65
2017-11-13T09:54:39.931Z,1010.67
2017-11-13T09:55:39.868Z,1010.50
2017-11-13T09:56:39.848Z,1010.42
2017-11-13T09:57:39.828Z,1010.40
2017-11-13T09:58:39.812Z,1010.73
2017-11-13T09:59:39.837Z,1010.74
2017-11-13T10:00:39.779Z,1010.75
2017-11-13T10:01:39.762Z,1010.80
2017-11-13T10:02:39.739Z,1010.85
2017-11-13T10:03:39.720Z,1010.87
2017-11-13T10:04:39.749Z,1010.60
2017-11-13T10:05:39.688Z,1010.78
2017-11-13T10:06:39.675Z,1010.86
2017-11-13T10:07:39.654Z,1010.65
2017-11-13T10:08:39.635Z,1010.66
2017-11-13T10:09:39.650Z,1010.18
2017-11-13T10:10:39.608Z,1010.24
2017-11-13T10:11:39.582Z,1010.72
2017-11-13T10:12:39.606Z,1010.21
2017-11-13T10:13:39.549Z,1010.30
2017-11-13T10:14:39.532Z,1010.35
2017-11-13T10:15:39.517Z,1010.33
2017-11-13T10:16:39.498Z,1010.30
2017-11-13T10:17:39.515Z,1010.26
2017-11-13T10:18:39.467Z,1010.28
2017-11-13T10:19:39.453Z,1010.34
2017-11-13T10:20:39.433Z,1010.33
2017-11-13T10:21:39.412Z,1010.36
2017-11-13T10:22:39.431Z,1010.30
2017-11-13T10:23:39.380Z,1010.37
2017-11-13T10:24:39.367Z,1010.41
2017-11-13T10:25:39.380Z,1010.38
2017-11-13T10:26:39.328Z,1010.37
2017-11-13T10:27:39.313Z,1010.34
2017-11-13T10:28:39.341Z,1010.37
2017-11-13T10:29:39.279Z,1010.38
2017-11-13T10:30:39.257Z,1010.36
2017-11-13T10:31:39.277Z,1010.57
2017-11-13T10:32:39.225Z,1010.45
2017-11-13T10:33:39.206Z,1010.54
2017-11-13T10:34:39.186Z,1010.63
2017-11-13T10:35:39.176Z,1010.49
2017-11-13T10:36:39.201Z,1010.59
2017-11-13T10:37:39.135Z,1010.56
2017-11-13T10:38:39.153Z,1010.72
2017-11-13T10:39:39.101Z,1010.65
2017-11-13T10:40:39.105Z,1010.67
2017-11-13T10:41:39.063Z,1010.65
2017-11-13T10:42:39.045Z,1010.69
2017-11-13T10:43:39.061Z,1010.69
2017-11-13T10:44:39.013Z,1010.72
2017-11-13T10:45:38.996Z,1010.71
2017-11-13T10:46:38.988Z,1010.69
2017-11-13T10:47:38.956Z,1010.62
2017-11-13T10:48:38.974Z,1010.60
2017-11-13T10:49:38.926Z,1010.55
2017-11-13T10:50:38.905Z,1010.52
2017-11-13T10:51:38.887Z,1010.47
2017-11-13T10:52:38.873Z,1010.44
2017-11-13T10:53:38.906Z,1010.51
2017-11-13T10:54:38.833Z,1010.51
2017-11-13T10:55:38.815Z,1010.49
2017-11-13T10:56:38.804Z,1010.60
2017-11-13T10:57:38.822Z,1010.60
2017-11-13T10:58:38.795Z,1010.58
2017-11-13T10:59:38.747Z,1010.55
2017-11-13T11:00:38.767Z,1010.62
2017-11-13T11:01:38.712Z,1010.57
2017-11-13T11:02:38.692Z,1010.61
2017-11-13T11:03:38.675Z,1010.59
2017-11-13T11:04:38.656Z,1010.61
2017-11-13T11:05:38.676Z,1010.59
2017-11-13T11:06:38.629Z,1010.59
2017-11-13T11:07:38.601Z,1010.59
2017-11-13T11:08:38.587Z,1010.56
2017-11-13T11:09:38.564Z,1010.57
2017-11-13T11:10:38.592Z,1010.62
2017-11-13T11:11:38.527Z,1010.58
2017-11-13T11:12:38.531Z,1010.57
2017-11-13T11:13:38.496Z,1010.62
2017-11-13T11:14:38.480Z,1010.62
2017-11-13T11:15:38.492Z,1010.61
2017-11-13T11:16:38.444Z,1010.63
2017-11-13T11:17:38.419Z,1010.65
2017-11-13T11:18:38.407Z,1010.62
2017-11-13T11:19:38.384Z,1010.62
2017-11-13T11:20:38.402Z,1010.58
2017-11-13T11:21:38.347Z,1010.62
2017-11-13T11:22:38.342Z,1010.66
2017-11-13T11:23:38.383Z,1010.68
2017-11-13T11:24:38.291Z,1010.71
2017-11-13T11:25:38.279Z,1010.70
2017-11-13T11:26:38.258Z,1010.69
2017-11-13T11:27:38.235Z,1010.70
2017-11-13T11:28:38.250Z,1010.63
2017-11-13T11:29:38.248Z,1010.58
2017-11-13T11:30:38.183Z,1010.65
2017-11-13T11:31:38.162Z,1010.61
2017-11-13T11:32:38.139Z,1010.60
2017-11-13T11:33:38.126Z,1010.58
2017-11-13T11:34:38.140Z,1010.59
2017-11-13T11:35:38.085Z,1010.60
2017-11-13T11:36:38.077Z,1010.60
2017-11-13T11:37:38.048Z,1010.58
2017-11-13T11:38:38.032Z,1010.62
2017-11-13T11:39:38.041Z,1010.62
2017-11-13T11:40:37.999Z,1010.63
2017-11-13T11:41:37.972Z,1010.63
2017-11-13T11:42:37.953Z,1010.65
2017-11-13T11:43:37.932Z,1010.63
2017-11-13T11:44:37.954Z,1010.66
2017-11-13T11:45:37.903Z,1010.62
2017-11-13T11:46:37.878Z,1010.64
2017-11-13T11:47:37.858Z,1010.66
2017-11-13T11:48:37.890Z,1010.68
2017-11-13T11:49:37.832Z,1010.69
2017-11-13T11:50:37.802Z,1010.71
2017-11-13T11:51:37.781Z,1010.66
2017-11-13T11:52:37.769Z,1010.70
2017-11-13T11:53:37.787Z,1010.71
2017-11-13T11:54:37.727Z,1010.76
2017-11-13T11:55:37.709Z,1010.72
2017-11-13T11:56:37.691Z,1010.77
2017-11-13T11:57:38.584Z,1010.80
2017-11-13T11:58:37.680Z,1010.76
2017-11-13T11:59:37.634Z,1010.81
2017-11-13T12:00:37.617Z,1010.84
2017-11-13T12:01:37.591Z,1010.83
2017-11-13T12:02:37.573Z,1010.82
2017-11-13T12:03:37.595Z,1010.81
2017-11-13T12:04:37.533Z,1010.80
2017-11-13T12:05:37.526Z,1010.88
2017-11-13T12:06:37.498Z,1010.89