createdAt,value
2019-02-05T00:00:19.935Z,81.37
2019-02-05T00:02:12.825Z,81.18
2019-02-05T00:03:12.837Z,81.66
2019-02-05T00:05:05.762Z,81.47
2019-02-05T00:06:05.742Z,81.47
2019-02-05T00:07:58.645Z,81.94
2019-02-05T00:08:58.646Z,81.85
2019-02-05T00:10:51.537Z,82.51
2019-02-05T00:11:51.548Z,82.70
2019-02-05T00:13:44.451Z,82.79
2019-02-05T00:14:44.451Z,82.79
2019-02-05T00:16:37.346Z,83.36
2019-02-05T00:17:37.356Z,83.36
2019-02-05T00:19:30.256Z,82.60
2019-02-05T00:20:30.260Z,83.55
2019-02-05T00:22:23.153Z,83.55
2019-02-05T00:23:23.164Z,83.55
2019-02-05T00:25:16.065Z,83.55
2019-02-05T00:26:16.067Z,83.55
2019-02-05T00:28:08.969Z,83.94
2019-02-05T00:29:08.971Z,83.94
2019-02-05T00:31:01.864Z,83.94
2019-02-05T00:32:01.876Z,83.84
2019-02-05T00:33:54.779Z,83.55
2019-02-05T00:34:54.780Z,83.94
2019-02-05T00:36:47.678Z,84.22
2019-02-05T00:37:47.684Z,84.22
2019-02-05T00:39:40.584Z,84.31
2019-02-05T00:40:40.587Z,84.22
2019-02-05T00:42:33.484Z,84.78
2019-02-05T00:43:33.493Z,84.69
2019-02-05T00:45:26.534Z,85.74
2019-02-05T00:46:26.539Z,85.93
2019-02-05T00:48:19.437Z,86.11
2019-02-05T00:49:19.443Z,86.40
2019-02-05T00:51:12.336Z,86.97
2019-02-05T00:52:12.344Z,87.06
2019-02-05T00:54:05.241Z,87.35
2019-02-05T00:55:05.245Z,87.68
2019-02-05T00:56:58.140Z,88.16
2019-02-05T00:57:58.152Z,87.97
2019-02-05T00:59:51.053Z,88.48
2019-02-05T01:00:51.056Z,88.25
2019-02-05T01:02:43.946Z,89.34
2019-02-05T01:03:43.957Z,89.01
2019-02-05T01:05:36.858Z,89.11
2019-02-05T01:06:36.859Z,89.11
2019-02-05T01:08:29.765Z,89.77
2019-02-05T01:09:29.768Z,89.86
2019-02-05T01:11:22.660Z,90.43
2019-02-05T01:12:22.672Z,90.91
2019-02-05T01:14:15.576Z,91.00
2019-02-05T01:15:15.582Z,91.28
2019-02-05T01:17:08.472Z,91.28
2019-02-05T01:18:08.483Z,91.85
2019-02-05T01:20:01.387Z,91.66
2019-02-05T01:21:01.390Z,91.85
2019-02-05T01:22:54.281Z,92.14
2019-02-05T01:23:54.294Z,92.42
2019-02-05T01:25:47.201Z,92.99
2019-02-05T01:26:47.200Z,93.27
2019-02-05T01:28:40.099Z,94.23
2019-02-05T01:29:40.101Z,94.70
2019-02-05T01:31:32.997Z,94.89
2019-02-05T01:32:33.005Z,94.89
2019-02-05T01:34:25.903Z,95.65
2019-02-05T01:35:25.905Z,95.55
2019-02-05T01:37:18.800Z,95.93
2019-02-05T01:38:18.809Z,95.65
2019-02-05T01:40:11.710Z,95.93
2019-02-05T01:41:11.715Z,96.22
2019-02-05T01:43:04.677Z,95.93
2019-02-05T01:44:04.618Z,96.22
2019-02-05T01:45:57.518Z,96.12
2019-02-05T01:46:57.520Z,96.41
2019-02-05T01:48:50.422Z,97.07
2019-02-05T01:49:50.423Z,96.97
2019-02-05T01:51:43.318Z,97.26
2019-02-05T01:52:43.328Z,97.35
2019-02-05T01:54:36.226Z,97.73
2019-02-05T01:55:36.229Z,97.54
2019-02-05T01:57:29.123Z,97.73
2019-02-05T01:58:29.135Z,97.54
2019-02-05T02:00:22.034Z,97.73
2019-02-05T02:01:22.034Z,97.64
2019-02-05T02:03:14.931Z,97.73
2019-02-05T02:04:14.938Z,97.64
2019-02-05T02:06:07.838Z,97.73
2019-02-05T02:07:07.841Z,97.64
2019-02-05T02:09:00.741Z,97.54
2019-02-05T02:10:00.743Z,97.64
2019-02-05T02:11:53.640Z,97.35
2019-02-05T02:12:53.647Z,97.64
2019-02-05T02:14:46.569Z,98.30
2019-02-05T02:15:46.550Z,98.58
2019-02-05T02:17:39.447Z,98.39
2019-02-05T02:18:39.454Z,97.83
2019-02-05T02:20:32.353Z,97.73
2019-02-05T02:21:32.356Z,97.54
2019-02-05T02:23:25.253Z,97.73
2019-02-05T02:24:25.258Z,97.73
2019-02-05T02:26:18.159Z,97.92
2019-02-05T02:27:18.160Z,97.54
2019-02-05T02:29:11.062Z,98.02
2019-02-05T02:30:11.167Z,98.11
2019-02-05T02:32:03.956Z,98.30
2019-02-05T02:33:03.970Z,98.39
2019-02-05T02:34:56.870Z,98.58
2019-02-05T02:35:56.873Z,98.58
2019-02-05T02:37:49.768Z,98.49
2019-02-05T02:38:49.775Z,98.21
2019-02-05T02:40:42.676Z,98.39
2019-02-05T02:41:42.686Z,98.68
2019-02-05T02:43:35.573Z,98.77
2019-02-05T02:44:35.581Z,99.34
2019-02-05T02:46:28.485Z,99.25
2019-02-05T02:47:28.485Z,99.25
2019-02-05T02:49:21.383Z,99.44
2019-02-05T02:50:21.483Z,99.44
2019-02-05T02:52:14.280Z,99.34
2019-02-05T02:53:14.291Z,99.53
2019-02-05T02:55:07.191Z,98.87
2019-02-05T02:56:07.192Z,98.77
2019-02-05T02:58:00.088Z,98.77
2019-02-05T02:59:00.097Z,98.87
2019-02-05T03:00:52.994Z,98.30
2019-02-05T03:01:52.999Z,98.49
2019-02-05T03:03:45.897Z,97.92
2019-02-05T03:04:45.908Z,98.21
2019-02-05T03:06:38.809Z,98.87
2019-02-05T03:07:39.041Z,98.87
2019-02-05T03:09:31.708Z,98.87
2019-02-05T03:10:31.712Z,98.11
2019-02-05T03:12:24.603Z,98.39
2019-02-05T03:13:24.618Z,98.11
2019-02-05T03:15:17.515Z,98.77
2019-02-05T03:16:17.520Z,98.68
2019-02-05T03:18:10.412Z,98.49
2019-02-05T03:19:10.426Z,98.49
2019-02-05T03:21:03.324Z,98.39
2019-02-05T03:22:03.326Z,98.30
2019-02-05T03:23:56.217Z,98.21
2019-02-05T03:24:56.228Z,98.30
2019-02-05T03:26:49.130Z,98.21
2019-02-05T03:27:49.132Z,98.58
2019-02-05T03:29:42.032Z,99.06
2019-02-05T03:30:42.034Z,98.87
2019-02-05T03:32:34.929Z,98.49
2019-02-05T03:33:34.943Z,98.49
2019-02-05T03:35:27.839Z,98.68
2019-02-05T03:36:27.843Z,98.87
2019-02-05T03:38:20.733Z,98.21
2019-02-05T03:39:20.746Z,98.49
2019-02-05T03:41:13.645Z,98.49
2019-02-05T03:42:13.648Z,98.39
2019-02-05T03:44:06.543Z,98.39
2019-02-05T03:45:06.551Z,98.21
2019-02-05T03:46:59.454Z,98.30
2019-02-05T03:47:59.455Z,98.58
2019-02-05T03:49:52.359Z,98.21
2019-02-05T03:50:52.357Z,98.39
2019-02-05T03:52:45.256Z,97.73
2019-02-05T03:53:45.267Z,98.11
2019-02-05T03:55:38.166Z,97.83
2019-02-05T03:56:38.168Z,97.92
2019-02-05T03:58:31.060Z,97.92
2019-02-05T03:59:31.073Z,97.92
2019-02-05T04:01:23.973Z,97.83
2019-02-05T04:02:23.978Z,98.39
2019-02-05T04:04:16.871Z,98.39
2019-02-05T04:05:16.883Z,98.30
2019-02-05T04:07:09.781Z,98.39
2019-02-05T04:08:09.783Z,98.39
2019-02-05T04:10:02.690Z,98.11
2019-02-05T04:11:02.689Z,98.49
2019-02-05T04:12:55.583Z,98.30
2019-02-05T04:13:55.596Z,98.77
2019-02-05T04:15:48.496Z,98.39
2019-02-05T04:16:48.499Z,98.30
2019-02-05T04:18:41.394Z,98.21
2019-02-05T04:19:41.401Z,98.39
2019-02-05T04:21:34.300Z,99.06
2019-02-05T04:22:34.301Z,98.77
2019-02-05T04:24:27.198Z,98.68
2019-02-05T04:25:27.205Z,98.96
2019-02-05T04:27:20.104Z,99.63
2019-02-05T04:28:20.107Z,99.44
2019-02-05T04:30:13.025Z,98.87
2019-02-05T04:31:13.029Z,98.49
2019-02-05T04:33:05.911Z,98.58
2019-02-05T04:34:05.921Z,98.87
2019-02-05T04:35:58.829Z,99.53
2019-02-05T04:36:58.822Z,99.34
2019-02-05T04:38:51.718Z,99.44
2019-02-05T04:39:51.728Z,99.34
2019-02-05T04:41:44.627Z,98.77
2019-02-05T04:42:44.708Z,99.53
2019-02-05T04:44:37.525Z,99.44
2019-02-05T04:45:37.534Z,99.25
2019-02-05T04:47:30.433Z,98.96
2019-02-05T04:48:30.435Z,99.15
2019-02-05T04:50:23.358Z,99.53
2019-02-05T04:51:23.339Z,99.06
2019-02-05T04:53:16.233Z,99.53
2019-02-05T04:54:16.241Z,99.53
2019-02-05T04:56:09.146Z,99.34
2019-02-05T04:57:09.146Z,99.44
2019-02-05T04:59:02.055Z,99.63
2019-02-05T05:00:02.055Z,98.96
2019-02-05T05:01:54.952Z,99.44
2019-02-05T05:02:54.958Z,98.68
2019-02-05T05:04:47.846Z,99.53
2019-02-05T05:05:47.857Z,99.99
2019-02-05T05:07:40.762Z,99.99
2019-02-05T05:08:40.760Z,99.99
2019-02-05T05:10:33.655Z,99.99
2019-02-05T05:11:33.663Z,99.99
2019-02-05T05:13:26.562Z,99.99
2019-02-05T05:14:26.571Z,99.99
2019-02-05T05:16:19.464Z,99.99
2019-02-05T05:17:19.468Z,99.99
2019-02-05T05:19:12.368Z,99.99
2019-02-05T05:20:12.372Z,99.99
2019-02-05T05:22:05.272Z,99.99
2019-02-05T05:23:05.274Z,99.99
2019-02-05T05:24:58.168Z,99.99
2019-02-05T05:25:58.175Z,99.99
2019-02-05T05:27:51.074Z,99.99
2019-02-05T05:28:51.078Z,99.99
2019-02-05T05:30:43.971Z,99.99
2019-02-05T05:31:43.981Z,99.99
2019-02-05T05:33:36.882Z,99.99
2019-02-05T05:34:36.883Z,99.99
2019-02-05T05:36:29.784Z,99.99
2019-02-05T05:37:29.785Z,99.99
2019-02-05T05:39:22.746Z,99.99
2019-02-05T05:40:22.686Z,99.99
2019-02-05T05:42:15.587Z,99.99
2019-02-05T05:43:15.590Z,99.99
2019-02-05T05:45:08.487Z,99.99
2019-02-05T05:46:08.498Z,99.99
2019-02-05T05:48:01.398Z,99.99
2019-02-05T05:49:01.405Z,99.99
2019-02-05T05:50:54.295Z,99.99
2019-02-05T05:51:54.303Z,99.99
2019-02-05T05:53:47.208Z,99.99
2019-02-05T05:54:47.208Z,99.99
2019-02-05T05:56:40.110Z,99.99
2019-02-05T05:57:40.111Z,99.99
2019-02-05T05:59:33.013Z,99.99
2019-02-05T06:00:33.024Z,99.99
2019-02-05T06:02:25.927Z,99.99
2019-02-05T06:03:25.926Z,99.99
2019-02-05T06:05:18.822Z,99.99
2019-02-05T06:06:18.833Z,99.99
2019-02-05T06:08:11.750Z,99.99
2019-02-05T06:09:11.744Z,99.99
2019-02-05T06:11:04.631Z,99.99
2019-02-05T06:12:04.636Z,99.99
2019-02-05T06:13:57.541Z,99.99
2019-02-05T06:14:57.543Z,99.99
2019-02-05T06:16:50.448Z,99.99
2019-02-05T06:17:50.444Z,99.99
2019-02-05T06:19:43.338Z,99.99
2019-02-05T06:20:43.347Z,99.99
2019-02-05T06:22:36.250Z,99.99
2019-02-05T06:23:36.252Z,99.99
2019-02-05T06:25:29.144Z,99.99
2019-02-05T06:26:29.161Z,99.99
2019-02-05T06:28:34.029Z,99.99
2019-02-05T06:29:22.056Z,99.99
2019-02-05T06:31:14.948Z,99.99
2019-02-05T06:32:14.960Z,99.99
2019-02-05T06:34:07.861Z,99.99
2019-02-05T06:35:07.862Z,99.99
2019-02-05T06:37:00.768Z,99.99
2019-02-05T06:38:00.768Z,99.99
2019-02-05T06:39:53.659Z,99.99
2019-02-05T06:40:53.686Z,99.99
2019-02-05T06:42:46.568Z,99.99
2019-02-05T06:43:46.571Z,99.99
2019-02-05T06:45:41.516Z,99.99
2019-02-05T06:46:39.475Z,99.99
2019-02-05T06:48:32.374Z,99.99
2019-02-05T06:49:32.377Z,99.99
2019-02-05T06:51:25.274Z,99.99
2019-02-05T06:52:25.280Z,99.99
2019-02-05T06:54:18.181Z,99.99
2019-02-05T06:55:18.185Z,99.99
2019-02-05T06:57:11.086Z,99.99
2019-02-05T06:58:11.088Z,99.99
2019-02-05T07:00:03.983Z,99.99
2019-02-05T07:01:03.993Z,99.99
2019-02-05T07:02:56.892Z,99.99
2019-02-05T07:03:56.896Z,99.99
2019-02-05T07:05:49.791Z,99.99
2019-02-05T07:06:49.802Z,99.99
2019-02-05T07:08:42.754Z,99.99
2019-02-05T07:09:42.703Z,99.99
2019-02-05T07:11:35.598Z,99.99
2019-02-05T07:12:35.608Z,99.99
2019-02-05T07:14:28.509Z,99.99
2019-02-05T07:15:28.512Z,99.99
2019-02-05T07:17:21.411Z,99.99
2019-02-05T07:18:21.413Z,99.99
2019-02-05T07:20:14.306Z,99.99
2019-02-05T07:21:14.316Z,99.99
2019-02-05T07:23:07.216Z,99.99
2019-02-05T07:24:07.217Z,99.99
2019-02-05T07:26:00.191Z,99.99
2019-02-05T07:27:00.121Z,99.99
2019-02-05T07:29:00.050Z,99.99
2019-02-05T07:29:53.026Z,99.99
2019-02-05T07:31:45.916Z,99.99
2019-02-05T07:32:45.928Z,99.99
2019-02-05T07:34:38.830Z,99.99
2019-02-05T07:35:38.834Z,99.99
2019-02-05T07:37:31.741Z,99.99
2019-02-05T07:38:31.738Z,99.99
2019-02-05T07:40:24.640Z,99.99
2019-02-05T07:41:24.643Z,99.99
2019-02-05T07:43:17.543Z,99.99
2019-02-05T07:44:17.574Z,99.99
2019-02-05T07:46:10.537Z,99.99
2019-02-05T07:47:10.548Z,99.99
2019-02-05T07:49:03.449Z,99.99
2019-02-05T07:50:03.452Z,99.99
2019-02-05T07:51:56.347Z,99.99
2019-02-05T07:52:56.354Z,99.99
2019-02-05T07:54:49.253Z,99.99
2019-02-05T07:55:49.259Z,99.99
2019-02-05T07:57:42.156Z,99.99
2019-02-05T07:58:42.159Z,99.99
2019-02-05T08:00:35.059Z,99.99
2019-02-05T08:01:35.065Z,99.99
2019-02-05T08:03:27.965Z,99.99
2019-02-05T08:04:27.967Z,99.99
2019-02-05T08:06:20.860Z,99.99
2019-02-05T08:07:20.869Z,99.99
2019-02-05T08:09:13.770Z,99.99
2019-02-05T08:10:13.775Z,99.99
2019-02-05T08:12:06.671Z,99.99
2019-02-05T08:13:06.684Z,99.99
2019-02-05T08:14:59.584Z,99.99
2019-02-05T08:15:59.585Z,99.99
2019-02-05T08:17:52.484Z,99.99
2019-02-05T08:18:52.486Z,99.99
2019-02-05T08:20:45.378Z,99.99
2019-02-05T08:21:45.388Z,99.99
2019-02-05T08:23:38.288Z,99.99
2019-02-05T08:24:38.292Z,99.99
2019-02-05T08:26:31.182Z,99.99
2019-02-05T08:27:31.195Z,99.99
2019-02-05T08:29:24.093Z,99.99
2019-02-05T08:30:24.099Z,99.99
2019-02-05T08:32:16.996Z,99.99
2019-02-05T08:33:17.004Z,99.99
2019-02-05T08:35:09.903Z,99.99
2019-02-05T08:36:09.907Z,99.99
2019-02-05T08:38:02.805Z,99.99
2019-02-05T08:39:02.809Z,99.99
2019-02-05T08:40:55.704Z,99.99
2019-02-05T08:41:55.713Z,99.99
2019-02-05T08:43:48.626Z,99.99
2019-02-05T08:44:48.616Z,99.99
2019-02-05T08:46:41.512Z,99.99
2019-02-05T08:47:41.522Z,99.99
2019-02-05T08:49:34.422Z,99.99
2019-02-05T08:50:34.425Z,99.99
2019-02-05T08:52:27.317Z,99.99
2019-02-05T08:53:27.331Z,99.99
2019-02-05T08:55:20.229Z,99.99
2019-02-05T08:56:20.233Z,99.99
2019-02-05T08:58:13.137Z,99.99
2019-02-05T08:59:13.136Z,99.99
2019-02-05T09:01:06.029Z,99.99
2019-02-05T09:02:06.039Z,99.99
2019-02-05T09:03:58.938Z,99.99
2019-02-05T09:04:58.938Z,99.99
2019-02-05T09:06:51.838Z,99.99
2019-02-05T09:07:51.850Z,99.99
2019-02-05T09:09:44.747Z,99.99
2019-02-05T09:10:44.748Z,99.99
2019-02-05T09:12:37.643Z,99.99
2019-02-05T09:13:37.654Z,99.99
2019-02-05T09:15:30.559Z,99.99
2019-02-05T09:16:30.563Z,99.99
2019-02-05T09:18:23.463Z,99.99
2019-02-05T09:19:23.464Z,99.99
2019-02-05T09:21:16.360Z,99.99
2019-02-05T09:22:16.371Z,99.99
2019-02-05T09:24:09.274Z,99.99
2019-02-05T09:25:09.277Z,99.99
2019-02-05T09:27:02.174Z,99.99
2019-02-05T09:28:02.731Z,99.99
2019-02-05T09:29:55.085Z,99.99
2019-02-05T09:30:55.086Z,99.99
2019-02-05T09:32:47.984Z,99.99
2019-02-05T09:33:47.997Z,99.99
2019-02-05T09:35:40.897Z,99.99
2019-02-05T09:36:40.898Z,99.99
2019-02-05T09:38:33.802Z,99.99
2019-02-05T09:39:33.805Z,99.99
2019-02-05T09:41:26.701Z,99.99
2019-02-05T09:42:26.711Z,99.99
2019-02-05T09:44:19.610Z,99.99
2019-02-05T09:45:19.616Z,99.99
2019-02-05T09:47:12.511Z,99.99
2019-02-05T09:48:12.521Z,99.99
2019-02-05T09:50:05.431Z,99.99
2019-02-05T09:51:05.427Z,99.99
2019-02-05T09:52:58.319Z,99.99
2019-02-05T09:53:58.331Z,99.99
2019-02-05T09:55:51.235Z,99.99
2019-02-05T09:56:51.238Z,99.99
2019-02-05T09:58:44.141Z,99.99
2019-02-05T09:59:45.681Z,99.99
2019-02-05T10:01:37.037Z,99.99
2019-02-05T10:02:37.050Z,99.99
2019-02-05T10:04:29.949Z,99.99
2019-02-05T10:05:29.954Z,99.99
2019-02-05T10:07:22.847Z,99.99
2019-02-05T10:08:22.858Z,99.99
2019-02-05T10:10:15.762Z,99.99
2019-02-05T10:11:15.765Z,99.99
2019-02-05T10:13:08.657Z,99.99
2019-02-05T10:14:08.669Z,99.99
2019-02-05T10:16:01.571Z,99.99
2019-02-05T10:17:01.668Z,99.99
2019-02-05T10:18:54.475Z,99.99
2019-02-05T10:19:54.478Z,99.99
2019-02-05T10:21:47.376Z,99.99
2019-02-05T10:22:47.386Z,99.99
2019-02-05T10:24:40.290Z,99.99
2019-02-05T10:25:40.292Z,99.99
2019-02-05T10:27:33.184Z,99.99
2019-02-05T10:28:33.196Z,99.99
2019-02-05T10:30:26.096Z,99.99
2019-02-05T10:31:26.101Z,99.99
2019-02-05T10:33:18.995Z,99.99
2019-02-05T10:34:19.005Z,99.99
2019-02-05T10:36:11.908Z,99.99
2019-02-05T10:37:11.912Z,99.99
2019-02-05T10:39:04.821Z,99.99
2019-02-05T10:40:04.823Z,99.99
2019-02-05T10:41:57.714Z,99.99
2019-02-05T10:42:57.727Z,99.99
2019-02-05T10:44:50.625Z,99.99
2019-02-05T10:45:50.628Z,99.99
2019-02-05T10:47:43.527Z,99.99
2019-02-05T10:48:43.539Z,99.99
2019-02-05T10:50:36.446Z,99.99
2019-02-05T10:51:36.446Z,99.99
2019-02-05T10:53:29.340Z,99.99
2019-02-05T10:54:29.350Z,99.99
2019-02-05T10:56:22.251Z,99.99
2019-02-05T10:57:22.254Z,99.99
2019-02-05T10:59:15.161Z,99.99
2019-02-05T11:00:15.162Z,99.99
2019-02-05T11:02:08.055Z,99.99
2019-02-05T11:03:08.069Z,99.99
2019-02-05T11:05:00.967Z,99.99
2019-02-05T11:06:00.972Z,99.99
2019-02-05T11:07:53.864Z,99.99
2019-02-05T11:08:53.876Z,99.99
2019-02-05T11:10:46.774Z,99.99
2019-02-05T11:11:46.780Z,99.99
2019-02-05T11:13:39.675Z,99.99
2019-02-05T11:14:39.688Z,99.99
2019-02-05T11:16:32.589Z,99.99
2019-02-05T11:17:32.595Z,99.99
2019-02-05T11:19:25.609Z,99.99
2019-02-05T11:20:25.507Z,99.99
2019-02-05T11:22:18.404Z,99.99
2019-02-05T11:23:18.416Z,99.99
2019-02-05T11:25:11.319Z,99.99
2019-02-05T11:26:11.323Z,99.99
2019-02-05T11:28:04.216Z,99.99
2019-02-05T11:29:04.227Z,99.99
2019-02-05T11:30:57.127Z,99.99
2019-02-05T11:31:57.130Z,99.99
2019-02-05T11:33:50.027Z,99.99
2019-02-05T11:34:50.038Z,99.99
2019-02-05T11:36:42.942Z,99.99
2019-02-05T11:37:42.946Z,99.99
2019-02-05T11:39:35.862Z,99.99
2019-02-05T11:40:35.848Z,99.99
2019-02-05T11:42:28.745Z,99.99
2019-02-05T11:43:28.766Z,99.99
2019-02-05T11:45:21.661Z,99.99
2019-02-05T11:46:21.665Z,99.99
2019-02-05T11:48:14.559Z,99.99
2019-02-05T11:49:14.574Z,99.99
2019-02-05T11:51:07.477Z,99.99
2019-02-05T11:52:09.770Z,99.99
2019-02-05T11:54:00.376Z,99.99
2019-02-05T11:55:00.389Z,99.99
2019-02-05T11:56:53.290Z,99.99
2019-02-05T11:57:53.294Z,99.99
2019-02-05T11:59:46.213Z,99.99
2019-02-05T12:00:46.201Z,99.99
2019-02-05T12:02:39.096Z,99.99
2019-02-05T12:03:39.106Z,99.99
2019-02-05T12:05:32.009Z,99.99
2019-02-05T12:06:32.009Z,99.99
2019-02-05T12:08:24.905Z,99.99
2019-02-05T12:09:24.915Z,99.99
2019-02-05T12:11:17.820Z,99.82
2019-02-05T12:12:17.820Z,99.63
2019-02-05T12:14:10.717Z,99.44
2019-02-05T12:15:10.728Z,99.44
2019-02-05T12:17:03.630Z,99.63
2019-02-05T12:18:03.635Z,99.63
2019-02-05T12:19:56.527Z,99.63
2019-02-05T12:20:56.542Z,99.54
2019-02-05T12:22:49.441Z,99.54
2019-02-05T12:23:49.446Z,99.73
2019-02-05T12:25:42.345Z,98.87
2019-02-05T12:26:42.349Z,98.87
2019-02-05T12:28:35.246Z,98.78
2019-02-05T12:29:35.259Z,98.87
2019-02-05T12:31:28.162Z,98.87
2019-02-05T12:32:28.166Z,98.49
2019-02-05T12:34:21.072Z,98.68
2019-02-05T12:35:21.084Z,98.59
2019-02-05T12:37:13.986Z,99.06
2019-02-05T12:38:13.990Z,98.97
2019-02-05T12:40:06.885Z,98.78
2019-02-05T12:41:06.899Z,98.78
2019-02-05T12:42:59.804Z,99.26
2019-02-05T12:43:59.926Z,99.82
2019-02-05T12:45:52.705Z,99.73
2019-02-05T12:46:52.712Z,98.78
2019-02-05T12:48:45.605Z,98.49
2019-02-05T12:49:45.616Z,98.68
2019-02-05T12:51:38.519Z,98.78
2019-02-05T12:52:38.527Z,98.78
2019-02-05T12:54:31.417Z,99.16
2019-02-05T12:55:31.429Z,99.26
2019-02-05T12:57:24.333Z,98.87
2019-02-05T12:58:24.336Z,98.68
2019-02-05T13:00:17.231Z,98.78
2019-02-05T13:01:17.242Z,98.78
2019-02-05T13:03:10.147Z,98.59
2019-02-05T13:04:10.152Z,98.68
2019-02-05T13:06:03.085Z,98.59
2019-02-05T13:07:03.059Z,98.68
2019-02-05T13:08:55.951Z,98.78
2019-02-05T13:09:55.961Z,97.92
2019-02-05T13:11:48.864Z,97.83
2019-02-05T13:12:48.903Z,98.02
2019-02-05T13:14:41.768Z,98.49
2019-02-05T13:15:41.777Z,98.68
2019-02-05T13:17:34.681Z,98.49
2019-02-05T13:18:34.685Z,98.59
2019-02-05T13:20:27.582Z,99.16
2019-02-05T13:21:27.594Z,99.26
2019-02-05T13:23:20.502Z,99.06
2019-02-05T13:24:20.506Z,98.87
2019-02-05T13:26:13.407Z,98.59
2019-02-05T13:27:13.408Z,98.30
2019-02-05T13:29:06.305Z,98.02
2019-02-05T13:30:06.317Z,98.30
2019-02-05T13:31:59.219Z,98.78
2019-02-05T13:32:59.222Z,98.68
2019-02-05T13:34:52.115Z,98.30
2019-02-05T13:35:52.126Z,98.11
2019-02-05T13:37:45.027Z,98.11
2019-02-05T13:38:45.031Z,98.02
2019-02-05T13:40:37.926Z,98.16
2019-02-05T13:41:37.938Z,97.97
2019-02-05T13:43:30.841Z,96.93
2019-02-05T13:44:30.845Z,97.12
2019-02-05T13:46:23.748Z,97.55
2019-02-05T13:47:24.751Z,96.97
2019-02-05T13:49:16.654Z,96.78
2019-02-05T13:50:16.663Z,96.97
2019-02-05T13:52:09.567Z,97.36
2019-02-05T13:53:09.568Z,97.07
2019-02-05T13:55:02.467Z,96.69
2019-02-05T13:56:05.272Z,96.88
2019-02-05T13:57:55.382Z,96.78
2019-02-05T13:58:55.383Z,97.60
2019-02-05T14:00:48.283Z,97.74
2019-02-05T14:01:48.290Z,97.02
2019-02-05T14:03:41.216Z,96.83
2019-02-05T14:04:41.288Z,97.22
2019-02-05T14:06:34.105Z,96.93
2019-02-05T14:07:34.103Z,96.83
2019-02-05T14:09:26.996Z,96.55
2019-02-05T14:10:27.014Z,96.45
2019-02-05T14:12:21.889Z,96.55
2019-02-05T14:13:19.919Z,96.74
2019-02-05T14:15:12.814Z,96.08
2019-02-05T14:16:12.825Z,96.26
2019-02-05T14:18:05.735Z,96.08
2019-02-05T14:19:05.736Z,96.17
2019-02-05T14:20:58.699Z,95.51
2019-02-05T14:21:58.694Z,95.12
2019-02-05T14:23:52.589Z,95.31
2019-02-05T14:24:52.593Z,95.51
2019-02-05T14:26:45.502Z,94.84
2019-02-05T14:27:45.503Z,94.84
2019-02-05T14:29:38.401Z,94.74
2019-02-05T14:30:38.415Z,94.46
2019-02-05T14:32:31.331Z,95.12
2019-02-05T14:33:31.353Z,94.93
2019-02-05T14:35:24.216Z,94.84
2019-02-05T14:36:24.230Z,95.03
2019-02-05T14:38:17.131Z,94.84
2019-02-05T14:39:17.139Z,95.03
2019-02-05T14:41:10.036Z,94.65
2019-02-05T14:42:10.045Z,94.74
2019-02-05T14:44:02.955Z,94.46
2019-02-05T14:45:02.958Z,94.56
2019-02-05T14:46:55.861Z,94.46
2019-02-05T14:47:55.866Z,92.66
2019-02-05T14:49:48.763Z,93.41
2019-02-05T14:50:48.776Z,92.75
2019-02-05T14:52:41.680Z,93.51
2019-02-05T14:53:41.684Z,93.70
2019-02-05T14:55:34.579Z,92.56
2019-02-05T14:56:34.591Z,92.94
2019-02-05T14:58:27.494Z,92.94
2019-02-05T14:59:27.500Z,92.66
2019-02-05T15:01:20.395Z,92.94
2019-02-05T15:02:20.407Z,92.85
2019-02-05T15:04:13.310Z,92.66
2019-02-05T15:05:13.316Z,92.94
2019-02-05T15:07:06.220Z,92.75
2019-02-05T15:08:06.225Z,92.52
2019-02-05T15:09:59.121Z,92.14
2019-02-05T15:10:59.133Z,92.90
2019-02-05T15:12:52.037Z,92.94
2019-02-05T15:13:52.039Z,93.56
2019-02-05T15:15:44.936Z,93.70
2019-02-05T15:16:44.947Z,92.66
2019-02-05T15:18:37.856Z,92.94
2019-02-05T15:19:37.853Z,92.66
2019-02-05T15:21:30.751Z,92.85
2019-02-05T15:22:30.761Z,92.71
2019-02-05T15:24:24.180Z,91.71
2019-02-05T15:25:24.167Z,92.33
2019-02-05T15:27:17.069Z,92.80
2019-02-05T15:28:17.074Z,92.61
2019-02-05T15:30:09.970Z,92.99
2019-02-05T15:31:09.982Z,92.85
2019-02-05T15:33:02.885Z,92.85
2019-02-05T15:34:02.886Z,92.99
2019-02-05T15:35:55.782Z,92.94
2019-02-05T15:36:55.848Z,92.94
2019-02-05T15:38:48.699Z,92.56
2019-02-05T15:39:48.702Z,92.56
2019-02-05T15:41:41.602Z,92.47
2019-02-05T15:42:41.613Z,92.75
2019-02-05T15:44:34.515Z,92.56
2019-02-05T15:45:34.562Z,92.56
2019-02-05T15:47:27.423Z,92.28
2019-02-05T15:48:27.425Z,92.47
2019-02-05T15:50:20.326Z,92.28
2019-02-05T15:51:20.334Z,92.28
2019-02-05T15:53:13.238Z,92.28
2019-02-05T15:54:13.243Z,92.28
2019-02-05T15:56:06.184Z,92.09
2019-02-05T15:57:06.153Z,92.28
2019-02-05T15:58:59.056Z,92.47
2019-02-05T15:59:59.062Z,92.28
2019-02-05T16:01:51.955Z,92.47
2019-02-05T16:02:51.967Z,92.37
2019-02-05T16:04:44.872Z,92.56
2019-02-05T16:05:44.877Z,92.28
2019-02-05T16:07:37.788Z,92.09
2019-02-05T16:08:37.787Z,92.28
2019-02-05T16:10:30.677Z,91.89
2019-02-05T16:11:30.690Z,92.56
2019-02-05T16:13:23.597Z,92.56
2019-02-05T16:14:23.599Z,92.47
2019-02-05T16:16:16.496Z,92.28
2019-02-05T16:17:16.506Z,92.85
2019-02-05T16:19:09.409Z,92.56
2019-02-05T16:20:09.414Z,92.28
2019-02-05T16:22:02.455Z,92.75
2019-02-05T16:23:02.369Z,92.75
2019-02-05T16:24:55.219Z,93.51
2019-02-05T16:25:55.229Z,93.60
2019-02-05T16:27:48.135Z,93.41
2019-02-05T16:28:48.136Z,93.41
2019-02-05T16:30:41.033Z,93.80
2019-02-05T16:31:41.042Z,93.80
2019-02-05T16:33:33.948Z,93.60
2019-02-05T16:34:34.052Z,93.41
2019-02-05T16:36:26.841Z,93.89
2019-02-05T16:37:26.857Z,94.27
2019-02-05T16:39:19.762Z,94.56
2019-02-05T16:40:19.765Z,94.27
2019-02-05T16:42:12.670Z,94.37
2019-02-05T16:43:13.221Z,94.56
2019-02-05T16:45:05.577Z,94.37
2019-02-05T16:46:05.603Z,94.37
2019-02-05T16:47:58.484Z,94.65
2019-02-05T16:48:58.486Z,94.74
2019-02-05T16:50:51.386Z,94.93
2019-02-05T16:51:51.393Z,94.46
2019-02-05T16:53:44.296Z,95.22
2019-02-05T16:54:44.300Z,95.22
2019-02-05T16:56:37.220Z,94.84
2019-02-05T16:57:37.226Z,94.84
2019-02-05T16:59:30.130Z,95.36
2019-02-05T17:00:30.135Z,95.60
2019-02-05T17:02:29.031Z,95.51
2019-02-05T17:03:23.039Z,95.22
2019-02-05T17:05:15.942Z,95.60
2019-02-05T17:06:15.947Z,96.08
2019-02-05T17:08:08.848Z,96.08
2019-02-05T17:09:08.853Z,95.41
2019-02-05T17:11:03.773Z,95.31
2019-02-05T17:12:03.787Z,95.31
2019-02-05T17:13:56.693Z,95.79
2019-02-05T17:14:56.694Z,95.60
2019-02-05T17:16:49.593Z,95.79
2019-02-05T17:17:49.704Z,95.60
2019-02-05T17:19:42.506Z,95.31
2019-02-05T17:20:42.513Z,95.12
2019-02-05T17:22:35.408Z,96.26
2019-02-05T17:23:35.418Z,95.89
2019-02-05T17:25:28.320Z,95.41
2019-02-05T17:26:28.324Z,96.17
2019-02-05T17:28:21.228Z,95.22
2019-02-05T17:29:21.323Z,95.79
2019-02-05T17:31:14.127Z,95.41
2019-02-05T17:32:14.143Z,95.60
2019-02-05T17:34:07.040Z,95.51
2019-02-05T17:35:07.045Z,95.31
2019-02-05T17:36:59.940Z,95.70
2019-02-05T17:37:59.950Z,95.89
2019-02-05T17:39:52.854Z,96.08
2019-02-05T17:40:54.618Z,96.17
2019-02-05T17:42:45.752Z,95.51
2019-02-05T17:43:45.873Z,95.60
2019-02-05T17:45:38.668Z,95.79
2019-02-05T17:46:38.671Z,95.79
2019-02-05T17:48:31.574Z,95.89
2019-02-05T17:49:31.577Z,95.60
2019-02-05T17:51:24.472Z,95.98
2019-02-05T17:52:24.484Z,95.51
2019-02-05T17:54:17.424Z,95.89
2019-02-05T17:55:17.426Z,96.08
2019-02-05T17:57:10.324Z,96.03
2019-02-05T17:58:10.448Z,96.08
2019-02-05T18:00:03.236Z,95.98
2019-02-05T18:01:03.246Z,96.26
2019-02-05T18:02:56.136Z,95.79
2019-02-05T18:03:56.147Z,96.17
2019-02-05T18:05:49.051Z,96.45
2019-02-05T18:06:49.058Z,96.26
2019-02-05T18:08:41.975Z,96.08
2019-02-05T18:09:41.977Z,95.98
2019-02-05T18:11:34.866Z,95.93
2019-02-05T18:12:34.868Z,96.59
2019-02-05T18:14:27.782Z,96.22
2019-02-05T18:15:27.788Z,96.31
2019-02-05T18:17:20.679Z,97.17
2019-02-05T18:18:20.739Z,96.78
2019-02-05T18:20:14.834Z,96.78
2019-02-05T18:21:14.816Z,96.88
2019-02-05T18:23:07.715Z,97.36
2019-02-05T18:24:07.744Z,97.45
2019-02-05T18:26:01.623Z,97.45
2019-02-05T18:27:01.625Z,97.55
2019-02-05T18:28:54.527Z,97.17
2019-02-05T18:29:54.531Z,97.64
2019-02-05T18:31:47.427Z,97.55
2019-02-05T18:32:47.440Z,97.45